createdAt,value
2019-03-10T00:00:05.335Z,67.86
2019-03-10T00:01:05.806Z,68.53
2019-03-10T00:02:06.284Z,69.58
2019-03-10T00:03:07.100Z,70.63
2019-03-10T00:04:07.566Z,71.3
2019-03-10T00:05:07.596Z,72.12
2019-03-10T00:06:07.800Z,74.02
2019-03-10T00:07:08.828Z,73.93
2019-03-10T00:08:09.855Z,74.4
2019-03-10T00:09:10.883Z,75.36
2019-03-10T00:10:11.636Z,75.26
2019-03-10T00:11:12.668Z,75.93
2019-03-10T00:12:13.977Z,76.21
2019-03-10T00:13:14.730Z,76.31
2019-03-10T00:14:15.407Z,77.26
2019-03-10T00:15:15.882Z,76.98
2019-03-10T00:16:16.647Z,76.5
2019-03-10T00:17:17.123Z,76.5
2019-03-10T00:18:17.438Z,76.69
2019-03-10T00:19:18.184Z,76.59
2019-03-10T00:20:18.723Z,77.17
2019-03-10T00:21:19.209Z,76.69
2019-03-10T00:22:19.959Z,77.17
2019-03-10T00:23:20.710Z,76.69
2019-03-10T00:24:21.676Z,77.93
2019-03-10T00:25:22.175Z,77.64
2019-03-10T00:26:23.200Z,78.41
2019-03-10T00:27:23.441Z,78.78
2019-03-10T00:28:24.473Z,79.17
2019-03-10T00:29:25.227Z,80.02
2019-03-10T00:30:25.982Z,80.22
2019-03-10T00:31:26.483Z,80.31
2019-03-10T00:32:27.235Z,80.12
2019-03-10T00:33:27.720Z,80.5
2019-03-10T00:34:28.646Z,80.41
2019-03-10T00:35:29.395Z,80.6
2019-03-10T00:36:29.887Z,81.55
2019-03-10T00:37:30.639Z,80.31
2019-03-10T00:38:31.946Z,80.31
2019-03-10T00:39:32.146Z,80.64
2019-03-10T00:40:32.678Z,80.83
2019-03-10T00:41:32.872Z,80.5
2019-03-10T00:42:33.341Z,79.55
2019-03-10T00:43:34.088Z,79.74
2019-03-10T00:44:34.343Z,79.74
2019-03-10T00:45:34.544Z,80.5
2019-03-10T00:46:35.298Z,79.36
2019-03-10T00:47:35.773Z,79.64
2019-03-10T00:48:35.978Z,79.07
2019-03-10T00:49:36.455Z,78.92
2019-03-10T00:50:37.264Z,78.92
2019-03-10T00:51:37.296Z,78.83
2019-03-10T00:52:38.045Z,78.83
2019-03-10T00:53:38.240Z,79.49
2019-03-10T00:54:38.722Z,79.49
2019-03-10T00:55:39.037Z,79.88
2019-03-10T00:56:39.784Z,79.49
2019-03-10T00:57:40.535Z,79.3
2019-03-10T00:58:41.128Z,79.4
2019-03-10T00:59:41.602Z,79.78
2019-03-10T01:00:42.355Z,79.74
2019-03-10T01:01:42.828Z,80.07
2019-03-10T01:02:43.311Z,80.31
2019-03-10T01:03:44.069Z,79.55
2019-03-10T01:04:45.275Z,80.41
2019-03-10T01:05:45.756Z,80.6
2019-03-10T01:06:46.808Z,81.17
2019-03-10T01:07:47.560Z,81.26
2019-03-10T01:08:48.304Z,81.55
2019-03-10T01:09:49.612Z,81.07
2019-03-10T01:10:50.645Z,81.36
2019-03-10T01:11:51.134Z,81.55
2019-03-10T01:12:52.177Z,82.41
2019-03-10T01:13:53.489Z,81.65
2019-03-10T01:14:54.148Z,81.17
2019-03-10T01:15:54.618Z,81.36
2019-03-10T01:16:55.646Z,81.07
2019-03-10T01:17:56.122Z,80.69
2019-03-10T01:18:56.879Z,79.93
2019-03-10T01:19:57.640Z,79.64
2019-03-10T01:20:57.834Z,80.6
2019-03-10T01:21:58.586Z,80.31
2019-03-10T01:22:59.341Z,80.79
2019-03-10T01:23:59.824Z,81.74
2019-03-10T01:25:00.850Z,81.74
2019-03-10T01:26:01.374Z,80.41
2019-03-10T01:27:01.572Z,80.88
2019-03-10T01:28:02.328Z,82.12
2019-03-10T01:29:03.471Z,81.74
2019-03-10T01:30:04.774Z,81.55
2019-03-10T01:31:05.286Z,82.21
2019-03-10T01:32:05.759Z,82.12
2019-03-10T01:33:06.513Z,83.17
2019-03-10T01:34:07.264Z,83.55
2019-03-10T01:35:07.807Z,84.6
2019-03-10T01:36:08.555Z,84.31
2019-03-10T01:37:09.033Z,83.93
2019-03-10T01:38:09.788Z,83.07
2019-03-10T01:39:09.983Z,83.07
2019-03-10T01:40:10.733Z,81.84
2019-03-10T01:41:10.949Z,82.03
2019-03-10T01:42:11.203Z,79.74
2019-03-10T01:43:12.000Z,79.74
2019-03-10T01:44:13.028Z,77.93
2019-03-10T01:45:12.659Z,78.12
2019-03-10T01:46:13.419Z,78.31
2019-03-10T01:47:14.171Z,77.64
2019-03-10T01:48:14.381Z,75.26
2019-03-10T01:49:15.423Z,73.17
2019-03-10T01:50:15.906Z,72.88
2019-03-10T01:51:16.677Z,73.65
2019-03-10T01:52:17.743Z,72.78
2019-03-10T01:53:28.277Z,71.73
2019-03-10T01:54:29.219Z,71.26
2019-03-10T01:55:29.421Z,70.88
2019-03-10T01:56:30.241Z,70.02
2019-03-10T01:57:30.437Z,70.5
2019-03-10T01:58:30.638Z,70.53
2019-03-10T01:59:32.224Z,70.59
2019-03-10T02:00:32.704Z,70.78
2019-03-10T02:01:33.733Z,69.45
2019-03-10T02:02:33.988Z,69.07
2019-03-10T02:03:34.469Z,69.1
2019-03-10T02:04:35.434Z,68.69
2019-03-10T02:05:35.629Z,68.21
2019-03-10T02:06:35.834Z,68.21
2019-03-10T02:07:36.311Z,68.15
2019-03-10T02:08:37.370Z,66.63
2019-03-10T02:09:38.117Z,64.81
2019-03-10T02:10:38.920Z,63.67
2019-03-10T02:11:39.394Z,63.96
2019-03-10T02:12:39.873Z,62.91
2019-03-10T02:13:40.631Z,62.91
2019-03-10T02:14:41.549Z,62.72
2019-03-10T02:15:42.027Z,63.39
2019-03-10T02:16:42.783Z,62.72
2019-03-10T02:17:43.532Z,63
2019-03-10T02:18:44.292Z,63
2019-03-10T02:19:45.326Z,63.67
2019-03-10T02:20:46.252Z,63.76
2019-03-10T02:21:47.013Z,65
2019-03-10T02:22:48.094Z,66.82
2019-03-10T02:23:49.127Z,68.44
2019-03-10T02:24:49.579Z,67
2019-03-10T02:25:50.345Z,67.29
2019-03-10T02:26:50.695Z,68.24
2019-03-10T02:27:51.166Z,69.1
2019-03-10T02:28:51.665Z,69.68
2019-03-10T02:29:52.697Z,67.86
2019-03-10T02:30:53.734Z,66.91
2019-03-10T02:31:55.045Z,65.67
2019-03-10T02:32:55.391Z,65.2
2019-03-10T02:33:55.704Z,65.58
2019-03-10T02:34:56.911Z,66.91
2019-03-10T02:35:58.535Z,68.34
2019-03-10T02:36:58.862Z,67.48
2019-03-10T02:38:00.195Z,66.21
2019-03-10T02:39:01.113Z,64.5
2019-03-10T02:40:01.117Z,63.73
2019-03-10T02:41:01.932Z,63.29
2019-03-10T02:42:02.332Z,63
2019-03-10T02:43:03.776Z,62.62
2019-03-10T02:44:04.477Z,63
2019-03-10T02:45:04.928Z,63.1
2019-03-10T02:46:05.068Z,63
2019-03-10T02:47:05.408Z,63.48
2019-03-10T02:48:07.081Z,63.67
2019-03-10T02:49:07.419Z,64.34
2019-03-10T02:50:08.476Z,65.1
2019-03-10T02:51:09.207Z,66.91
2019-03-10T02:52:10.060Z,69.17
2019-03-10T02:53:11.949Z,69.45
2019-03-10T02:54:11.751Z,70.5
2019-03-10T02:55:13.396Z,72.5
2019-03-10T02:56:13.739Z,76.12
2019-03-10T02:57:14.401Z,78.69
2019-03-10T02:58:15.549Z,81.07
2019-03-10T02:59:16.157Z,82.46
2019-03-10T03:00:16.699Z,85.32
2019-03-10T03:01:17.383Z,86.27
2019-03-10T03:02:18.449Z,88.08
2019-03-10T03:03:19.497Z,89.51
2019-03-10T03:04:20.617Z,91.03
2019-03-10T03:05:21.247Z,91.99
2019-03-10T03:06:22.600Z,92.74
2019-03-10T03:07:23.352Z,94.17
2019-03-10T03:08:23.658Z,94.56
2019-03-10T03:09:24.552Z,96.17
2019-03-10T03:10:25.550Z,96.46
2019-03-10T03:11:25.897Z,97.46
2019-03-10T03:12:26.250Z,98.22
2019-03-10T03:13:27.513Z,98.69
2019-03-10T03:14:27.995Z,99.17
2019-03-10T03:15:28.788Z,99.17
2019-03-10T03:16:29.659Z,99.99
2019-03-10T03:17:30.019Z,99.99
2019-03-10T03:18:30.915Z,99.99
2019-03-10T03:19:32.113Z,99.99
2019-03-10T03:20:33.163Z,99.99
2019-03-10T03:21:44.984Z,99.99
2019-03-10T03:22:45.547Z,99.99
2019-03-10T03:23:46.463Z,99.99
2019-03-10T03:24:46.536Z,99.99
2019-03-10T03:25:47.693Z,99.99
2019-03-10T03:26:48.456Z,99.99
2019-03-10T03:27:49.208Z,99.99
2019-03-10T03:28:49.793Z,99.99
2019-03-10T03:29:50.379Z,99.99
2019-03-10T03:30:51.444Z,99.99
2019-03-10T03:31:52.183Z,99.99
2019-03-10T03:32:53.460Z,99.99
2019-03-10T03:33:53.879Z,99.99
2019-03-10T03:34:54.801Z,99.99
2019-03-10T03:35:55.386Z,99.99
2019-03-10T03:36:55.724Z,99.99
2019-03-10T03:37:56.312Z,99.99
2019-03-10T03:38:57.061Z,99.99
2019-03-10T03:39:58.222Z,99.99
2019-03-10T03:40:58.935Z,99.99
2019-03-10T03:41:58.999Z,99.99
2019-03-10T03:43:00.293Z,99.99
2019-03-10T03:44:00.642Z,99.99
2019-03-10T03:45:01.580Z,99.99
2019-03-10T03:46:01.939Z,99.99
2019-03-10T03:47:02.635Z,99.99
2019-03-10T03:48:03.288Z,99.99
2019-03-10T03:49:04.047Z,99.99
2019-03-10T03:50:05.373Z,99.99
2019-03-10T03:51:06.276Z,99.99
2019-03-10T03:52:06.633Z,99.99
2019-03-10T03:53:06.837Z,99.99
2019-03-10T03:54:08.152Z,99.99
2019-03-10T03:55:08.462Z,99.99
2019-03-10T03:56:08.806Z,99.99
2019-03-10T03:57:09.593Z,99.99
2019-03-10T03:58:10.181Z,99.99
2019-03-10T03:59:11.539Z,99.99
2019-03-10T04:00:12.904Z,99.99
2019-03-10T04:01:14.116Z,99.99
2019-03-10T04:02:14.482Z,99.99
2019-03-10T04:03:15.019Z,99.99
2019-03-10T04:04:16.157Z,99.99
2019-03-10T04:05:16.949Z,99.99
2019-03-10T04:06:17.812Z,99.99
2019-03-10T04:07:18.975Z,99.99
2019-03-10T04:08:19.678Z,99.99
2019-03-10T04:09:20.350Z,99.99
2019-03-10T04:10:20.940Z,99.99
2019-03-10T04:11:21.262Z,99.99
2019-03-10T04:12:23.177Z,99.99
2019-03-10T04:13:23.596Z,99.99
2019-03-10T04:14:24.193Z,99.99
2019-03-10T04:15:25.454Z,99.99
2019-03-10T04:16:26.322Z,99.99
2019-03-10T04:17:27.131Z,99.99
2019-03-10T04:18:27.798Z,99.99
2019-03-10T04:19:28.661Z,99.99
2019-03-10T04:20:30.263Z,99.99
2019-03-10T04:21:30.761Z,99.99
2019-03-10T04:22:32.088Z,99.99
2019-03-10T04:23:32.874Z,99.99
2019-03-10T04:24:33.762Z,99.99
2019-03-10T04:25:33.796Z,99.99
2019-03-10T04:26:34.684Z,99.99
2019-03-10T04:27:35.293Z,99.99
2019-03-10T04:28:35.621Z,99.99
2019-03-10T04:29:35.935Z,99.99
2019-03-10T04:30:37.358Z,99.99
2019-03-10T04:31:38.121Z,99.99
2019-03-10T04:32:38.744Z,99.99
2019-03-10T04:33:39.525Z,99.99
2019-03-10T04:34:40.117Z,99.99
2019-03-10T04:35:41.176Z,99.99
2019-03-10T04:36:41.681Z,99.99
2019-03-10T04:37:42.717Z,99.99
2019-03-10T04:38:43.478Z,99.99
2019-03-10T04:39:44.229Z,99.99
2019-03-10T04:40:44.983Z,99.99
2019-03-10T04:41:45.457Z,99.99
2019-03-10T04:42:46.214Z,99.99
2019-03-10T04:43:46.864Z,99.99
2019-03-10T04:44:47.915Z,99.99
2019-03-10T04:45:48.391Z,99.99
2019-03-10T04:46:48.867Z,99.99
2019-03-10T04:47:49.896Z,99.99
2019-03-10T04:48:50.675Z,99.99
2019-03-10T04:49:50.424Z,99.99
2019-03-10T04:50:51.181Z,99.99
2019-03-10T04:51:51.947Z,99.99
2019-03-10T04:52:52.145Z,99.99
2019-03-10T04:53:52.987Z,99.99
2019-03-10T04:54:53.458Z,99.99
2019-03-10T04:55:53.929Z,99.99
2019-03-10T04:56:54.678Z,99.99
2019-03-10T04:57:55.427Z,99.99
2019-03-10T04:58:55.922Z,99.99
2019-03-10T04:59:56.118Z,99.99
2019-03-10T05:00:56.427Z,99.99
2019-03-10T05:01:56.773Z,99.99
2019-03-10T05:02:57.246Z,99.99
2019-03-10T05:03:58.246Z,99.99
2019-03-10T05:04:58.999Z,99.99
2019-03-10T05:05:59.667Z,99.99
2019-03-10T05:07:00.144Z,99.99
2019-03-10T05:08:00.618Z,99.99
2019-03-10T05:09:01.694Z,99.99
2019-03-10T05:10:02.200Z,99.99
2019-03-10T05:11:03.536Z,99.99
2019-03-10T05:12:04.851Z,99.99
2019-03-10T05:13:04.599Z,99.99
2019-03-10T05:14:04.912Z,99.99
2019-03-10T05:15:05.224Z,99.99
2019-03-10T05:16:06.257Z,99.99
2019-03-10T05:17:07.570Z,99.99
2019-03-10T05:18:08.074Z,99.99
2019-03-10T05:19:09.099Z,99.99
2019-03-10T05:20:09.842Z,99.99
2019-03-10T05:21:10.152Z,99.99
2019-03-10T05:22:10.625Z,99.99
2019-03-10T05:23:11.112Z,99.99
2019-03-10T05:24:12.087Z,99.99
2019-03-10T05:25:12.395Z,99.99
2019-03-10T05:26:13.462Z,99.99
2019-03-10T05:27:14.215Z,99.99
2019-03-10T05:28:15.249Z,99.99
2019-03-10T05:29:15.721Z,99.99
2019-03-10T05:30:16.515Z,99.99
2019-03-10T05:31:17.285Z,99.99
2019-03-10T05:32:18.038Z,99.99
2019-03-10T05:33:18.235Z,99.99
2019-03-10T05:34:19.010Z,99.99
2019-03-10T05:35:19.215Z,99.99
2019-03-10T05:36:19.409Z,99.99
2019-03-10T05:37:20.162Z,99.99
2019-03-10T05:38:20.912Z,99.99
2019-03-10T05:39:21.109Z,99.99
2019-03-10T05:40:21.856Z,99.99
2019-03-10T05:41:22.663Z,99.99
2019-03-10T05:42:22.414Z,99.99
2019-03-10T05:43:23.725Z,99.99
2019-03-10T05:44:24.416Z,99.99
2019-03-10T05:45:26.066Z,99.99
2019-03-10T05:46:26.378Z,99.99
2019-03-10T05:47:26.682Z,99.99
2019-03-10T05:48:27.442Z,99.99
2019-03-10T05:49:27.640Z,99.99
2019-03-10T05:50:28.977Z,99.99
2019-03-10T05:51:30.006Z,99.99
2019-03-10T05:52:30.828Z,99.99
2019-03-10T05:53:31.028Z,99.99
2019-03-10T05:54:31.234Z,99.99
2019-03-10T05:55:31.984Z,99.99
2019-03-10T05:56:33.019Z,99.99
2019-03-10T05:57:33.773Z,99.99
2019-03-10T05:58:36.682Z,99.99
2019-03-10T05:59:37.016Z,99.99
2019-03-10T06:00:44.265Z,99.99
2019-03-10T06:00:48.180Z,99.99
2019-03-10T06:01:49.448Z,99.99
2019-03-10T06:02:50.217Z,99.99
2019-03-10T06:03:50.536Z,99.99
2019-03-10T06:04:51.565Z,99.99
2019-03-10T06:05:52.037Z,99.99
2019-03-10T06:06:52.229Z,99.99
2019-03-10T06:07:52.982Z,99.99
2019-03-10T06:08:53.181Z,99.99
2019-03-10T06:09:54.210Z,99.99
2019-03-10T06:10:54.684Z,99.99
2019-03-10T06:11:55.045Z,99.99
2019-03-10T06:12:55.800Z,99.99
2019-03-10T06:13:56.277Z,99.99
2019-03-10T06:14:57.595Z,99.99
2019-03-10T06:15:58.353Z,99.99
2019-03-10T06:16:58.836Z,99.99
2019-03-10T06:17:59.323Z,99.99
2019-03-10T06:19:00.376Z,99.6
2019-03-10T06:20:01.162Z,99.12
2019-03-10T06:21:01.516Z,99.41
2019-03-10T06:22:02.061Z,98.74
2019-03-10T06:23:02.263Z,99.02
2019-03-10T06:24:03.304Z,98.65
2019-03-10T06:25:03.897Z,99.31
2019-03-10T06:26:04.681Z,98.83
2019-03-10T06:27:04.663Z,98.55
2019-03-10T06:28:05.136Z,98.74
2019-03-10T06:29:06.463Z,97.6
2019-03-10T06:30:07.216Z,95.32
2019-03-10T06:31:07.979Z,95.32
2019-03-10T06:32:07.929Z,95.51
2019-03-10T06:33:08.966Z,95.98
2019-03-10T06:34:09.483Z,96.46
2019-03-10T06:35:09.792Z,97.03
2019-03-10T06:36:10.543Z,96.46
2019-03-10T06:37:11.306Z,97.13
2019-03-10T06:38:11.784Z,95.98
2019-03-10T06:39:12.815Z,96.36
2019-03-10T06:40:12.849Z,96.94
2019-03-10T06:41:13.886Z,96.74
2019-03-10T06:42:14.370Z,96.74
2019-03-10T06:43:14.901Z,97.98
2019-03-10T06:44:15.378Z,97.98
2019-03-10T06:45:16.697Z,98.17
2019-03-10T06:46:16.915Z,98.27
2019-03-10T06:47:17.397Z,99.41
2019-03-10T06:48:18.203Z,99.41
2019-03-10T06:49:18.842Z,99.22
2019-03-10T06:50:19.645Z,99.99
2019-03-10T06:51:20.404Z,99.99
2019-03-10T06:52:20.930Z,99.99
2019-03-10T06:53:21.413Z,99.99
2019-03-10T06:54:21.638Z,99.99
2019-03-10T06:55:22.128Z,99.99
2019-03-10T06:56:22.600Z,99.99
2019-03-10T06:57:23.630Z,99.99
2019-03-10T06:58:24.385Z,99.99
2019-03-10T06:59:24.415Z,99.99
2019-03-10T07:00:24.911Z,99.99
2019-03-10T07:01:25.708Z,99.99
2019-03-10T07:02:26.355Z,99.99
2019-03-10T07:03:27.109Z,99.99
2019-03-10T07:04:27.898Z,99.99
2019-03-10T07:05:28.729Z,99.99
2019-03-10T07:06:28.938Z,99.99
2019-03-10T07:07:29.140Z,99.99
2019-03-10T07:08:29.677Z,99.99
2019-03-10T07:09:30.431Z,99.99
2019-03-10T07:10:30.905Z,99.99
2019-03-10T07:11:31.678Z,99.99
2019-03-10T07:12:32.489Z,99.99
2019-03-10T07:13:33.525Z,99.99
2019-03-10T07:14:34.009Z,99.99
2019-03-10T07:15:34.489Z,99.99
2019-03-10T07:16:35.257Z,99.99
2019-03-10T07:17:36.011Z,99.99
2019-03-10T07:18:36.771Z,99.99
2019-03-10T07:19:37.532Z,99.99
2019-03-10T07:20:38.309Z,99.99
2019-03-10T07:21:39.067Z,99.99
2019-03-10T07:22:40.130Z,99.99
2019-03-10T07:23:40.886Z,99.99
2019-03-10T07:24:41.366Z,99.99
2019-03-10T07:25:42.147Z,99.99
2019-03-10T07:26:43.192Z,99.99
2019-03-10T07:27:43.949Z,99.99
2019-03-10T07:28:45.261Z,99.99
2019-03-10T07:29:45.462Z,99.99
2019-03-10T07:30:45.941Z,99.99
2019-03-10T07:31:47.248Z,99.99
2019-03-10T07:32:48.217Z,99.99
2019-03-10T07:33:49.534Z,99.99
2019-03-10T07:34:49.284Z,99.99
2019-03-10T07:35:49.878Z,99.99
2019-03-10T07:36:50.424Z,99.99
2019-03-10T07:37:50.902Z,99.99
2019-03-10T07:38:51.666Z,99.99
2019-03-10T07:39:51.722Z,99.99
2019-03-10T07:40:52.477Z,99.99
2019-03-10T07:41:53.250Z,99.99
2019-03-10T07:42:53.498Z,99.99
2019-03-10T07:43:54.808Z,99.99
2019-03-10T07:44:55.617Z,99.99
2019-03-10T07:45:56.375Z,99.99
2019-03-10T07:46:57.135Z,99.99
2019-03-10T07:47:57.616Z,99.99
2019-03-10T07:48:58.927Z,99.99
2019-03-10T07:49:59.155Z,99.99
2019-03-10T07:51:00.004Z,99.99
2019-03-10T07:52:00.780Z,99.99
2019-03-10T07:53:00.985Z,99.99
2019-03-10T07:54:01.524Z,99.99
2019-03-10T07:55:02.288Z,99.99
2019-03-10T07:56:03.042Z,99.99
2019-03-10T07:57:03.813Z,99.99
2019-03-10T07:58:04.585Z,99.99
2019-03-10T07:59:05.349Z,99.99
2019-03-10T08:00:06.471Z,99.99
2019-03-10T08:01:07.231Z,99.99
2019-03-10T08:02:07.716Z,99.99
2019-03-10T08:03:08.651Z,99.99
2019-03-10T08:04:09.136Z,99.99
2019-03-10T08:05:09.935Z,99.99
2019-03-10T08:06:10.968Z,99.99
2019-03-10T08:07:11.871Z,99.99
2019-03-10T08:08:12.629Z,99.99
2019-03-10T08:09:13.401Z,99.99
2019-03-10T08:10:13.768Z,99.99
2019-03-10T08:11:14.322Z,99.99
2019-03-10T08:12:15.402Z,99.99
2019-03-10T08:13:16.353Z,99.99
2019-03-10T08:14:17.114Z,99.99
2019-03-10T08:15:17.905Z,99.99
2019-03-10T08:16:18.408Z,99.99
2019-03-10T08:17:19.178Z,99.99
2019-03-10T08:18:19.446Z,99.99
2019-03-10T08:19:20.211Z,99.99
2019-03-10T08:20:20.989Z,99.99
2019-03-10T08:21:21.751Z,99.99
2019-03-10T08:22:22.237Z,99.99
2019-03-10T08:23:23.436Z,99.99
2019-03-10T08:24:23.919Z,99.99
2019-03-10T08:25:24.399Z,99.99
2019-03-10T08:26:25.205Z,99.99
2019-03-10T08:27:25.830Z,99.99
2019-03-10T08:28:26.587Z,99.99
2019-03-10T08:29:27.354Z,99.99
2019-03-10T08:30:27.393Z,99.99
2019-03-10T08:31:28.159Z,99.99
2019-03-10T08:32:29.358Z,99.99
2019-03-10T08:33:29.988Z,99.99
2019-03-10T08:34:30.198Z,99.99
2019-03-10T08:35:30.957Z,99.99
2019-03-10T08:36:31.278Z,99.99
2019-03-10T08:37:32.034Z,99.99
2019-03-10T08:38:32.515Z,99.99
2019-03-10T08:39:33.283Z,99.99
2019-03-10T08:40:33.489Z,99.99
2019-03-10T08:41:34.809Z,99.99
2019-03-10T08:42:35.021Z,99.99
2019-03-10T08:43:35.971Z,99.23
2019-03-10T08:44:36.730Z,97.8
2019-03-10T08:45:37.210Z,96.08
2019-03-10T08:46:37.689Z,94.31
2019-03-10T08:47:38.442Z,91.83
2019-03-10T08:48:38.936Z,90.49
2019-03-10T08:49:46.762Z,87.82
2019-03-10T08:49:49.784Z,88.01
2019-03-10T08:50:50.032Z,88.68
2019-03-10T08:51:50.793Z,85.52
2019-03-10T08:52:52.314Z,84.56
2019-03-10T08:53:52.594Z,86.76
2019-03-10T08:54:53.182Z,87.24
2019-03-10T08:55:53.673Z,85.18
2019-03-10T08:56:54.153Z,82.56
2019-03-10T08:57:57.337Z,82.75
2019-03-10T08:58:55.818Z,82.18
2019-03-10T08:59:56.315Z,79.41
2019-03-10T09:00:57.507Z,77.11
2019-03-10T09:01:57.715Z,78.11
2019-03-10T09:02:58.478Z,80.93
2019-03-10T09:03:58.983Z,83.8
2019-03-10T09:04:59.400Z,84.66
2019-03-10T09:05:59.770Z,86.67
2019-03-10T09:07:00.076Z,86.57
2019-03-10T09:08:01.174Z,88.39
2019-03-10T09:09:02.204Z,89.2
2019-03-10T09:10:03.283Z,89.59
2019-03-10T09:11:03.779Z,91.78
2019-03-10T09:12:04.814Z,94.17
2019-03-10T09:13:05.040Z,94.84
2019-03-10T09:14:05.520Z,94.27
2019-03-10T09:15:06.850Z,94.93
2019-03-10T09:16:07.470Z,96.17
2019-03-10T09:17:07.961Z,98.18
2019-03-10T09:18:08.277Z,97.99
2019-03-10T09:19:09.042Z,98.61
2019-03-10T09:20:10.084Z,97.94
2019-03-10T09:21:10.126Z,99.08
2019-03-10T09:22:10.367Z,98.42
2019-03-10T09:23:11.686Z,98.42
2019-03-10T09:24:12.443Z,99.37
2019-03-10T09:25:13.201Z,99.57
2019-03-10T09:26:13.756Z,98.52
2019-03-10T09:27:14.819Z,97.94
2019-03-10T09:28:15.027Z,99.33
2019-03-10T09:29:15.518Z,99.99
2019-03-10T09:30:16.003Z,99.99
2019-03-10T09:31:17.207Z,99.95
2019-03-10T09:32:17.962Z,99.99
2019-03-10T09:33:18.789Z,99.99
2019-03-10T09:34:19.561Z,99.99
2019-03-10T09:35:20.595Z,99.99
2019-03-10T09:36:21.084Z,99.99
2019-03-10T09:37:21.564Z,99.99
2019-03-10T09:38:22.091Z,99.99
2019-03-10T09:39:22.849Z,99.99
2019-03-10T09:40:23.899Z,99.99
2019-03-10T09:41:24.703Z,99.99
2019-03-10T09:42:25.742Z,99.99
2019-03-10T09:43:25.800Z,99.99
2019-03-10T09:44:26.862Z,99.99
2019-03-10T09:45:27.663Z,99.99
2019-03-10T09:46:28.587Z,99.99
2019-03-10T09:47:30.334Z,99.99
2019-03-10T09:48:30.877Z,99.99
2019-03-10T09:49:31.727Z,99.99
2019-03-10T09:50:31.933Z,99.99
2019-03-10T09:51:33.477Z,99.99
2019-03-10T09:52:37.618Z,99.99
2019-03-10T09:52:46.031Z,99.99
2019-03-10T09:53:44.775Z,99.99
2019-03-10T09:54:45.171Z,99.99
2019-03-10T09:55:45.375Z,99.99
2019-03-10T09:56:46.692Z,99.99
2019-03-10T09:57:47.449Z,99.99
2019-03-10T09:58:48.500Z,99.99
2019-03-10T09:59:49.003Z,99.99
2019-03-10T10:00:50.323Z,99.99
2019-03-10T10:01:52.584Z,99.99
2019-03-10T10:02:53.070Z,99.99
2019-03-10T10:03:54.166Z,99.99
2019-03-10T10:04:55.508Z,99.99
2019-03-10T10:05:56.003Z,99.99
2019-03-10T10:06:56.780Z,99.99
2019-03-10T10:07:57.542Z,99.99
2019-03-10T10:08:58.321Z,99.99
2019-03-10T10:09:59.107Z,99.99
2019-03-10T10:11:00.787Z,99.99
2019-03-10T10:12:01.267Z,99.99
2019-03-10T10:12:14.286Z,99.99
2019-03-10T10:13:12.223Z,99.99
2019-03-10T10:14:12.984Z,99.99
2019-03-10T10:15:13.466Z,99.99
2019-03-10T10:16:14.258Z,99.99
2019-03-10T10:17:15.011Z,99.99
2019-03-10T10:18:15.506Z,99.99
2019-03-10T10:19:16.619Z,99.99
2019-03-10T10:20:17.651Z,99.99
2019-03-10T10:21:18.188Z,99.99
2019-03-10T10:22:19.225Z,99.99
2019-03-10T10:23:19.866Z,99.99
2019-03-10T10:24:20.345Z,99.99
2019-03-10T10:25:20.831Z,99.99
2019-03-10T10:26:24.537Z,99.99
2019-03-10T10:26:32.193Z,99.99
2019-03-10T10:27:35.008Z,99.99
2019-03-10T10:28:34.312Z,99.99
2019-03-10T10:29:34.963Z,99.99
2019-03-10T10:30:36.280Z,99.99
2019-03-10T10:31:36.498Z,99.99
2019-03-10T10:32:37.260Z,99.99
2019-03-10T10:33:38.311Z,99.99
2019-03-10T10:34:39.871Z,99.99
2019-03-10T10:35:39.406Z,99.99
2019-03-10T10:36:39.893Z,99.99
2019-03-10T10:37:40.538Z,99.99
2019-03-10T10:38:41.623Z,99.99
2019-03-10T10:39:45.042Z,99.99
2019-03-10T10:39:53.531Z,99.99
2019-03-10T10:40:53.256Z,99.99
2019-03-10T10:41:53.753Z,99.99
2019-03-10T10:42:54.504Z,99.99
2019-03-10T10:43:55.540Z,99.99
2019-03-10T10:44:56.023Z,99.99
2019-03-10T10:45:56.509Z,99.99
2019-03-10T10:46:56.712Z,99.99
2019-03-10T10:47:57.494Z,99.99
2019-03-10T10:49:01.301Z,99.99
2019-03-10T10:49:10.448Z,99.99
2019-03-10T10:49:19.166Z,99.99
2019-03-10T10:50:19.732Z,99.99
2019-03-10T10:51:19.692Z,99.99
2019-03-10T10:52:20.784Z,99.99
2019-03-10T10:53:22.405Z,99.99
2019-03-10T10:54:23.507Z,99.99
2019-03-10T10:55:24.375Z,99.99
2019-03-10T10:56:27.172Z,99.99
2019-03-10T10:56:35.268Z,99.99
2019-03-10T10:57:35.876Z,99.9
2019-03-10T10:58:36.731Z,99.99
2019-03-10T10:59:37.778Z,99.99
2019-03-10T11:00:38.816Z,99.99
2019-03-10T11:01:39.307Z,99.99
2019-03-10T11:02:40.116Z,99.99
2019-03-10T11:03:41.150Z,99.99
2019-03-10T11:04:41.645Z,99.99
2019-03-10T11:05:42.691Z,99.99
2019-03-10T11:06:43.448Z,99.99
2019-03-10T11:07:44.427Z,99.99
2019-03-10T11:08:44.913Z,99.99
2019-03-10T11:09:45.396Z,99.99
2019-03-10T11:10:46.470Z,99.99
2019-03-10T11:11:46.957Z,99.99
2019-03-10T11:12:47.437Z,99.99
2019-03-10T11:13:48.199Z,99.99
2019-03-10T11:14:49.290Z,99.99
2019-03-10T11:15:50.048Z,99.99
2019-03-10T11:16:51.090Z,99.99
2019-03-10T11:17:51.017Z,99.99
2019-03-10T11:18:51.778Z,99.99
2019-03-10T11:19:52.537Z,99.99
2019-03-10T11:20:53.297Z,99.8
2019-03-10T11:21:54.522Z,99.99
2019-03-10T11:22:57.620Z,99.8
2019-03-10T11:23:57.229Z,99.99
2019-03-10T11:24:57.987Z,99.99
2019-03-10T11:25:59.034Z,99.99
2019-03-10T11:26:59.074Z,99.99
2019-03-10T11:28:00.031Z,99.99
2019-03-10T11:29:04.895Z,99.99
2019-03-10T11:30:04.656Z,99.99
2019-03-10T11:31:05.423Z,99.99
2019-03-10T11:32:06.470Z,99.99
2019-03-10T11:33:07.293Z,99.99
2019-03-10T11:34:07.887Z,99.99
2019-03-10T11:35:08.453Z,99.99
2019-03-10T11:36:09.496Z,99.99
2019-03-10T11:37:10.255Z,99.99
2019-03-10T11:38:11.209Z,99.99
2019-03-10T11:39:11.414Z,99.99
2019-03-10T11:40:11.694Z,99.99
2019-03-10T11:41:12.458Z,99.99
2019-03-10T11:42:13.517Z,99.99
2019-03-10T11:43:14.005Z,99.99
2019-03-10T11:44:14.496Z,99.99
2019-03-10T11:45:14.982Z,99.99
2019-03-10T11:46:15.748Z,99.99
2019-03-10T11:47:16.239Z,99.99
2019-03-10T11:48:17.451Z,99.15
2019-03-10T11:49:17.938Z,99.99
2019-03-10T11:50:18.730Z,99.99
2019-03-10T11:51:19.400Z,94.98
2019-03-10T11:52:19.608Z,94.5
2019-03-10T11:53:21.064Z,89.47
2019-03-10T11:54:21.852Z,90.53
2019-03-10T11:55:22.806Z,80.27
2019-03-10T11:56:23.033Z,79.26
2019-03-10T11:57:23.522Z,80.6
2019-03-10T11:58:24.478Z,84.82
2019-03-10T11:59:25.258Z,78.78
2019-03-10T12:00:25.509Z,83
2019-03-10T12:01:26.280Z,74.47
2019-03-10T12:02:27.325Z,70.76
2019-03-10T12:03:27.393Z,69.9
2019-03-10T12:04:28.163Z,69.52
2019-03-10T12:05:28.930Z,69.26
2019-03-10T12:06:30.264Z,69.56
2019-03-10T12:07:30.751Z,70.23
2019-03-10T12:08:31.265Z,70.23
2019-03-10T12:09:32.057Z,70.13
2019-03-10T12:10:32.265Z,63.99
2019-03-10T12:11:32.474Z,63.7
2019-03-10T12:12:32.962Z,62.55
2019-03-10T12:13:33.202Z,63.38
2019-03-10T12:14:33.409Z,62.68
2019-03-10T12:15:34.731Z,63.35
2019-03-10T12:16:35.239Z,63.54
2019-03-10T12:17:35.738Z,63.38
2019-03-10T12:18:36.773Z,62.1
2019-03-10T12:19:37.413Z,62.81
2019-03-10T12:20:38.197Z,63.96
2019-03-10T12:21:38.409Z,59.38
2019-03-10T12:22:39.775Z,59.48
2019-03-10T12:23:40.171Z,59.48
2019-03-10T12:24:40.940Z,58.55
2019-03-10T12:25:41.700Z,58.07
2019-03-10T12:26:42.749Z,60.18
2019-03-10T12:27:43.667Z,62.96
2019-03-10T12:28:43.623Z,63.25
2019-03-10T12:29:44.400Z,63.83
2019-03-10T12:30:45.163Z,63.54
2019-03-10T12:31:45.206Z,61.05
2019-03-10T12:32:45.997Z,60.92
2019-03-10T12:33:49.768Z,61.21
2019-03-10T12:34:48.813Z,61.59
2019-03-10T12:35:49.314Z,62.13
2019-03-10T12:36:50.863Z,62.77
2019-03-10T12:37:50.649Z,65.26
2019-03-10T12:38:51.395Z,66.77
2019-03-10T12:39:52.176Z,67.63
2019-03-10T12:40:52.662Z,69.17
2019-03-10T12:41:59.604Z,71.75
2019-03-10T12:42:03.568Z,71.91
2019-03-10T12:43:03.833Z,71.62
2019-03-10T12:44:04.601Z,72.19
2019-03-10T12:45:05.092Z,70.95
2019-03-10T12:46:05.863Z,71.91
2019-03-10T12:47:10.074Z,70.95
2019-03-10T12:47:19.256Z,71.42
2019-03-10T12:47:29.522Z,71.91
2019-03-10T12:48:28.142Z,74.4
2019-03-10T12:49:29.186Z,73.24
2019-03-10T12:50:29.398Z,76.21
2019-03-10T12:51:30.725Z,76.12
2019-03-10T12:52:31.498Z,77.46
2019-03-10T12:53:32.261Z,79.28