createdAt,value
2018-03-29T00:02:15.185Z,76.92
2018-03-29T00:04:43.670Z,76.67
2018-03-29T00:07:12.174Z,76.54
2018-03-29T00:09:40.677Z,76.05
2018-03-29T00:12:09.138Z,75.95
2018-03-29T00:14:37.638Z,76.33
2018-03-29T00:17:06.102Z,75.79
2018-03-29T00:19:34.598Z,75.80
2018-03-29T00:22:03.052Z,75.64
2018-03-29T00:24:31.550Z,75.66
2018-03-29T00:27:00.015Z,75.53
2018-03-29T00:29:28.506Z,74.91
2018-03-29T00:31:56.978Z,74.45
2018-03-29T00:34:25.505Z,74.29
2018-03-29T00:36:53.965Z,73.51
2018-03-29T00:39:22.462Z,73.60
2018-03-29T00:41:50.934Z,73.57
2018-03-29T00:44:19.398Z,73.82
2018-03-29T00:46:48.845Z,73.77
2018-03-29T00:49:17.348Z,73.29
2018-03-29T00:51:45.810Z,73.26
2018-03-29T00:54:14.301Z,72.82
2018-03-29T00:56:42.778Z,72.50
2018-03-29T00:59:11.285Z,72.19
2018-03-29T01:01:39.806Z,71.60
2018-03-29T01:04:08.274Z,71.71
2018-03-29T01:06:36.746Z,71.73
2018-03-29T01:09:05.305Z,72.04
2018-03-29T01:11:33.818Z,72.34
2018-03-29T01:14:02.338Z,72.37
2018-03-29T01:16:30.801Z,72.58
2018-03-29T01:18:59.321Z,71.94
2018-03-29T01:21:27.782Z,71.28
2018-03-29T01:23:56.237Z,71.03
2018-03-29T01:26:24.730Z,71.20
2018-03-29T01:28:53.225Z,71.77
2018-03-29T01:31:21.685Z,71.69
2018-03-29T01:33:50.186Z,71.62
2018-03-29T01:36:18.677Z,71.65
2018-03-29T01:38:47.154Z,71.73
2018-03-29T01:41:15.642Z,71.87
2018-03-29T01:43:44.110Z,71.97
2018-03-29T01:46:12.618Z,72.36
2018-03-29T01:48:41.069Z,72.48
2018-03-29T01:51:09.526Z,72.75
2018-03-29T01:53:38.022Z,72.81
2018-03-29T01:56:06.517Z,71.98
2018-03-29T01:58:35.028Z,71.95
2018-03-29T02:01:03.497Z,72.16
2018-03-29T02:03:32.010Z,72.27
2018-03-29T02:06:00.518Z,72.07
2018-03-29T02:08:28.994Z,72.24
2018-03-29T02:10:57.455Z,72.28
2018-03-29T02:13:25.946Z,72.75
2018-03-29T02:15:54.461Z,72.87
2018-03-29T02:18:23.747Z,73.18
2018-03-29T02:20:52.202Z,72.56
2018-03-29T02:23:20.697Z,72.46
2018-03-29T02:25:49.172Z,72.14
2018-03-29T02:28:17.674Z,72.55
2018-03-29T02:30:46.134Z,72.57
2018-03-29T02:33:14.591Z,72.40
2018-03-29T02:35:43.096Z,72.25
2018-03-29T02:38:11.580Z,72.18
2018-03-29T02:40:40.085Z,71.69
2018-03-29T02:43:08.763Z,70.22
2018-03-29T02:45:37.379Z,69.57
2018-03-29T02:48:05.863Z,69.24
2018-03-29T02:50:34.385Z,69.53
2018-03-29T02:53:02.904Z,70.14
2018-03-29T02:55:31.370Z,70.54
2018-03-29T02:57:59.891Z,71.13
2018-03-29T03:00:28.350Z,71.79
2018-03-29T03:02:57.029Z,71.94
2018-03-29T03:05:25.810Z,72.05
2018-03-29T03:07:54.352Z,71.77
2018-03-29T03:10:23.001Z,72.07
2018-03-29T03:12:51.533Z,72.60
2018-03-29T03:15:19.994Z,72.93
2018-03-29T03:17:48.486Z,72.92
2018-03-29T03:20:17.767Z,72.78
2018-03-29T03:22:46.550Z,73.49
2018-03-29T03:25:15.244Z,73.17
2018-03-29T03:27:43.997Z,72.71
2018-03-29T03:30:12.651Z,72.76
2018-03-29T03:32:41.310Z,73.21
2018-03-29T03:35:10.033Z,73.66
2018-03-29T03:37:38.578Z,73.50
2018-03-29T03:40:07.318Z,73.64
2018-03-29T03:42:36.035Z,73.10
2018-03-29T03:45:04.574Z,73.14
2018-03-29T03:47:33.048Z,72.82
2018-03-29T03:50:01.700Z,72.64
2018-03-29T03:52:30.311Z,72.95
2018-03-29T03:54:58.794Z,72.79
2018-03-29T03:57:27.298Z,73.22
2018-03-29T03:59:55.754Z,73.01
2018-03-29T04:02:24.452Z,73.69
2018-03-29T04:04:52.959Z,73.37
2018-03-29T04:07:21.649Z,73.46
2018-03-29T04:09:50.206Z,73.48
2018-03-29T04:12:18.681Z,72.91
2018-03-29T04:14:47.827Z,72.87
2018-03-29T04:17:16.361Z,73.02
2018-03-29T04:19:44.830Z,73.34
2018-03-29T04:22:13.323Z,73.31
2018-03-29T04:24:41.814Z,73.92
2018-03-29T04:27:10.346Z,73.61
2018-03-29T04:29:38.869Z,73.04
2018-03-29T04:32:07.369Z,73.26
2018-03-29T04:34:35.830Z,73.60
2018-03-29T04:37:04.346Z,73.98
2018-03-29T04:39:32.817Z,73.62
2018-03-29T04:42:01.321Z,72.75
2018-03-29T04:44:29.786Z,72.75
2018-03-29T04:46:58.282Z,72.77
2018-03-29T04:49:26.802Z,72.99
2018-03-29T04:51:55.284Z,73.33
2018-03-29T04:54:23.760Z,73.13
2018-03-29T04:56:52.271Z,73.08
2018-03-29T04:59:20.774Z,72.76
2018-03-29T05:01:49.274Z,73.24
2018-03-29T05:04:17.738Z,73.32
2018-03-29T05:06:46.238Z,72.89
2018-03-29T05:09:14.711Z,73.16
2018-03-29T05:11:43.214Z,72.65
2018-03-29T05:14:11.685Z,72.47
2018-03-29T05:16:40.200Z,72.91
2018-03-29T05:19:08.705Z,73.00
2018-03-29T05:21:37.189Z,72.89
2018-03-29T05:24:05.721Z,72.86
2018-03-29T05:26:39.157Z,73.11
2018-03-29T05:29:07.658Z,72.87
2018-03-29T05:31:36.154Z,73.59
2018-03-29T05:34:04.651Z,73.20
2018-03-29T05:36:33.150Z,72.83
2018-03-29T05:39:01.687Z,73.26
2018-03-29T05:41:30.279Z,73.34
2018-03-29T05:43:58.786Z,74.52
2018-03-29T05:46:27.265Z,71.93
2018-03-29T05:48:55.782Z,72.23
2018-03-29T05:51:24.262Z,71.59
2018-03-29T05:53:52.729Z,71.25
2018-03-29T05:56:21.245Z,71.23
2018-03-29T05:58:49.702Z,71.26
2018-03-29T06:01:18.167Z,70.57
2018-03-29T06:03:46.682Z,71.05
2018-03-29T06:06:15.195Z,69.66
2018-03-29T06:08:43.729Z,69.25
2018-03-29T06:11:12.233Z,68.03
2018-03-29T06:13:40.721Z,67.19
2018-03-29T06:16:09.270Z,66.94
2018-03-29T06:18:37.835Z,66.78
2018-03-29T06:21:06.330Z,65.89
2018-03-29T06:23:34.858Z,65.59
2018-03-29T06:26:03.339Z,65.54
2018-03-29T06:28:31.890Z,64.79
2018-03-29T06:31:00.346Z,64.78
2018-03-29T06:33:28.859Z,63.92
2018-03-29T06:35:57.362Z,62.53
2018-03-29T06:38:25.888Z,61.23
2018-03-29T06:40:54.345Z,60.26
2018-03-29T06:43:22.811Z,60.35
2018-03-29T06:45:51.333Z,59.24
2018-03-29T06:48:19.920Z,58.99
2018-03-29T06:50:48.392Z,58.57
2018-03-29T06:53:16.930Z,59.45
2018-03-29T06:55:45.434Z,57.31
2018-03-29T06:58:13.930Z,54.70
2018-03-29T07:00:42.473Z,55.44
2018-03-29T07:03:10.993Z,52.87
2018-03-29T07:05:39.467Z,53.45
2018-03-29T07:08:07.982Z,51.77
2018-03-29T07:10:36.490Z,51.88
2018-03-29T07:13:04.998Z,52.44
2018-03-29T07:15:33.457Z,52.21
2018-03-29T07:18:02.013Z,50.76
2018-03-29T07:20:31.265Z,50.31
2018-03-29T07:22:59.871Z,50.37
2018-03-29T07:25:28.403Z,51.34
2018-03-29T07:27:56.892Z,47.32
2018-03-29T07:30:25.394Z,47.24
2018-03-29T07:32:53.875Z,45.31
2018-03-29T07:35:22.408Z,44.93
2018-03-29T07:37:50.881Z,44.39
2018-03-29T07:40:19.401Z,44.08
2018-03-29T07:42:47.957Z,42.65
2018-03-29T07:45:16.510Z,44.09
2018-03-29T07:47:45.012Z,45.18
2018-03-29T07:50:13.522Z,41.56
2018-03-29T07:52:41.986Z,42.57
2018-03-29T07:55:10.493Z,41.89
2018-03-29T07:57:38.977Z,39.86
2018-03-29T08:00:07.507Z,40.33
2018-03-29T08:02:36.071Z,41.46
2018-03-29T08:05:04.610Z,41.72
2018-03-29T08:07:33.118Z,43.90
2018-03-29T08:10:01.587Z,43.69
2018-03-29T08:12:30.149Z,41.03
2018-03-29T08:14:58.630Z,41.56
2018-03-29T08:17:27.146Z,40.73
2018-03-29T08:19:55.610Z,40.23
2018-03-29T08:22:24.078Z,39.62
2018-03-29T08:24:52.588Z,40.43
2018-03-29T08:27:21.118Z,39.03
2018-03-29T08:29:49.634Z,38.31
2018-03-29T08:32:18.110Z,37.87
2018-03-29T08:34:46.630Z,38.73
2018-03-29T08:37:15.187Z,37.89
2018-03-29T08:39:43.706Z,37.10
2018-03-29T08:42:12.206Z,37.34
2018-03-29T08:44:40.720Z,37.79
2018-03-29T08:47:09.199Z,37.42
2018-03-29T08:49:37.732Z,37.05
2018-03-29T08:52:06.241Z,38.03
2018-03-29T08:54:34.750Z,38.42
2018-03-29T08:57:03.231Z,37.35
2018-03-29T08:59:31.714Z,36.83
2018-03-29T09:02:00.224Z,36.29
2018-03-29T09:04:28.694Z,35.67
2018-03-29T09:06:57.197Z,35.45
2018-03-29T09:09:25.719Z,35.81
2018-03-29T09:11:54.210Z,35.30
2018-03-29T09:17:02.798Z,34.45
2018-03-29T09:19:31.294Z,34.80
2018-03-29T09:21:59.827Z,31.26
2018-03-29T09:24:28.352Z,33.02
2018-03-29T09:26:56.886Z,31.08
2018-03-29T09:29:25.395Z,30.77
2018-03-29T09:31:53.859Z,30.00
2018-03-29T09:34:22.358Z,29.04
2018-03-29T09:36:50.882Z,30.26
2018-03-29T09:39:19.390Z,28.81
2018-03-29T09:41:47.910Z,27.71
2018-03-29T09:44:16.370Z,27.47
2018-03-29T09:46:44.865Z,28.57
2018-03-29T09:49:13.434Z,28.08
2018-03-29T09:51:41.966Z,28.31
2018-03-29T09:54:10.466Z,28.42
2018-03-29T09:56:38.962Z,28.09
2018-03-29T09:59:07.426Z,30.26
2018-03-29T10:01:36.003Z,29.49
2018-03-29T10:04:10.138Z,29.74
2018-03-29T10:06:44.086Z,29.37
2018-03-29T10:09:12.755Z,30.66
2018-03-29T10:11:41.273Z,29.08
2018-03-29T10:14:09.809Z,28.63
2018-03-29T10:16:38.408Z,27.21
2018-03-29T10:19:06.983Z,26.91
2018-03-29T10:21:35.438Z,27.77
2018-03-29T10:24:03.940Z,27.17
2018-03-29T10:26:32.436Z,27.32
2018-03-29T10:29:00.949Z,26.59
2018-03-29T10:31:29.457Z,25.92
2018-03-29T10:33:57.978Z,26.19
2018-03-29T10:36:26.485Z,26.90
2018-03-29T10:38:54.987Z,25.30
2018-03-29T10:41:23.488Z,25.43
2018-03-29T10:43:51.960Z,26.15
2018-03-29T10:46:20.478Z,25.74
2018-03-29T10:48:48.976Z,24.12
2018-03-29T10:51:17.663Z,24.60
2018-03-29T10:53:46.122Z,24.94
2018-03-29T10:56:14.627Z,25.55
2018-03-29T10:58:43.207Z,25.81
2018-03-29T11:01:11.663Z,23.67
2018-03-29T11:03:40.276Z,23.81
2018-03-29T11:06:08.744Z,24.46
2018-03-29T11:08:37.244Z,24.59
2018-03-29T11:11:05.702Z,25.39
2018-03-29T11:13:34.210Z,25.74
2018-03-29T11:16:02.682Z,24.15
2018-03-29T11:18:31.169Z,24.33
2018-03-29T11:20:59.630Z,26.77
2018-03-29T11:23:28.109Z,24.00
2018-03-29T11:25:56.561Z,23.34
2018-03-29T11:28:25.055Z,22.82
2018-03-29T11:30:53.560Z,22.47
2018-03-29T11:33:22.015Z,23.61
2018-03-29T11:35:50.498Z,24.46
2018-03-29T11:38:18.950Z,23.10
2018-03-29T11:40:47.460Z,23.59
2018-03-29T11:43:15.940Z,23.29
2018-03-29T11:45:44.426Z,23.49
2018-03-29T11:48:12.909Z,22.93
2018-03-29T11:50:41.370Z,22.66
2018-03-29T11:53:09.858Z,22.34
2018-03-29T11:55:38.312Z,22.57
2018-03-29T11:58:06.810Z,22.37
2018-03-29T12:00:35.275Z,22.46
2018-03-29T12:03:03.826Z,22.37
2018-03-29T12:05:32.328Z,22.69
2018-03-29T12:08:00.883Z,22.43
2018-03-29T12:10:29.461Z,22.88
2018-03-29T12:12:57.921Z,22.26
2018-03-29T12:15:26.413Z,23.40
2018-03-29T12:17:54.885Z,23.90
2018-03-29T12:20:23.404Z,23.00
2018-03-29T12:22:51.876Z,24.79
2018-03-29T12:25:20.335Z,23.09
2018-03-29T12:27:48.842Z,23.49
2018-03-29T12:30:17.431Z,22.47
2018-03-29T12:32:45.937Z,22.48
2018-03-29T12:35:14.438Z,22.22
2018-03-29T12:37:42.894Z,23.79
2018-03-29T12:40:11.349Z,24.39
2018-03-29T12:42:39.830Z,23.89
2018-03-29T12:45:08.350Z,23.26
2018-03-29T12:47:36.858Z,23.58
2018-03-29T12:50:05.370Z,23.55
2018-03-29T12:52:33.852Z,24.21
2018-03-29T12:55:14.078Z,23.22
2018-03-29T12:57:54.158Z,23.45
2018-03-29T13:00:22.622Z,22.57
2018-03-29T13:02:51.174Z,23.63
2018-03-29T13:05:19.678Z,23.67
2018-03-29T13:07:48.209Z,24.46
2018-03-29T13:10:16.672Z,23.98
2018-03-29T13:12:45.123Z,24.04
2018-03-29T13:15:13.606Z,24.10
2018-03-29T13:17:42.078Z,23.93
2018-03-29T13:20:10.599Z,23.70
2018-03-29T13:22:39.129Z,24.23
2018-03-29T13:25:07.712Z,24.78
2018-03-29T13:27:36.219Z,24.27
2018-03-29T13:30:04.726Z,24.35
2018-03-29T13:32:33.195Z,24.19
2018-03-29T13:35:01.685Z,24.05
2018-03-29T13:37:30.169Z,24.02
2018-03-29T13:39:58.621Z,23.87
2018-03-29T13:42:27.125Z,24.33
2018-03-29T13:44:55.629Z,24.07
2018-03-29T13:47:24.090Z,24.31
2018-03-29T13:49:52.501Z,24.82
2018-03-29T13:52:20.982Z,24.51
2018-03-29T13:54:49.461Z,24.83
2018-03-29T13:57:17.954Z,24.38
2018-03-29T13:59:46.631Z,25.03
2018-03-29T14:02:15.119Z,24.78
2018-03-29T14:04:43.579Z,25.19
2018-03-29T14:07:12.061Z,25.52
2018-03-29T14:09:40.514Z,24.05
2018-03-29T14:12:09.008Z,24.75
2018-03-29T14:14:37.470Z,24.86
2018-03-29T14:17:05.962Z,25.48
2018-03-29T14:19:35.799Z,24.98
2018-03-29T14:22:04.429Z,24.63
2018-03-29T14:24:33.152Z,25.19
2018-03-29T14:27:01.727Z,24.38
2018-03-29T14:29:30.200Z,25.07
2018-03-29T14:31:58.711Z,24.92
2018-03-29T14:34:27.177Z,25.54
2018-03-29T14:36:55.691Z,26.08
2018-03-29T14:39:24.212Z,26.08
2018-03-29T14:41:52.674Z,26.14
2018-03-29T14:44:21.129Z,25.88
2018-03-29T14:46:49.676Z,26.11
2018-03-29T14:49:18.114Z,25.61
2018-03-29T14:51:46.642Z,25.41
2018-03-29T14:54:15.141Z,25.35
2018-03-29T14:56:43.641Z,25.18
2018-03-29T14:59:12.108Z,25.36
2018-03-29T15:01:40.605Z,25.93
2018-03-29T15:04:09.090Z,26.16
2018-03-29T15:06:37.555Z,26.07
2018-03-29T15:09:06.103Z,26.16
2018-03-29T15:11:34.554Z,26.35
2018-03-29T15:14:03.046Z,25.75
2018-03-29T15:16:31.542Z,26.29
2018-03-29T15:19:00.021Z,26.17
2018-03-29T15:21:28.471Z,26.01
2018-03-29T15:23:56.958Z,26.01
2018-03-29T15:26:25.510Z,26.05
2018-03-29T15:28:53.980Z,26.62
2018-03-29T15:31:22.434Z,27.18
2018-03-29T15:33:50.941Z,27.74
2018-03-29T15:36:19.434Z,27.21
2018-03-29T15:38:47.899Z,27.94
2018-03-29T15:41:16.392Z,29.42
2018-03-29T15:43:44.891Z,30.18
2018-03-29T15:46:13.385Z,29.95
2018-03-29T15:48:41.870Z,30.40
2018-03-29T15:51:10.370Z,30.81
2018-03-29T15:53:38.834Z,31.59
2018-03-29T15:56:07.329Z,32.64
2018-03-29T15:58:35.782Z,33.37
2018-03-29T16:01:04.287Z,33.09
2018-03-29T16:03:32.750Z,32.89
2018-03-29T16:06:01.205Z,33.57
2018-03-29T16:08:29.693Z,34.21
2018-03-29T16:10:58.182Z,34.90
2018-03-29T16:13:26.667Z,35.68
2018-03-29T16:15:55.125Z,36.29
2018-03-29T16:18:24.503Z,36.55
2018-03-29T16:20:52.981Z,37.08
2018-03-29T16:23:21.488Z,36.63
2018-03-29T16:25:49.980Z,36.64
2018-03-29T16:28:18.463Z,36.75
2018-03-29T16:30:46.962Z,37.10
2018-03-29T16:33:15.428Z,37.51
2018-03-29T16:35:43.922Z,37.89
2018-03-29T16:38:12.373Z,37.98
2018-03-29T16:40:40.878Z,38.48
2018-03-29T16:43:09.371Z,38.68
2018-03-29T16:45:37.866Z,39.05
2018-03-29T16:48:06.373Z,39.12
2018-03-29T16:50:34.834Z,39.24
2018-03-29T16:53:03.345Z,40.03
2018-03-29T16:55:31.849Z,40.95
2018-03-29T16:58:00.327Z,41.89
2018-03-29T17:00:28.844Z,41.74
2018-03-29T17:02:57.356Z,42.08
2018-03-29T17:05:25.854Z,42.95
2018-03-29T17:07:54.314Z,42.77
2018-03-29T17:10:22.774Z,43.56
2018-03-29T17:12:51.282Z,43.99
2018-03-29T17:15:19.749Z,44.29
2018-03-29T17:17:48.245Z,44.88
2018-03-29T17:20:16.758Z,44.93
2018-03-29T17:22:45.263Z,45.01
2018-03-29T17:25:13.758Z,44.89
2018-03-29T17:27:42.226Z,45.32
2018-03-29T17:30:10.722Z,44.86
2018-03-29T17:32:39.177Z,45.17
2018-03-29T17:35:07.680Z,45.24
2018-03-29T17:37:36.138Z,45.44
2018-03-29T17:40:04.590Z,45.83
2018-03-29T17:42:33.078Z,46.42
2018-03-29T17:45:01.562Z,46.49
2018-03-29T17:47:30.057Z,46.70
2018-03-29T17:49:58.578Z,47.00
2018-03-29T17:52:27.038Z,47.23
2018-03-29T17:54:55.554Z,47.21
2018-03-29T17:57:24.017Z,47.46
2018-03-29T17:59:52.522Z,47.58
2018-03-29T18:02:21.046Z,48.02
2018-03-29T18:04:49.517Z,48.12
2018-03-29T18:07:18.006Z,48.37
2018-03-29T18:09:46.478Z,48.82
2018-03-29T18:12:14.969Z,48.61
2018-03-29T18:14:43.434Z,48.76
2018-03-29T18:17:11.954Z,48.80
2018-03-29T18:19:40.417Z,48.63
2018-03-29T18:22:08.917Z,48.35
2018-03-29T18:24:37.406Z,48.21
2018-03-29T18:27:05.906Z,47.98
2018-03-29T18:29:34.416Z,47.88
2018-03-29T18:32:02.878Z,47.56
2018-03-29T18:34:31.385Z,47.68
2018-03-29T18:36:59.849Z,47.67
2018-03-29T18:39:28.366Z,47.88
2018-03-29T18:41:56.832Z,47.80
2018-03-29T18:44:25.327Z,47.85
2018-03-29T18:46:53.929Z,47.63
2018-03-29T18:49:22.393Z,47.96
2018-03-29T18:51:50.853Z,47.82
2018-03-29T18:54:19.348Z,48.10
2018-03-29T18:56:47.855Z,47.82
2018-03-29T18:59:16.353Z,47.28
2018-03-29T19:01:44.834Z,47.20
2018-03-29T19:04:13.345Z,47.23
2018-03-29T19:06:41.823Z,47.50
2018-03-29T19:09:10.293Z,47.40
2018-03-29T19:11:38.794Z,47.72
2018-03-29T19:14:07.254Z,47.85
2018-03-29T19:16:35.757Z,47.98
2018-03-29T19:19:04.262Z,48.02
2018-03-29T19:21:32.724Z,48.22
2018-03-29T19:24:01.226Z,48.43
2018-03-29T19:26:29.694Z,48.44
2018-03-29T19:28:58.198Z,48.31
2018-03-29T19:31:26.698Z,48.26
2018-03-29T19:33:55.158Z,48.11
2018-03-29T19:36:23.653Z,47.92
2018-03-29T19:38:52.142Z,47.84
2018-03-29T19:41:20.643Z,47.67
2018-03-29T19:43:49.110Z,47.55
2018-03-29T19:46:17.601Z,47.73
2018-03-29T19:48:46.065Z,47.69
2018-03-29T19:51:14.610Z,47.99
2018-03-29T19:53:43.070Z,48.33
2018-03-29T19:56:11.579Z,48.44
2018-03-29T19:58:40.070Z,48.54
2018-03-29T20:01:08.577Z,48.65
2018-03-29T20:03:37.072Z,49.09
2018-03-29T20:06:05.562Z,49.06
2018-03-29T20:08:34.077Z,48.85
2018-03-29T20:11:02.566Z,49.34
2018-03-29T20:13:31.084Z,50.10
2018-03-29T20:15:59.598Z,50.34
2018-03-29T20:18:28.080Z,50.37
2018-03-29T20:20:56.603Z,50.81
2018-03-29T20:23:25.085Z,51.06
2018-03-29T20:25:53.556Z,50.79
2018-03-29T20:28:22.069Z,50.79
2018-03-29T20:30:50.580Z,50.96
2018-03-29T20:33:19.077Z,50.61
2018-03-29T20:35:47.541Z,51.09
2018-03-29T20:38:15.997Z,51.02
2018-03-29T20:40:44.541Z,50.92
2018-03-29T20:43:13.010Z,50.58
2018-03-29T20:45:41.521Z,50.30
2018-03-29T20:48:09.994Z,50.27
2018-03-29T20:50:38.506Z,50.23
2018-03-29T20:53:07.020Z,50.23
2018-03-29T20:55:35.510Z,51.36
2018-03-29T20:58:03.974Z,51.49
2018-03-29T21:00:32.485Z,51.61
2018-03-29T21:03:00.998Z,52.12
2018-03-29T21:05:29.493Z,52.38
2018-03-29T21:07:57.998Z,52.42
2018-03-29T21:10:26.478Z,52.80
2018-03-29T21:12:55.152Z,53.04
2018-03-29T21:15:23.630Z,53.06
2018-03-29T21:17:52.168Z,53.29
2018-03-29T21:20:20.635Z,53.56
2018-03-29T21:22:49.120Z,53.43
2018-03-29T21:25:17.613Z,53.52
2018-03-29T21:27:46.133Z,54.03
2018-03-29T21:30:14.590Z,54.25
2018-03-29T21:32:43.066Z,54.27
2018-03-29T21:35:11.587Z,53.53
2018-03-29T21:37:40.042Z,54.68
2018-03-29T21:40:08.569Z,54.99
2018-03-29T21:42:37.031Z,55.69
2018-03-29T21:45:05.598Z,55.45
2018-03-29T21:47:34.123Z,55.68
2018-03-29T21:50:02.587Z,55.90
2018-03-29T21:52:31.122Z,55.53
2018-03-29T21:54:59.597Z,55.82
2018-03-29T21:57:28.133Z,56.56
2018-03-29T21:59:56.591Z,56.55
2018-03-29T22:02:25.091Z,57.08
2018-03-29T22:04:53.566Z,57.11
2018-03-29T22:07:22.058Z,57.14
2018-03-29T22:09:50.518Z,56.84
2018-03-29T22:12:19.023Z,56.77
2018-03-29T22:14:47.509Z,57.86
2018-03-29T22:17:15.999Z,57.41
2018-03-29T22:19:44.494Z,57.57
2018-03-29T22:22:12.954Z,57.35
2018-03-29T22:24:41.463Z,57.96
2018-03-29T22:27:09.973Z,58.23
2018-03-29T22:29:38.466Z,57.67
2018-03-29T22:32:06.930Z,57.46
2018-03-29T22:34:35.424Z,57.46
2018-03-29T22:37:03.914Z,57.82
2018-03-29T22:39:32.366Z,57.89
2018-03-29T22:42:00.855Z,57.83
2018-03-29T22:44:29.345Z,58.83
2018-03-29T22:46:57.833Z,59.06
2018-03-29T22:49:26.337Z,59.08
2018-03-29T22:51:54.834Z,59.23
2018-03-29T22:54:23.289Z,59.68
2018-03-29T22:56:51.830Z,59.11
2018-03-29T22:59:20.338Z,60.16
2018-03-29T23:01:48.834Z,59.57
2018-03-29T23:04:17.322Z,60.64
2018-03-29T23:06:45.839Z,60.79
2018-03-29T23:09:14.309Z,60.96
2018-03-29T23:11:42.806Z,61.33
2018-03-29T23:14:11.263Z,61.25
2018-03-29T23:16:39.753Z,61.62
2018-03-29T23:19:08.245Z,61.55
2018-03-29T23:21:36.706Z,61.44
2018-03-29T23:24:05.238Z,61.34
2018-03-29T23:26:33.742Z,61.47
2018-03-29T23:29:02.280Z,61.34
2018-03-29T23:31:30.726Z,61.54
2018-03-29T23:33:59.243Z,61.62
2018-03-29T23:36:27.733Z,61.43
2018-03-29T23:38:56.244Z,61.31
2018-03-29T23:41:24.735Z,61.98
2018-03-29T23:43:53.259Z,61.85
2018-03-29T23:46:21.747Z,62.04
2018-03-29T23:48:50.262Z,62.44
2018-03-29T23:51:18.726Z,62.34
2018-03-29T23:53:47.181Z,62.79
2018-03-29T23:56:15.709Z,62.96
2018-03-29T23:58:44.162Z,63.60
