createdAt,value
2022-08-26T00:01:00.781Z,3.28
2022-08-26T00:03:28.396Z,3.55
2022-08-26T00:05:55.212Z,3.33
2022-08-26T00:08:22.060Z,3.60
2022-08-26T00:10:49.346Z,3.03
2022-08-26T00:13:16.436Z,3.40
2022-08-26T00:15:46.993Z,3.40
2022-08-26T00:18:21.974Z,2.97
2022-08-26T00:23:17.776Z,3.40
2022-08-26T00:25:44.854Z,3.55
2022-08-26T00:28:12.080Z,3.63
2022-08-26T00:30:39.904Z,3.85
2022-08-26T00:33:08.227Z,3.35
2022-08-26T00:35:35.201Z,2.90
2022-08-26T00:38:03.758Z,3.40
2022-08-26T00:40:36.286Z,3.22
2022-08-26T00:43:07.167Z,3.35
2022-08-26T00:45:48.596Z,3.13
2022-08-26T00:48:19.929Z,3.28
2022-08-26T00:50:56.238Z,3.65
2022-08-26T00:53:28.391Z,3.42
2022-08-26T00:55:58.151Z,3.60
2022-08-26T00:58:27.776Z,3.20
2022-08-26T01:00:55.123Z,3.25
2022-08-26T01:03:25.743Z,3.20
2022-08-26T01:05:56.992Z,3.20
2022-08-26T01:08:25.331Z,3.13
2022-08-26T01:10:55.942Z,4.13
2022-08-26T01:13:23.999Z,3.30
2022-08-26T01:15:56.852Z,3.72
2022-08-26T01:18:25.202Z,3.55
2022-08-26T01:21:13.042Z,3.58
2022-08-26T01:23:45.965Z,3.00
2022-08-26T01:26:20.327Z,3.60
2022-08-26T01:28:50.685Z,3.53
2022-08-26T01:31:22.075Z,3.33
2022-08-26T01:33:57.646Z,3.17
2022-08-26T01:36:24.628Z,3.20
2022-08-26T01:38:51.600Z,3.92
2022-08-26T01:41:19.813Z,3.03
2022-08-26T01:43:56.643Z,3.70
2022-08-26T01:46:26.342Z,3.47
2022-08-26T01:48:56.597Z,3.53
2022-08-26T01:51:26.867Z,3.40
2022-08-26T01:53:54.539Z,3.00
2022-08-26T01:56:23.153Z,3.60
2022-08-26T01:58:57.748Z,3.60
2022-08-26T02:01:29.114Z,4.00
2022-08-26T02:04:27.185Z,3.47
2022-08-26T02:06:54.570Z,3.45
2022-08-26T02:09:23.588Z,3.72
2022-08-26T02:11:52.561Z,3.40
2022-08-26T02:14:24.579Z,3.58
2022-08-26T02:16:56.044Z,3.35
2022-08-26T02:19:29.188Z,4.05
2022-08-26T02:21:58.284Z,3.50
2022-08-26T02:24:39.545Z,3.75
2022-08-26T02:27:06.389Z,3.80
2022-08-26T02:29:37.959Z,3.22
2022-08-26T02:32:07.872Z,3.22
2022-08-26T02:34:35.000Z,3.67
2022-08-26T02:37:05.150Z,3.42
2022-08-26T02:39:33.709Z,3.05
2022-08-26T02:42:00.424Z,3.22
2022-08-26T02:44:27.517Z,3.45
2022-08-26T02:46:54.651Z,3.03
2022-08-26T02:49:23.532Z,3.45
2022-08-26T02:51:51.154Z,2.95
2022-08-26T02:54:21.268Z,3.10
2022-08-26T02:56:48.750Z,3.03
2022-08-26T02:59:15.561Z,3.28
2022-08-26T03:01:42.636Z,3.25
2022-08-26T03:04:11.659Z,3.33
2022-08-26T03:06:39.401Z,3.42
2022-08-26T03:09:09.330Z,3.15
2022-08-26T03:11:36.791Z,3.40
2022-08-26T03:14:04.741Z,3.03
2022-08-26T03:16:36.147Z,3.08
2022-08-26T03:19:06.469Z,3.35
2022-08-26T03:21:35.640Z,3.40
2022-08-26T03:24:03.711Z,3.38
2022-08-26T03:26:31.075Z,3.20
2022-08-26T03:29:16.222Z,3.47
2022-08-26T03:31:43.623Z,3.45
2022-08-26T03:34:13.634Z,3.85
2022-08-26T03:36:41.645Z,3.65
2022-08-26T03:39:08.562Z,4.07
2022-08-26T03:41:36.708Z,3.33
2022-08-26T03:44:05.376Z,3.30
2022-08-26T03:46:33.266Z,3.38
2022-08-26T03:49:02.205Z,3.35
2022-08-26T03:51:29.614Z,3.50
2022-08-26T03:53:58.945Z,3.35
2022-08-26T03:56:25.635Z,3.38
2022-08-26T03:58:53.448Z,3.53
2022-08-26T04:01:20.391Z,3.20
2022-08-26T04:04:00.820Z,2.95
2022-08-26T04:06:29.641Z,3.83
2022-08-26T04:08:58.006Z,3.20
2022-08-26T04:11:30.348Z,3.60
2022-08-26T04:14:00.692Z,3.38
2022-08-26T04:16:29.417Z,3.50
2022-08-26T04:18:57.528Z,3.67
2022-08-26T04:21:26.532Z,3.50
2022-08-26T04:23:54.377Z,3.30
2022-08-26T04:26:22.529Z,3.60
2022-08-26T04:28:51.202Z,3.05
2022-08-26T04:31:19.042Z,3.35
2022-08-26T04:33:47.756Z,3.08
2022-08-26T04:36:17.626Z,3.60
2022-08-26T04:38:47.439Z,3.10
2022-08-26T04:41:15.406Z,2.97
2022-08-26T04:43:44.153Z,3.45
2022-08-26T04:46:12.987Z,3.40
2022-08-26T04:48:41.225Z,3.20
2022-08-26T04:51:09.772Z,3.47
2022-08-26T04:53:37.442Z,3.35
2022-08-26T04:56:04.723Z,3.53
2022-08-26T04:58:32.288Z,3.55
2022-08-26T05:00:58.981Z,3.47
2022-08-26T05:03:30.256Z,3.75
2022-08-26T05:05:58.555Z,3.70
2022-08-26T05:08:25.783Z,4.03
2022-08-26T05:10:56.150Z,5.25
2022-08-26T05:13:26.233Z,4.32
2022-08-26T05:15:53.468Z,3.70
2022-08-26T05:18:23.054Z,4.25
2022-08-26T05:20:54.535Z,3.85
2022-08-26T05:23:23.207Z,4.18
2022-08-26T05:25:55.819Z,4.03
2022-08-26T05:30:52.777Z,3.78
2022-08-26T05:33:19.754Z,3.95
2022-08-26T05:35:47.118Z,3.88
2022-08-26T05:38:19.892Z,3.97
2022-08-26T05:40:52.754Z,3.70
2022-08-26T05:43:21.975Z,3.38
2022-08-26T05:45:50.565Z,3.72
2022-08-26T05:48:22.635Z,4.72
2022-08-26T05:50:52.816Z,3.88
2022-08-26T05:53:21.522Z,3.50
2022-08-26T05:55:51.393Z,3.70
2022-08-26T05:58:20.962Z,3.88
2022-08-26T06:01:10.499Z,3.60
2022-08-26T06:03:40.139Z,3.65
2022-08-26T06:06:10.634Z,4.05
2022-08-26T06:08:38.158Z,4.22
2022-08-26T06:11:08.500Z,6.05
2022-08-26T06:13:45.934Z,5.68
2022-08-26T06:16:15.387Z,5.13
2022-08-26T06:18:45.115Z,4.90
2022-08-26T06:21:16.801Z,6.20
2022-08-26T06:24:03.625Z,5.47
2022-08-26T06:26:31.896Z,5.55
2022-08-26T06:28:59.553Z,6.07
2022-08-26T06:31:29.468Z,5.88
2022-08-26T06:33:58.327Z,5.25
2022-08-26T06:36:28.485Z,5.38
2022-08-26T06:38:56.711Z,5.45
2022-08-26T06:41:23.731Z,4.82
2022-08-26T06:43:52.345Z,6.10
2022-08-26T06:46:21.656Z,5.68
2022-08-26T06:48:48.779Z,6.63
2022-08-26T06:51:19.893Z,5.68
2022-08-26T06:53:51.248Z,5.03
2022-08-26T06:56:21.950Z,5.47
2022-08-26T06:58:49.462Z,7.10
2022-08-26T07:01:24.429Z,5.68
2022-08-26T07:03:53.257Z,5.88
2022-08-26T07:06:22.092Z,5.22
2022-08-26T07:08:50.480Z,6.47
2022-08-26T07:11:18.203Z,5.35
2022-08-26T07:13:45.239Z,6.20
2022-08-26T07:16:15.332Z,5.18
2022-08-26T07:18:45.043Z,6.05
2022-08-26T07:21:17.320Z,6.28
2022-08-26T07:23:45.309Z,6.63
2022-08-26T07:26:17.000Z,6.03
2022-08-26T07:28:46.125Z,6.47
2022-08-26T07:31:14.251Z,6.63
2022-08-26T07:33:41.957Z,6.95
2022-08-26T07:36:10.674Z,7.03
2022-08-26T07:38:39.221Z,7.78
2022-08-26T07:41:06.947Z,5.97
2022-08-26T07:43:36.418Z,6.25
2022-08-26T07:46:06.436Z,6.20
2022-08-26T07:48:33.967Z,5.22
2022-08-26T07:51:01.152Z,5.10
2022-08-26T07:53:27.878Z,5.82
2022-08-26T07:55:55.709Z,4.47
2022-08-26T07:58:22.829Z,4.60
2022-08-26T08:00:49.706Z,5.20
2022-08-26T08:03:16.392Z,3.92
2022-08-26T08:05:43.603Z,4.38
2022-08-26T08:08:27.049Z,4.20
2022-08-26T08:10:55.743Z,4.20
2022-08-26T08:13:23.707Z,4.05
2022-08-26T08:15:50.989Z,3.85
2022-08-26T08:18:20.564Z,3.63
2022-08-26T08:21:04.736Z,4.50
2022-08-26T08:23:34.512Z,4.30
2022-08-26T08:26:05.360Z,4.10
2022-08-26T08:28:32.357Z,3.95
2022-08-26T08:30:59.774Z,3.42
2022-08-26T08:33:26.875Z,3.30
2022-08-26T08:35:55.048Z,3.20
2022-08-26T08:38:22.207Z,3.20
2022-08-26T08:40:49.207Z,3.13
2022-08-26T08:43:43.221Z,3.20
2022-08-26T08:46:15.539Z,3.10
2022-08-26T08:48:46.595Z,2.97
2022-08-26T08:51:30.174Z,3.22
2022-08-26T08:53:58.274Z,2.83
2022-08-26T08:56:44.705Z,3.05
2022-08-26T08:59:19.604Z,2.95
2022-08-26T09:01:54.229Z,4.30
2022-08-26T09:04:53.000Z,4.43
2022-08-26T09:07:27.834Z,3.28
2022-08-26T09:09:59.484Z,3.10
2022-08-26T09:12:31.779Z,2.88
2022-08-26T09:15:11.293Z,3.20
2022-08-26T09:18:10.899Z,3.22
2022-08-26T09:20:58.466Z,3.65
2022-08-26T09:23:26.569Z,3.30
2022-08-26T09:26:00.587Z,3.38
2022-08-26T09:28:29.860Z,3.88
2022-08-26T09:31:11.817Z,3.97
2022-08-26T09:33:40.458Z,3.65
2022-08-26T09:36:44.600Z,3.55
2022-08-26T09:39:37.762Z,4.13
2022-08-26T09:42:14.295Z,3.85
2022-08-26T09:44:52.534Z,4.88
2022-08-26T09:47:25.489Z,4.78
2022-08-26T09:50:09.839Z,5.07
2022-08-26T09:52:40.525Z,4.82
2022-08-26T09:55:09.573Z,4.50
2022-08-26T09:57:46.236Z,3.85
2022-08-26T10:00:54.662Z,3.90
2022-08-26T10:03:28.426Z,4.00
2022-08-26T10:06:05.082Z,3.75
2022-08-26T10:08:42.452Z,4.65
2022-08-26T10:11:19.157Z,3.95
2022-08-26T10:13:50.908Z,4.32
2022-08-26T10:16:41.446Z,5.60
2022-08-26T10:19:16.855Z,4.32
2022-08-26T10:21:49.783Z,4.82
2022-08-26T10:24:25.989Z,4.20
2022-08-26T10:27:15.052Z,5.07
2022-08-26T10:29:48.353Z,4.40
2022-08-26T10:32:27.143Z,4.15
2022-08-26T10:34:54.606Z,4.68
2022-08-26T10:37:27.704Z,5.00
2022-08-26T10:40:02.466Z,5.05
2022-08-26T10:42:56.615Z,5.20
2022-08-26T10:45:27.805Z,5.38
2022-08-26T10:48:24.583Z,5.50
2022-08-26T10:50:51.998Z,4.88
2022-08-26T10:53:37.472Z,4.55
2022-08-26T10:56:34.551Z,4.28
2022-08-26T10:59:20.099Z,6.07
2022-08-26T11:01:58.104Z,5.22
2022-08-26T11:04:53.224Z,4.40
2022-08-26T11:07:32.062Z,4.68
2022-08-26T11:10:01.652Z,4.15
2022-08-26T11:12:37.510Z,4.13
2022-08-26T11:15:19.488Z,5.80
2022-08-26T11:17:51.468Z,5.22
2022-08-26T11:20:29.842Z,5.90
2022-08-26T11:23:16.844Z,5.88
2022-08-26T11:26:02.029Z,4.53
2022-08-26T11:28:34.478Z,3.95
2022-08-26T11:31:02.166Z,4.53
2022-08-26T11:34:08.846Z,5.30
2022-08-26T11:36:42.841Z,5.47
2022-08-26T11:39:13.047Z,3.95
2022-08-26T11:41:43.831Z,4.80
2022-08-26T11:44:11.101Z,4.40
2022-08-26T11:46:37.795Z,4.03
2022-08-26T11:49:07.572Z,5.13
2022-08-26T11:51:40.088Z,4.38
2022-08-26T11:54:10.472Z,4.28
2022-08-26T11:56:39.591Z,4.85
2022-08-26T11:59:11.185Z,3.95
2022-08-26T12:01:44.575Z,4.63
2022-08-26T12:04:21.586Z,3.85
2022-08-26T12:06:51.535Z,4.50
2022-08-26T12:09:26.699Z,3.50
2022-08-26T12:11:58.149Z,3.45
2022-08-26T12:14:27.696Z,3.47
2022-08-26T12:16:54.907Z,3.92
2022-08-26T12:19:25.172Z,4.25
2022-08-26T12:22:13.627Z,4.40
2022-08-26T12:24:55.568Z,5.30
2022-08-26T12:27:29.538Z,6.72
2022-08-26T12:30:18.101Z,5.38
2022-08-26T12:33:22.994Z,4.65
2022-08-26T12:35:54.800Z,4.10
2022-08-26T12:38:25.343Z,3.53
2022-08-26T12:40:52.594Z,3.53
2022-08-26T12:43:44.412Z,3.33
2022-08-26T12:46:16.220Z,3.20
2022-08-26T12:48:47.791Z,3.10
2022-08-26T12:51:35.317Z,3.08
2022-08-26T12:54:06.702Z,3.55
2022-08-26T12:56:41.161Z,2.88
2022-08-26T12:59:25.646Z,3.50
2022-08-26T13:01:53.941Z,2.85
2022-08-26T13:04:42.256Z,3.40
2022-08-26T13:07:27.379Z,2.92
2022-08-26T13:12:29.439Z,3.40
2022-08-26T13:14:58.783Z,3.17
2022-08-26T13:17:29.617Z,3.50
2022-08-26T13:20:00.121Z,3.30
2022-08-26T13:22:30.265Z,3.42
2022-08-26T13:24:57.900Z,3.70
2022-08-26T13:27:27.043Z,3.55
2022-08-26T13:29:57.039Z,3.17
2022-08-26T13:32:27.283Z,3.00
2022-08-26T13:34:56.371Z,3.10
2022-08-26T13:37:24.508Z,3.65
2022-08-26T13:40:04.750Z,3.00
2022-08-26T13:42:31.697Z,3.22
2022-08-26T13:44:59.647Z,2.38
2022-08-26T13:47:27.999Z,2.35
2022-08-26T13:49:56.250Z,2.92
2022-08-26T13:52:27.341Z,3.05
2022-08-26T13:54:58.438Z,3.15
2022-08-26T13:57:27.839Z,2.80
2022-08-26T13:59:56.420Z,2.83
2022-08-26T14:02:23.205Z,3.53
2022-08-26T14:04:50.146Z,2.95
2022-08-26T14:07:17.119Z,2.92
2022-08-26T14:09:43.819Z,3.20
2022-08-26T14:12:10.589Z,3.60
2022-08-26T14:14:37.392Z,3.35
2022-08-26T14:17:04.228Z,2.90
2022-08-26T14:19:31.428Z,2.88
2022-08-26T14:22:00.611Z,3.03
2022-08-26T14:24:27.915Z,2.90
2022-08-26T14:26:54.742Z,2.75
2022-08-26T14:29:21.537Z,2.83
2022-08-26T14:31:48.404Z,2.67
2022-08-26T14:34:15.314Z,2.92
2022-08-26T14:36:42.380Z,2.63
2022-08-26T14:39:11.803Z,2.70
2022-08-26T14:41:54.668Z,2.78
2022-08-26T14:44:31.175Z,3.47
2022-08-26T14:47:01.412Z,2.67
2022-08-26T14:49:28.478Z,2.95
2022-08-26T14:51:55.374Z,2.92
2022-08-26T14:54:22.174Z,2.95
2022-08-26T14:56:55.458Z,3.80
2022-08-26T14:59:33.836Z,2.55
2022-08-26T15:02:01.329Z,2.90
2022-08-26T15:04:28.870Z,2.85
2022-08-26T15:06:58.581Z,3.00
2022-08-26T15:09:26.518Z,3.27
2022-08-26T15:11:53.631Z,3.88
2022-08-26T15:14:21.900Z,3.30
2022-08-26T15:16:51.203Z,3.60
2022-08-26T15:19:19.108Z,3.80
2022-08-26T15:21:47.074Z,3.72
2022-08-26T15:24:15.508Z,3.88
2022-08-26T15:26:43.292Z,4.13
2022-08-26T15:29:10.173Z,4.28
2022-08-26T15:31:36.977Z,4.28
2022-08-26T15:34:14.415Z,4.07
2022-08-26T15:36:44.680Z,3.67
2022-08-26T15:39:12.280Z,4.40
2022-08-26T15:41:39.353Z,3.95
2022-08-26T15:44:07.407Z,4.70
2022-08-26T15:46:34.758Z,4.65
2022-08-26T15:49:03.600Z,4.20
2022-08-26T15:51:33.480Z,4.55
2022-08-26T15:54:03.063Z,4.43
2022-08-26T15:56:34.597Z,4.10
2022-08-26T15:59:03.019Z,4.15
2022-08-26T16:01:31.524Z,4.38
2022-08-26T16:03:59.503Z,4.32
2022-08-26T16:06:29.534Z,4.43
2022-08-26T16:08:56.831Z,3.88
2022-08-26T16:11:24.652Z,3.83
2022-08-26T16:13:51.601Z,4.03
2022-08-26T16:16:18.855Z,4.05
2022-08-26T16:18:45.636Z,4.38
2022-08-26T16:21:25.191Z,3.60
2022-08-26T16:23:52.156Z,4.43
2022-08-26T16:26:22.560Z,3.58
2022-08-26T16:28:49.243Z,3.40
2022-08-26T16:31:16.819Z,3.70
2022-08-26T16:33:44.153Z,3.42
2022-08-26T16:36:11.912Z,3.40
2022-08-26T16:38:40.405Z,3.47
2022-08-26T16:41:07.997Z,3.38
2022-08-26T16:43:35.440Z,3.55
2022-08-26T16:46:04.742Z,3.50
2022-08-26T16:48:31.564Z,3.22
2022-08-26T16:50:58.294Z,3.30
2022-08-26T16:53:25.040Z,3.25
2022-08-26T16:55:51.725Z,3.22
2022-08-26T16:58:21.065Z,3.35
2022-08-26T17:00:49.084Z,3.58
2022-08-26T17:03:15.908Z,2.95
2022-08-26T17:05:42.716Z,3.00
2022-08-26T17:08:09.599Z,3.05
2022-08-26T17:10:36.407Z,3.00
2022-08-26T17:13:03.328Z,2.80
2022-08-26T17:15:30.164Z,3.20
2022-08-26T17:17:57.054Z,3.17
2022-08-26T17:20:25.102Z,3.20
2022-08-26T17:22:54.255Z,3.00
2022-08-26T17:25:27.242Z,3.03
2022-08-26T17:30:27.086Z,2.42
2022-08-26T17:32:56.654Z,3.10
2022-08-26T17:35:23.895Z,2.67
2022-08-26T17:37:51.065Z,2.95
2022-08-26T17:40:21.584Z,3.08
2022-08-26T17:42:48.935Z,2.72
2022-08-26T17:45:16.087Z,2.85
2022-08-26T17:47:43.439Z,2.90
2022-08-26T17:50:13.091Z,2.95
2022-08-26T17:52:40.816Z,2.80
2022-08-26T17:55:09.023Z,2.58
2022-08-26T17:57:40.642Z,2.80
2022-08-26T18:00:20.536Z,3.10
2022-08-26T18:02:47.314Z,2.92
2022-08-26T18:05:17.371Z,2.95
2022-08-26T18:07:44.915Z,3.25
2022-08-26T18:10:15.439Z,2.88
2022-08-26T18:12:42.392Z,2.78
2022-08-26T18:15:10.653Z,3.00
2022-08-26T18:17:41.676Z,2.83
2022-08-26T18:20:15.678Z,2.90
2022-08-26T18:22:43.483Z,2.72
2022-08-26T18:25:11.359Z,2.85
2022-08-26T18:27:38.609Z,2.55
2022-08-26T18:30:14.617Z,2.42
2022-08-26T18:32:43.027Z,2.65
2022-08-26T18:35:10.907Z,2.60
2022-08-26T18:37:37.715Z,2.50
2022-08-26T18:40:07.102Z,2.42
2022-08-26T18:42:33.823Z,2.70
2022-08-26T18:45:00.708Z,2.47
2022-08-26T18:47:27.793Z,2.28
2022-08-26T18:49:54.888Z,2.25
2022-08-26T18:52:21.653Z,2.35
2022-08-26T18:54:50.477Z,2.47
2022-08-26T18:57:17.278Z,2.30
2022-08-26T18:59:44.028Z,2.33
2022-08-26T19:02:10.933Z,2.20
2022-08-26T19:04:38.516Z,2.25
2022-08-26T19:07:06.068Z,2.22
2022-08-26T19:09:33.653Z,2.15
2022-08-26T19:12:01.297Z,2.03
2022-08-26T19:14:28.768Z,2.13
2022-08-26T19:16:55.734Z,2.30
2022-08-26T19:19:25.830Z,2.60
2022-08-26T19:21:53.326Z,2.35
2022-08-26T19:24:20.977Z,2.10
2022-08-26T19:26:57.490Z,2.08
2022-08-26T19:29:27.631Z,2.30
2022-08-26T19:31:55.091Z,2.40
2022-08-26T19:34:21.839Z,2.25
2022-08-26T19:36:49.460Z,2.20
2022-08-26T19:39:16.496Z,2.15
2022-08-26T19:41:43.980Z,2.10
2022-08-26T19:44:33.987Z,2.40
2022-08-26T19:47:01.148Z,2.40
2022-08-26T19:49:28.106Z,2.35
2022-08-26T19:51:54.892Z,2.50
2022-08-26T19:54:24.529Z,1.95
2022-08-26T19:56:51.579Z,2.20
2022-08-26T19:59:18.627Z,2.55
2022-08-26T20:01:45.376Z,2.40
2022-08-26T20:04:12.451Z,2.15
2022-08-26T20:06:39.692Z,1.90
2022-08-26T20:09:06.723Z,2.03
2022-08-26T20:11:33.726Z,2.03
2022-08-26T20:14:00.516Z,1.90
2022-08-26T20:16:27.475Z,2.03
2022-08-26T20:19:12.837Z,2.22
2022-08-26T20:21:41.672Z,2.08
2022-08-26T20:24:13.852Z,2.13
2022-08-26T20:26:42.896Z,1.90
2022-08-26T20:29:11.723Z,1.77
2022-08-26T20:31:39.327Z,2.05
2022-08-26T20:34:06.564Z,2.00
2022-08-26T20:36:34.171Z,2.08
2022-08-26T20:39:00.939Z,1.75
2022-08-26T20:41:28.523Z,2.15
2022-08-26T20:43:56.964Z,1.80
2022-08-26T20:46:25.398Z,2.08
2022-08-26T20:48:53.520Z,2.10
2022-08-26T20:51:22.862Z,2.03
2022-08-26T20:53:50.912Z,2.17
2022-08-26T20:56:23.551Z,1.88
2022-08-26T20:58:52.299Z,2.00
2022-08-26T21:01:24.616Z,2.10
2022-08-26T21:03:55.357Z,1.80
2022-08-26T21:06:22.452Z,2.13
2022-08-26T21:08:49.983Z,2.30
2022-08-26T21:11:19.476Z,2.58
2022-08-26T21:14:04.424Z,2.03
2022-08-26T21:16:36.605Z,2.30
2022-08-26T21:19:08.454Z,2.25
2022-08-26T21:21:35.546Z,1.80
2022-08-26T21:24:02.833Z,2.17
2022-08-26T21:26:29.690Z,2.03
2022-08-26T21:28:56.393Z,2.17
2022-08-26T21:31:25.241Z,2.15
2022-08-26T21:33:52.516Z,2.20
2022-08-26T21:36:19.950Z,2.40
2022-08-26T21:38:47.263Z,2.05
2022-08-26T21:41:19.290Z,2.30
2022-08-26T21:43:47.904Z,2.20
2022-08-26T21:46:17.632Z,2.35
2022-08-26T21:48:51.044Z,2.20
2022-08-26T21:51:20.390Z,2.42
2022-08-26T21:53:47.598Z,2.63
2022-08-26T21:56:18.039Z,3.10
2022-08-26T21:58:45.580Z,2.60
2022-08-26T22:01:15.912Z,2.47
2022-08-26T22:03:47.457Z,2.53
2022-08-26T22:06:16.441Z,2.97
2022-08-26T22:08:43.510Z,2.55
2022-08-26T22:11:10.555Z,2.30
2022-08-26T22:13:39.354Z,2.40
2022-08-26T22:16:07.099Z,2.53
2022-08-26T22:18:34.470Z,3.03
2022-08-26T22:21:04.605Z,3.45
2022-08-26T22:23:31.961Z,3.22
2022-08-26T22:25:59.750Z,2.83
2022-08-26T22:28:27.019Z,3.15
2022-08-26T22:30:54.156Z,3.15
2022-08-26T22:33:21.180Z,3.92
2022-08-26T22:35:49.705Z,2.88
2022-08-26T22:38:17.111Z,3.25
2022-08-26T22:40:46.359Z,3.17
2022-08-26T22:43:13.291Z,3.50
2022-08-26T22:45:45.624Z,3.55
2022-08-26T22:48:15.705Z,3.25
2022-08-26T22:50:43.774Z,3.25
2022-08-26T22:53:10.694Z,3.20
2022-08-26T22:55:37.637Z,3.25
2022-08-26T22:58:05.363Z,3.55
2022-08-26T23:00:33.113Z,4.00
2022-08-26T23:03:00.610Z,3.67
2022-08-26T23:05:27.541Z,3.30
2022-08-26T23:07:56.164Z,4.05
2022-08-26T23:10:23.581Z,3.60
2022-08-26T23:12:52.279Z,3.67
2022-08-26T23:15:21.055Z,4.00
2022-08-26T23:17:58.560Z,3.90
2022-08-26T23:20:27.144Z,4.60
2022-08-26T23:22:55.051Z,4.45
2022-08-26T23:25:22.516Z,4.55
2022-08-26T23:27:52.008Z,7.75
2022-08-26T23:30:22.332Z,4.72
2022-08-26T23:32:49.213Z,4.85
2022-08-26T23:35:16.617Z,5.72
2022-08-26T23:37:46.104Z,5.43
2022-08-26T23:40:34.481Z,5.78
2022-08-26T23:43:04.453Z,4.40
2022-08-26T23:45:31.927Z,5.32
2022-08-26T23:47:59.083Z,4.68
2022-08-26T23:50:48.504Z,4.85
2022-08-26T23:53:20.036Z,4.78
2022-08-26T23:55:49.170Z,4.93
2022-08-26T23:58:17.947Z,5.05
