createdAt,value
2022-08-17T00:01:51.305Z,99.90
2022-08-17T00:04:20.856Z,99.90
2022-08-17T00:06:49.088Z,99.90
2022-08-17T00:09:18.310Z,99.90
2022-08-17T00:12:41.176Z,99.90
2022-08-17T00:14:35.112Z,99.90
2022-08-17T00:17:03.758Z,99.90
2022-08-17T00:19:32.536Z,99.90
2022-08-17T00:22:33.811Z,99.90
2022-08-17T00:24:50.370Z,99.90
2022-08-17T00:27:17.718Z,99.90
2022-08-17T00:29:45.860Z,99.90
2022-08-17T00:33:15.285Z,99.90
2022-08-17T00:35:08.530Z,99.90
2022-08-17T00:37:35.500Z,99.90
2022-08-17T00:40:02.628Z,99.90
2022-08-17T00:42:31.322Z,99.90
2022-08-17T00:44:58.723Z,99.90
2022-08-17T00:47:25.701Z,99.90
2022-08-17T00:49:52.875Z,99.90
2022-08-17T00:52:26.143Z,99.90
2022-08-17T00:54:55.247Z,99.90
2022-08-17T00:57:27.287Z,99.90
2022-08-17T01:00:02.368Z,99.90
2022-08-17T01:02:34.993Z,99.90
2022-08-17T01:05:16.329Z,99.90
2022-08-17T01:07:47.827Z,99.90
2022-08-17T01:10:57.367Z,99.90
2022-08-17T01:13:04.504Z,99.90
2022-08-17T01:15:34.812Z,99.90
2022-08-17T01:18:01.901Z,99.90
2022-08-17T01:20:29.349Z,99.90
2022-08-17T01:22:56.199Z,99.90
2022-08-17T01:25:23.186Z,99.90
2022-08-17T01:27:50.076Z,99.90
2022-08-17T01:30:58.639Z,99.90
2022-08-17T01:33:05.682Z,99.90
2022-08-17T01:35:32.451Z,99.90
2022-08-17T01:37:59.263Z,99.90
2022-08-17T01:40:45.719Z,99.90
2022-08-17T01:43:21.608Z,99.90
2022-08-17T01:46:02.850Z,99.90
2022-08-17T01:48:36.575Z,99.90
2022-08-17T01:51:05.495Z,99.90
2022-08-17T01:53:36.686Z,99.90
2022-08-17T01:56:09.091Z,99.90
2022-08-17T01:58:38.156Z,99.90
2022-08-17T02:01:07.194Z,99.90
2022-08-17T02:03:35.594Z,99.90
2022-08-17T02:06:03.379Z,99.90
2022-08-17T02:08:39.340Z,99.90
2022-08-17T02:11:22.420Z,99.90
2022-08-17T02:13:57.885Z,99.90
2022-08-17T02:16:36.887Z,99.90
2022-08-17T02:19:07.973Z,99.90
2022-08-17T02:21:36.377Z,99.90
2022-08-17T02:24:04.456Z,99.90
2022-08-17T02:26:31.303Z,99.90
2022-08-17T02:28:58.150Z,99.90
2022-08-17T02:31:24.919Z,99.90
2022-08-17T02:34:00.330Z,99.90
2022-08-17T02:36:36.077Z,99.90
2022-08-17T02:39:05.783Z,99.90
2022-08-17T02:41:32.933Z,99.90
2022-08-17T02:44:00.582Z,99.90
2022-08-17T02:46:28.220Z,99.90
2022-08-17T02:48:55.002Z,99.90
2022-08-17T02:51:21.780Z,99.90
2022-08-17T02:53:48.992Z,99.90
2022-08-17T02:56:15.775Z,99.90
2022-08-17T02:58:42.562Z,99.90
2022-08-17T03:01:10.485Z,99.90
2022-08-17T03:03:38.296Z,99.90
2022-08-17T03:06:06.189Z,99.90
2022-08-17T03:08:33.162Z,99.90
2022-08-17T03:11:00.430Z,99.90
2022-08-17T03:13:27.578Z,99.90
2022-08-17T03:15:54.364Z,99.90
2022-08-17T03:18:24.593Z,99.90
2022-08-17T03:20:58.713Z,99.90
2022-08-17T03:23:27.409Z,99.90
2022-08-17T03:25:55.645Z,99.90
2022-08-17T03:28:23.281Z,99.90
2022-08-17T03:30:51.239Z,99.90
2022-08-17T03:33:18.887Z,99.90
2022-08-17T03:35:46.054Z,99.90
2022-08-17T03:38:15.095Z,99.90
2022-08-17T03:40:56.704Z,99.90
2022-08-17T03:43:28.439Z,99.90
2022-08-17T03:46:28.508Z,99.90
2022-08-17T03:49:20.449Z,99.90
2022-08-17T03:52:06.023Z,99.90
2022-08-17T03:54:51.459Z,99.90
2022-08-17T03:57:19.243Z,99.90
2022-08-17T03:59:47.694Z,99.90
2022-08-17T04:02:21.452Z,99.90
2022-08-17T04:04:52.190Z,99.90
2022-08-17T04:07:27.431Z,99.90
2022-08-17T04:09:54.313Z,99.90
2022-08-17T04:12:22.991Z,99.90
2022-08-17T04:14:52.793Z,99.90
2022-08-17T04:17:28.169Z,99.90
2022-08-17T04:19:56.008Z,99.90
2022-08-17T04:22:30.132Z,99.90
2022-08-17T04:25:04.176Z,99.90
2022-08-17T04:27:31.006Z,99.90
2022-08-17T04:29:58.556Z,99.90
2022-08-17T04:33:04.183Z,99.90
2022-08-17T04:35:12.193Z,99.90
2022-08-17T04:37:38.954Z,99.90
2022-08-17T04:40:27.244Z,99.90
2022-08-17T04:43:05.244Z,99.90
2022-08-17T04:45:32.605Z,99.90
2022-08-17T04:48:01.078Z,99.90
2022-08-17T04:50:28.010Z,99.90
2022-08-17T04:52:56.649Z,99.90
2022-08-17T04:55:23.647Z,99.90
2022-08-17T04:57:50.587Z,99.90
2022-08-17T05:00:17.637Z,99.90
2022-08-17T05:02:50.494Z,99.90
2022-08-17T05:05:29.410Z,99.90
2022-08-17T05:08:00.021Z,99.90
2022-08-17T05:10:30.040Z,99.90
2022-08-17T05:13:05.743Z,99.90
2022-08-17T05:15:36.064Z,99.90
2022-08-17T05:18:03.735Z,99.90
2022-08-17T05:20:31.700Z,99.90
2022-08-17T05:23:01.383Z,99.90
2022-08-17T05:25:32.747Z,99.90
2022-08-17T05:28:02.180Z,99.90
2022-08-17T05:30:29.210Z,99.90
2022-08-17T05:33:08.472Z,99.90
2022-08-17T05:35:37.972Z,99.90
2022-08-17T05:38:05.244Z,99.90
2022-08-17T05:40:32.896Z,99.90
2022-08-17T05:43:11.331Z,99.90
2022-08-17T05:45:55.521Z,99.90
2022-08-17T05:48:39.255Z,99.90
2022-08-17T05:51:25.238Z,99.90
2022-08-17T05:54:09.568Z,99.90
2022-08-17T05:56:57.686Z,99.90
2022-08-17T05:59:53.223Z,99.90
2022-08-17T06:02:28.583Z,99.90
2022-08-17T06:05:29.244Z,99.90
2022-08-17T06:08:18.082Z,99.90
2022-08-17T06:10:50.953Z,99.90
2022-08-17T06:13:23.239Z,99.90
2022-08-17T06:16:04.550Z,99.90
2022-08-17T06:19:03.051Z,99.90
2022-08-17T06:21:35.809Z,99.90
2022-08-17T06:24:26.261Z,99.90
2022-08-17T06:27:01.369Z,99.90
2022-08-17T06:29:54.647Z,99.90
2022-08-17T06:32:21.731Z,99.90
2022-08-17T06:34:48.654Z,99.90
2022-08-17T06:37:33.548Z,99.90
2022-08-17T06:40:15.408Z,99.90
2022-08-17T06:43:02.001Z,99.90
2022-08-17T06:45:49.506Z,99.90
2022-08-17T06:48:37.774Z,99.90
2022-08-17T06:51:31.339Z,99.90
2022-08-17T06:54:06.433Z,99.90
2022-08-17T06:56:55.255Z,99.90
2022-08-17T06:59:54.477Z,99.90
2022-08-17T07:03:01.566Z,99.90
2022-08-17T07:05:45.416Z,99.90
2022-08-17T07:08:27.719Z,99.90
2022-08-17T07:11:00.965Z,99.90
2022-08-17T07:13:34.269Z,99.90
2022-08-17T07:16:21.822Z,99.90
2022-08-17T07:18:53.043Z,99.90
2022-08-17T07:21:58.467Z,99.90
2022-08-17T07:24:47.888Z,99.90
2022-08-17T07:27:23.226Z,99.90
2022-08-17T07:30:10.085Z,99.90
2022-08-17T07:32:45.251Z,99.90
2022-08-17T07:35:15.410Z,99.90
2022-08-17T07:38:25.788Z,99.90
2022-08-17T07:41:02.829Z,99.90
2022-08-17T07:43:46.878Z,99.90
2022-08-17T07:46:47.575Z,99.90
2022-08-17T07:49:14.302Z,99.90
2022-08-17T07:51:43.850Z,99.90
2022-08-17T07:54:22.375Z,99.90
2022-08-17T07:57:03.414Z,99.90
2022-08-17T07:59:35.707Z,99.90
2022-08-17T08:02:24.172Z,99.90
2022-08-17T08:05:48.606Z,99.90
2022-08-17T08:08:22.552Z,99.90
2022-08-17T08:11:00.251Z,99.90
2022-08-17T08:13:30.301Z,99.90
2022-08-17T08:16:25.763Z,99.90
2022-08-17T08:18:57.764Z,99.90
2022-08-17T08:21:41.724Z,99.90
2022-08-17T08:24:14.414Z,99.50
2022-08-17T08:27:12.753Z,99.60
2022-08-17T08:29:53.887Z,99.70
2022-08-17T08:32:39.721Z,99.90
2022-08-17T08:35:33.005Z,99.40
2022-08-17T08:38:23.709Z,99.60
2022-08-17T08:40:56.227Z,99.90
2022-08-17T08:43:58.165Z,99.30
2022-08-17T08:46:36.253Z,99.70
2022-08-17T08:49:12.497Z,98.90
2022-08-17T08:51:52.210Z,99.30
2022-08-17T08:54:37.181Z,98.80
2022-08-17T08:57:24.308Z,98.40
2022-08-17T09:00:02.258Z,98.00
2022-08-17T09:02:44.073Z,97.80
2022-08-17T09:05:29.206Z,97.70
2022-08-17T09:08:07.953Z,97.90
2022-08-17T09:10:59.556Z,97.60
2022-08-17T09:13:41.290Z,97.70
2022-08-17T09:16:29.458Z,98.40
2022-08-17T09:19:20.150Z,98.30
2022-08-17T09:21:54.461Z,98.20
2022-08-17T09:24:36.585Z,98.60
2022-08-17T09:27:23.814Z,98.60
2022-08-17T09:29:57.873Z,98.40
2022-08-17T09:32:39.428Z,99.00
2022-08-17T09:35:12.911Z,99.30
2022-08-17T09:38:05.651Z,99.10
2022-08-17T09:40:56.155Z,98.70
2022-08-17T09:44:00.955Z,98.70
2022-08-17T09:46:40.736Z,98.90
2022-08-17T09:49:15.061Z,98.70
2022-08-17T09:51:51.829Z,97.50
2022-08-17T09:54:40.115Z,97.20
2022-08-17T09:57:29.061Z,96.60
2022-08-17T10:00:16.029Z,96.40
2022-08-17T10:03:09.570Z,96.70
2022-08-17T10:05:39.214Z,96.40
2022-08-17T10:08:23.187Z,96.40
2022-08-17T10:11:06.999Z,96.20
2022-08-17T10:13:59.658Z,96.10
2022-08-17T10:16:45.281Z,95.70
2022-08-17T10:19:44.130Z,95.90
2022-08-17T10:22:41.833Z,95.70
2022-08-17T10:25:42.548Z,95.40
2022-08-17T10:28:25.865Z,95.90
2022-08-17T10:31:17.037Z,95.70
2022-08-17T10:33:55.527Z,95.80
2022-08-17T10:36:54.654Z,95.60
2022-08-17T10:39:34.294Z,95.30
2022-08-17T10:42:32.811Z,95.70
2022-08-17T10:45:03.968Z,97.40
2022-08-17T10:48:06.643Z,96.10
2022-08-17T10:50:57.927Z,95.20
2022-08-17T10:53:37.612Z,94.60
2022-08-17T10:56:13.475Z,94.90
2022-08-17T10:58:54.507Z,95.00
2022-08-17T11:01:45.988Z,94.80
2022-08-17T11:04:19.640Z,94.90
2022-08-17T11:07:25.685Z,94.10
2022-08-17T11:10:17.735Z,94.30
2022-08-17T11:12:51.476Z,94.40
2022-08-17T11:15:49.554Z,94.50
2022-08-17T11:18:46.486Z,94.70
2022-08-17T11:21:28.505Z,94.30
2022-08-17T11:24:07.314Z,94.40
2022-08-17T11:26:36.474Z,94.40
2022-08-17T11:29:10.304Z,94.60
2022-08-17T11:31:41.576Z,94.50
2022-08-17T11:34:26.417Z,94.60
2022-08-17T11:36:53.241Z,93.80
2022-08-17T11:39:54.409Z,93.80
2022-08-17T11:43:03.524Z,93.80
2022-08-17T11:46:01.208Z,93.80
2022-08-17T11:49:05.050Z,93.30
2022-08-17T11:52:04.852Z,94.00
2022-08-17T11:54:40.647Z,93.40
2022-08-17T11:57:25.730Z,93.60
2022-08-17T12:00:00.608Z,93.70
2022-08-17T12:02:34.871Z,93.00
2022-08-17T12:05:31.074Z,92.80
2022-08-17T12:08:06.969Z,93.10
2022-08-17T12:10:36.632Z,93.10
2022-08-17T12:13:13.024Z,93.20
2022-08-17T12:15:48.693Z,92.80
2022-08-17T12:18:28.571Z,93.20
2022-08-17T12:21:08.857Z,93.40
2022-08-17T12:23:47.306Z,93.60
2022-08-17T12:26:22.134Z,93.10
2022-08-17T12:28:53.762Z,93.20
2022-08-17T12:31:26.263Z,93.20
2022-08-17T12:33:53.339Z,93.60
2022-08-17T12:36:26.195Z,93.30
2022-08-17T12:39:12.852Z,92.70
2022-08-17T12:41:44.631Z,92.60
2022-08-17T12:44:12.166Z,93.10
2022-08-17T12:47:09.615Z,93.20
2022-08-17T12:49:39.744Z,92.90
2022-08-17T12:52:15.423Z,92.60
2022-08-17T12:54:48.315Z,92.40
2022-08-17T12:57:33.116Z,92.30
2022-08-17T13:00:08.799Z,93.00
2022-08-17T13:02:49.033Z,92.80
2022-08-17T13:05:24.935Z,91.80
2022-08-17T13:07:53.287Z,92.80
2022-08-17T13:10:32.761Z,92.80
2022-08-17T13:13:05.969Z,92.40
2022-08-17T13:15:44.630Z,92.60
2022-08-17T13:18:38.903Z,92.40
2022-08-17T13:21:20.022Z,92.50
2022-08-17T13:23:58.903Z,92.40
2022-08-17T13:26:37.245Z,92.70
2022-08-17T13:29:24.357Z,92.80
2022-08-17T13:32:13.716Z,93.30
2022-08-17T13:35:12.921Z,92.70
2022-08-17T13:37:34.654Z,92.90
2022-08-17T13:40:10.473Z,92.40
2022-08-17T13:42:51.510Z,92.50
2022-08-17T13:45:34.997Z,92.20
2022-08-17T13:48:17.875Z,92.60
2022-08-17T13:50:56.979Z,92.40
2022-08-17T13:53:29.459Z,92.90
2022-08-17T13:56:33.185Z,92.80
2022-08-17T13:59:53.255Z,92.90
2022-08-17T14:02:23.242Z,92.50
2022-08-17T14:04:54.732Z,91.60
2022-08-17T14:07:35.361Z,92.10
2022-08-17T14:10:11.742Z,91.90
2022-08-17T14:12:40.575Z,91.20
2022-08-17T14:15:08.856Z,92.00
2022-08-17T14:17:38.820Z,91.90
2022-08-17T14:20:09.679Z,91.80
2022-08-17T14:22:40.059Z,91.80
2022-08-17T14:25:08.539Z,91.90
2022-08-17T14:27:51.819Z,91.80
2022-08-17T14:30:26.719Z,92.20
2022-08-17T14:32:57.973Z,91.80
2022-08-17T14:35:27.762Z,92.10
2022-08-17T14:37:54.818Z,92.50
2022-08-17T14:40:24.784Z,92.30
2022-08-17T14:42:53.874Z,92.80
2022-08-17T14:45:32.039Z,93.20
2022-08-17T14:48:04.490Z,92.20
2022-08-17T14:50:32.068Z,92.40
2022-08-17T14:53:03.853Z,93.20
2022-08-17T14:55:31.107Z,93.10
2022-08-17T14:57:58.292Z,92.90
2022-08-17T15:00:26.043Z,93.60
2022-08-17T15:03:00.015Z,93.40
2022-08-17T15:05:31.534Z,93.10
2022-08-17T15:07:59.742Z,93.30
2022-08-17T15:10:27.943Z,93.40
2022-08-17T15:12:55.621Z,93.10
2022-08-17T15:15:22.646Z,93.50
2022-08-17T15:17:51.148Z,93.40
2022-08-17T15:20:22.832Z,93.40
2022-08-17T15:22:50.988Z,93.60
2022-08-17T15:25:19.322Z,93.60
2022-08-17T15:27:47.464Z,93.60
2022-08-17T15:30:15.323Z,93.50
2022-08-17T15:32:50.742Z,93.50
2022-08-17T15:35:18.796Z,94.10
2022-08-17T15:37:52.202Z,94.10
2022-08-17T15:40:19.294Z,94.00
2022-08-17T15:42:46.179Z,94.20
2022-08-17T15:45:16.589Z,94.20
2022-08-17T15:47:44.427Z,94.70
2022-08-17T15:50:11.562Z,95.30
2022-08-17T15:52:40.479Z,95.70
2022-08-17T15:55:12.049Z,96.10
2022-08-17T15:57:39.625Z,96.40
2022-08-17T16:00:09.300Z,96.70
2022-08-17T16:03:47.144Z,97.00
2022-08-17T16:05:30.182Z,97.20
2022-08-17T16:07:59.626Z,97.30
2022-08-17T16:10:35.286Z,97.30
2022-08-17T16:13:04.345Z,97.30
2022-08-17T16:15:32.042Z,97.60
2022-08-17T16:17:59.663Z,97.60
2022-08-17T16:20:27.446Z,97.60
2022-08-17T16:22:55.123Z,97.60
2022-08-17T16:25:52.675Z,97.60
2022-08-17T16:28:15.835Z,97.80
2022-08-17T16:30:43.040Z,97.80
2022-08-17T16:33:11.586Z,97.80
2022-08-17T16:35:38.906Z,97.90
2022-08-17T16:38:07.305Z,97.90
2022-08-17T16:40:36.073Z,97.50
2022-08-17T16:43:06.989Z,97.30
2022-08-17T16:45:36.551Z,97.30
2022-08-17T16:48:04.029Z,97.30
2022-08-17T16:50:31.872Z,97.30
2022-08-17T16:53:11.386Z,97.30
2022-08-17T16:55:38.534Z,97.40
2022-08-17T16:58:06.709Z,97.30
2022-08-17T17:00:34.597Z,97.40
2022-08-17T17:03:19.997Z,97.40
2022-08-17T17:06:06.615Z,97.40
2022-08-17T17:08:48.295Z,97.40
2022-08-17T17:11:50.892Z,97.50
2022-08-17T17:14:28.310Z,97.50
2022-08-17T17:17:11.681Z,97.70
2022-08-17T17:20:00.584Z,97.80
2022-08-17T17:22:34.192Z,98.10
2022-08-17T17:25:17.492Z,98.10
2022-08-17T17:28:15.948Z,98.20
2022-08-17T17:30:51.637Z,98.30
2022-08-17T17:33:24.706Z,98.10
2022-08-17T17:35:59.212Z,98.00
2022-08-17T17:38:39.328Z,97.80
2022-08-17T17:41:13.038Z,97.90
2022-08-17T17:43:41.209Z,98.30
2022-08-17T17:46:27.176Z,98.50
2022-08-17T17:48:57.002Z,98.50
2022-08-17T17:51:54.764Z,98.30
2022-08-17T17:55:06.193Z,98.40
2022-08-17T17:57:51.490Z,98.60
2022-08-17T18:00:34.101Z,98.30
2022-08-17T18:03:16.387Z,98.10
2022-08-17T18:06:16.275Z,97.70
2022-08-17T18:08:52.881Z,97.50
2022-08-17T18:11:51.445Z,97.50
2022-08-17T18:15:00.949Z,97.30
2022-08-17T18:17:29.845Z,97.10
2022-08-17T18:19:56.985Z,97.20
2022-08-17T18:22:24.346Z,97.00
2022-08-17T18:24:55.954Z,97.10
2022-08-17T18:27:33.215Z,96.70
2022-08-17T18:30:24.876Z,96.50
2022-08-17T18:32:51.993Z,95.70
2022-08-17T18:35:18.751Z,95.70
2022-08-17T18:37:55.543Z,96.80
2022-08-17T18:40:33.372Z,97.80
2022-08-17T18:43:12.276Z,98.10
2022-08-17T18:45:48.523Z,98.50
2022-08-17T18:48:32.998Z,99.10
2022-08-17T18:51:42.409Z,99.90
2022-08-17T18:54:20.702Z,99.90
2022-08-17T18:56:55.426Z,99.90
2022-08-17T18:59:48.124Z,99.90
2022-08-17T19:06:31.013Z,99.90
2022-08-17T19:08:58.177Z,99.90
2022-08-17T19:11:34.437Z,99.90
2022-08-17T19:14:11.835Z,99.90
2022-08-17T19:16:49.103Z,99.90
2022-08-17T19:19:21.094Z,99.90
2022-08-17T19:22:27.792Z,99.90
2022-08-17T19:25:09.329Z,99.90
2022-08-17T19:27:50.333Z,99.90
2022-08-17T19:30:17.866Z,99.90
2022-08-17T19:32:44.792Z,99.90
2022-08-17T19:35:17.373Z,99.90
2022-08-17T19:38:13.305Z,99.90
2022-08-17T19:40:54.478Z,99.90
2022-08-17T19:43:42.997Z,99.90
2022-08-17T19:46:29.824Z,99.90
2022-08-17T19:49:45.592Z,99.90
2022-08-17T19:52:22.594Z,99.90
2022-08-17T19:55:19.802Z,99.90
2022-08-17T19:58:06.873Z,99.90
2022-08-17T20:00:39.677Z,99.90
2022-08-17T20:03:16.782Z,99.90
2022-08-17T20:06:13.895Z,99.90
2022-08-17T20:08:51.984Z,99.90
2022-08-17T20:11:31.371Z,99.90
2022-08-17T20:14:15.000Z,99.90
2022-08-17T20:16:42.225Z,99.90
2022-08-17T20:19:31.080Z,99.90
2022-08-17T20:22:03.834Z,99.90
2022-08-17T20:24:35.260Z,99.90
2022-08-17T20:27:31.264Z,99.90
2022-08-17T20:29:58.601Z,99.90
2022-08-17T20:32:31.290Z,99.90
2022-08-17T20:35:19.599Z,99.90
2022-08-17T20:38:14.182Z,99.90
2022-08-17T20:41:03.966Z,99.90
2022-08-17T20:43:33.758Z,99.90
2022-08-17T20:46:16.377Z,99.90
2022-08-17T20:48:47.169Z,99.90
2022-08-17T20:51:29.571Z,99.90
2022-08-17T20:54:00.768Z,99.90
2022-08-17T20:56:46.528Z,99.90
2022-08-17T20:59:25.560Z,99.90
2022-08-17T21:02:17.698Z,99.90
2022-08-17T21:04:52.815Z,99.90
2022-08-17T21:07:38.301Z,99.90
2022-08-17T21:10:25.164Z,99.90
2022-08-17T21:12:51.908Z,99.90
2022-08-17T21:15:24.536Z,99.90
2022-08-17T21:18:03.836Z,99.90
2022-08-17T21:20:39.850Z,99.90
2022-08-17T21:23:24.713Z,99.90
2022-08-17T21:26:14.506Z,99.90
2022-08-17T21:29:00.965Z,99.90
2022-08-17T21:31:34.661Z,99.90
2022-08-17T21:34:16.631Z,99.90
2022-08-17T21:36:45.054Z,99.90
2022-08-17T21:39:23.336Z,99.90
2022-08-17T21:41:57.256Z,99.90
2022-08-17T21:44:36.896Z,99.90
2022-08-17T21:47:28.746Z,99.90
2022-08-17T21:50:13.004Z,99.90
2022-08-17T21:52:40.507Z,99.90
2022-08-17T21:55:17.786Z,99.90
2022-08-17T21:57:53.258Z,99.90
2022-08-17T22:00:32.734Z,99.90
2022-08-17T22:03:03.235Z,99.90
2022-08-17T22:05:37.570Z,99.90
2022-08-17T22:08:08.667Z,99.90
2022-08-17T22:10:45.484Z,99.90
2022-08-17T22:13:18.417Z,99.90
2022-08-17T22:15:49.506Z,99.90
2022-08-17T22:18:27.277Z,99.90
2022-08-17T22:20:57.011Z,99.90
2022-08-17T22:23:54.901Z,99.90
2022-08-17T22:26:24.192Z,99.90
2022-08-17T22:28:53.947Z,99.90
2022-08-17T22:31:50.984Z,99.90
2022-08-17T22:34:18.142Z,99.90
2022-08-17T22:36:44.913Z,99.90
2022-08-17T22:39:11.644Z,99.90
2022-08-17T22:41:48.166Z,99.90
2022-08-17T22:44:24.072Z,99.90
2022-08-17T22:47:14.066Z,99.90
2022-08-17T22:49:57.771Z,99.90
2022-08-17T22:52:32.477Z,99.90
2022-08-17T22:55:51.721Z,99.90
2022-08-17T22:58:40.213Z,99.90
2022-08-17T23:01:45.325Z,99.90
2022-08-17T23:04:34.152Z,99.90
2022-08-17T23:07:01.182Z,99.90
2022-08-17T23:09:28.047Z,99.90
2022-08-17T23:11:58.467Z,99.90
2022-08-17T23:14:31.574Z,99.90
2022-08-17T23:17:02.178Z,99.90
2022-08-17T23:19:31.601Z,99.90
2022-08-17T23:22:00.922Z,99.90
2022-08-17T23:24:30.431Z,99.90
2022-08-17T23:26:58.942Z,99.90
2022-08-17T23:29:29.147Z,99.90
2022-08-17T23:31:59.627Z,99.90
2022-08-17T23:34:28.046Z,99.90
2022-08-17T23:36:55.776Z,99.90
2022-08-17T23:39:27.806Z,99.90
2022-08-17T23:42:00.195Z,99.90
2022-08-17T23:44:28.801Z,99.90
2022-08-17T23:46:55.846Z,99.90
2022-08-17T23:49:24.346Z,99.90
2022-08-17T23:51:53.613Z,99.90
2022-08-17T23:54:31.382Z,99.90
2022-08-17T23:56:58.213Z,99.90
2022-08-17T23:59:26.881Z,99.90
