createdAt,value
2023-01-31T00:01:41.631Z,56.15
2023-01-31T00:04:12.563Z,56.54
2023-01-31T00:06:44.686Z,55.87
2023-01-31T00:09:13.298Z,55.73
2023-01-31T00:11:40.707Z,55.60
2023-01-31T00:14:10.642Z,56.14
2023-01-31T00:16:38.408Z,55.52
2023-01-31T00:19:05.904Z,55.31
2023-01-31T00:21:33.423Z,55.21
2023-01-31T00:24:01.124Z,55.15
2023-01-31T00:26:34.185Z,54.88
2023-01-31T00:29:04.534Z,54.72
2023-01-31T00:31:34.475Z,54.86
2023-01-31T00:34:02.262Z,54.92
2023-01-31T00:36:33.109Z,54.99
2023-01-31T00:39:04.301Z,55.19
2023-01-31T00:41:32.581Z,54.82
2023-01-31T00:44:00.094Z,55.30
2023-01-31T00:46:27.950Z,55.85
2023-01-31T00:48:56.407Z,56.28
2023-01-31T00:51:26.740Z,56.41
2023-01-31T00:53:54.681Z,56.65
2023-01-31T00:56:25.747Z,57.10
2023-01-31T00:58:53.786Z,57.61
2023-01-31T01:01:28.570Z,57.70
2023-01-31T01:03:57.340Z,57.63
2023-01-31T01:06:24.957Z,57.32
2023-01-31T01:08:52.558Z,57.43
2023-01-31T01:11:29.744Z,57.54
2023-01-31T01:13:59.153Z,57.26
2023-01-31T01:16:39.864Z,57.48
2023-01-31T01:19:16.682Z,57.41
2023-01-31T01:21:44.615Z,57.19
2023-01-31T01:24:18.873Z,56.74
2023-01-31T01:26:47.588Z,56.41
2023-01-31T01:29:14.765Z,56.89
2023-01-31T01:31:42.378Z,57.79
2023-01-31T01:34:15.937Z,60.03
2023-01-31T01:36:45.546Z,60.97
2023-01-31T01:39:16.733Z,61.50
2023-01-31T01:41:44.239Z,61.98
2023-01-31T01:44:57.431Z,62.87
2023-01-31T01:47:45.392Z,63.18
2023-01-31T01:50:37.083Z,62.67
2023-01-31T01:53:18.231Z,61.90
2023-01-31T01:55:48.107Z,61.74
2023-01-31T01:58:25.014Z,61.34
2023-01-31T02:00:53.619Z,60.48
2023-01-31T02:03:20.836Z,60.00
2023-01-31T02:05:54.445Z,60.27
2023-01-31T02:08:25.717Z,60.13
2023-01-31T02:11:16.180Z,59.87
2023-01-31T02:13:46.181Z,60.21
2023-01-31T02:16:15.272Z,60.11
2023-01-31T02:18:44.481Z,59.76
2023-01-31T02:21:39.511Z,59.27
2023-01-31T02:24:47.495Z,58.65
2023-01-31T02:28:12.716Z,58.87
2023-01-31T02:30:51.619Z,59.00
2023-01-31T02:33:44.660Z,58.79
2023-01-31T02:37:06.642Z,58.53
2023-01-31T02:39:44.084Z,58.28
2023-01-31T02:42:29.998Z,57.98
2023-01-31T02:45:32.055Z,56.96
2023-01-31T02:48:16.455Z,57.01
2023-01-31T02:51:06.837Z,56.27
2023-01-31T02:53:49.727Z,56.62
2023-01-31T02:56:34.911Z,56.60
2023-01-31T02:59:27.918Z,56.52
2023-01-31T03:02:01.469Z,56.20
2023-01-31T03:04:33.626Z,56.74
2023-01-31T03:07:07.806Z,56.47
2023-01-31T03:10:04.887Z,55.80
2023-01-31T03:13:28.259Z,56.43
2023-01-31T03:16:37.505Z,56.25
2023-01-31T03:19:32.873Z,56.43
2023-01-31T03:22:17.142Z,56.61
2023-01-31T03:24:48.192Z,56.69
2023-01-31T03:27:16.812Z,57.02
2023-01-31T03:29:46.933Z,57.87
2023-01-31T03:32:23.277Z,58.59
2023-01-31T03:34:51.583Z,59.16
2023-01-31T03:37:48.874Z,59.46
2023-01-31T03:40:34.955Z,60.03
2023-01-31T03:43:17.355Z,60.96
2023-01-31T03:46:02.203Z,61.68
2023-01-31T03:48:41.918Z,62.44
2023-01-31T03:51:19.483Z,62.46
2023-01-31T03:53:55.131Z,62.59
2023-01-31T03:56:39.530Z,63.27
2023-01-31T03:59:22.841Z,63.00
2023-01-31T04:01:54.220Z,62.54
2023-01-31T04:04:33.215Z,62.66
2023-01-31T04:07:02.004Z,63.75
2023-01-31T04:09:31.028Z,64.40
2023-01-31T04:12:01.995Z,64.39
2023-01-31T04:14:32.120Z,63.94
2023-01-31T04:16:59.380Z,63.75
2023-01-31T04:19:26.479Z,63.58
2023-01-31T04:21:53.591Z,62.80
2023-01-31T04:24:22.061Z,62.53
2023-01-31T04:26:49.262Z,61.91
2023-01-31T04:29:16.675Z,61.01
2023-01-31T04:31:43.811Z,60.60
2023-01-31T04:34:11.713Z,60.58
2023-01-31T04:36:38.866Z,60.21
2023-01-31T04:39:05.999Z,59.65
2023-01-31T04:41:33.285Z,59.32
2023-01-31T04:44:00.531Z,58.75
2023-01-31T04:46:27.735Z,59.14
2023-01-31T04:48:54.865Z,58.80
2023-01-31T04:51:21.945Z,58.75
2023-01-31T04:53:49.200Z,58.13
2023-01-31T04:56:16.360Z,58.23
2023-01-31T04:58:44.192Z,58.20
2023-01-31T05:01:11.345Z,57.72
2023-01-31T05:03:38.507Z,57.77
2023-01-31T05:06:05.998Z,57.88
2023-01-31T05:08:33.325Z,57.59
2023-01-31T05:11:04.169Z,57.44
2023-01-31T05:13:32.941Z,57.88
2023-01-31T05:16:00.234Z,57.70
2023-01-31T05:18:27.515Z,57.52
2023-01-31T05:20:54.658Z,57.41
2023-01-31T05:23:21.825Z,57.48
2023-01-31T05:25:50.982Z,57.23
2023-01-31T05:28:18.719Z,57.24
2023-01-31T05:30:46.147Z,57.31
2023-01-31T05:33:14.101Z,56.87
2023-01-31T05:35:42.405Z,56.87
2023-01-31T05:38:10.277Z,56.70
2023-01-31T05:40:37.413Z,56.96
2023-01-31T05:43:04.762Z,56.21
2023-01-31T05:45:32.660Z,56.11
2023-01-31T05:47:59.922Z,55.96
2023-01-31T05:50:27.108Z,56.59
2023-01-31T05:52:57.377Z,56.90
2023-01-31T05:55:24.589Z,56.99
2023-01-31T05:57:53.704Z,57.54
2023-01-31T06:00:22.583Z,56.94
2023-01-31T06:02:50.273Z,57.05
2023-01-31T06:05:17.851Z,57.76
2023-01-31T06:07:45.057Z,57.37
2023-01-31T06:10:13.594Z,56.94
2023-01-31T06:12:40.714Z,57.67
2023-01-31T06:15:08.502Z,57.77
2023-01-31T06:17:35.559Z,57.97
2023-01-31T06:20:04.100Z,57.78
2023-01-31T06:22:31.660Z,57.71
2023-01-31T06:24:59.484Z,56.99
2023-01-31T06:27:26.581Z,57.99
2023-01-31T06:29:53.716Z,58.07
2023-01-31T06:32:20.945Z,57.49
2023-01-31T06:34:48.138Z,57.07
2023-01-31T06:37:15.212Z,58.03
2023-01-31T06:39:42.262Z,58.58
2023-01-31T06:42:09.364Z,59.49
2023-01-31T06:44:37.893Z,59.36
2023-01-31T06:47:05.377Z,60.03
2023-01-31T06:49:32.693Z,60.18
2023-01-31T06:51:59.977Z,59.40
2023-01-31T06:54:27.117Z,58.92
2023-01-31T06:56:54.250Z,58.75
2023-01-31T06:59:21.445Z,57.89
2023-01-31T07:01:48.680Z,57.45
2023-01-31T07:04:15.860Z,57.23
2023-01-31T07:06:42.923Z,57.01
2023-01-31T07:09:11.450Z,57.35
2023-01-31T07:11:39.052Z,56.78
2023-01-31T07:14:06.447Z,57.01
2023-01-31T07:16:33.563Z,56.45
2023-01-31T07:19:00.670Z,56.46
2023-01-31T07:21:30.176Z,55.84
2023-01-31T07:23:57.440Z,55.73
2023-01-31T07:26:24.714Z,55.49
2023-01-31T07:28:53.339Z,55.24
2023-01-31T07:31:21.031Z,55.68
2023-01-31T07:33:48.437Z,55.31
2023-01-31T07:36:19.844Z,54.84
2023-01-31T07:38:46.945Z,55.09
2023-01-31T07:41:13.992Z,55.11
2023-01-31T07:43:41.054Z,56.16
2023-01-31T07:46:10.601Z,57.58
2023-01-31T07:48:38.731Z,57.86
2023-01-31T07:51:06.733Z,57.84
2023-01-31T07:53:41.838Z,57.12
2023-01-31T07:56:20.491Z,56.48
2023-01-31T07:58:49.498Z,56.34
2023-01-31T08:01:42.357Z,56.85
2023-01-31T08:04:21.235Z,55.75
2023-01-31T08:06:52.229Z,55.10
2023-01-31T08:09:19.651Z,54.68
2023-01-31T08:11:47.322Z,53.81
2023-01-31T08:14:14.581Z,54.42
2023-01-31T08:16:41.725Z,53.87
2023-01-31T08:19:08.787Z,53.09
2023-01-31T08:21:35.940Z,52.71
2023-01-31T08:24:03.218Z,52.07
2023-01-31T08:26:30.664Z,52.18
2023-01-31T08:29:00.283Z,51.36
2023-01-31T08:31:28.972Z,51.64
2023-01-31T08:33:57.481Z,52.46
2023-01-31T08:36:31.989Z,52.54
2023-01-31T08:38:59.977Z,51.41
2023-01-31T08:41:29.219Z,51.46
2023-01-31T08:43:59.014Z,51.76
2023-01-31T08:46:31.767Z,51.15
2023-01-31T08:49:01.663Z,50.77
2023-01-31T08:51:29.128Z,50.38
2023-01-31T08:53:56.515Z,50.36
2023-01-31T08:56:26.172Z,50.72
2023-01-31T08:58:54.779Z,50.30
2023-01-31T09:01:23.273Z,50.14
2023-01-31T09:03:56.353Z,49.69
2023-01-31T09:06:26.948Z,49.88
2023-01-31T09:08:56.917Z,49.11
2023-01-31T09:11:24.281Z,48.96
2023-01-31T09:13:51.730Z,49.52
2023-01-31T09:16:21.037Z,49.43
2023-01-31T09:18:48.568Z,49.54
2023-01-31T09:21:19.977Z,49.49
2023-01-31T09:23:48.750Z,49.48
2023-01-31T09:26:16.889Z,49.46
2023-01-31T09:28:45.460Z,48.88
2023-01-31T09:31:16.250Z,49.14
2023-01-31T09:33:44.041Z,47.96
2023-01-31T09:36:15.159Z,48.40
2023-01-31T09:38:42.678Z,47.86
2023-01-31T09:41:36.451Z,47.24
2023-01-31T09:44:12.283Z,46.55
2023-01-31T09:46:45.419Z,46.43
2023-01-31T09:49:23.027Z,47.32
2023-01-31T09:51:59.522Z,47.17
2023-01-31T09:54:36.295Z,47.84
2023-01-31T09:57:12.698Z,47.57
2023-01-31T10:00:25.920Z,46.98
2023-01-31T10:03:18.077Z,47.16
2023-01-31T10:06:19.047Z,47.34
2023-01-31T10:09:20.156Z,47.16
2023-01-31T10:12:15.953Z,47.11
2023-01-31T10:14:56.259Z,46.70
2023-01-31T10:17:46.686Z,46.89
2023-01-31T10:20:30.583Z,46.61
2023-01-31T10:23:34.455Z,47.42
2023-01-31T10:26:09.612Z,47.30
2023-01-31T10:29:09.327Z,46.87
2023-01-31T10:31:43.729Z,46.45
2023-01-31T10:34:45.618Z,46.79
2023-01-31T10:37:32.867Z,46.97
2023-01-31T10:40:14.497Z,46.85
2023-01-31T10:42:46.437Z,46.41
2023-01-31T10:45:20.480Z,46.27
2023-01-31T10:47:56.754Z,46.50
2023-01-31T10:50:43.957Z,46.71
2023-01-31T10:53:43.995Z,46.64
2023-01-31T10:56:35.219Z,46.62
2023-01-31T10:59:32.410Z,46.74
2023-01-31T11:02:04.794Z,46.65
2023-01-31T11:04:39.381Z,46.54
2023-01-31T11:07:07.005Z,46.27
2023-01-31T11:09:40.616Z,46.08
2023-01-31T11:12:09.004Z,45.78
2023-01-31T11:14:36.844Z,45.71
2023-01-31T11:17:22.373Z,45.52
2023-01-31T11:19:58.649Z,46.03
2023-01-31T11:22:34.220Z,45.36
2023-01-31T11:25:06.356Z,44.88
2023-01-31T11:27:43.027Z,45.09
2023-01-31T11:30:31.599Z,45.11
2023-01-31T11:32:59.331Z,44.87
2023-01-31T11:35:33.007Z,44.31
2023-01-31T11:38:06.934Z,44.49
2023-01-31T11:40:39.579Z,45.10
2023-01-31T11:43:27.051Z,44.58
2023-01-31T11:46:00.684Z,45.20
2023-01-31T11:48:48.136Z,45.18
2023-01-31T11:51:30.825Z,44.67
2023-01-31T11:53:58.370Z,44.55
2023-01-31T11:56:30.999Z,44.62
2023-01-31T11:59:06.353Z,44.08
2023-01-31T12:01:46.404Z,43.42
2023-01-31T12:04:25.214Z,42.55
2023-01-31T12:07:04.204Z,43.39
2023-01-31T12:09:43.884Z,43.28
2023-01-31T12:12:46.066Z,42.87
2023-01-31T12:15:15.662Z,42.82
2023-01-31T12:17:47.887Z,43.81
2023-01-31T12:20:50.642Z,43.46
2023-01-31T12:23:56.558Z,43.72
2023-01-31T12:26:48.968Z,42.94
2023-01-31T12:29:46.523Z,42.50
2023-01-31T12:32:50.038Z,43.94
2023-01-31T12:35:48.210Z,44.58
2023-01-31T12:38:52.580Z,45.30
2023-01-31T12:41:39.774Z,45.14
2023-01-31T12:44:40.444Z,46.09
2023-01-31T12:47:41.446Z,47.69
2023-01-31T12:50:32.884Z,49.47
2023-01-31T12:53:20.833Z,49.43
2023-01-31T12:56:15.223Z,48.88
2023-01-31T12:59:15.887Z,49.27
2023-01-31T13:02:11.263Z,49.54
2023-01-31T13:04:45.585Z,49.65
2023-01-31T13:07:31.940Z,49.43
2023-01-31T13:10:05.677Z,49.34
2023-01-31T13:12:35.807Z,48.89
2023-01-31T13:15:24.937Z,49.11
2023-01-31T13:17:59.771Z,49.47
2023-01-31T13:20:40.127Z,50.51
2023-01-31T13:23:17.513Z,51.12
2023-01-31T13:25:55.328Z,51.84
2023-01-31T13:28:29.263Z,52.53
2023-01-31T13:30:59.082Z,52.86
2023-01-31T13:33:41.419Z,53.61
2023-01-31T13:36:42.621Z,54.24
2023-01-31T13:39:23.775Z,54.77
2023-01-31T13:41:51.186Z,54.75
2023-01-31T13:44:18.358Z,54.62
2023-01-31T13:46:53.466Z,55.26
2023-01-31T13:49:46.535Z,55.93
2023-01-31T13:52:29.737Z,55.12
2023-01-31T13:55:19.828Z,55.24
2023-01-31T13:57:57.322Z,55.45
2023-01-31T14:00:45.518Z,55.26
2023-01-31T14:03:18.009Z,54.87
2023-01-31T14:05:45.198Z,55.17
2023-01-31T14:08:27.676Z,55.60
2023-01-31T14:11:01.152Z,55.80
2023-01-31T14:13:31.534Z,56.20
2023-01-31T14:15:59.346Z,55.82
2023-01-31T14:18:45.883Z,55.68
2023-01-31T14:21:31.657Z,54.93
2023-01-31T14:24:01.597Z,55.17
2023-01-31T14:26:44.064Z,55.62
2023-01-31T14:29:24.009Z,55.74
2023-01-31T14:31:54.161Z,55.87
2023-01-31T14:34:24.924Z,56.00
2023-01-31T14:37:11.303Z,55.75
2023-01-31T14:40:22.398Z,56.39
2023-01-31T14:43:24.546Z,56.54
2023-01-31T14:46:26.380Z,56.91
2023-01-31T14:49:51.975Z,56.62
2023-01-31T14:52:48.639Z,57.54
2023-01-31T14:55:46.658Z,57.25
2023-01-31T14:58:30.005Z,56.67
2023-01-31T15:01:01.059Z,56.70
2023-01-31T15:03:52.701Z,56.65
2023-01-31T15:06:28.458Z,56.76
2023-01-31T15:09:24.683Z,56.88
2023-01-31T15:11:55.434Z,57.14
2023-01-31T15:14:36.378Z,56.54
2023-01-31T15:17:35.163Z,57.21
2023-01-31T15:20:21.978Z,57.37
2023-01-31T15:22:50.468Z,58.23
2023-01-31T15:25:35.279Z,58.45
2023-01-31T15:28:03.776Z,58.50
2023-01-31T15:30:35.419Z,58.44
2023-01-31T15:33:13.761Z,58.41
2023-01-31T15:35:54.757Z,59.10
2023-01-31T15:38:53.190Z,59.21
2023-01-31T15:41:38.767Z,58.91
2023-01-31T15:44:21.523Z,58.82
2023-01-31T15:46:53.100Z,58.79
2023-01-31T15:49:38.673Z,58.06
2023-01-31T15:52:20.925Z,59.04
2023-01-31T15:54:57.844Z,59.80
2023-01-31T15:58:16.599Z,60.29
2023-01-31T16:00:44.713Z,60.52
2023-01-31T16:03:22.986Z,61.11
2023-01-31T16:05:53.052Z,60.96
2023-01-31T16:08:35.298Z,61.04
2023-01-31T16:11:05.846Z,61.18
2023-01-31T16:13:38.944Z,61.04
2023-01-31T16:16:10.580Z,60.65
2023-01-31T16:18:38.650Z,60.86
2023-01-31T16:21:33.350Z,60.87
2023-01-31T16:24:16.026Z,60.74
2023-01-31T16:26:55.155Z,60.49
2023-01-31T16:29:45.635Z,60.16
2023-01-31T16:32:33.099Z,59.75
2023-01-31T16:35:04.869Z,59.74
2023-01-31T16:37:43.683Z,60.13
2023-01-31T16:40:35.898Z,59.74
2023-01-31T16:43:18.122Z,59.44
2023-01-31T16:46:02.851Z,59.35
2023-01-31T16:48:42.025Z,59.64
2023-01-31T16:51:30.348Z,59.24
2023-01-31T16:54:21.947Z,59.30
2023-01-31T16:57:07.634Z,59.04
2023-01-31T16:59:35.026Z,59.08
2023-01-31T17:02:24.146Z,59.01
2023-01-31T17:04:54.688Z,59.49
2023-01-31T17:07:28.238Z,59.69
2023-01-31T17:10:05.247Z,59.83
2023-01-31T17:12:38.644Z,59.80
2023-01-31T17:15:18.772Z,60.37
2023-01-31T17:17:47.141Z,60.50
2023-01-31T17:20:20.384Z,59.74
2023-01-31T17:22:56.919Z,59.83
2023-01-31T17:25:34.971Z,59.33
2023-01-31T17:28:03.322Z,59.37
2023-01-31T17:30:33.116Z,59.89
2023-01-31T17:33:01.148Z,60.04
2023-01-31T17:35:40.951Z,59.95
2023-01-31T17:38:08.205Z,59.36
2023-01-31T17:40:35.831Z,59.33
2023-01-31T17:43:05.258Z,59.78
2023-01-31T17:45:33.181Z,59.58
2023-01-31T17:48:00.599Z,59.37
2023-01-31T17:50:29.403Z,59.84
2023-01-31T17:52:56.887Z,59.59
2023-01-31T17:55:25.473Z,59.55
2023-01-31T17:57:52.984Z,59.72
2023-01-31T18:00:21.196Z,59.17
2023-01-31T18:02:48.505Z,59.06
2023-01-31T18:05:27.063Z,58.59
2023-01-31T18:07:59.124Z,58.01
2023-01-31T18:10:26.568Z,57.88
2023-01-31T18:12:53.689Z,57.75
2023-01-31T18:15:21.031Z,57.59
2023-01-31T18:17:48.201Z,56.81
2023-01-31T18:20:15.881Z,56.39
2023-01-31T18:22:43.026Z,56.22
2023-01-31T18:25:12.803Z,56.41
2023-01-31T18:27:40.368Z,56.47
2023-01-31T18:30:08.778Z,56.32
2023-01-31T18:32:35.950Z,56.08
2023-01-31T18:35:03.294Z,55.64
2023-01-31T18:37:30.565Z,55.78
2023-01-31T18:39:57.812Z,55.55
2023-01-31T18:42:24.987Z,55.53
2023-01-31T18:44:52.506Z,55.23
2023-01-31T18:47:19.591Z,55.26
2023-01-31T18:49:46.809Z,55.29
2023-01-31T18:52:14.026Z,54.91
2023-01-31T18:54:41.437Z,54.89
2023-01-31T18:57:08.875Z,54.51
2023-01-31T18:59:36.076Z,55.04
2023-01-31T19:02:03.732Z,55.11
2023-01-31T19:04:30.903Z,55.06
2023-01-31T19:06:58.620Z,55.05
2023-01-31T19:09:25.692Z,54.91
2023-01-31T19:11:52.995Z,55.19
2023-01-31T19:14:20.184Z,55.58
2023-01-31T19:16:49.306Z,55.58
2023-01-31T19:19:16.783Z,55.37
2023-01-31T19:21:44.574Z,55.49
2023-01-31T19:24:14.254Z,55.42
2023-01-31T19:26:42.300Z,55.08
2023-01-31T19:29:14.704Z,55.26
2023-01-31T19:31:42.500Z,54.84
2023-01-31T19:34:10.448Z,54.82
2023-01-31T19:36:40.586Z,54.84
2023-01-31T19:39:11.769Z,55.03
2023-01-31T19:41:40.805Z,55.01
2023-01-31T19:44:07.975Z,55.00
2023-01-31T19:46:36.770Z,54.71
2023-01-31T19:49:05.039Z,54.37
2023-01-31T19:51:32.779Z,54.57
2023-01-31T19:54:02.951Z,54.48
2023-01-31T19:56:31.574Z,54.64
2023-01-31T19:59:00.038Z,54.45
2023-01-31T20:01:27.559Z,54.30
2023-01-31T20:03:56.198Z,54.76
2023-01-31T20:06:27.032Z,54.66
2023-01-31T20:09:00.454Z,55.13
2023-01-31T20:11:29.302Z,54.86
2023-01-31T20:14:00.447Z,54.91
2023-01-31T20:16:31.247Z,55.33
2023-01-31T20:19:01.485Z,55.85
2023-01-31T20:21:28.679Z,56.88
2023-01-31T20:23:55.775Z,58.81
2023-01-31T20:26:24.467Z,59.55
2023-01-31T20:28:52.427Z,59.87
2023-01-31T20:31:19.870Z,60.11
2023-01-31T20:33:47.115Z,60.44
2023-01-31T20:36:15.258Z,60.30
2023-01-31T20:38:42.529Z,60.34
2023-01-31T20:41:10.020Z,59.33
2023-01-31T20:43:38.234Z,59.60
2023-01-31T20:46:12.013Z,59.11
2023-01-31T20:48:41.356Z,58.97
2023-01-31T20:51:08.972Z,58.24
2023-01-31T20:53:36.425Z,57.98
2023-01-31T20:56:10.035Z,57.48
2023-01-31T20:58:40.656Z,57.43
2023-01-31T21:01:09.480Z,57.57
2023-01-31T21:03:37.377Z,57.76
2023-01-31T21:06:05.480Z,58.33
2023-01-31T21:08:33.289Z,58.33
2023-01-31T21:11:04.961Z,60.05
2023-01-31T21:13:33.117Z,60.81
2023-01-31T21:16:03.638Z,61.64
2023-01-31T21:18:35.320Z,64.34
2023-01-31T21:21:09.118Z,65.53
2023-01-31T21:23:38.174Z,65.99
2023-01-31T21:26:08.519Z,66.08
2023-01-31T21:28:36.376Z,65.79
2023-01-31T21:31:09.921Z,65.94
2023-01-31T21:33:37.113Z,66.55
2023-01-31T21:36:09.752Z,66.42
2023-01-31T21:38:37.589Z,65.97
2023-01-31T21:41:23.756Z,65.97
2023-01-31T21:43:50.936Z,65.60
2023-01-31T21:46:18.289Z,65.14
2023-01-31T21:48:45.534Z,64.78
2023-01-31T21:51:16.410Z,64.47
2023-01-31T21:53:44.608Z,63.96
2023-01-31T21:56:19.313Z,63.81
2023-01-31T21:58:47.168Z,63.14
2023-01-31T22:01:22.416Z,62.29
2023-01-31T22:03:51.867Z,62.27
2023-01-31T22:06:31.867Z,62.25
2023-01-31T22:09:00.875Z,62.09
2023-01-31T22:11:33.130Z,61.12
2023-01-31T22:14:02.555Z,61.28
2023-01-31T22:16:30.008Z,61.19
2023-01-31T22:19:00.398Z,60.39
2023-01-31T22:21:31.316Z,60.27
2023-01-31T22:24:01.121Z,60.01
2023-01-31T22:26:32.894Z,60.03
2023-01-31T22:29:03.356Z,59.62
2023-01-31T22:31:31.652Z,59.46
2023-01-31T22:34:00.268Z,58.56
2023-01-31T22:36:28.146Z,58.04
2023-01-31T22:38:55.490Z,58.20
2023-01-31T22:41:23.388Z,58.08
2023-01-31T22:43:52.334Z,58.13
2023-01-31T22:46:23.332Z,57.64
2023-01-31T22:48:51.132Z,57.54
2023-01-31T22:51:27.153Z,57.79
2023-01-31T22:53:55.818Z,57.75
2023-01-31T22:56:27.393Z,57.87
2023-01-31T22:59:03.950Z,57.66
2023-01-31T23:01:37.440Z,57.34
2023-01-31T23:04:08.356Z,57.50
2023-01-31T23:06:36.902Z,57.28
2023-01-31T23:09:04.510Z,56.76
2023-01-31T23:11:31.624Z,56.85
2023-01-31T23:13:59.510Z,56.58
2023-01-31T23:16:47.414Z,56.89
2023-01-31T23:19:16.458Z,56.86
2023-01-31T23:21:44.502Z,56.68
2023-01-31T23:24:15.299Z,56.68
2023-01-31T23:26:43.538Z,56.78
2023-01-31T23:29:10.896Z,56.44
2023-01-31T23:31:38.112Z,56.01
2023-01-31T23:34:07.516Z,56.03
2023-01-31T23:36:34.885Z,55.91
2023-01-31T23:39:02.135Z,55.69
2023-01-31T23:41:29.181Z,55.45
2023-01-31T23:43:56.265Z,55.37
2023-01-31T23:46:23.519Z,55.16
2023-01-31T23:48:50.563Z,55.18
2023-01-31T23:51:17.630Z,54.97
2023-01-31T23:53:44.739Z,55.47
2023-01-31T23:56:11.746Z,55.53
2023-01-31T23:58:38.830Z,55.37
