createdAt,value
2023-02-11T00:00:22.220Z,-4.05
2023-02-11T00:03:26.010Z,-4.01
2023-02-11T00:06:31.851Z,-3.78
2023-02-11T00:09:35.003Z,-4.34
2023-02-11T00:12:38.748Z,-4.30
2023-02-11T00:15:41.837Z,-4.42
2023-02-11T00:18:45.915Z,-4.50
2023-02-11T00:21:50.426Z,-3.93
2023-02-11T00:24:54.861Z,-4.36
2023-02-11T00:27:58.929Z,-4.30
2023-02-11T00:31:02.644Z,-4.70
2023-02-11T00:34:05.870Z,-4.38
2023-02-11T00:37:12.016Z,-3.67
2023-02-11T00:40:18.457Z,-3.88
2023-02-11T00:43:21.749Z,-4.47
2023-02-11T00:46:26.955Z,-4.58
2023-02-11T00:49:30.123Z,-4.33
2023-02-11T00:52:36.305Z,-4.64
2023-02-11T00:55:39.461Z,-4.37
2023-02-11T00:58:42.648Z,-3.85
2023-02-11T01:01:46.811Z,-4.76
2023-02-11T01:04:50.262Z,-4.12
2023-02-11T01:07:54.766Z,-4.17
2023-02-11T01:11:00.327Z,-4.38
2023-02-11T01:14:04.158Z,-4.68
2023-02-11T01:17:07.381Z,-4.48
2023-02-11T01:20:16.856Z,-3.51
2023-02-11T01:23:22.196Z,-4.63
2023-02-11T01:26:25.586Z,-4.20
2023-02-11T01:29:29.226Z,-4.59
2023-02-11T01:32:33.082Z,-4.61
2023-02-11T01:35:36.675Z,-4.73
2023-02-11T01:38:41.937Z,-4.36
2023-02-11T01:41:45.121Z,-4.08
2023-02-11T01:44:51.528Z,-4.73
2023-02-11T01:47:54.729Z,-4.63
2023-02-11T01:51:02.755Z,-4.15
2023-02-11T01:54:26.129Z,-3.56
2023-02-11T01:57:32.649Z,-3.99
2023-02-11T02:00:38.226Z,-4.02
2023-02-11T02:03:46.925Z,-4.16
2023-02-11T02:06:54.485Z,-4.42
2023-02-11T02:10:02.781Z,-4.00
2023-02-11T02:13:06.062Z,-3.75
2023-02-11T02:16:13.614Z,-4.31
2023-02-11T02:19:47.051Z,-4.27
2023-02-11T02:23:17.214Z,-4.21
2023-02-11T02:26:47.859Z,-4.16
2023-02-11T02:30:26.035Z,-4.16
2023-02-11T02:33:43.128Z,-4.14
2023-02-11T02:37:02.434Z,-4.06
2023-02-11T02:40:10.963Z,-4.03
2023-02-11T02:43:16.183Z,-4.12
2023-02-11T02:46:22.074Z,-4.13
2023-02-11T02:49:26.611Z,-3.96
2023-02-11T02:52:37.810Z,-4.13
2023-02-11T02:55:54.719Z,-4.25
2023-02-11T02:59:11.646Z,-4.33
2023-02-11T03:02:19.642Z,-4.39
2023-02-11T03:05:28.766Z,-4.36
2023-02-11T03:08:35.590Z,-4.15
2023-02-11T03:11:38.793Z,-4.30
2023-02-11T03:14:42.639Z,-4.22
2023-02-11T03:17:49.069Z,-4.04
2023-02-11T03:20:55.891Z,-4.15
2023-02-11T03:24:03.136Z,-3.97
2023-02-11T03:27:13.818Z,-3.51
2023-02-11T03:30:21.808Z,-3.21
2023-02-11T03:33:30.150Z,-3.60
2023-02-11T03:36:41.029Z,-3.40
2023-02-11T03:39:48.733Z,-3.45
2023-02-11T03:42:55.130Z,-3.68
2023-02-11T03:46:00.650Z,-3.49
2023-02-11T03:49:07.906Z,-3.56
2023-02-11T03:52:13.834Z,-3.44
2023-02-11T03:55:19.487Z,-3.42
2023-02-11T03:58:22.684Z,-3.50
2023-02-11T04:01:25.865Z,-3.54
2023-02-11T04:04:29.166Z,-3.33
2023-02-11T04:07:34.073Z,-3.33
2023-02-11T04:10:37.269Z,-3.25
2023-02-11T04:13:40.538Z,-3.38
2023-02-11T04:16:43.749Z,-3.30
2023-02-11T04:19:46.914Z,-3.36
2023-02-11T04:22:51.483Z,-2.39
2023-02-11T04:25:54.753Z,-3.21
2023-02-11T04:28:57.912Z,-3.04
2023-02-11T04:34:24.525Z,-3.00
2023-02-11T04:37:27.752Z,-2.83
2023-02-11T04:40:30.945Z,-2.76
2023-02-11T04:43:34.413Z,-2.96
2023-02-11T04:46:37.659Z,-2.73
2023-02-11T04:49:42.875Z,-2.91
2023-02-11T04:52:46.048Z,-2.54
2023-02-11T04:55:50.645Z,-2.46
2023-02-11T04:58:54.263Z,-2.29
2023-02-11T05:01:57.349Z,-2.25
2023-02-11T05:05:01.889Z,-2.35
2023-02-11T05:08:05.637Z,-2.17
2023-02-11T05:11:09.621Z,-2.14
2023-02-11T05:14:12.802Z,-2.23
2023-02-11T05:17:16.055Z,-1.95
2023-02-11T05:20:21.622Z,-2.17
2023-02-11T05:23:24.793Z,-2.06
2023-02-11T05:26:28.043Z,-2.09
2023-02-11T05:29:31.426Z,-1.68
2023-02-11T05:32:35.057Z,-1.60
2023-02-11T05:35:39.523Z,-1.39
2023-02-11T05:38:43.350Z,-1.42
2023-02-11T05:41:46.611Z,-2.01
2023-02-11T05:44:50.758Z,-1.96
2023-02-11T05:47:54.234Z,-2.04
2023-02-11T05:50:59.029Z,-1.80
2023-02-11T05:54:02.174Z,-1.51
2023-02-11T05:57:05.545Z,-1.49
2023-02-11T06:00:10.144Z,-1.41
2023-02-11T06:03:16.562Z,-1.46
2023-02-11T06:06:21.060Z,-1.35
2023-02-11T06:09:24.248Z,-1.31
2023-02-11T06:12:28.130Z,-1.15
2023-02-11T06:15:32.550Z,-1.37
2023-02-11T06:18:35.836Z,-1.47
2023-02-11T06:21:44.166Z,-1.29
2023-02-11T06:25:00.743Z,-1.12
2023-02-11T06:28:05.122Z,-0.87
2023-02-11T06:31:09.703Z,-1.23
2023-02-11T06:34:12.958Z,-1.57
2023-02-11T06:37:17.507Z,-1.77
2023-02-11T06:40:20.756Z,-1.71
2023-02-11T06:43:23.942Z,-1.79
2023-02-11T06:46:27.147Z,-1.45
2023-02-11T06:49:30.322Z,-1.66
2023-02-11T06:52:35.444Z,-1.69
2023-02-11T06:55:38.724Z,-1.55
2023-02-11T06:58:42.042Z,-1.80
2023-02-11T07:01:45.294Z,-1.13
2023-02-11T07:04:48.637Z,-1.34
2023-02-11T07:07:53.162Z,-1.09
2023-02-11T07:10:56.365Z,-0.90
2023-02-11T07:14:02.724Z,-1.05
2023-02-11T07:17:05.948Z,-1.45
2023-02-11T07:20:12.315Z,-1.64
2023-02-11T07:23:16.783Z,-1.68
2023-02-11T07:26:23.604Z,-1.67
2023-02-11T07:29:27.155Z,-1.56
2023-02-11T07:32:30.418Z,-1.39
2023-02-11T07:35:33.996Z,-1.31
2023-02-11T07:38:38.849Z,-0.81
2023-02-11T07:41:42.821Z,-0.96
2023-02-11T07:44:50.345Z,-0.07
2023-02-11T07:47:53.886Z,-0.16
2023-02-11T07:50:56.889Z,-0.08
2023-02-11T07:54:01.606Z,0.14
2023-02-11T07:57:06.077Z,0.10
2023-02-11T08:00:10.383Z,0.20
2023-02-11T08:03:16.157Z,0.64
2023-02-11T08:06:21.137Z,0.79
2023-02-11T08:09:25.699Z,1.01
2023-02-11T08:12:28.878Z,1.10
2023-02-11T08:15:32.060Z,1.29
2023-02-11T08:18:37.376Z,1.22
2023-02-11T08:21:41.283Z,1.01
2023-02-11T08:24:45.775Z,1.31
2023-02-11T08:27:48.943Z,1.10
2023-02-11T08:30:52.415Z,1.06
2023-02-11T08:33:58.253Z,1.15
2023-02-11T08:37:01.506Z,1.22
2023-02-11T08:40:07.127Z,1.27
2023-02-11T08:43:10.737Z,1.31
2023-02-11T08:46:16.369Z,1.45
2023-02-11T08:49:19.744Z,1.50
2023-02-11T08:52:25.013Z,1.40
2023-02-11T08:55:29.482Z,1.39
2023-02-11T08:58:33.144Z,1.52
2023-02-11T09:01:37.202Z,1.65
2023-02-11T09:04:40.861Z,1.70
2023-02-11T09:07:43.979Z,2.10
2023-02-11T09:10:48.848Z,1.91
2023-02-11T09:13:54.377Z,2.00
2023-02-11T09:16:58.552Z,2.00
2023-02-11T09:20:02.050Z,2.05
2023-02-11T09:23:05.267Z,2.07
2023-02-11T09:26:11.986Z,2.31
2023-02-11T09:29:15.153Z,2.29
2023-02-11T09:32:18.570Z,2.37
2023-02-11T09:35:21.819Z,2.33
2023-02-11T09:38:24.964Z,2.29
2023-02-11T09:42:07.750Z,2.44
2023-02-11T09:45:17.297Z,2.77
2023-02-11T09:48:23.365Z,2.96
2023-02-11T09:51:35.453Z,2.83
2023-02-11T09:54:46.706Z,2.92
2023-02-11T09:57:51.406Z,3.11
2023-02-11T10:01:04.013Z,3.07
2023-02-11T10:04:20.581Z,3.00
2023-02-11T10:07:29.403Z,2.95
2023-02-11T10:10:45.388Z,3.20
2023-02-11T10:13:59.653Z,3.17
2023-02-11T10:17:11.365Z,3.34
2023-02-11T10:20:24.712Z,3.58
2023-02-11T10:23:32.473Z,3.68
2023-02-11T10:26:37.767Z,3.69
2023-02-11T10:29:47.443Z,3.93
2023-02-11T10:34:22.392Z,4.43
2023-02-11T10:37:25.683Z,4.70
2023-02-11T10:40:31.595Z,4.52
2023-02-11T10:43:37.953Z,4.72
2023-02-11T10:46:41.218Z,4.57
2023-02-11T10:49:47.603Z,4.54
2023-02-11T10:52:50.905Z,4.38
2023-02-11T10:55:57.204Z,4.26
2023-02-11T10:59:03.093Z,4.23
2023-02-11T11:02:20.764Z,4.31
2023-02-11T11:05:30.749Z,4.41
2023-02-11T11:08:43.817Z,4.47
2023-02-11T11:11:53.636Z,4.54
2023-02-11T11:14:58.418Z,4.62
2023-02-11T11:18:22.109Z,4.60
2023-02-11T11:21:34.334Z,4.81
2023-02-11T11:24:46.621Z,4.56
2023-02-11T11:27:53.096Z,4.83
2023-02-11T11:30:58.737Z,4.80
2023-02-11T11:34:13.936Z,4.88
2023-02-11T11:37:24.668Z,4.75
2023-02-11T11:40:29.744Z,4.90
2023-02-11T11:43:33.030Z,4.91
2023-02-11T11:46:43.264Z,4.89
2023-02-11T11:49:52.070Z,5.27
2023-02-11T11:53:01.556Z,4.95
2023-02-11T11:56:10.175Z,4.75
2023-02-11T11:59:16.627Z,4.69
2023-02-11T12:02:38.832Z,4.45
2023-02-11T12:05:52.732Z,4.55
2023-02-11T12:09:04.727Z,4.99
2023-02-11T12:12:23.881Z,4.81
2023-02-11T12:15:35.803Z,4.52
2023-02-11T12:19:14.883Z,4.83
2023-02-11T12:22:30.796Z,4.87
2023-02-11T12:25:42.800Z,4.81
2023-02-11T12:29:02.487Z,4.88
2023-02-11T12:32:27.106Z,4.96
2023-02-11T12:35:42.423Z,4.97
2023-02-11T12:39:02.533Z,5.03
2023-02-11T12:42:59.790Z,4.69
2023-02-11T12:46:35.482Z,4.89
2023-02-11T12:50:03.772Z,4.81
2023-02-11T12:53:26.857Z,4.77
2023-02-11T12:56:37.970Z,4.65
2023-02-11T12:59:50.495Z,4.75
2023-02-11T13:03:00.913Z,4.64
2023-02-11T13:06:08.908Z,4.60
2023-02-11T13:09:21.046Z,4.72
2023-02-11T13:12:43.734Z,4.75
2023-02-11T13:15:52.601Z,4.79
2023-02-11T13:19:03.719Z,4.76
2023-02-11T13:22:14.481Z,4.65
2023-02-11T13:25:24.293Z,4.81
2023-02-11T13:28:40.131Z,4.54
2023-02-11T13:31:53.532Z,4.82
2023-02-11T13:34:59.386Z,4.86
2023-02-11T13:38:04.368Z,4.79
2023-02-11T13:41:17.835Z,4.82
2023-02-11T13:44:27.497Z,4.72
2023-02-11T13:47:35.743Z,4.76
2023-02-11T13:50:40.746Z,4.75
2023-02-11T13:53:48.158Z,4.63
2023-02-11T13:57:22.565Z,4.67
2023-02-11T14:00:50.695Z,4.54
2023-02-11T14:04:38.909Z,4.73
2023-02-11T14:08:31.590Z,4.36
2023-02-11T14:11:51.496Z,4.64
2023-02-11T14:15:33.362Z,4.51
2023-02-11T14:18:55.692Z,4.44
2023-02-11T14:22:04.780Z,4.40
2023-02-11T14:25:19.679Z,4.39
2023-02-11T14:28:32.599Z,4.26
2023-02-11T14:31:41.344Z,3.89
2023-02-11T14:34:52.636Z,4.31
2023-02-11T14:38:05.146Z,4.36
2023-02-11T14:41:12.777Z,4.38
2023-02-11T14:44:20.434Z,4.40
2023-02-11T14:47:26.132Z,4.47
2023-02-11T14:50:34.627Z,4.59
2023-02-11T14:53:44.417Z,4.34
2023-02-11T14:56:47.977Z,4.27
2023-02-11T14:59:58.955Z,4.33
2023-02-11T15:03:02.294Z,4.27
2023-02-11T15:06:09.017Z,4.00
2023-02-11T15:09:19.957Z,4.23
2023-02-11T15:12:26.023Z,4.27
2023-02-11T15:15:32.950Z,4.28
2023-02-11T15:18:40.956Z,4.36
2023-02-11T15:21:47.163Z,4.35
2023-02-11T15:25:03.733Z,4.29
2023-02-11T15:28:16.492Z,4.37
2023-02-11T15:31:23.164Z,4.33
2023-02-11T15:34:26.849Z,4.25
2023-02-11T15:37:37.553Z,4.22
2023-02-11T15:40:52.351Z,4.21
2023-02-11T15:43:55.777Z,4.27
2023-02-11T15:46:59.550Z,4.22
2023-02-11T15:50:03.163Z,4.25
2023-02-11T15:53:22.864Z,4.18
2023-02-11T15:56:32.812Z,4.14
2023-02-11T15:59:39.423Z,3.66
2023-02-11T16:02:46.383Z,4.16
2023-02-11T16:05:49.641Z,3.84
2023-02-11T16:09:01.144Z,4.12
2023-02-11T16:12:26.957Z,3.97
2023-02-11T16:15:46.855Z,3.89
2023-02-11T16:19:04.210Z,3.97
2023-02-11T16:22:11.923Z,4.03
2023-02-11T16:25:20.387Z,3.96
2023-02-11T16:28:25.214Z,3.87
2023-02-11T16:34:24.474Z,3.93
2023-02-11T16:37:28.978Z,3.77
2023-02-11T16:40:32.056Z,3.83
2023-02-11T16:43:35.281Z,3.93
2023-02-11T16:46:39.183Z,3.75
2023-02-11T16:49:44.124Z,3.85
2023-02-11T16:52:47.664Z,3.56
2023-02-11T16:55:51.547Z,3.56
2023-02-11T16:58:54.731Z,3.62
2023-02-11T17:01:58.640Z,3.80
2023-02-11T17:05:06.263Z,3.63
2023-02-11T17:08:10.398Z,3.11
2023-02-11T17:11:16.631Z,3.42
2023-02-11T17:14:20.065Z,3.42
2023-02-11T17:17:24.089Z,3.64
2023-02-11T17:20:28.786Z,3.42
2023-02-11T17:23:31.937Z,3.49
2023-02-11T17:26:36.838Z,3.62
2023-02-11T17:29:40.111Z,3.69
2023-02-11T17:32:43.331Z,3.44
2023-02-11T17:35:50.861Z,3.37
2023-02-11T17:38:56.397Z,3.33
2023-02-11T17:41:59.579Z,3.35
2023-02-11T17:45:02.737Z,3.38
2023-02-11T17:48:06.098Z,3.32
2023-02-11T17:51:22.959Z,3.30
2023-02-11T17:54:26.183Z,2.95
2023-02-11T17:57:29.342Z,3.32
2023-02-11T18:00:33.281Z,3.16
2023-02-11T18:03:36.401Z,3.13
2023-02-11T18:06:40.986Z,2.92
2023-02-11T18:09:44.249Z,3.10
2023-02-11T18:12:47.511Z,2.99
2023-02-11T18:15:51.002Z,3.12
2023-02-11T18:18:54.852Z,3.04
2023-02-11T18:22:01.154Z,3.17
2023-02-11T18:25:06.808Z,3.13
2023-02-11T18:28:10.062Z,3.12
2023-02-11T18:31:14.019Z,3.05
2023-02-11T18:34:17.610Z,2.93
2023-02-11T18:37:22.117Z,3.25
2023-02-11T18:40:25.331Z,3.06
2023-02-11T18:43:31.507Z,3.21
2023-02-11T18:46:35.427Z,3.14
2023-02-11T18:49:38.864Z,3.10
2023-02-11T18:52:43.730Z,2.87
2023-02-11T18:55:47.549Z,2.97
2023-02-11T18:58:52.001Z,3.23
2023-02-11T19:01:55.240Z,3.03
2023-02-11T19:04:58.422Z,2.94
2023-02-11T19:08:03.316Z,2.79
2023-02-11T19:11:06.726Z,3.27
2023-02-11T19:14:10.407Z,3.07
2023-02-11T19:17:14.013Z,2.96
2023-02-11T19:20:17.641Z,3.12
2023-02-11T19:23:22.183Z,3.32
2023-02-11T19:26:25.897Z,2.94
2023-02-11T19:29:31.987Z,3.21
2023-02-11T19:32:35.503Z,3.14
2023-02-11T19:35:38.632Z,3.13
2023-02-11T19:38:44.352Z,3.13
2023-02-11T19:41:47.861Z,3.49
2023-02-11T19:44:51.131Z,3.04
2023-02-11T19:47:56.841Z,3.18
2023-02-11T19:51:00.020Z,3.10
2023-02-11T19:54:04.878Z,3.00
2023-02-11T19:57:08.355Z,2.93
2023-02-11T20:00:12.668Z,3.02
2023-02-11T20:03:16.013Z,2.96
2023-02-11T20:06:23.246Z,2.76
2023-02-11T20:09:28.972Z,2.93
2023-02-11T20:12:32.207Z,2.93
2023-02-11T20:15:35.567Z,2.96
2023-02-11T20:18:39.427Z,2.87
2023-02-11T20:21:44.921Z,3.14
2023-02-11T20:24:50.921Z,3.11
2023-02-11T20:27:58.490Z,2.96
2023-02-11T20:31:05.549Z,2.90
2023-02-11T20:34:08.841Z,3.02
2023-02-11T20:37:12.231Z,2.96
2023-02-11T20:40:17.665Z,2.95
2023-02-11T20:43:21.228Z,2.84
2023-02-11T20:46:26.827Z,2.74
2023-02-11T20:49:30.419Z,2.70
2023-02-11T20:52:34.298Z,2.90
2023-02-11T20:55:40.030Z,2.73
2023-02-11T20:58:43.644Z,2.92
2023-02-11T21:01:48.918Z,2.63
2023-02-11T21:04:52.273Z,2.63
2023-02-11T21:07:56.088Z,2.44
2023-02-11T21:11:02.006Z,2.65
2023-02-11T21:14:05.924Z,2.52
2023-02-11T21:17:09.123Z,2.72
2023-02-11T21:20:12.694Z,2.43
2023-02-11T21:23:15.962Z,2.79
2023-02-11T21:26:20.453Z,2.55
2023-02-11T21:29:23.710Z,2.64
2023-02-11T21:32:26.815Z,2.74
2023-02-11T21:35:32.699Z,3.02
2023-02-11T21:38:36.912Z,2.85
2023-02-11T21:41:41.639Z,2.99
2023-02-11T21:44:45.150Z,2.88
2023-02-11T21:47:48.347Z,2.76
2023-02-11T21:50:51.448Z,2.78
2023-02-11T21:53:55.716Z,2.85
2023-02-11T21:57:02.942Z,2.66
2023-02-11T22:00:08.569Z,2.44
2023-02-11T22:03:13.563Z,2.56
2023-02-11T22:06:21.217Z,2.75
2023-02-11T22:09:24.499Z,2.75
2023-02-11T22:12:29.443Z,2.72
2023-02-11T22:15:32.650Z,2.70
2023-02-11T22:18:36.153Z,2.63
2023-02-11T22:21:39.461Z,2.65
2023-02-11T22:24:42.790Z,2.68
2023-02-11T22:27:47.260Z,2.59
2023-02-11T22:34:21.849Z,2.43
2023-02-11T22:37:25.153Z,2.59
2023-02-11T22:40:28.476Z,2.62
2023-02-11T22:43:31.705Z,2.53
2023-02-11T22:46:35.448Z,2.54
2023-02-11T22:49:41.304Z,2.50
2023-02-11T22:52:44.476Z,2.50
2023-02-11T22:55:47.580Z,2.45
2023-02-11T22:58:51.151Z,2.66
2023-02-11T23:01:54.368Z,2.70
2023-02-11T23:04:59.347Z,2.41
2023-02-11T23:08:02.536Z,2.47
2023-02-11T23:11:08.086Z,2.44
2023-02-11T23:14:12.134Z,2.29
2023-02-11T23:17:15.380Z,2.90
2023-02-11T23:20:20.226Z,2.43
2023-02-11T23:23:23.417Z,2.67
2023-02-11T23:26:27.351Z,2.61
2023-02-11T23:29:30.778Z,2.81
2023-02-11T23:32:34.091Z,2.56
2023-02-11T23:35:38.974Z,2.47
2023-02-11T23:38:45.008Z,2.58
2023-02-11T23:41:48.133Z,2.67
2023-02-11T23:44:51.299Z,2.69
2023-02-11T23:47:54.900Z,2.59
2023-02-11T23:50:59.304Z,2.53
2023-02-11T23:54:03.164Z,2.55
2023-02-11T23:57:06.784Z,2.35
