createdAt,value
2017-09-19T00:00:22.674Z,0
2017-09-19T00:01:03.245Z,0
2017-09-19T00:01:43.788Z,0
2017-09-19T00:02:24.309Z,0
2017-09-19T00:03:04.827Z,0
2017-09-19T00:03:45.417Z,0
2017-09-19T00:04:25.912Z,0
2017-09-19T00:05:06.443Z,0
2017-09-19T00:05:46.955Z,0
2017-09-19T00:06:27.519Z,0
2017-09-19T00:07:08.062Z,0
2017-09-19T00:07:48.614Z,0
2017-09-19T00:08:29.173Z,0
2017-09-19T00:09:09.736Z,0
2017-09-19T00:09:50.244Z,0
2017-09-19T00:10:30.800Z,0
2017-09-19T00:11:11.344Z,0
2017-09-19T00:11:51.891Z,0
2017-09-19T00:12:32.442Z,0
2017-09-19T00:13:13.011Z,0
2017-09-19T00:13:53.565Z,0
2017-09-19T00:14:34.130Z,0
2017-09-19T00:15:14.664Z,0
2017-09-19T00:15:55.234Z,0
2017-09-19T00:16:35.779Z,0
2017-09-19T00:17:16.346Z,0
2017-09-19T00:17:57.016Z,0
2017-09-19T00:18:37.565Z,0
2017-09-19T00:19:18.070Z,0
2017-09-19T00:19:58.624Z,0
2017-09-19T00:20:39.177Z,0
2017-09-19T00:21:19.731Z,0
2017-09-19T00:22:00.290Z,0
2017-09-19T00:22:40.840Z,0
2017-09-19T00:23:21.401Z,0
2017-09-19T00:24:01.964Z,0
2017-09-19T00:24:42.516Z,0
2017-09-19T00:25:23.101Z,0
2017-09-19T00:26:03.680Z,0
2017-09-19T00:26:44.237Z,0
2017-09-19T00:27:24.811Z,0
2017-09-19T00:28:05.349Z,0
2017-09-19T00:28:45.898Z,0
2017-09-19T00:29:26.449Z,0
2017-09-19T00:30:06.996Z,0
2017-09-19T00:30:47.552Z,0
2017-09-19T00:31:28.087Z,0
2017-09-19T00:32:08.659Z,0
2017-09-19T00:32:49.196Z,0
2017-09-19T00:33:29.777Z,0
2017-09-19T00:34:10.303Z,0
2017-09-19T00:34:50.860Z,0
2017-09-19T00:35:31.433Z,0
2017-09-19T00:36:12.007Z,0
2017-09-19T00:36:52.554Z,0
2017-09-19T00:37:33.143Z,0
2017-09-19T00:38:13.697Z,0
2017-09-19T00:38:54.260Z,0
2017-09-19T00:39:34.834Z,0
2017-09-19T00:40:15.424Z,0
2017-09-19T00:40:55.993Z,0
2017-09-19T00:41:36.546Z,0
2017-09-19T00:42:17.143Z,0
2017-09-19T00:42:57.696Z,0
2017-09-19T00:43:38.220Z,0
2017-09-19T00:44:18.781Z,0
2017-09-19T00:44:59.335Z,0
2017-09-19T00:45:39.865Z,0
2017-09-19T00:46:20.402Z,0
2017-09-19T00:47:00.922Z,0
2017-09-19T00:47:41.475Z,0
2017-09-19T00:48:22.035Z,0
2017-09-19T00:49:02.552Z,0
2017-09-19T00:49:43.114Z,0
2017-09-19T00:50:23.664Z,0
2017-09-19T00:51:04.203Z,0
2017-09-19T00:51:44.762Z,0
2017-09-19T00:52:25.287Z,0
2017-09-19T00:53:05.861Z,0
2017-09-19T00:53:46.413Z,0
2017-09-19T00:54:26.987Z,0
2017-09-19T00:55:07.514Z,0
2017-09-19T00:55:48.066Z,0
2017-09-19T00:56:28.615Z,0
2017-09-19T00:57:09.178Z,0
2017-09-19T00:57:49.737Z,0
2017-09-19T00:58:30.265Z,0
2017-09-19T00:59:10.827Z,0
2017-09-19T00:59:51.346Z,0
2017-09-19T01:00:31.866Z,0
2017-09-19T01:01:12.419Z,0
2017-09-19T01:01:52.967Z,0
2017-09-19T01:02:33.538Z,0
2017-09-19T01:03:14.094Z,0
2017-09-19T01:03:54.666Z,0
2017-09-19T01:04:35.205Z,0
2017-09-19T01:05:15.754Z,0
2017-09-19T01:05:56.270Z,0
2017-09-19T01:06:36.809Z,0
2017-09-19T01:07:17.386Z,0
2017-09-19T01:07:57.877Z,0
2017-09-19T01:08:38.434Z,0
2017-09-19T01:09:18.939Z,0
2017-09-19T01:09:59.440Z,0
2017-09-19T01:10:39.975Z,0
2017-09-19T01:11:20.570Z,0
2017-09-19T01:12:01.084Z,0
2017-09-19T01:12:41.629Z,0
2017-09-19T01:13:22.128Z,0
2017-09-19T01:14:02.690Z,0
2017-09-19T01:14:43.259Z,0
2017-09-19T01:15:23.755Z,0
2017-09-19T01:16:04.280Z,0
2017-09-19T01:16:44.870Z,0
2017-09-19T01:17:25.402Z,0
2017-09-19T01:18:05.934Z,0
2017-09-19T01:18:46.477Z,0
2017-09-19T01:19:26.987Z,0
2017-09-19T01:20:07.554Z,0
2017-09-19T01:20:48.095Z,0
2017-09-19T01:21:28.661Z,0
2017-09-19T01:22:09.156Z,0
2017-09-19T01:22:49.730Z,0
2017-09-19T01:23:30.234Z,0
2017-09-19T01:24:10.811Z,0
2017-09-19T01:24:51.356Z,0
2017-09-19T01:25:31.919Z,0
2017-09-19T01:26:12.439Z,0
2017-09-19T01:26:53.008Z,0
2017-09-19T01:27:33.524Z,0
2017-09-19T01:28:14.082Z,0
2017-09-19T01:28:54.570Z,0
2017-09-19T01:29:35.089Z,0
2017-09-19T01:30:15.594Z,0
2017-09-19T01:30:56.144Z,0
2017-09-19T01:31:36.666Z,0
2017-09-19T01:32:17.224Z,0
2017-09-19T01:32:57.798Z,0
2017-09-19T01:33:38.341Z,0
2017-09-19T01:34:18.923Z,0
2017-09-19T01:34:59.470Z,0
2017-09-19T01:35:40.013Z,0
2017-09-19T01:36:20.529Z,0
2017-09-19T01:37:01.067Z,0
2017-09-19T01:37:41.597Z,0
2017-09-19T01:38:22.125Z,0
2017-09-19T01:39:02.691Z,0
2017-09-19T01:39:43.222Z,0
2017-09-19T01:40:23.767Z,0
2017-09-19T01:41:04.299Z,0
2017-09-19T01:41:44.838Z,0
2017-09-19T01:42:25.330Z,0
2017-09-19T01:43:05.891Z,0
2017-09-19T01:43:46.411Z,0
2017-09-19T01:44:26.943Z,0
2017-09-19T01:45:07.614Z,0
2017-09-19T01:45:48.109Z,0
2017-09-19T01:46:28.652Z,0
2017-09-19T01:47:09.190Z,0
2017-09-19T01:47:49.735Z,0
2017-09-19T01:48:30.289Z,0
2017-09-19T01:49:10.851Z,0
2017-09-19T01:49:51.394Z,0
2017-09-19T01:50:31.962Z,0
2017-09-19T01:51:12.522Z,0
2017-09-19T01:51:53.073Z,0
2017-09-19T01:52:33.615Z,0
2017-09-19T01:53:14.180Z,0
2017-09-19T01:53:54.727Z,0
2017-09-19T01:54:35.271Z,0
2017-09-19T01:55:15.806Z,0
2017-09-19T01:55:56.346Z,0
2017-09-19T01:56:36.888Z,0
2017-09-19T01:57:17.460Z,0
2017-09-19T01:57:58.025Z,0
2017-09-19T01:58:38.584Z,0
2017-09-19T01:59:19.121Z,0
2017-09-19T01:59:59.671Z,0
2017-09-19T02:00:40.206Z,0
2017-09-19T02:01:20.742Z,0
2017-09-19T02:02:01.313Z,0
2017-09-19T02:02:41.871Z,0
2017-09-19T02:03:22.385Z,0
2017-09-19T02:04:02.944Z,0
2017-09-19T02:04:43.517Z,0
2017-09-19T02:05:24.030Z,0
2017-09-19T02:06:04.614Z,0
2017-09-19T02:06:45.167Z,0
2017-09-19T02:07:25.675Z,0
2017-09-19T02:08:06.222Z,0
2017-09-19T02:08:46.743Z,0
2017-09-19T02:09:27.279Z,0
2017-09-19T02:10:07.812Z,0
2017-09-19T02:10:48.364Z,0
2017-09-19T02:11:28.892Z,0
2017-09-19T02:12:09.474Z,0
2017-09-19T02:12:50.040Z,0
2017-09-19T02:13:30.605Z,0
2017-09-19T02:14:11.167Z,0
2017-09-19T02:14:51.694Z,0
2017-09-19T02:15:32.244Z,0
2017-09-19T02:16:12.806Z,0
2017-09-19T02:16:53.335Z,0
2017-09-19T02:17:33.874Z,0
2017-09-19T02:18:14.555Z,0
2017-09-19T02:18:55.109Z,0
2017-09-19T02:19:35.663Z,0
2017-09-19T02:20:16.266Z,0
2017-09-19T02:20:56.811Z,0
2017-09-19T02:21:37.376Z,0
2017-09-19T02:22:17.943Z,0
2017-09-19T02:22:58.516Z,0
2017-09-19T02:23:39.047Z,0
2017-09-19T02:24:19.586Z,0
2017-09-19T02:25:00.146Z,0
2017-09-19T02:25:40.687Z,0
2017-09-19T02:26:21.235Z,0
2017-09-19T02:27:01.756Z,0
2017-09-19T02:27:42.340Z,0
2017-09-19T02:28:22.903Z,0
2017-09-19T02:29:03.592Z,0
2017-09-19T02:29:44.079Z,0
2017-09-19T02:30:24.612Z,0
2017-09-19T02:31:05.182Z,0
2017-09-19T02:31:45.706Z,0
2017-09-19T02:32:26.260Z,0
2017-09-19T02:33:06.790Z,0
2017-09-19T02:33:47.332Z,0
2017-09-19T02:34:27.878Z,0
2017-09-19T02:35:08.407Z,0
2017-09-19T02:35:48.958Z,0
2017-09-19T02:36:29.499Z,0
2017-09-19T02:37:10.071Z,0
2017-09-19T02:37:50.625Z,0
2017-09-19T02:38:31.161Z,0
2017-09-19T02:39:11.707Z,0
2017-09-19T02:39:52.257Z,0
2017-09-19T02:40:32.809Z,0
2017-09-19T02:41:13.346Z,0
2017-09-19T02:41:53.902Z,0
2017-09-19T02:42:34.454Z,0
2017-09-19T02:43:15.010Z,0
2017-09-19T02:43:55.529Z,0
2017-09-19T02:44:36.182Z,0
2017-09-19T02:45:16.751Z,0
2017-09-19T02:45:57.292Z,0
2017-09-19T02:46:37.826Z,0
2017-09-19T02:47:18.392Z,0
2017-09-19T02:47:58.947Z,0
2017-09-19T02:48:39.522Z,0
2017-09-19T02:49:20.063Z,0
2017-09-19T02:50:00.633Z,0
2017-09-19T02:50:41.244Z,0
2017-09-19T02:51:21.800Z,0
2017-09-19T02:52:02.354Z,0
2017-09-19T02:52:42.918Z,0
2017-09-19T02:53:23.453Z,0
2017-09-19T02:54:04.058Z,0
2017-09-19T02:54:44.569Z,0
2017-09-19T02:55:25.096Z,0
2017-09-19T02:56:05.654Z,0
2017-09-19T02:56:46.198Z,0
2017-09-19T02:57:26.782Z,0
2017-09-19T02:58:07.351Z,0
2017-09-19T02:58:47.900Z,0
2017-09-19T02:59:28.451Z,0
2017-09-19T03:00:09.002Z,0
2017-09-19T03:00:49.547Z,0
2017-09-19T03:01:30.065Z,0
2017-09-19T03:02:10.613Z,0
2017-09-19T03:02:51.178Z,0
2017-09-19T03:03:31.752Z,0
2017-09-19T03:04:12.350Z,0
2017-09-19T03:04:52.901Z,0
2017-09-19T03:05:33.453Z,0
2017-09-19T03:06:14.028Z,0
2017-09-19T03:06:54.580Z,0
2017-09-19T03:07:35.148Z,0
2017-09-19T03:08:15.701Z,0
2017-09-19T03:08:56.246Z,0
2017-09-19T03:09:36.833Z,0
2017-09-19T03:10:17.348Z,0
2017-09-19T03:10:57.902Z,0
2017-09-19T03:11:38.472Z,0
2017-09-19T03:12:18.978Z,0
2017-09-19T03:12:59.524Z,0
2017-09-19T03:13:40.103Z,0
2017-09-19T03:14:20.633Z,0
2017-09-19T03:15:01.331Z,0
2017-09-19T03:15:41.882Z,0
2017-09-19T03:16:22.429Z,0
2017-09-19T03:17:02.947Z,0
2017-09-19T03:17:43.520Z,0
2017-09-19T03:18:24.082Z,0
2017-09-19T03:19:04.632Z,0
2017-09-19T03:19:45.196Z,0
2017-09-19T03:20:25.702Z,0
2017-09-19T03:21:06.287Z,0
2017-09-19T03:21:46.814Z,0
2017-09-19T03:22:27.315Z,0
2017-09-19T03:23:07.849Z,0
2017-09-19T03:23:48.390Z,0
2017-09-19T03:24:28.915Z,0
2017-09-19T03:25:09.524Z,0
2017-09-19T03:25:50.122Z,0
2017-09-19T03:26:30.670Z,0
2017-09-19T03:27:11.236Z,0
2017-09-19T03:27:51.816Z,0
2017-09-19T03:28:32.400Z,0
2017-09-19T03:29:12.920Z,0
2017-09-19T03:29:53.475Z,0
2017-09-19T03:30:34.025Z,0
2017-09-19T03:31:14.578Z,0
2017-09-19T03:31:55.169Z,0
2017-09-19T03:32:35.726Z,0
2017-09-19T03:33:16.286Z,0
2017-09-19T03:33:56.844Z,0
2017-09-19T03:34:37.386Z,0
2017-09-19T03:35:17.934Z,0
2017-09-19T03:35:58.502Z,0
2017-09-19T03:36:39.054Z,0
2017-09-19T03:37:19.610Z,0
2017-09-19T03:38:00.189Z,0
2017-09-19T03:38:40.764Z,0
2017-09-19T03:39:21.315Z,0
2017-09-19T03:40:01.876Z,0
2017-09-19T03:40:42.446Z,0
2017-09-19T03:41:22.995Z,0
2017-09-19T03:42:03.556Z,0
2017-09-19T03:42:44.103Z,0
2017-09-19T03:43:24.665Z,0
2017-09-19T03:44:05.204Z,0
2017-09-19T03:44:45.673Z,0
2017-09-19T03:45:26.232Z,0
2017-09-19T03:46:06.783Z,0
2017-09-19T03:46:47.328Z,0
2017-09-19T03:47:27.856Z,0
2017-09-19T03:48:08.373Z,0
2017-09-19T03:48:48.885Z,0
2017-09-19T03:49:29.416Z,0
2017-09-19T03:50:09.950Z,0
2017-09-19T03:50:50.535Z,0
2017-09-19T03:51:31.084Z,0
2017-09-19T03:52:11.644Z,0
2017-09-19T03:52:52.238Z,0
2017-09-19T03:53:32.735Z,0
2017-09-19T03:54:13.258Z,0
2017-09-19T03:54:53.805Z,0
2017-09-19T03:55:34.367Z,0
2017-09-19T03:56:14.881Z,0
2017-09-19T03:56:55.425Z,0
2017-09-19T03:57:35.926Z,0
2017-09-19T03:58:16.547Z,0
2017-09-19T03:58:57.072Z,0
2017-09-19T03:59:37.602Z,0
2017-09-19T04:00:18.147Z,0
2017-09-19T04:00:58.668Z,0
2017-09-19T04:01:39.227Z,0
2017-09-19T04:02:19.790Z,0
2017-09-19T04:03:00.356Z,0
2017-09-19T04:03:40.880Z,0
2017-09-19T04:04:21.437Z,0
2017-09-19T04:05:01.939Z,0
2017-09-19T04:05:42.462Z,0
2017-09-19T04:06:22.964Z,0
2017-09-19T04:07:03.506Z,0
2017-09-19T04:07:44.033Z,0
2017-09-19T04:08:24.638Z,0
2017-09-19T04:09:05.108Z,0
2017-09-19T04:09:45.706Z,0
2017-09-19T04:10:26.171Z,0
2017-09-19T04:11:06.707Z,0
2017-09-19T04:11:47.257Z,0
2017-09-19T04:12:27.796Z,0
2017-09-19T04:13:08.397Z,0
2017-09-19T04:13:49.043Z,0
2017-09-19T04:14:29.605Z,0
2017-09-19T04:15:10.129Z,0
2017-09-19T04:15:50.664Z,0
2017-09-19T04:16:31.231Z,0
2017-09-19T04:17:11.856Z,0
2017-09-19T04:17:52.361Z,0
2017-09-19T04:18:32.902Z,0
2017-09-19T04:19:13.457Z,0
2017-09-19T04:19:54.041Z,0
2017-09-19T04:20:34.595Z,0
2017-09-19T04:21:15.212Z,0
2017-09-19T04:21:55.711Z,0
2017-09-19T04:22:36.248Z,0
2017-09-19T04:23:16.790Z,0
2017-09-19T04:23:57.332Z,0
2017-09-19T04:24:37.896Z,0
2017-09-19T04:25:18.413Z,0
2017-09-19T04:25:58.905Z,0
2017-09-19T04:26:39.481Z,0
2017-09-19T04:27:20.070Z,0
2017-09-19T04:28:00.619Z,0
2017-09-19T04:28:41.148Z,0
2017-09-19T04:29:21.717Z,0
2017-09-19T04:30:02.243Z,0
2017-09-19T04:30:46.836Z,0
2017-09-19T04:31:26.842Z,0
2017-09-19T04:32:07.408Z,0
2017-09-19T04:32:48.008Z,0
2017-09-19T04:33:28.561Z,0
2017-09-19T04:34:09.084Z,0
2017-09-19T04:34:49.631Z,0
2017-09-19T04:35:30.183Z,0
2017-09-19T04:36:10.707Z,0
2017-09-19T04:36:51.252Z,0
2017-09-19T04:37:31.766Z,0
2017-09-19T04:38:12.325Z,0
2017-09-19T04:38:52.867Z,0
2017-09-19T04:39:33.466Z,0
2017-09-19T04:40:14.014Z,0
2017-09-19T04:40:54.677Z,0
2017-09-19T04:41:35.165Z,0
2017-09-19T04:42:15.739Z,0
2017-09-19T04:42:56.297Z,0
2017-09-19T04:43:36.787Z,0
2017-09-19T04:44:17.336Z,0
2017-09-19T04:44:57.881Z,0
2017-09-19T04:45:38.487Z,0
2017-09-19T04:46:18.980Z,0
2017-09-19T04:46:59.528Z,0
2017-09-19T04:47:40.045Z,0
2017-09-19T04:48:20.589Z,0
2017-09-19T04:49:01.166Z,0
2017-09-19T04:49:41.710Z,4
2017-09-19T04:50:22.242Z,4
2017-09-19T04:51:02.798Z,4
2017-09-19T04:51:43.312Z,4
2017-09-19T04:52:23.832Z,0
2017-09-19T04:53:04.375Z,4
2017-09-19T04:53:44.928Z,4
2017-09-19T04:54:25.479Z,4
2017-09-19T04:55:05.985Z,4
2017-09-19T04:55:46.581Z,4
2017-09-19T04:56:27.126Z,8
2017-09-19T04:57:07.627Z,8
2017-09-19T04:57:48.236Z,8
2017-09-19T04:58:28.792Z,8
2017-09-19T04:59:09.291Z,8
2017-09-19T04:59:49.811Z,12
2017-09-19T05:00:30.382Z,12
2017-09-19T05:01:10.927Z,16
2017-09-19T05:01:51.451Z,16
2017-09-19T05:02:31.989Z,16
2017-09-19T05:03:12.513Z,16
2017-09-19T05:03:53.045Z,16
2017-09-19T05:04:33.673Z,20
2017-09-19T05:05:14.202Z,24
2017-09-19T05:05:54.737Z,24
2017-09-19T05:06:35.282Z,28
2017-09-19T05:07:15.833Z,28
2017-09-19T05:07:56.318Z,28
2017-09-19T05:08:36.911Z,32
2017-09-19T05:09:17.416Z,32
2017-09-19T05:09:57.969Z,36
2017-09-19T05:10:38.526Z,36
2017-09-19T05:11:19.226Z,40
2017-09-19T05:11:59.814Z,44
2017-09-19T05:12:40.305Z,48
2017-09-19T05:13:20.851Z,48
2017-09-19T05:14:01.365Z,48
2017-09-19T05:14:41.929Z,44
2017-09-19T05:15:22.498Z,44
2017-09-19T05:16:03.019Z,44
2017-09-19T05:16:43.519Z,44
2017-09-19T05:17:24.055Z,44
2017-09-19T05:18:04.721Z,44
2017-09-19T05:18:46.161Z,40
2017-09-19T05:19:26.709Z,40
2017-09-19T05:20:07.197Z,44
2017-09-19T05:20:47.743Z,44
2017-09-19T05:21:28.282Z,48
2017-09-19T05:22:08.818Z,44
2017-09-19T05:22:49.385Z,44
2017-09-19T05:23:29.922Z,48
2017-09-19T05:24:10.461Z,52
2017-09-19T05:24:50.998Z,56
2017-09-19T05:25:31.545Z,56
2017-09-19T05:26:13.850Z,48
2017-09-19T05:26:54.382Z,44
2017-09-19T05:27:34.978Z,40
2017-09-19T05:28:15.497Z,44
2017-09-19T05:28:55.991Z,48
2017-09-19T05:29:36.549Z,52
2017-09-19T05:30:17.167Z,48
2017-09-19T05:30:57.664Z,48
2017-09-19T05:31:38.203Z,44
2017-09-19T05:32:18.833Z,48
2017-09-19T05:32:59.364Z,56
2017-09-19T05:33:39.971Z,68
2017-09-19T05:34:20.540Z,76
2017-09-19T05:35:01.086Z,76
2017-09-19T05:35:41.635Z,88
2017-09-19T05:36:22.492Z,108
2017-09-19T05:37:03.097Z,120
2017-09-19T05:37:43.653Z,132
2017-09-19T05:38:24.222Z,128
2017-09-19T05:39:04.766Z,124
2017-09-19T05:39:45.512Z,116
2017-09-19T05:40:25.922Z,108
2017-09-19T05:41:06.516Z,104
2017-09-19T05:41:47.069Z,104
2017-09-19T05:42:27.565Z,104
2017-09-19T05:43:08.116Z,100
2017-09-19T05:43:48.656Z,108
2017-09-19T05:44:29.208Z,116
2017-09-19T05:45:09.784Z,124
2017-09-19T05:45:50.319Z,128
2017-09-19T05:46:30.880Z,136
2017-09-19T05:47:11.458Z,140
2017-09-19T05:47:52.013Z,144
2017-09-19T05:48:32.584Z,152
2017-09-19T05:49:13.087Z,168
2017-09-19T05:49:53.665Z,180
2017-09-19T05:50:34.259Z,180
2017-09-19T05:51:14.722Z,172
2017-09-19T05:51:55.289Z,188
2017-09-19T05:52:35.788Z,196
2017-09-19T05:53:16.377Z,212
2017-09-19T05:53:56.972Z,236
2017-09-19T05:54:37.445Z,252
2017-09-19T05:55:18.038Z,280
2017-09-19T05:55:58.582Z,316
2017-09-19T05:56:39.133Z,384
2017-09-19T05:57:19.658Z,424
2017-09-19T05:58:00.254Z,456
2017-09-19T05:58:40.770Z,456
2017-09-19T05:59:21.339Z,420
2017-09-19T06:00:02.088Z,384
2017-09-19T06:00:42.595Z,368
2017-09-19T06:01:23.121Z,356
2017-09-19T06:02:03.694Z,356
2017-09-19T06:02:44.194Z,368
2017-09-19T06:03:25.128Z,380
2017-09-19T06:04:06.101Z,392
2017-09-19T06:04:47.125Z,400
2017-09-19T06:05:27.412Z,412
2017-09-19T06:06:07.952Z,436
2017-09-19T06:06:48.498Z,468
2017-09-19T06:07:29.077Z,524
2017-09-19T06:08:09.643Z,596
2017-09-19T06:08:50.300Z,672
2017-09-19T06:09:30.881Z,712
2017-09-19T06:10:11.424Z,712
2017-09-19T06:10:51.874Z,696
2017-09-19T06:11:32.472Z,688
2017-09-19T06:12:12.954Z,680
2017-09-19T06:12:53.717Z,688
2017-09-19T06:13:34.221Z,708
2017-09-19T06:14:14.768Z,720
2017-09-19T06:14:55.238Z,724
2017-09-19T06:15:35.842Z,728
2017-09-19T06:16:16.352Z,728
2017-09-19T06:16:56.918Z,736
2017-09-19T06:17:37.493Z,748
2017-09-19T06:18:18.022Z,736
2017-09-19T06:18:58.698Z,712
2017-09-19T06:19:39.222Z,700
2017-09-19T06:20:19.805Z,716
2017-09-19T06:21:00.392Z,768
2017-09-19T06:21:40.922Z,844
2017-09-19T06:22:21.522Z,904
2017-09-19T06:23:02.311Z,924
2017-09-19T06:23:42.833Z,956
2017-09-19T06:24:23.531Z,996
2017-09-19T06:25:04.077Z,1052
2017-09-19T06:25:44.626Z,1112
2017-09-19T06:26:25.212Z,1196
2017-09-19T06:27:05.813Z,1316
2017-09-19T06:27:46.338Z,1484
2017-09-19T06:28:26.893Z,1712
2017-09-19T06:29:07.449Z,1876
2017-09-19T06:29:48.032Z,2028
2017-09-19T06:30:28.537Z,2136
2017-09-19T06:31:09.186Z,2160
2017-09-19T06:31:49.697Z,2032
2017-09-19T06:32:30.247Z,1936
2017-09-19T06:33:10.731Z,2044
2017-09-19T06:33:51.325Z,2192
2017-09-19T06:34:31.898Z,2248
2017-09-19T06:35:12.455Z,2324
2017-09-19T06:35:53.046Z,2376
2017-09-19T06:36:33.535Z,2412
2017-09-19T06:37:14.069Z,2440
2017-09-19T06:37:54.631Z,2496
2017-09-19T06:38:35.147Z,2508
2017-09-19T06:39:15.699Z,2472
2017-09-19T06:39:56.233Z,2412
2017-09-19T06:40:36.802Z,2320
2017-09-19T06:41:17.327Z,2216
2017-09-19T06:41:57.945Z,2100
2017-09-19T06:42:38.484Z,1912
2017-09-19T06:43:18.990Z,1704
2017-09-19T06:43:59.524Z,1640
2017-09-19T06:44:40.071Z,1676
2017-09-19T06:45:20.683Z,1752
2017-09-19T06:46:01.178Z,1892
2017-09-19T06:46:41.737Z,2084
2017-09-19T06:47:22.500Z,2384
2017-09-19T06:48:03.104Z,2716
2017-09-19T06:48:43.609Z,2984
2017-09-19T06:49:24.222Z,3220
2017-09-19T06:50:04.757Z,3360
2017-09-19T06:50:45.246Z,3360
2017-09-19T06:51:25.810Z,3176
2017-09-19T06:52:06.371Z,3076
2017-09-19T06:52:46.914Z,3040
2017-09-19T06:53:27.465Z,2932
2017-09-19T06:54:08.024Z,2952
2017-09-19T06:54:48.542Z,2944
2017-09-19T06:55:29.074Z,2968
2017-09-19T06:56:09.629Z,2968
2017-09-19T06:56:50.152Z,2976
2017-09-19T06:57:31.773Z,2976
2017-09-19T06:58:11.726Z,2832
2017-09-19T06:58:52.263Z,2776
2017-09-19T06:59:33.113Z,2708
2017-09-19T07:00:13.673Z,2832
2017-09-19T07:00:54.262Z,2812
2017-09-19T07:01:34.956Z,2808
2017-09-19T07:02:15.674Z,2788
2017-09-19T07:02:56.224Z,2788
2017-09-19T07:03:36.753Z,2984
2017-09-19T07:04:17.411Z,3016
2017-09-19T07:04:57.899Z,3156
2017-09-19T07:05:38.564Z,3244
2017-09-19T07:06:19.104Z,3380
2017-09-19T07:06:59.612Z,3404
2017-09-19T07:07:40.239Z,3400
2017-09-19T07:08:20.765Z,3512
2017-09-19T07:09:01.430Z,3460
2017-09-19T07:09:41.867Z,3556
2017-09-19T07:10:22.468Z,3756
2017-09-19T07:11:02.974Z,3836
2017-09-19T07:11:43.484Z,4056
2017-09-19T07:12:24.054Z,4264
2017-09-19T07:13:04.600Z,4372
2017-09-19T07:13:45.276Z,4680
2017-09-19T07:14:26.000Z,4924
2017-09-19T07:15:06.585Z,5000
2017-09-19T07:15:47.104Z,5268
2017-09-19T07:16:27.702Z,5368
2017-09-19T07:17:08.196Z,5140
2017-09-19T07:17:49.234Z,4900
2017-09-19T07:18:29.773Z,4692
2017-09-19T07:19:10.311Z,4548
2017-09-19T07:19:50.881Z,4556
2017-09-19T07:20:31.695Z,4292
2017-09-19T07:21:12.299Z,4232
2017-09-19T07:21:52.823Z,4052
2017-09-19T07:22:33.332Z,3920
2017-09-19T07:23:14.015Z,3636
2017-09-19T07:23:54.629Z,3156
2017-09-19T07:24:35.154Z,2792
2017-09-19T07:25:15.706Z,2548
2017-09-19T07:25:56.294Z,2132
2017-09-19T07:26:36.871Z,1988
2017-09-19T07:27:17.401Z,1860
2017-09-19T07:27:57.945Z,1764
2017-09-19T07:28:38.561Z,1744
2017-09-19T07:29:19.065Z,1656
2017-09-19T07:29:59.683Z,1600
2017-09-19T07:30:40.229Z,1704
2017-09-19T07:31:20.769Z,1748
2017-09-19T07:32:01.356Z,1744
2017-09-19T07:32:42.575Z,1620
2017-09-19T07:33:23.233Z,1464
2017-09-19T07:34:03.796Z,1304
2017-09-19T07:34:44.298Z,1172
2017-09-19T07:35:24.808Z,1056
2017-09-19T07:36:05.396Z,1040
2017-09-19T07:36:45.951Z,1052
2017-09-19T07:37:26.678Z,1100
2017-09-19T07:38:07.271Z,1200
2017-09-19T07:38:47.790Z,1236
2017-09-19T07:39:28.368Z,1176
2017-09-19T07:40:08.978Z,1188
2017-09-19T07:40:49.516Z,1128
2017-09-19T07:41:30.077Z,1092
2017-09-19T07:42:10.602Z,1052
2017-09-19T07:42:51.183Z,984
2017-09-19T07:43:31.725Z,868
2017-09-19T07:44:12.286Z,848
2017-09-19T07:44:52.961Z,844
2017-09-19T07:45:33.467Z,804
2017-09-19T07:46:13.989Z,784
2017-09-19T07:46:55.155Z,760
2017-09-19T07:47:38.996Z,788
2017-09-19T07:48:19.544Z,808
2017-09-19T07:49:00.073Z,844
2017-09-19T07:49:40.600Z,912
2017-09-19T07:50:21.140Z,1012
2017-09-19T07:51:01.748Z,1080
2017-09-19T07:51:42.238Z,1112
2017-09-19T07:52:22.803Z,1128
2017-09-19T07:53:03.356Z,1104
2017-09-19T07:53:43.923Z,1056
2017-09-19T07:54:24.447Z,1028
2017-09-19T07:55:04.992Z,1044
2017-09-19T07:55:45.564Z,1088
2017-09-19T07:56:26.065Z,1200
2017-09-19T07:57:06.639Z,1332
2017-09-19T07:57:47.190Z,1420
2017-09-19T07:58:27.692Z,1488
2017-09-19T07:59:08.191Z,1532
2017-09-19T07:59:48.884Z,1520
2017-09-19T08:00:29.460Z,1512
2017-09-19T08:01:10.053Z,1472
2017-09-19T08:01:50.587Z,1508
2017-09-19T08:02:31.035Z,1608
2017-09-19T08:03:11.597Z,1740
2017-09-19T08:03:52.152Z,1940
2017-09-19T08:04:32.809Z,2056
2017-09-19T08:05:13.396Z,2316
2017-09-19T08:05:53.883Z,2456
2017-09-19T08:06:34.420Z,2588
2017-09-19T08:07:14.997Z,2744
2017-09-19T08:07:55.576Z,2936
2017-09-19T08:08:36.172Z,2848
2017-09-19T08:09:16.724Z,2904
2017-09-19T08:09:57.280Z,2900
2017-09-19T08:10:37.846Z,2832
2017-09-19T08:11:18.453Z,2812
2017-09-19T08:11:59.023Z,2736
2017-09-19T08:12:39.479Z,2712
2017-09-19T08:13:20.128Z,2748
2017-09-19T08:14:00.619Z,2612
2017-09-19T08:14:41.161Z,2592
2017-09-19T08:15:21.662Z,2548
2017-09-19T08:16:02.228Z,2652
2017-09-19T08:16:42.789Z,2796
2017-09-19T08:17:23.838Z,3044
2017-09-19T08:18:03.837Z,3256
2017-09-19T08:18:44.423Z,3236
2017-09-19T08:19:24.992Z,3240
2017-09-19T08:20:05.485Z,3160
2017-09-19T08:20:46.025Z,3400
2017-09-19T08:21:26.565Z,3440
2017-09-19T08:22:07.149Z,3684
2017-09-19T08:22:47.702Z,4068
2017-09-19T08:23:28.290Z,4136
2017-09-19T08:24:08.768Z,3912
2017-09-19T08:24:49.335Z,3608
2017-09-19T08:25:29.910Z,3528
2017-09-19T08:26:12.000Z,3500
2017-09-19T08:26:52.513Z,3592
2017-09-19T08:27:33.141Z,3812
2017-09-19T08:28:13.836Z,3600
2017-09-19T08:28:54.334Z,3472
2017-09-19T08:29:34.933Z,3444
2017-09-19T08:30:15.547Z,3464
2017-09-19T08:30:56.180Z,3276
2017-09-19T08:31:36.635Z,3360
2017-09-19T08:32:17.227Z,3420
2017-09-19T08:32:57.844Z,3292
2017-09-19T08:33:38.496Z,3340
2017-09-19T08:34:19.000Z,3368
2017-09-19T08:34:59.518Z,3396
2017-09-19T08:35:40.057Z,3408
2017-09-19T08:36:20.603Z,3400
2017-09-19T08:37:01.134Z,3336
2017-09-19T08:37:41.667Z,3500
2017-09-19T08:38:22.206Z,3428
2017-09-19T08:39:02.771Z,3240
2017-09-19T08:39:43.319Z,3248
2017-09-19T08:40:23.848Z,2996
2017-09-19T08:41:04.393Z,2804
2017-09-19T08:41:44.921Z,2740
2017-09-19T08:42:25.484Z,2484
2017-09-19T08:43:06.006Z,2316
2017-09-19T08:43:46.648Z,2416
2017-09-19T08:44:27.143Z,2532
2017-09-19T08:45:07.714Z,2536
2017-09-19T08:45:48.252Z,2472
2017-09-19T08:46:28.820Z,2360
2017-09-19T08:47:09.380Z,2396
2017-09-19T08:47:49.914Z,2532
2017-09-19T08:48:30.512Z,2680
2017-09-19T08:49:11.042Z,2868
2017-09-19T08:49:51.610Z,3080
2017-09-19T08:50:32.113Z,3092
2017-09-19T08:51:12.697Z,2924
2017-09-19T08:51:53.255Z,2856
2017-09-19T08:52:33.781Z,2628
2017-09-19T08:53:14.304Z,2380
2017-09-19T08:53:54.880Z,2268
2017-09-19T08:54:35.409Z,2160
2017-09-19T08:55:15.926Z,2060
2017-09-19T08:55:56.510Z,1972
2017-09-19T08:56:37.080Z,1900
2017-09-19T08:57:17.585Z,1916
2017-09-19T08:57:58.133Z,1840
2017-09-19T08:58:38.727Z,1600
2017-09-19T08:59:19.286Z,1516
2017-09-19T08:59:59.813Z,1424
2017-09-19T09:00:40.391Z,1372
2017-09-19T09:01:20.928Z,1296
2017-09-19T09:02:01.523Z,1204
2017-09-19T09:02:42.035Z,1192
2017-09-19T09:03:22.626Z,1280
2017-09-19T09:04:03.143Z,1404
2017-09-19T09:04:43.766Z,1424
2017-09-19T09:05:24.371Z,1504
2017-09-19T09:06:04.947Z,1552
2017-09-19T09:06:45.510Z,1624
2017-09-19T09:07:26.051Z,1708
2017-09-19T09:08:06.625Z,1616
2017-09-19T09:08:47.147Z,1504
2017-09-19T09:09:27.688Z,1364
2017-09-19T09:10:08.203Z,1328
2017-09-19T09:10:48.753Z,1224
2017-09-19T09:11:29.297Z,1100
2017-09-19T09:12:09.899Z,1016
2017-09-19T09:12:50.474Z,1020
2017-09-19T09:13:31.001Z,1088
2017-09-19T09:14:11.555Z,1120
2017-09-19T09:14:52.137Z,1120
2017-09-19T09:15:32.734Z,1184
2017-09-19T09:16:13.264Z,1260
2017-09-19T09:16:53.843Z,1356
2017-09-19T09:17:34.396Z,1428
2017-09-19T09:18:14.920Z,1456
2017-09-19T09:18:55.421Z,1400
2017-09-19T09:19:35.942Z,1352
2017-09-19T09:20:16.533Z,1404
2017-09-19T09:20:57.072Z,1456
2017-09-19T09:21:37.668Z,1488
2017-09-19T09:22:18.144Z,1588
2017-09-19T09:22:58.675Z,1696
2017-09-19T09:23:39.266Z,1752
2017-09-19T09:24:19.743Z,1764
2017-09-19T09:25:00.282Z,1788
2017-09-19T09:25:40.800Z,1772
2017-09-19T09:26:21.398Z,1744
2017-09-19T09:27:01.903Z,1672
2017-09-19T09:27:42.400Z,1592
2017-09-19T09:28:23.002Z,1556
2017-09-19T09:29:03.483Z,1524
2017-09-19T09:29:44.026Z,1492
2017-09-19T09:30:24.576Z,1476
2017-09-19T09:31:05.107Z,1464
2017-09-19T09:31:45.620Z,1448
2017-09-19T09:32:26.234Z,1456
2017-09-19T09:33:06.737Z,1476
2017-09-19T09:33:47.305Z,1480
2017-09-19T09:34:27.820Z,1516