createdAt,value
2022-10-28T03:01:05.767Z,97206.84
2022-10-28T03:03:32.428Z,97213.97
2022-10-28T03:05:59.707Z,97207.94
2022-10-28T03:08:26.163Z,97212.44
2022-10-28T03:10:52.586Z,97211.50
2022-10-28T03:13:19.034Z,97214.13
2022-10-28T03:15:47.065Z,97210.56
2022-10-28T03:18:13.568Z,97209.31
2022-10-28T03:20:39.992Z,97207.63
2022-10-28T03:23:06.448Z,97217.38
2022-10-28T03:25:32.902Z,97211.19
2022-10-28T03:27:59.328Z,97207.16
2022-10-28T03:30:25.757Z,97206.84
2022-10-28T03:32:52.503Z,97211.19
2022-10-28T03:35:19.246Z,97213.19
2022-10-28T03:37:45.723Z,97211.47
2022-10-28T03:40:13.013Z,97200.34
2022-10-28T03:42:42.933Z,97188.44
2022-10-28T03:45:10.210Z,97187.19
2022-10-28T03:47:36.929Z,97183.94
2022-10-28T03:50:03.860Z,97185.97
2022-10-28T03:52:30.322Z,97201.25
2022-10-28T03:54:56.891Z,97180.22
2022-10-28T03:57:23.385Z,97200.34
2022-10-28T03:59:49.836Z,97202.84
2022-10-28T04:02:16.541Z,97198.03
2022-10-28T04:04:43.102Z,97192.16
2022-10-28T04:07:09.606Z,97194.00
2022-10-28T04:09:36.099Z,97196.94
2022-10-28T04:12:02.608Z,97190.59
2022-10-28T04:14:29.136Z,97191.97
2022-10-28T04:16:55.567Z,97193.06
2022-10-28T04:19:22.022Z,97188.41
2022-10-28T04:21:48.484Z,97192.13
2022-10-28T04:24:14.935Z,97194.63
2022-10-28T04:26:41.367Z,97196.94
2022-10-28T04:29:07.945Z,97196.03
2022-10-28T04:31:34.390Z,97192.31
2022-10-28T04:34:00.864Z,97183.63
2022-10-28T04:36:27.300Z,97194.75
2022-10-28T04:38:53.763Z,97190.28
2022-10-28T04:41:20.243Z,97189.03
2022-10-28T04:43:46.721Z,97196.91
2022-10-28T04:46:13.162Z,97195.84
2022-10-28T04:48:39.618Z,97193.53
2022-10-28T04:51:06.447Z,97180.50
2022-10-28T04:53:33.068Z,97181.13
2022-10-28T04:56:00.160Z,97195.53
2022-10-28T04:58:27.129Z,97184.84
2022-10-28T05:00:53.708Z,97180.50
2022-10-28T05:03:20.299Z,97187.94
2022-10-28T05:05:47.512Z,97185.94
2022-10-28T05:08:14.242Z,97198.94
2022-10-28T05:10:40.661Z,97184.88
2022-10-28T05:13:07.178Z,97186.53
2022-10-28T05:15:33.624Z,97195.03
2022-10-28T05:18:00.132Z,97171.97
2022-10-28T05:20:26.582Z,97178.78
2022-10-28T05:22:55.031Z,97179.09
2022-10-28T05:25:22.125Z,97188.25
2022-10-28T05:27:48.658Z,97185.09
2022-10-28T05:30:15.546Z,97173.66
2022-10-28T05:32:42.080Z,97182.63
2022-10-28T05:35:09.306Z,97184.16
2022-10-28T05:37:35.889Z,97179.50
2022-10-28T05:40:02.665Z,97190.22
2022-10-28T05:42:29.179Z,97186.38
2022-10-28T05:44:55.669Z,97191.16
2022-10-28T05:47:22.105Z,97185.13
2022-10-28T05:49:48.560Z,97189.00
2022-10-28T05:52:14.990Z,97175.25
2022-10-28T05:54:41.454Z,97175.56
2022-10-28T05:57:07.931Z,97176.50
2022-10-28T05:59:34.408Z,97170.59
2022-10-28T06:02:00.883Z,97185.00
2022-10-28T06:04:27.423Z,97195.06
2022-10-28T06:06:55.504Z,97186.56
2022-10-28T06:09:22.338Z,97194.47
2022-10-28T06:11:47.235Z,97188.75
2022-10-28T06:14:13.717Z,97195.56
2022-10-28T06:16:40.245Z,97207.63
2022-10-28T06:19:06.707Z,97204.06
2022-10-28T06:21:33.148Z,97198.50
2022-10-28T06:23:59.601Z,97202.06
2022-10-28T06:26:26.059Z,97214.75
2022-10-28T06:28:52.527Z,97212.28
2022-10-28T06:31:18.970Z,97214.28
2022-10-28T06:33:45.403Z,97211.31
2022-10-28T06:36:11.815Z,97203.53
2022-10-28T06:38:38.282Z,97213.38
2022-10-28T06:41:04.805Z,97216.59
2022-10-28T06:43:31.314Z,97215.16
2022-10-28T06:46:02.229Z,97212.63
2022-10-28T06:48:30.212Z,97212.38
2022-10-28T06:50:57.754Z,97222.69
2022-10-28T06:53:25.697Z,97214.72
2022-10-28T06:55:53.750Z,97216.91
2022-10-28T06:58:20.480Z,97215.31
2022-10-28T07:00:47.010Z,97212.81
2022-10-28T07:03:13.483Z,97218.00
2022-10-28T07:05:40.786Z,97224.06
2022-10-28T07:08:07.273Z,97231.19
2022-10-28T07:10:33.866Z,97236.31
2022-10-28T07:13:00.331Z,97237.22
2022-10-28T07:15:26.835Z,97237.00
2022-10-28T07:17:57.766Z,97232.44
2022-10-28T07:20:27.526Z,97240.81
2022-10-28T07:22:58.263Z,97246.00
2022-10-28T07:25:25.696Z,97246.97
2022-10-28T07:27:52.550Z,97247.53
2022-10-28T07:30:19.488Z,97245.00
2022-10-28T07:32:45.979Z,97254.19
2022-10-28T07:35:12.495Z,97251.50
2022-10-28T07:37:39.597Z,97243.44
2022-10-28T07:40:07.380Z,97251.97
2022-10-28T07:42:34.615Z,97257.41
2022-10-28T07:45:01.180Z,97251.06
2022-10-28T07:47:27.901Z,97260.38
2022-10-28T07:49:54.444Z,97249.50
2022-10-28T07:52:21.803Z,97264.44
2022-10-28T07:54:48.510Z,97266.44
2022-10-28T07:57:14.965Z,97272.53
2022-10-28T07:59:41.424Z,97268.69
2022-10-28T08:02:10.561Z,97274.81
2022-10-28T08:04:37.027Z,97278.97
2022-10-28T08:07:03.471Z,97269.16
2022-10-28T08:09:29.938Z,97262.69
2022-10-28T08:11:57.293Z,97267.56
2022-10-28T08:14:23.819Z,97264.59
2022-10-28T08:16:50.299Z,97264.88
2022-10-28T08:19:16.736Z,97254.44
2022-10-28T08:21:43.267Z,97252.66
2022-10-28T08:24:09.766Z,97258.59
2022-10-28T08:26:36.243Z,97259.06
2022-10-28T08:29:02.682Z,97263.72
2022-10-28T08:31:29.175Z,97264.81
2022-10-28T08:33:55.640Z,97252.97
2022-10-28T08:36:22.118Z,97271.06
2022-10-28T08:38:48.562Z,97264.97
2022-10-28T08:41:37.247Z,97263.41
2022-10-28T08:44:16.596Z,97278.75
2022-10-28T08:46:52.064Z,97277.22
2022-10-28T08:49:21.884Z,97278.75
2022-10-28T08:52:03.801Z,97276.00
2022-10-28T08:54:37.743Z,97274.94
2022-10-28T08:57:17.110Z,97294.47
2022-10-28T08:59:45.288Z,97288.66
2022-10-28T09:02:11.755Z,97288.13
2022-10-28T09:04:43.634Z,97276.84
2022-10-28T09:07:19.103Z,97283.44
2022-10-28T09:09:47.747Z,97284.28
2022-10-28T09:12:27.649Z,97278.50
2022-10-28T09:15:18.779Z,97276.28
2022-10-28T09:17:54.081Z,97282.34
2022-10-28T09:20:26.134Z,97284.59
2022-10-28T09:22:57.227Z,97271.72
2022-10-28T09:25:36.530Z,97288.31
2022-10-28T09:28:06.020Z,97290.25
2022-10-28T09:30:39.461Z,97298.56
2022-10-28T09:33:26.811Z,97284.88
2022-10-28T09:35:54.387Z,97284.47
2022-10-28T09:38:35.563Z,97281.66
2022-10-28T09:41:13.943Z,97279.44
2022-10-28T09:43:47.677Z,97276.38
2022-10-28T09:46:18.536Z,97284.00
2022-10-28T09:48:58.235Z,97281.72
2022-10-28T09:51:45.047Z,97282.59
2022-10-28T09:54:13.009Z,97274.94
2022-10-28T09:56:40.786Z,97281.44
2022-10-28T09:59:10.991Z,97279.16
2022-10-28T10:01:39.920Z,97275.31
2022-10-28T10:04:25.663Z,97285.94
2022-10-28T10:06:57.148Z,97268.66
2022-10-28T10:09:30.312Z,97271.63
2022-10-28T10:12:02.478Z,97267.38
2022-10-28T10:14:34.436Z,97270.03
2022-10-28T10:17:06.115Z,97273.06
2022-10-28T10:20:08.017Z,97265.47
2022-10-28T10:22:42.726Z,97263.84
2022-10-28T10:25:18.532Z,97263.03
2022-10-28T10:28:00.433Z,97258.78
2022-10-28T10:30:39.913Z,97258.34
2022-10-28T10:33:17.349Z,97255.34
2022-10-28T10:35:44.097Z,97256.13
2022-10-28T10:38:15.654Z,97258.38
2022-10-28T10:40:52.639Z,97257.25
2022-10-28T10:43:24.074Z,97258.47
2022-10-28T10:46:04.302Z,97254.66
2022-10-28T10:48:36.509Z,97257.09
2022-10-28T10:51:27.653Z,97254.38
2022-10-28T10:54:00.855Z,97252.16
2022-10-28T10:56:32.749Z,97253.00
2022-10-28T10:59:02.936Z,97256.16
2022-10-28T11:01:36.062Z,97259.25
2022-10-28T11:04:06.284Z,97249.28
2022-10-28T11:06:37.104Z,97252.34
2022-10-28T11:09:18.150Z,97245.81
2022-10-28T11:11:45.098Z,97248.13
2022-10-28T11:14:13.393Z,97251.19
2022-10-28T11:16:51.677Z,97251.19
2022-10-28T11:19:30.158Z,97237.81
2022-10-28T11:22:25.455Z,97240.09
2022-10-28T11:25:16.562Z,97234.72
2022-10-28T11:27:55.403Z,97228.97
2022-10-28T11:30:36.981Z,97231.28
2022-10-28T11:33:35.023Z,97227.44
2022-10-28T11:36:07.834Z,97223.25
2022-10-28T11:38:49.418Z,97224.78
2022-10-28T11:41:45.324Z,97209.84
2022-10-28T11:47:38.524Z,97196.06
2022-10-28T11:50:13.898Z,97190.72
2022-10-28T11:53:12.889Z,97199.91
2022-10-28T11:55:47.956Z,97189.16
2022-10-28T11:58:42.103Z,97184.56
2022-10-28T12:01:16.415Z,97181.91
2022-10-28T12:04:20.536Z,97184.59
2022-10-28T12:06:59.172Z,97173.84
2022-10-28T12:09:58.807Z,97179.22
2022-10-28T12:12:30.992Z,97176.53
2022-10-28T12:15:23.073Z,97168.50
2022-10-28T12:18:18.913Z,97162.75
2022-10-28T12:21:07.321Z,97158.19
2022-10-28T12:23:37.815Z,97160.88
2022-10-28T12:26:09.119Z,97177.69
2022-10-28T12:29:00.956Z,97175.78
2022-10-28T12:31:34.455Z,97158.19
2022-10-28T12:34:06.881Z,97170.06
2022-10-28T12:36:50.302Z,97151.66
2022-10-28T12:39:25.881Z,97163.16
2022-10-28T12:41:59.680Z,97158.59
2022-10-28T12:44:28.232Z,97155.47
2022-10-28T12:47:16.455Z,97156.66
2022-10-28T12:49:54.974Z,97152.84
2022-10-28T12:52:30.624Z,97150.16
2022-10-28T12:55:01.240Z,97152.06
2022-10-28T12:57:30.603Z,97143.25
2022-10-28T13:00:07.205Z,97139.84
2022-10-28T13:02:47.091Z,97141.72
2022-10-28T13:05:56.729Z,97136.72
2022-10-28T13:08:36.256Z,97135.59
2022-10-28T13:11:20.857Z,97145.91
2022-10-28T13:13:57.565Z,97144.38
2022-10-28T13:16:51.334Z,97140.97
2022-10-28T13:19:32.689Z,97140.22
2022-10-28T13:22:11.295Z,97135.59
2022-10-28T13:25:10.300Z,97137.91
2022-10-28T13:30:17.077Z,97137.13
2022-10-28T13:32:44.470Z,97134.84
2022-10-28T13:35:21.895Z,97137.53
2022-10-28T13:37:50.819Z,97127.94
2022-10-28T13:40:23.522Z,97145.94
2022-10-28T13:42:50.434Z,97136.72
2022-10-28T13:49:22.486Z,97125.66
2022-10-28T13:51:51.015Z,97134.09
2022-10-28T13:54:43.634Z,97130.66
2022-10-28T13:57:28.590Z,97131.38
2022-10-28T14:00:02.163Z,97126.44
2022-10-28T14:02:47.063Z,97124.88
2022-10-28T14:05:16.794Z,97125.66
2022-10-28T14:07:55.165Z,97122.19
2022-10-28T14:10:28.841Z,97108.03
2022-10-28T14:13:17.473Z,97126.41
2022-10-28T14:15:44.929Z,97129.84
2022-10-28T14:18:41.560Z,97130.19
2022-10-28T14:21:01.756Z,97126.75
2022-10-28T14:23:28.355Z,97130.50
2022-10-28T14:25:55.378Z,97130.09
2022-10-28T14:28:27.934Z,97133.81
2022-10-28T14:31:12.563Z,97128.78
2022-10-28T14:34:04.629Z,97132.94
2022-10-28T14:36:53.018Z,97137.47
2022-10-28T14:39:29.007Z,97132.91
2022-10-28T14:42:29.163Z,97134.00
2022-10-28T14:45:16.003Z,97133.56
2022-10-28T14:48:09.918Z,97130.09
2022-10-28T14:50:43.537Z,97131.59
2022-10-28T14:53:33.487Z,97127.34
2022-10-28T14:56:04.637Z,97129.25
2022-10-28T14:58:37.237Z,97125.03
2022-10-28T15:01:28.399Z,97115.13
2022-10-28T15:04:12.761Z,97112.84
2022-10-28T15:06:45.887Z,97110.50
2022-10-28T15:09:17.431Z,97095.16
2022-10-28T15:11:47.611Z,97106.97
2022-10-28T15:14:23.261Z,97111.88
2022-10-28T15:16:49.923Z,97099.97
2022-10-28T15:19:20.290Z,97107.53
2022-10-28T15:22:25.205Z,97106.31
2022-10-28T15:25:03.133Z,97108.56
2022-10-28T15:27:35.539Z,97101.47
2022-10-28T15:30:04.135Z,97112.13
2022-10-28T15:32:33.767Z,97110.13
2022-10-28T15:35:38.326Z,97109.63
2022-10-28T15:38:34.825Z,97107.22
2022-10-28T15:41:01.472Z,97107.41
2022-10-28T15:43:30.625Z,97103.38
2022-10-28T15:46:17.346Z,97104.47
2022-10-28T15:48:43.840Z,97110.06
2022-10-28T15:51:17.804Z,97102.63
2022-10-28T15:53:46.111Z,97115.09
2022-10-28T15:56:15.285Z,97117.63
2022-10-28T15:58:43.594Z,97114.44
2022-10-28T16:01:28.519Z,97106.97
2022-10-28T16:03:55.101Z,97111.88
2022-10-28T16:06:23.332Z,97111.78
2022-10-28T16:09:09.914Z,97105.09
2022-10-28T16:11:42.445Z,97112.97
2022-10-28T16:14:27.608Z,97111.66
2022-10-28T16:16:54.178Z,97118.41
2022-10-28T16:19:37.536Z,97122.38
2022-10-28T16:22:04.358Z,97115.38
2022-10-28T16:24:30.812Z,97105.75
2022-10-28T16:27:16.738Z,97120.91
2022-10-28T16:29:43.330Z,97115.50
2022-10-28T16:32:12.429Z,97114.66
2022-10-28T16:34:43.366Z,96988.81
2022-10-28T16:37:30.922Z,97117.03
2022-10-28T16:40:00.549Z,97103.25
2022-10-28T16:42:27.304Z,97108.25
2022-10-28T16:44:53.832Z,97099.44
2022-10-28T16:47:23.034Z,97105.63
2022-10-28T16:49:54.037Z,97106.72
2022-10-28T16:52:29.664Z,97109.28
2022-10-28T16:54:57.297Z,97105.97
2022-10-28T16:59:55.978Z,97115.56
2022-10-28T17:02:32.971Z,97107.97
2022-10-28T17:05:00.861Z,97103.69
2022-10-28T17:07:28.723Z,97101.31
2022-10-28T17:09:55.347Z,97104.31
2022-10-28T17:12:25.803Z,97099.19
2022-10-28T17:14:52.722Z,97103.09
2022-10-28T17:17:19.508Z,97092.94
2022-10-28T17:19:46.771Z,97098.56
2022-10-28T17:22:13.824Z,97092.41
2022-10-28T17:24:55.556Z,97104.00
2022-10-28T17:27:28.054Z,97093.56
2022-10-28T17:29:54.711Z,97099.75
2022-10-28T17:32:21.229Z,97099.75
2022-10-28T17:34:47.967Z,97092.81
2022-10-28T17:37:14.524Z,97095.19
2022-10-28T17:39:42.336Z,97087.00
2022-10-28T17:42:09.447Z,97101.47
2022-10-28T17:44:36.663Z,97087.09
2022-10-28T17:47:03.190Z,97101.72
2022-10-28T17:49:30.715Z,97098.38
2022-10-28T17:51:57.211Z,97099.50
2022-10-28T17:54:35.977Z,97097.81
2022-10-28T17:57:02.560Z,97093.63
2022-10-28T17:59:29.009Z,97078.66
2022-10-28T18:01:55.755Z,97080.97
2022-10-28T18:04:28.287Z,97083.97
2022-10-28T18:06:56.245Z,97084.53
2022-10-28T18:09:23.183Z,97082.44
2022-10-28T18:11:50.623Z,97081.31
2022-10-28T18:14:18.033Z,97085.91
2022-10-28T18:16:45.965Z,97084.53
2022-10-28T18:19:13.586Z,97082.78
2022-10-28T18:21:40.062Z,97085.47
2022-10-28T18:24:06.975Z,97088.53
2022-10-28T18:26:35.700Z,97090.22
2022-10-28T18:29:05.502Z,97096.34
2022-10-28T18:31:33.416Z,97102.81
2022-10-28T18:37:40.451Z,97097.03
2022-10-28T18:40:07.653Z,97111.41
2022-10-28T18:42:34.113Z,97110.13
2022-10-28T18:45:00.623Z,97102.50
2022-10-28T18:47:27.151Z,97115.75
2022-10-28T18:49:54.436Z,97118.00
2022-10-28T18:52:20.899Z,97113.03
2022-10-28T18:54:47.324Z,97115.59
2022-10-28T18:57:13.786Z,97115.50
2022-10-28T19:00:12.448Z,97120.75
2022-10-28T19:02:28.601Z,97120.31
2022-10-28T19:04:55.380Z,97101.84
2022-10-28T19:07:21.970Z,97116.47
2022-10-28T19:09:48.393Z,97116.81
2022-10-28T19:12:14.949Z,97108.78
2022-10-28T19:14:41.385Z,97107.75
2022-10-28T19:17:08.950Z,97111.09
2022-10-28T19:19:38.446Z,97101.09
2022-10-28T19:22:08.103Z,97102.78
2022-10-28T19:24:34.770Z,97110.56
2022-10-28T19:27:01.249Z,97113.78
2022-10-28T19:29:27.764Z,97120.56
2022-10-28T19:31:54.339Z,97121.72
2022-10-28T19:34:20.843Z,97115.50
2022-10-28T19:36:47.413Z,97119.81
2022-10-28T19:39:13.897Z,97103.66
2022-10-28T19:41:40.397Z,97106.66
2022-10-28T19:44:06.879Z,97125.72
2022-10-28T19:46:35.449Z,97119.25
2022-10-28T19:49:05.188Z,97114.25
2022-10-28T19:51:36.879Z,97119.56
2022-10-28T19:54:05.753Z,97114.06
2022-10-28T19:56:33.901Z,97114.97
2022-10-28T19:59:02.268Z,97120.63
2022-10-28T20:01:31.313Z,97121.81
2022-10-28T20:03:57.954Z,97119.84
2022-10-28T20:06:27.082Z,97124.94
2022-10-28T20:08:53.700Z,97129.72
2022-10-28T20:11:25.934Z,97126.63
2022-10-28T20:14:01.044Z,97127.75
2022-10-28T20:16:28.291Z,97126.97
2022-10-28T20:18:56.189Z,97132.56
2022-10-28T20:21:24.782Z,97124.34
2022-10-28T20:23:56.157Z,97125.66
2022-10-28T20:26:29.253Z,97126.00
2022-10-28T20:28:56.973Z,97130.00
2022-10-28T20:31:26.199Z,97134.41
2022-10-28T20:33:58.741Z,97121.50
2022-10-28T20:36:38.663Z,97124.16
2022-10-28T20:39:08.915Z,97123.69
2022-10-28T20:41:37.810Z,97128.78
2022-10-28T20:44:05.315Z,97130.13
2022-10-28T20:46:32.885Z,97128.56
2022-10-28T20:49:01.056Z,97126.91
2022-10-28T20:51:30.264Z,97124.25
2022-10-28T20:53:57.171Z,97119.63
2022-10-28T20:56:26.462Z,97130.19
2022-10-28T20:58:54.733Z,97131.13
2022-10-28T21:01:28.700Z,97128.34
2022-10-28T21:03:57.131Z,97126.81
2022-10-28T21:06:24.307Z,97123.75
2022-10-28T21:08:51.329Z,97125.94
2022-10-28T21:11:17.864Z,97128.25
2022-10-28T21:13:49.188Z,97113.50
2022-10-28T21:16:15.673Z,97121.31
2022-10-28T21:18:50.260Z,97115.50
2022-10-28T21:21:18.342Z,97112.28
2022-10-28T21:23:50.386Z,97120.97
2022-10-28T21:26:25.844Z,97107.00
2022-10-28T21:28:53.404Z,97113.38
