createdAt,value
2018-02-19T00:00:22.868Z,82.50
2018-02-19T00:01:22.862Z,82.69
2018-02-19T00:02:22.856Z,82.60
2018-02-19T00:03:23.705Z,82.60
2018-02-19T00:04:22.839Z,82.88
2018-02-19T00:05:22.832Z,82.88
2018-02-19T00:06:22.828Z,82.31
2018-02-19T00:07:22.823Z,82.41
2018-02-19T00:08:22.863Z,82.50
2018-02-19T00:09:22.805Z,82.31
2018-02-19T00:10:22.795Z,82.60
2018-02-19T00:11:22.789Z,82.79
2018-02-19T00:12:22.782Z,82.88
2018-02-19T00:13:22.777Z,82.98
2018-02-19T00:14:22.813Z,82.88
2018-02-19T00:15:22.762Z,82.69
2018-02-19T00:16:22.754Z,82.69
2018-02-19T00:17:22.746Z,83.26
2018-02-19T00:18:22.802Z,82.98
2018-02-19T00:19:22.730Z,82.79
2018-02-19T00:20:22.725Z,82.98
2018-02-19T00:21:22.721Z,82.69
2018-02-19T00:22:22.713Z,82.79
2018-02-19T00:23:22.746Z,82.79
2018-02-19T00:24:22.701Z,82.88
2018-02-19T00:25:22.699Z,83.26
2018-02-19T00:26:22.688Z,82.88
2018-02-19T00:27:22.678Z,83.07
2018-02-19T00:28:22.726Z,82.98
2018-02-19T00:29:22.665Z,82.79
2018-02-19T00:30:22.657Z,82.88
2018-02-19T00:31:22.645Z,83.07
2018-02-19T00:32:22.640Z,83.07
2018-02-19T00:33:22.675Z,82.88
2018-02-19T00:34:22.664Z,82.79
2018-02-19T00:35:22.618Z,82.98
2018-02-19T00:36:22.611Z,83.17
2018-02-19T00:37:22.603Z,82.79
2018-02-19T00:38:22.597Z,83.07
2018-02-19T00:39:22.626Z,83.73
2018-02-19T00:40:22.581Z,83.64
2018-02-19T00:41:22.574Z,82.88
2018-02-19T00:42:22.569Z,84.20
2018-02-19T00:43:22.597Z,83.45
2018-02-19T00:44:22.556Z,83.54
2018-02-19T00:45:22.547Z,83.73
2018-02-19T00:46:22.862Z,83.83
2018-02-19T00:47:22.532Z,84.30
2018-02-19T00:48:22.564Z,83.92
2018-02-19T00:49:22.522Z,84.11
2018-02-19T00:50:22.511Z,83.64
2018-02-19T00:51:22.502Z,84.30
2018-02-19T00:52:22.509Z,84.11
2018-02-19T00:53:22.533Z,84.11
2018-02-19T00:54:22.481Z,83.73
2018-02-19T00:55:22.477Z,84.30
2018-02-19T00:56:22.471Z,84.01
2018-02-19T00:57:22.461Z,84.11
2018-02-19T00:58:22.497Z,84.11
2018-02-19T00:59:22.443Z,84.11
2018-02-19T01:00:22.438Z,84.30
2018-02-19T01:01:22.435Z,84.11
2018-02-19T01:02:22.465Z,84.39
2018-02-19T01:03:22.415Z,84.58
2018-02-19T01:04:22.412Z,84.77
2018-02-19T01:05:22.398Z,84.68
2018-02-19T01:06:22.394Z,84.68
2018-02-19T01:07:22.443Z,84.58
2018-02-19T01:08:22.379Z,84.58
2018-02-19T01:09:22.413Z,84.68
2018-02-19T01:10:22.364Z,84.39
2018-02-19T01:11:22.359Z,84.01
2018-02-19T01:12:22.387Z,84.39
2018-02-19T01:13:22.341Z,84.30
2018-02-19T01:14:22.332Z,84.68
2018-02-19T01:15:22.326Z,84.77
2018-02-19T01:16:22.316Z,84.77
2018-02-19T01:17:22.355Z,84.49
2018-02-19T01:18:22.303Z,84.77
2018-02-19T01:19:22.300Z,84.68
2018-02-19T01:20:22.754Z,84.77
2018-02-19T01:21:22.287Z,84.49
2018-02-19T01:22:22.318Z,85.05
2018-02-19T01:23:22.268Z,85.43
2018-02-19T01:24:22.769Z,84.77
2018-02-19T01:25:22.253Z,85.05
2018-02-19T01:26:22.245Z,85.05
2018-02-19T01:27:22.281Z,84.86
2018-02-19T01:28:22.231Z,84.77
2018-02-19T01:29:22.222Z,84.77
2018-02-19T01:30:22.222Z,85.20
2018-02-19T01:31:22.205Z,85.34
2018-02-19T01:32:22.257Z,85.30
2018-02-19T01:33:22.194Z,85.72
2018-02-19T01:34:22.227Z,85.91
2018-02-19T01:35:22.178Z,85.81
2018-02-19T01:36:22.172Z,85.91
2018-02-19T01:37:22.167Z,84.96
2018-02-19T01:38:22.212Z,85.24
2018-02-19T01:39:22.146Z,85.24
2018-02-19T01:40:22.140Z,85.24
2018-02-19T01:41:22.134Z,85.05
2018-02-19T01:42:22.126Z,84.96
2018-02-19T01:43:22.156Z,84.86
2018-02-19T01:44:22.114Z,85.05
2018-02-19T01:45:22.102Z,85.05
2018-02-19T01:46:22.098Z,85.34
2018-02-19T01:47:22.087Z,84.86
2018-02-19T01:48:22.083Z,85.05
2018-02-19T01:49:22.113Z,84.49
2018-02-19T01:50:22.065Z,84.86
2018-02-19T01:51:22.056Z,84.73
2018-02-19T01:52:22.050Z,85.24
2018-02-19T01:53:22.042Z,85.34
2018-02-19T01:54:22.081Z,84.77
2018-02-19T01:55:22.032Z,85.05
2018-02-19T01:56:22.020Z,84.77
2018-02-19T01:57:22.012Z,85.05
2018-02-19T01:58:22.006Z,84.68
2018-02-19T01:59:22.055Z,84.77
2018-02-19T02:00:22.676Z,84.68
2018-02-19T02:01:21.986Z,84.77
2018-02-19T02:02:21.979Z,84.77
2018-02-19T02:03:22.011Z,84.68
2018-02-19T02:04:22.004Z,84.68
2018-02-19T02:05:21.955Z,84.68
2018-02-19T02:06:21.949Z,84.77
2018-02-19T02:07:21.939Z,84.77
2018-02-19T02:08:21.936Z,84.68
2018-02-19T02:09:21.962Z,84.49
2018-02-19T02:10:21.919Z,84.58
2018-02-19T02:11:21.907Z,84.86
2018-02-19T02:12:21.901Z,84.77
2018-02-19T02:13:21.900Z,84.86
2018-02-19T02:14:21.932Z,84.86
2018-02-19T02:15:21.879Z,85.05
2018-02-19T02:16:21.872Z,85.05
2018-02-19T02:17:21.864Z,84.49
2018-02-19T02:18:21.858Z,84.86
2018-02-19T02:19:21.906Z,84.96
2018-02-19T02:20:21.844Z,85.15
2018-02-19T02:21:21.833Z,85.05
2018-02-19T02:22:21.827Z,84.58
2018-02-19T02:23:21.821Z,84.86
2018-02-19T02:24:21.849Z,84.68
2018-02-19T02:25:21.841Z,84.58
2018-02-19T02:26:21.803Z,84.77
2018-02-19T02:27:21.792Z,84.68
2018-02-19T02:28:21.784Z,85.15
2018-02-19T02:29:21.775Z,84.68
2018-02-19T02:30:21.806Z,84.58
2018-02-19T02:31:21.764Z,84.58
2018-02-19T02:32:21.756Z,84.68
2018-02-19T02:33:21.748Z,84.77
2018-02-19T02:34:21.799Z,85.05
2018-02-19T02:35:21.731Z,84.58
2018-02-19T02:36:21.722Z,84.68
2018-02-19T02:37:21.719Z,85.15
2018-02-19T02:38:21.746Z,84.49
2018-02-19T02:39:21.700Z,84.39
2018-02-19T02:40:22.534Z,84.49
2018-02-19T02:41:21.687Z,84.30
2018-02-19T02:42:21.681Z,84.39
2018-02-19T02:43:21.673Z,84.20
2018-02-19T02:44:21.709Z,85.05
2018-02-19T02:45:21.657Z,84.39
2018-02-19T02:46:21.656Z,84.49
2018-02-19T02:47:21.641Z,84.96
2018-02-19T02:48:21.636Z,84.45
2018-02-19T02:49:21.648Z,84.82
2018-02-19T02:50:21.600Z,85.01
2018-02-19T02:51:21.592Z,84.45
2018-02-19T02:52:21.583Z,84.45
2018-02-19T02:53:21.579Z,84.82
2018-02-19T02:54:21.607Z,85.20
2018-02-19T02:55:21.562Z,85.11
2018-02-19T02:56:21.557Z,85.77
2018-02-19T02:57:21.551Z,85.96
2018-02-19T02:58:21.540Z,86.71
2018-02-19T02:59:21.573Z,86.05
2018-02-19T03:00:21.533Z,87.47
2018-02-19T03:01:21.517Z,87.09
2018-02-19T03:02:21.511Z,87.28
2018-02-19T03:03:21.504Z,88.23
2018-02-19T03:04:21.538Z,88.23
2018-02-19T03:05:21.489Z,88.51
2018-02-19T03:06:21.480Z,88.32
2018-02-19T03:07:21.473Z,87.66
2018-02-19T03:08:21.466Z,88.13
2018-02-19T03:09:21.494Z,88.79
2018-02-19T03:10:21.451Z,88.32
2018-02-19T03:11:21.445Z,88.51
2018-02-19T03:12:21.436Z,87.37
2018-02-19T03:13:21.429Z,88.04
2018-02-19T03:14:21.458Z,88.13
2018-02-19T03:15:21.411Z,87.47
2018-02-19T03:16:21.402Z,88.51
2018-02-19T03:17:21.397Z,88.23
2018-02-19T03:18:21.395Z,87.47
2018-02-19T03:19:21.420Z,88.51
2018-02-19T03:20:21.576Z,88.13
2018-02-19T03:21:21.369Z,88.51
2018-02-19T03:22:21.359Z,88.13
2018-02-19T03:23:21.407Z,88.79
2018-02-19T03:24:21.383Z,88.98
2018-02-19T03:25:21.337Z,89.07
2018-02-19T03:26:21.328Z,89.92
2018-02-19T03:27:21.368Z,90.49
2018-02-19T03:28:21.314Z,89.83
2018-02-19T03:29:21.349Z,90.49
2018-02-19T03:30:21.302Z,90.45
2018-02-19T03:31:21.287Z,90.16
2018-02-19T03:32:21.281Z,90.30
2018-02-19T03:33:21.277Z,90.16
2018-02-19T03:34:21.305Z,90.26
2018-02-19T03:35:21.259Z,90.26
2018-02-19T03:36:21.253Z,90.35
2018-02-19T03:37:21.244Z,90.54
2018-02-19T03:38:21.236Z,90.35
2018-02-19T03:39:21.289Z,91.01
2018-02-19T03:40:21.221Z,90.64
2018-02-19T03:41:21.212Z,91.49
2018-02-19T03:42:21.204Z,91.20
2018-02-19T03:43:21.195Z,91.77
2018-02-19T03:44:21.190Z,91.67
2018-02-19T03:45:21.221Z,91.49
2018-02-19T03:46:21.172Z,91.30
2018-02-19T03:47:21.162Z,91.30
2018-02-19T03:48:21.152Z,91.30
2018-02-19T03:49:21.146Z,91.01
2018-02-19T03:50:21.186Z,90.82
2018-02-19T03:51:21.132Z,90.82
2018-02-19T03:52:21.123Z,91.20
2018-02-19T03:53:21.115Z,90.64
2018-02-19T03:54:21.112Z,90.45
2018-02-19T03:55:21.136Z,91.30
2018-02-19T03:56:21.089Z,91.20
2018-02-19T03:57:21.084Z,91.20
2018-02-19T03:58:21.078Z,89.73
2018-02-19T03:59:21.063Z,88.23
2018-02-19T04:00:21.109Z,87.56
2018-02-19T04:01:21.049Z,87.37
2018-02-19T04:02:21.041Z,87.28
2018-02-19T04:03:21.034Z,87.09
2018-02-19T04:04:21.027Z,86.33
2018-02-19T04:05:21.016Z,86.62
2018-02-19T04:06:21.051Z,86.43
2018-02-19T04:07:21.005Z,86.71
2018-02-19T04:08:20.996Z,86.90
2018-02-19T04:09:20.992Z,86.80
2018-02-19T04:10:20.977Z,86.71
2018-02-19T04:11:21.027Z,86.52
2018-02-19T04:12:20.960Z,86.24
2018-02-19T04:13:20.953Z,86.24
2018-02-19T04:14:20.985Z,86.62
2018-02-19T04:15:20.935Z,86.15
2018-02-19T04:16:20.930Z,85.68
2018-02-19T04:17:20.976Z,86.33
2018-02-19T04:18:20.913Z,85.96
2018-02-19T04:19:20.945Z,86.33
2018-02-19T04:20:20.973Z,86.33
2018-02-19T04:21:20.889Z,86.15
2018-02-19T04:22:21.353Z,86.80
2018-02-19T04:23:20.874Z,86.33
2018-02-19T04:24:20.864Z,86.71
2018-02-19T04:25:20.858Z,86.43
2018-02-19T04:26:20.894Z,86.52
2018-02-19T04:27:20.842Z,86.52
2018-02-19T04:28:20.835Z,87.37
2018-02-19T04:29:20.826Z,87.47
2018-02-19T04:30:20.819Z,87.18
2018-02-19T04:31:20.856Z,87.28
2018-02-19T04:32:20.802Z,87.28
2018-02-19T04:33:20.796Z,86.62
2018-02-19T04:34:20.787Z,86.52
2018-02-19T04:35:20.778Z,87.28
2018-02-19T04:36:20.770Z,87.18
2018-02-19T04:37:20.800Z,87.09
2018-02-19T04:38:20.756Z,87.37
2018-02-19T04:39:20.749Z,87.18
2018-02-19T04:40:20.743Z,87.09
2018-02-19T04:41:20.730Z,87.28
2018-02-19T04:42:20.765Z,86.90
2018-02-19T04:43:20.720Z,86.43
2018-02-19T04:44:20.712Z,86.71
2018-02-19T04:45:20.702Z,86.71
2018-02-19T04:46:20.693Z,86.33
2018-02-19T04:47:20.737Z,86.99
2018-02-19T04:48:20.677Z,86.62
2018-02-19T04:49:20.727Z,86.71
2018-02-19T04:50:20.663Z,86.71
2018-02-19T04:51:20.657Z,86.43
2018-02-19T04:52:21.650Z,86.43
2018-02-19T04:53:21.142Z,86.52
2018-02-19T04:54:20.672Z,86.90
2018-02-19T04:55:20.635Z,86.52
2018-02-19T04:56:20.615Z,86.52
2018-02-19T04:57:20.606Z,86.80
2018-02-19T04:58:20.657Z,87.37
2018-02-19T04:59:20.629Z,86.99
2018-02-19T05:00:20.585Z,87.09
2018-02-19T05:01:20.575Z,87.28
2018-02-19T05:02:20.571Z,87.09
2018-02-19T05:03:20.604Z,87.37
2018-02-19T05:04:20.553Z,87.09
2018-02-19T05:05:20.542Z,87.18
2018-02-19T05:06:20.543Z,86.99
2018-02-19T05:07:20.529Z,87.09
2018-02-19T05:08:20.580Z,87.56
2018-02-19T05:09:20.512Z,87.47
2018-02-19T05:10:20.505Z,87.66
2018-02-19T05:11:20.500Z,87.75
2018-02-19T05:12:20.492Z,87.18
2018-02-19T05:13:20.520Z,87.85
2018-02-19T05:14:20.522Z,87.56
2018-02-19T05:15:20.468Z,87.47
2018-02-19T05:16:20.456Z,87.66
2018-02-19T05:17:20.452Z,87.47
2018-02-19T05:18:20.442Z,87.47
2018-02-19T05:19:20.478Z,87.09
2018-02-19T05:20:20.426Z,87.18
2018-02-19T05:21:20.418Z,87.56
2018-02-19T05:22:20.415Z,87.66
2018-02-19T05:23:20.404Z,87.66
2018-02-19T05:24:20.447Z,88.04
2018-02-19T05:25:20.389Z,87.75
2018-02-19T05:26:20.381Z,87.28
2018-02-19T05:27:20.372Z,87.75
2018-02-19T05:28:20.741Z,87.56
2018-02-19T05:29:20.397Z,87.28
2018-02-19T05:30:20.350Z,87.09
2018-02-19T05:31:20.381Z,87.75
2018-02-19T05:32:20.332Z,88.04
2018-02-19T05:33:20.363Z,87.94
2018-02-19T05:34:20.318Z,88.23
2018-02-19T05:35:20.306Z,88.13
2018-02-19T05:36:20.302Z,87.94
2018-02-19T05:37:20.293Z,88.89
2018-02-19T05:38:20.342Z,89.17
2018-02-19T05:39:20.276Z,88.98
2018-02-19T05:40:20.269Z,88.98
2018-02-19T05:41:20.264Z,88.70
2018-02-19T05:42:20.252Z,88.46
2018-02-19T05:43:20.288Z,89.07
2018-02-19T05:44:20.238Z,88.84
2018-02-19T05:45:20.233Z,88.51
2018-02-19T05:46:20.224Z,89.17
2018-02-19T05:47:20.216Z,89.03
2018-02-19T05:48:20.263Z,88.84
2018-02-19T05:49:20.199Z,89.22
2018-02-19T05:50:20.189Z,89.12
2018-02-19T05:51:20.181Z,89.45
2018-02-19T05:52:20.173Z,89.12
2018-02-19T05:53:20.202Z,89.07
2018-02-19T05:54:20.156Z,88.98
2018-02-19T05:55:20.151Z,88.98
2018-02-19T05:56:20.147Z,88.98
2018-02-19T05:57:20.135Z,89.07
2018-02-19T05:58:20.164Z,88.98
2018-02-19T05:59:20.713Z,88.51
2018-02-19T06:00:20.109Z,88.42
2018-02-19T06:01:20.101Z,89.17
2018-02-19T06:02:20.096Z,88.89
2018-02-19T06:03:20.121Z,89.07
2018-02-19T06:04:20.077Z,89.17
2018-02-19T06:05:20.077Z,88.60
2018-02-19T06:06:20.060Z,89.17
2018-02-19T06:07:20.107Z,89.17
2018-02-19T06:08:20.042Z,89.73
2018-02-19T06:09:20.040Z,88.89
2018-02-19T06:10:20.035Z,89.45
2018-02-19T06:11:20.021Z,89.03
2018-02-19T06:12:20.014Z,88.93
2018-02-19T06:13:20.045Z,89.31
2018-02-19T06:14:19.995Z,89.50
2018-02-19T06:15:19.989Z,89.59
2018-02-19T06:16:19.983Z,89.69
2018-02-19T06:17:19.973Z,89.50
2018-02-19T06:18:20.007Z,90.35
2018-02-19T06:19:19.954Z,90.16
2018-02-19T06:20:19.947Z,90.35
2018-02-19T06:21:19.938Z,90.45
2018-02-19T06:22:19.932Z,91.30
2018-02-19T06:23:19.981Z,90.82
2018-02-19T06:24:19.916Z,91.01
2018-02-19T06:25:19.908Z,91.01
2018-02-19T06:26:19.899Z,91.11
2018-02-19T06:27:19.891Z,90.73
2018-02-19T06:28:19.919Z,90.82
2018-02-19T06:29:19.874Z,91.01
2018-02-19T06:30:19.868Z,91.01
2018-02-19T06:31:19.858Z,90.45
2018-02-19T06:32:19.850Z,90.45
2018-02-19T06:33:19.897Z,90.64
2018-02-19T06:34:19.839Z,91.11
2018-02-19T06:35:19.824Z,91.11
2018-02-19T06:36:19.817Z,90.64
2018-02-19T06:37:19.848Z,89.78
2018-02-19T06:38:20.279Z,90.16
2018-02-19T06:39:19.835Z,90.35
2018-02-19T06:40:19.785Z,90.26
2018-02-19T06:41:19.780Z,89.78
2018-02-19T06:42:19.768Z,89.88
2018-02-19T06:43:19.790Z,90.07
2018-02-19T06:44:19.794Z,90.64
2018-02-19T06:45:19.744Z,89.97
2018-02-19T06:46:19.734Z,89.69
2018-02-19T06:47:19.726Z,89.50
2018-02-19T06:48:19.721Z,89.69
2018-02-19T06:49:19.752Z,89.97
2018-02-19T06:50:19.704Z,90.16
2018-02-19T06:51:19.694Z,90.07
2018-02-19T06:52:19.693Z,90.26
2018-02-19T06:53:19.681Z,90.07
2018-02-19T06:54:19.732Z,90.02
2018-02-19T06:55:19.665Z,89.97
2018-02-19T06:56:19.662Z,90.26
2018-02-19T06:57:19.649Z,90.49
2018-02-19T06:58:19.682Z,90.30
2018-02-19T06:59:19.632Z,90.30
2018-02-19T07:00:19.666Z,89.54
2018-02-19T07:01:19.616Z,89.45
2018-02-19T07:02:19.609Z,89.17
2018-02-19T07:03:19.603Z,89.17
2018-02-19T07:04:19.594Z,89.26
2018-02-19T07:05:19.632Z,88.79
2018-02-19T07:06:19.579Z,88.70
2018-02-19T07:07:19.574Z,88.32
2018-02-19T07:08:19.563Z,88.23
2018-02-19T07:09:19.564Z,88.23
2018-02-19T07:10:19.551Z,87.37
2018-02-19T07:11:19.599Z,87.56
2018-02-19T07:12:19.534Z,87.09
2018-02-19T07:13:19.573Z,87.13
2018-02-19T07:14:19.523Z,87.32
2018-02-19T07:15:19.515Z,87.23
2018-02-19T07:16:19.547Z,86.57
2018-02-19T07:17:19.499Z,85.00
2018-02-19T07:18:19.494Z,83.44
2018-02-19T07:19:19.489Z,80.88
2018-02-19T07:20:19.480Z,79.50
2018-02-19T07:21:19.512Z,77.80
2018-02-19T07:22:19.468Z,77.14
2018-02-19T07:23:19.461Z,76.72
2018-02-19T07:24:19.457Z,77.39
2018-02-19T07:25:19.451Z,77.76
2018-02-19T07:26:19.487Z,79.37
2018-02-19T07:27:19.440Z,79.37
2018-02-19T07:28:19.436Z,78.42
2018-02-19T07:29:19.428Z,77.67
2018-02-19T07:30:19.425Z,77.39
2018-02-19T07:31:19.458Z,77.58
2018-02-19T07:32:19.416Z,77.10
2018-02-19T07:33:19.412Z,76.29
2018-02-19T07:34:19.407Z,75.53
2018-02-19T07:35:19.400Z,74.87
2018-02-19T07:36:19.443Z,74.58
2018-02-19T07:37:19.394Z,74.83
2018-02-19T07:38:19.396Z,75.78
2018-02-19T07:39:19.387Z,76.82
2018-02-19T07:40:19.383Z,77.58
2018-02-19T07:41:19.435Z,77.01
2018-02-19T07:42:19.376Z,77.10
2018-02-19T07:43:19.414Z,76.82
2018-02-19T07:44:19.368Z,76.57
2018-02-19T07:45:19.364Z,76.34
2018-02-19T07:46:19.361Z,76.72
2018-02-19T07:47:19.408Z,76.86
2018-02-19T07:48:19.351Z,77.04
2018-02-19T07:49:19.346Z,76.19
2018-02-19T07:50:19.391Z,75.24
2018-02-19T07:51:19.341Z,75.81
2018-02-19T07:52:19.395Z,74.77
2018-02-19T07:53:19.334Z,75.62
2018-02-19T07:54:19.330Z,75.68
2018-02-19T07:55:19.327Z,77.48
2018-02-19T07:56:19.324Z,79.85
2018-02-19T07:57:19.358Z,81.77
2018-02-19T07:58:19.362Z,80.83
2018-02-19T07:59:19.314Z,78.56
2018-02-19T08:00:19.314Z,79.32
2018-02-19T08:01:19.311Z,79.98
2018-02-19T08:02:19.309Z,80.17
2018-02-19T08:03:19.350Z,79.50
2018-02-19T08:04:19.298Z,80.07
2018-02-19T08:05:19.296Z,78.50
2018-02-19T08:06:19.296Z,77.65
2018-02-19T08:07:19.293Z,76.32
2018-02-19T08:08:19.363Z,73.24
2018-02-19T08:09:19.291Z,72.19
2018-02-19T08:10:19.288Z,71.34
2018-02-19T08:11:19.284Z,73.05
2018-02-19T08:12:19.329Z,73.14
2018-02-19T08:13:19.319Z,73.90
2018-02-19T08:14:19.323Z,73.52
2018-02-19T08:15:19.276Z,73.52
2018-02-19T08:16:19.277Z,74.56
2018-02-19T08:17:19.273Z,71.53
2018-02-19T08:18:19.316Z,70.78
2018-02-19T08:19:19.268Z,71.28
2018-02-19T08:20:19.272Z,73.80
2018-02-19T08:21:19.268Z,74.69
2018-02-19T08:22:19.269Z,73.52
2018-02-19T08:23:19.304Z,74.28
2018-02-19T08:24:19.266Z,71.91
2018-02-19T08:25:19.266Z,72.10
2018-02-19T08:26:19.265Z,72.77
2018-02-19T08:27:19.263Z,71.12
2018-02-19T08:28:19.303Z,72.92
2018-02-19T08:29:19.261Z,74.62
2018-02-19T08:30:19.420Z,72.50
2018-02-19T08:31:19.260Z,73.03
2018-02-19T08:32:19.257Z,74.45
2018-02-19T08:33:19.315Z,75.02
2018-02-19T08:34:19.261Z,74.55
2018-02-19T08:35:19.258Z,74.83
2018-02-19T08:36:19.254Z,75.05
2018-02-19T08:37:19.255Z,78.18
2018-02-19T08:38:19.292Z,78.03
2018-02-19T08:39:19.295Z,78.22
2018-02-19T08:40:19.251Z,75.66
2018-02-19T08:41:19.251Z,73.54
2018-02-19T08:42:19.251Z,73.60
2018-02-19T08:43:19.247Z,74.07
2018-02-19T08:44:19.282Z,74.36
2018-02-19T08:45:19.244Z,75.68
2018-02-19T08:46:19.246Z,76.82
2018-02-19T08:47:19.241Z,75.49
2018-02-19T08:48:19.242Z,76.15
2018-02-19T08:49:19.283Z,76.82
2018-02-19T08:50:19.238Z,76.91
2018-02-19T08:51:19.236Z,78.90
2018-02-19T08:52:19.233Z,77.01
2018-02-19T08:53:19.258Z,76.25
2018-02-19T08:54:19.267Z,75.68
2018-02-19T08:55:19.226Z,76.25
2018-02-19T08:56:19.223Z,76.63
2018-02-19T08:57:19.224Z,77.01
2018-02-19T08:58:19.280Z,76.91
2018-02-19T08:59:19.219Z,76.38
2018-02-19T09:00:19.218Z,78.18
2018-02-19T09:01:19.220Z,75.91
2018-02-19T09:02:19.212Z,74.68
2018-02-19T09:03:19.255Z,73.54
2018-02-19T09:04:19.207Z,73.83
2018-02-19T09:05:19.206Z,74.02
2018-02-19T09:06:19.205Z,73.73
2018-02-19T09:07:19.201Z,74.40
2018-02-19T09:08:19.271Z,74.71
2018-02-19T09:09:19.204Z,72.88
2018-02-19T09:10:19.198Z,71.46
2018-02-19T09:11:19.198Z,71.21
2018-02-19T09:12:19.197Z,71.78
2018-02-19T09:13:19.197Z,70.55
2018-02-19T09:14:19.237Z,72.29
2018-02-19T09:15:19.193Z,70.30
2018-02-19T09:16:19.194Z,71.06
2018-02-19T09:17:19.193Z,70.87
2018-02-19T09:18:19.232Z,72.86
2018-02-19T09:19:19.192Z,71.85
2018-02-19T09:20:19.198Z,72.17
2018-02-19T09:21:19.193Z,69.90
2018-02-19T09:22:19.194Z,68.79
2018-02-19T09:23:19.234Z,68.83
2018-02-19T09:24:19.595Z,67.31
2018-02-19T09:25:19.197Z,65.31
2018-02-19T09:26:19.201Z,64.87
2018-02-19T09:27:19.199Z,64.30
2018-02-19T09:28:19.278Z,64.56
2018-02-19T09:29:19.203Z,65.22
2018-02-19T09:30:19.207Z,64.94
2018-02-19T09:31:19.209Z,66.17
2018-02-19T09:32:19.213Z,65.88
2018-02-19T09:33:19.267Z,64.65
2018-02-19T09:34:19.222Z,62.56
2018-02-19T09:35:19.221Z,61.74
2018-02-19T09:36:19.229Z,58.80
2018-02-19T09:37:19.229Z,58.00
2018-02-19T09:38:19.236Z,61.71
2018-02-19T09:39:19.278Z,65.41
2018-02-19T09:40:19.246Z,65.88
2018-02-19T09:41:19.247Z,62.59
2018-02-19T09:42:19.251Z,60.22
2018-02-19T09:43:19.253Z,59.55
2018-02-19T09:44:19.297Z,60.38
2018-02-19T09:45:19.264Z,59.49
2018-02-19T09:46:19.270Z,61.17
2018-02-19T09:47:19.271Z,63.70
2018-02-19T09:48:19.286Z,67.58
2018-02-19T09:49:19.321Z,71.57
2018-02-19T09:50:19.283Z,72.17
2018-02-19T09:51:19.292Z,70.21
2018-02-19T09:52:19.291Z,67.31
2018-02-19T09:53:19.296Z,65.86
2018-02-19T09:54:19.705Z,63.76
2018-02-19T09:55:19.304Z,60.88
2018-02-19T09:56:19.390Z,59.07
2018-02-19T09:57:19.316Z,58.37
2018-02-19T09:58:19.319Z,59.46
2018-02-19T09:59:19.361Z,59.14
2018-02-19T10:00:19.333Z,60.79
2018-02-19T10:01:19.337Z,63.51
2018-02-19T10:02:19.341Z,67.96
2018-02-19T10:03:19.345Z,70.34
2018-02-19T10:04:19.394Z,69.10
2018-02-19T10:05:19.357Z,68.82
2018-02-19T10:06:19.364Z,67.93
2018-02-19T10:07:19.365Z,69.26
2018-02-19T10:08:19.373Z,71.25
2018-02-19T10:09:19.420Z,72.71
2018-02-19T10:10:19.748Z,71.41
2018-02-19T10:11:19.388Z,68.70
2018-02-19T10:12:19.398Z,68.07
2018-02-19T10:13:19.406Z,66.55
2018-02-19T10:14:19.466Z,65.63
2018-02-19T10:15:20.408Z,62.24
2018-02-19T10:16:19.427Z,61.23
2018-02-19T10:17:19.431Z,63.23
2018-02-19T10:18:19.436Z,63.07
2018-02-19T10:19:19.501Z,64.87
2018-02-19T10:20:20.087Z,65.37
2018-02-19T10:21:19.466Z,65.09
2018-02-19T10:22:19.469Z,63.54
2018-02-19T10:23:19.479Z,61.68
2018-02-19T10:24:19.538Z,64.43
2018-02-19T10:25:21.031Z,66.27
2018-02-19T10:26:19.500Z,63.70
2018-02-19T10:27:19.510Z,61.52
2018-02-19T10:28:19.514Z,61.33
2018-02-19T10:29:19.563Z,62.46
2018-02-19T10:30:19.624Z,61.83
2018-02-19T10:31:19.540Z,63.95
2018-02-19T10:32:19.581Z,64.94
2018-02-19T10:33:19.555Z,63.67
2018-02-19T10:34:20.525Z,59.61
2018-02-19T10:35:19.572Z,56.79
2018-02-19T10:36:19.641Z,54.19
2018-02-19T10:37:19.588Z,54.41
2018-02-19T10:38:19.724Z,53.36
2018-02-19T10:39:20.064Z,54.19
2018-02-19T10:40:19.635Z,55.81
2018-02-19T10:41:19.617Z,57.11
2018-02-19T10:42:19.634Z,57.52
2018-02-19T10:43:19.676Z,56.92
2018-02-19T10:44:19.676Z,56.63
2018-02-19T10:45:19.646Z,57.40
2018-02-19T10:46:19.651Z,58.06
2018-02-19T10:47:19.688Z,56.83
2018-02-19T10:48:19.660Z,55.88
2018-02-19T10:49:19.804Z,54.74
2018-02-19T10:50:19.677Z,56.51
2018-02-19T10:51:19.684Z,57.68
2018-02-19T10:52:19.688Z,56.54
2018-02-19T10:53:19.695Z,55.88
2018-02-19T10:54:19.742Z,54.19
2018-02-19T10:55:19.709Z,53.46
2018-02-19T10:56:19.714Z,52.13
2018-02-19T10:57:19.723Z,50.51
2018-02-19T10:58:19.727Z,51.46
2018-02-19T10:59:19.776Z,51.84
2018-02-19T11:00:19.740Z,51.56
2018-02-19T11:01:19.749Z,50.70
2018-02-19T11:02:19.844Z,51.78
2018-02-19T11:03:19.769Z,50.92
2018-02-19T11:04:19.872Z,50.99
2018-02-19T11:05:19.774Z,51.46
2018-02-19T11:06:19.779Z,51.79
2018-02-19T11:07:19.787Z,53.41
2018-02-19T11:08:19.793Z,55.02
2018-02-19T11:09:19.853Z,56.07
2018-02-19T11:10:19.805Z,55.59
2018-02-19T11:11:19.812Z,55.30
2018-02-19T11:12:19.813Z,55.59
2018-02-19T11:13:19.865Z,55.69
2018-02-19T11:14:19.863Z,54.86
2018-02-19T11:15:19.830Z,53.63
2018-02-19T11:16:19.830Z,53.15
2018-02-19T11:17:19.836Z,53.81
2018-02-19T11:18:19.843Z,53.81
2018-02-19T11:19:20.610Z,53.59
2018-02-19T11:20:20.042Z,53.88
2018-02-19T11:21:19.852Z,53.54
2018-02-19T11:22:19.860Z,56.17
2018-02-19T11:23:19.864Z,58.26
2018-02-19T11:24:19.917Z,60.66
2018-02-19T11:25:19.911Z,60.57
2018-02-19T11:26:19.871Z,59.36
2018-02-19T11:27:19.879Z,58.80
2018-02-19T11:28:19.878Z,58.70
2018-02-19T11:29:19.884Z,58.22
2018-02-19T11:30:19.928Z,57.65
2018-02-19T11:31:19.887Z,57.87
2018-02-19T11:32:19.891Z,57.09
2018-02-19T11:33:19.896Z,56.89
2018-02-19T11:34:19.895Z,55.85
2018-02-19T11:35:19.940Z,55.85
2018-02-19T11:36:19.901Z,56.99
2018-02-19T11:37:19.908Z,58.03
2018-02-19T11:38:19.906Z,59.14
2018-02-19T11:39:19.908Z,59.55
2018-02-19T11:40:19.967Z,60.50
2018-02-19T11:41:19.914Z,60.60
2018-02-19T11:42:19.916Z,60.41
2018-02-19T11:43:19.916Z,59.81
2018-02-19T11:44:19.977Z,59.52
2018-02-19T11:45:19.920Z,59.43
2018-02-19T11:46:19.925Z,59.81
2018-02-19T11:47:19.923Z,60.28
2018-02-19T11:48:19.926Z,60.47
2018-02-19T11:49:19.982Z,59.81
2018-02-19T11:50:19.928Z,59.91
2018-02-19T11:51:19.931Z,60.10
2018-02-19T11:52:19.933Z,61.33
2018-02-19T11:53:19.930Z,60.85
2018-02-19T11:54:19.974Z,60.47
2018-02-19T11:55:19.935Z,60.38
2018-02-19T11:56:19.978Z,59.84
2018-02-19T11:57:19.937Z,59.84
2018-02-19T11:58:19.938Z,59.08
2018-02-19T11:59:19.940Z,58.29
2018-02-19T12:00:19.937Z,58.67
2018-02-19T12:01:19.998Z,59.46
2018-02-19T12:02:19.942Z,58.76
2018-02-19T12:03:19.950Z,58.48
2018-02-19T12:04:19.988Z,58.39
2018-02-19T12:05:19.944Z,58.10
2018-02-19T12:06:19.946Z,58.10
2018-02-19T12:07:19.983Z,58.20
2018-02-19T12:08:19.948Z,58.76
2018-02-19T12:09:19.948Z,59.05
2018-02-19T12:10:19.952Z,59.24
2018-02-19T12:11:19.949Z,59.33
2018-02-19T12:12:19.996Z,58.58
2018-02-19T12:13:19.956Z,59.33
2018-02-19T12:14:19.955Z,59.81
2018-02-19T12:15:19.951Z,59.62
2018-02-19T12:16:19.954Z,59.81
2018-02-19T12:17:20.459Z,59.52
2018-02-19T12:18:19.954Z,58.70
2018-02-19T12:19:19.953Z,57.43
2018-02-19T12:20:19.956Z,57.81
2018-02-19T12:21:19.959Z,58.10
2018-02-19T12:22:20.012Z,58.76
2018-02-19T12:23:19.993Z,58.86
2018-02-19T12:24:19.959Z,58.58
2018-02-19T12:25:19.957Z,60.47
2018-02-19T12:26:19.958Z,60.95
2018-02-19T12:27:20.003Z,60.47
2018-02-19T12:28:19.957Z,59.43
2018-02-19T12:29:19.961Z,58.29
2018-02-19T12:30:19.961Z,58.64
2018-02-19T12:31:19.964Z,60.31
2018-02-19T12:32:20.004Z,61.93
2018-02-19T12:33:19.964Z,62.59
2018-02-19T12:34:19.969Z,62.50
2018-02-19T12:35:19.974Z,62.59
2018-02-19T12:36:19.972Z,63.51
2018-02-19T12:37:20.023Z,65.75
2018-02-19T12:38:19.972Z,67.46
2018-02-19T12:39:19.970Z,67.18
2018-02-19T12:40:20.094Z,66.93
2018-02-19T12:41:19.970Z,66.51
2018-02-19T12:42:19.974Z,65.94
2018-02-19T12:43:20.012Z,66.41
2018-02-19T12:44:19.972Z,66.13
2018-02-19T12:45:19.984Z,66.80
2018-02-19T12:46:19.978Z,66.32
2018-02-19T12:47:19.974Z,66.60
2018-02-19T12:48:20.021Z,67.36
2018-02-19T12:49:19.978Z,67.02
2018-02-19T12:50:19.981Z,65.97
2018-02-19T12:51:19.976Z,65.91
2018-02-19T12:52:19.978Z,63.73