createdAt,value
2017-12-19T00:00:32.000Z,1022.271
2017-12-19T00:10:32.000Z,1022.283
2017-12-19T00:20:32.000Z,1022.5
2017-12-19T00:30:32.000Z,1022.652
2017-12-19T00:40:32.000Z,1022.776
2017-12-19T00:50:32.000Z,1023.049
2017-12-19T01:00:32.000Z,1022.973
2017-12-19T01:10:32.000Z,1023.154
2017-12-19T01:20:32.000Z,1023.326
2017-12-19T01:30:32.000Z,1023.521
2017-12-19T01:40:32.000Z,1023.599
2017-12-19T01:50:32.000Z,1023.585
2017-12-19T02:00:32.000Z,1023.607
2017-12-19T02:10:32.000Z,1023.565
2017-12-19T02:20:32.000Z,1023.655
2017-12-19T02:30:32.000Z,1023.565
2017-12-19T02:40:32.000Z,1023.648
2017-12-19T02:50:32.000Z,1023.509
2017-12-19T03:00:32.000Z,1023.398
2017-12-19T03:10:32.000Z,1023.39
2017-12-19T03:20:32.000Z,1023.378
2017-12-19T03:30:32.000Z,1023.444
2017-12-19T03:40:32.000Z,1023.439
2017-12-19T03:50:32.000Z,1023.447
2017-12-19T04:00:32.000Z,1023.468
2017-12-19T04:10:32.000Z,1023.464
2017-12-19T04:20:32.000Z,1023.472
2017-12-19T04:30:32.000Z,1023.554
2017-12-19T04:40:32.000Z,1023.594
2017-12-19T04:50:32.000Z,1023.767
2017-12-19T05:00:32.000Z,1023.795
2017-12-19T05:10:32.000Z,1023.936
2017-12-19T05:20:32.000Z,1023.95
2017-12-19T05:30:32.000Z,1024.18
2017-12-19T05:40:32.000Z,1024.2
2017-12-19T05:50:33.000Z,1024.226
2017-12-19T06:00:33.000Z,1024.347
2017-12-19T06:10:33.000Z,1024.469
2017-12-19T06:20:33.000Z,1024.641
2017-12-19T06:30:33.000Z,1024.699
2017-12-19T06:40:33.000Z,1024.702
2017-12-19T06:50:33.000Z,1024.762
2017-12-19T07:00:33.000Z,1024.881
2017-12-19T07:10:33.000Z,1024.785
2017-12-19T07:20:33.000Z,1024.726
2017-12-19T07:30:33.000Z,1024.681
2017-12-19T07:40:33.000Z,1024.771
2017-12-19T07:50:33.000Z,1024.798
2017-12-19T08:00:33.000Z,1024.94
2017-12-19T08:10:33.000Z,1024.985
2017-12-19T08:20:33.000Z,1025.032
2017-12-19T08:30:33.000Z,1025.086
2017-12-19T08:40:33.000Z,1025.182
2017-12-19T08:50:33.000Z,1025.19
2017-12-19T09:00:33.000Z,1025.266
2017-12-19T09:10:33.000Z,1025.358
2017-12-19T09:20:33.000Z,1025.4
2017-12-19T09:30:33.000Z,1025.447
2017-12-19T09:40:33.000Z,1025.541
2017-12-19T09:50:33.000Z,1025.543
2017-12-19T10:00:37.000Z,1025.65
2017-12-19T10:10:33.000Z,1025.574
2017-12-19T10:20:33.000Z,1025.661
2017-12-19T10:30:33.000Z,1025.561
2017-12-19T10:40:33.000Z,1025.525
2017-12-19T10:50:33.000Z,1025.531
2017-12-19T11:00:33.000Z,1025.656
2017-12-19T11:10:33.000Z,1025.539
2017-12-19T11:20:33.000Z,1025.494
2017-12-19T11:30:33.000Z,1025.421
2017-12-19T11:40:33.000Z,1025.374
2017-12-19T11:50:33.000Z,1025.258
2017-12-19T12:00:33.000Z,1025.205
2017-12-19T12:10:34.000Z,1025.164
2017-12-19T12:20:33.000Z,1025.128
2017-12-19T12:30:33.000Z,1025.101
2017-12-19T12:40:33.000Z,1024.998
2017-12-19T12:50:33.000Z,1024.99
2017-12-19T13:00:33.000Z,1025.001
2017-12-19T13:10:33.000Z,1024.876
2017-12-19T13:20:33.000Z,1024.889
2017-12-19T13:30:33.000Z,1024.885
2017-12-19T13:40:33.000Z,1024.893
2017-12-19T13:50:33.000Z,1024.77
2017-12-19T14:00:34.000Z,1024.697
2017-12-19T14:10:34.000Z,1024.708
2017-12-19T14:20:34.000Z,1024.745
2017-12-19T14:30:34.000Z,1024.655
2017-12-19T14:40:34.000Z,1024.535
2017-12-19T14:50:34.000Z,1024.581
2017-12-19T15:00:34.000Z,1024.452
2017-12-19T15:10:34.000Z,1024.393
2017-12-19T15:20:34.000Z,1024.539
2017-12-19T15:30:34.000Z,1024.45
2017-12-19T15:40:34.000Z,1024.486
2017-12-19T15:50:34.000Z,1024.441
2017-12-19T16:00:34.000Z,1024.365
2017-12-19T16:10:34.000Z,1024.433
2017-12-19T16:20:34.000Z,1024.438
2017-12-19T16:30:34.000Z,1024.531
2017-12-19T16:40:34.000Z,1024.569
2017-12-19T16:50:34.000Z,1024.606
2017-12-19T17:00:34.000Z,1024.645
2017-12-19T17:10:34.000Z,1024.644
2017-12-19T17:20:34.000Z,1024.678
2017-12-19T17:30:34.000Z,1024.788
2017-12-19T17:40:34.000Z,1024.752
2017-12-19T17:50:34.000Z,1024.638
2017-12-19T18:00:34.000Z,1024.602
2017-12-19T18:10:34.000Z,1024.641
2017-12-19T18:20:35.000Z,1024.646
2017-12-19T18:30:35.000Z,1024.661
2017-12-19T18:40:34.000Z,1024.615
2017-12-19T18:50:34.000Z,1024.446
2017-12-19T19:00:34.000Z,1024.389
2017-12-19T19:10:34.000Z,1024.291
2017-12-19T19:20:34.000Z,1024.262
2017-12-19T19:30:34.000Z,1024.095
2017-12-19T19:40:34.000Z,1024.133
2017-12-19T19:50:34.000Z,1024.168
2017-12-19T20:00:34.000Z,1024.258
2017-12-19T20:10:34.000Z,1024.318
2017-12-19T20:20:34.000Z,1024.425
2017-12-19T20:30:34.000Z,1024.459
2017-12-19T20:40:34.000Z,1024.431
2017-12-19T20:50:34.000Z,1024.411
2017-12-19T21:00:34.000Z,1024.275
2017-12-19T21:10:34.000Z,1024.292
2017-12-19T21:20:34.000Z,1024.282
2017-12-19T21:30:34.000Z,1024.239
2017-12-19T21:40:34.000Z,1024.209
2017-12-19T21:50:34.000Z,1024.2
2017-12-19T22:00:34.000Z,1024.075
2017-12-19T22:10:35.000Z,1024.129
2017-12-19T22:20:35.000Z,1024.265
2017-12-19T22:30:34.000Z,1024.314
2017-12-19T22:40:35.000Z,1024.389
2017-12-19T22:50:35.000Z,1024.469
2017-12-19T23:00:35.000Z,1024.504
2017-12-19T23:10:35.000Z,1024.272
2017-12-19T23:20:35.000Z,1024.184
2017-12-19T23:30:35.000Z,1024.153
2017-12-19T23:40:35.000Z,1024.099
2017-12-19T23:50:35.000Z,1023.994
