createdAt,value
2019-01-29T00:01:38.690Z,32.40
2019-01-29T00:04:08.634Z,33.47
2019-01-29T00:06:37.941Z,34.07
2019-01-29T00:09:09.943Z,35.87
2019-01-29T00:11:39.722Z,41.47
2019-01-29T00:14:08.953Z,35.07
2019-01-29T00:16:38.948Z,34.50
2019-01-29T00:19:08.953Z,38.10
2019-01-29T00:21:38.703Z,33.50
2019-01-29T00:24:07.982Z,35.07
2019-01-29T00:26:37.630Z,35.17
2019-01-29T00:29:06.955Z,35.93
2019-01-29T00:31:36.151Z,29.83
2019-01-29T00:34:06.134Z,31.60
2019-01-29T00:36:35.855Z,28.83
2019-01-29T00:39:06.811Z,30.27
2019-01-29T00:41:36.267Z,32.90
2019-01-29T00:44:06.153Z,28.13
2019-01-29T00:46:35.859Z,26.30
2019-01-29T00:49:05.148Z,26.53
2019-01-29T00:51:34.921Z,27.37
2019-01-29T00:54:04.358Z,23.43
2019-01-29T00:56:34.317Z,23.63
2019-01-29T00:59:04.270Z,25.37
2019-01-29T01:01:33.533Z,24.33
2019-01-29T01:04:03.440Z,28.43
2019-01-29T01:06:32.732Z,25.17
2019-01-29T01:09:02.414Z,23.43
2019-01-29T01:11:32.798Z,24.17
2019-01-29T01:14:02.877Z,19.97
2019-01-29T01:16:32.672Z,17.07
2019-01-29T01:19:02.423Z,19.63
2019-01-29T01:21:32.797Z,15.17
2019-01-29T01:24:02.826Z,16.57
2019-01-29T01:26:32.628Z,20.03
2019-01-29T01:29:01.837Z,15.60
2019-01-29T01:31:31.656Z,18.13
2019-01-29T01:34:00.846Z,18.97
2019-01-29T01:36:30.425Z,17.40
2019-01-29T01:38:59.863Z,17.93
2019-01-29T01:41:29.492Z,18.90
2019-01-29T01:43:58.766Z,15.77
2019-01-29T01:46:29.204Z,12.90
2019-01-29T01:48:58.768Z,15.53
2019-01-29T01:51:30.693Z,17.93
2019-01-29T01:54:00.288Z,14.47
2019-01-29T01:56:29.587Z,13.77
2019-01-29T01:58:59.199Z,14.80
2019-01-29T02:01:28.436Z,14.73
2019-01-29T02:03:57.995Z,15.90
2019-01-29T02:06:27.332Z,15.07
2019-01-29T02:08:56.481Z,17.83
2019-01-29T02:11:26.164Z,16.53
2019-01-29T02:13:55.423Z,16.70
2019-01-29T02:16:25.011Z,16.87
2019-01-29T02:18:54.710Z,19.50
2019-01-29T02:21:23.938Z,21.90
2019-01-29T02:23:53.799Z,17.80
2019-01-29T02:26:23.034Z,17.13
2019-01-29T02:28:52.650Z,18.70
2019-01-29T02:31:21.953Z,20.63
2019-01-29T02:33:51.740Z,21.80
2019-01-29T02:36:21.039Z,18.63
2019-01-29T02:38:50.284Z,21.47
2019-01-29T02:41:19.606Z,24.90
2019-01-29T02:43:48.765Z,19.87
2019-01-29T02:46:18.513Z,21.70
2019-01-29T02:48:48.270Z,20.57
2019-01-29T02:51:18.087Z,22.53
2019-01-29T02:53:48.003Z,19.20
2019-01-29T02:56:17.392Z,20.90
2019-01-29T02:58:47.171Z,20.50
2019-01-29T03:01:16.427Z,21.03
2019-01-29T03:03:45.763Z,17.30
2019-01-29T03:06:15.694Z,20.30
2019-01-29T03:08:44.928Z,21.90
2019-01-29T03:11:14.599Z,20.77
2019-01-29T03:13:43.885Z,19.13
2019-01-29T03:16:13.122Z,16.37
2019-01-29T03:18:42.369Z,17.83
2019-01-29T03:21:12.031Z,16.37
2019-01-29T03:23:41.396Z,15.40
2019-01-29T03:26:10.538Z,16.63
2019-01-29T03:28:40.338Z,16.27
2019-01-29T03:31:10.147Z,18.83
2019-01-29T03:33:40.106Z,15.10
2019-01-29T03:36:09.319Z,16.13
2019-01-29T03:38:38.441Z,13.07
2019-01-29T03:41:08.054Z,17.70
2019-01-29T03:43:37.686Z,16.57
2019-01-29T03:46:06.925Z,18.83
2019-01-29T03:48:36.060Z,15.13
2019-01-29T03:51:05.855Z,45.53
2019-01-29T03:53:38.193Z,23.50
2019-01-29T03:56:06.950Z,14.97
2019-01-29T03:58:36.581Z,16.53
2019-01-29T04:01:06.385Z,13.27
2019-01-29T04:03:36.134Z,15.53
2019-01-29T04:06:05.889Z,14.03
2019-01-29T04:08:35.534Z,20.33
2019-01-29T04:11:04.919Z,21.07
2019-01-29T04:13:34.128Z,31.93
2019-01-29T04:16:03.321Z,45.30
2019-01-29T04:18:33.000Z,17.20
2019-01-29T04:21:02.205Z,16.83
2019-01-29T04:23:31.781Z,15.30
2019-01-29T04:26:01.039Z,14.07
2019-01-29T04:28:30.720Z,16.70
2019-01-29T04:30:59.994Z,14.97
2019-01-29T04:33:29.855Z,18.00
2019-01-29T04:35:59.603Z,18.03
2019-01-29T04:38:29.342Z,15.70
2019-01-29T04:40:58.524Z,17.13
2019-01-29T04:43:27.667Z,18.13
2019-01-29T04:45:56.766Z,15.60
2019-01-29T04:48:25.966Z,16.73
2019-01-29T04:50:55.102Z,16.00
2019-01-29T04:53:24.656Z,17.27
2019-01-29T04:55:54.266Z,17.33
2019-01-29T04:58:23.493Z,17.37
2019-01-29T05:00:53.058Z,15.73
2019-01-29T05:03:22.282Z,15.63
2019-01-29T05:05:51.867Z,14.33
2019-01-29T05:08:21.562Z,15.83
2019-01-29T05:10:50.785Z,16.60
2019-01-29T05:13:20.768Z,18.27
2019-01-29T05:15:50.532Z,14.30
2019-01-29T05:18:20.184Z,18.13
2019-01-29T05:20:50.100Z,14.60
2019-01-29T05:23:19.745Z,17.30
2019-01-29T05:25:49.737Z,16.80
2019-01-29T05:28:19.367Z,15.30
2019-01-29T05:30:49.281Z,15.27
2019-01-29T05:33:18.478Z,14.80
2019-01-29T05:35:48.087Z,15.07
2019-01-29T05:38:18.051Z,15.80
2019-01-29T05:40:47.893Z,17.50
2019-01-29T05:43:17.118Z,14.50
2019-01-29T05:45:46.235Z,16.20
2019-01-29T05:48:15.425Z,17.83
2019-01-29T05:50:44.964Z,16.00
2019-01-29T05:53:14.182Z,14.80
2019-01-29T05:55:44.823Z,14.53
2019-01-29T05:58:14.486Z,13.60
2019-01-29T06:00:44.233Z,15.73
2019-01-29T06:03:13.949Z,14.23
2019-01-29T06:05:43.622Z,13.10
2019-01-29T06:08:12.813Z,14.43
2019-01-29T06:10:42.376Z,13.33
2019-01-29T06:13:12.198Z,15.93
2019-01-29T06:15:41.908Z,13.27
2019-01-29T06:18:11.528Z,15.33
2019-01-29T06:20:41.181Z,11.97
2019-01-29T06:23:10.807Z,14.93
2019-01-29T06:25:40.444Z,15.47
2019-01-29T06:28:10.220Z,12.83
2019-01-29T06:30:39.860Z,12.13
2019-01-29T06:33:09.458Z,12.10
2019-01-29T06:35:39.189Z,16.00
2019-01-29T06:38:08.383Z,12.40
2019-01-29T06:40:38.768Z,14.60
2019-01-29T06:43:08.573Z,14.03
2019-01-29T06:45:37.888Z,12.97
2019-01-29T06:48:07.795Z,14.90
2019-01-29T06:50:37.278Z,13.10
2019-01-29T06:53:06.976Z,13.47
2019-01-29T06:55:36.877Z,11.80
2019-01-29T06:58:06.928Z,15.93
2019-01-29T07:00:36.246Z,13.90
2019-01-29T07:03:06.104Z,13.70
2019-01-29T07:05:35.830Z,14.27
2019-01-29T07:08:06.134Z,17.17
2019-01-29T07:10:36.050Z,14.37
2019-01-29T07:13:05.959Z,14.33
2019-01-29T07:16:10.215Z,13.93
2019-01-29T07:18:51.008Z,13.80
2019-01-29T07:21:20.865Z,11.77
2019-01-29T07:23:50.607Z,12.47
2019-01-29T07:26:20.952Z,12.23
2019-01-29T07:28:50.239Z,15.97
2019-01-29T07:31:19.760Z,13.07
2019-01-29T07:33:49.515Z,12.10
2019-01-29T07:36:18.846Z,11.37
2019-01-29T07:38:48.461Z,13.27
2019-01-29T07:41:18.511Z,12.67
2019-01-29T07:43:47.797Z,11.90
2019-01-29T07:46:17.067Z,14.90
2019-01-29T07:48:46.659Z,13.57
2019-01-29T07:51:17.442Z,14.77
2019-01-29T07:53:47.281Z,13.90
2019-01-29T07:56:17.054Z,14.43
2019-01-29T07:58:49.084Z,11.13
2019-01-29T08:01:18.177Z,12.53
2019-01-29T08:03:47.774Z,10.63
2019-01-29T08:06:17.149Z,12.27
2019-01-29T08:08:46.368Z,12.63
2019-01-29T08:11:16.273Z,10.40
2019-01-29T08:13:46.009Z,8.70
2019-01-29T08:16:15.718Z,10.20
2019-01-29T08:18:45.453Z,10.07
2019-01-29T08:21:15.267Z,9.90
2019-01-29T08:23:44.948Z,11.10
2019-01-29T08:26:14.747Z,11.13
2019-01-29T08:28:44.446Z,8.33
2019-01-29T08:31:15.243Z,11.10
2019-01-29T08:33:44.773Z,9.23
2019-01-29T08:36:13.979Z,10.07
2019-01-29T08:38:43.105Z,13.57
2019-01-29T08:41:12.339Z,9.97
2019-01-29T08:43:42.007Z,11.03
2019-01-29T08:46:11.914Z,10.70
2019-01-29T08:48:41.869Z,9.87
2019-01-29T08:51:11.632Z,10.43
2019-01-29T08:53:40.890Z,9.63
2019-01-29T08:56:10.693Z,9.07
2019-01-29T08:58:39.999Z,11.77
2019-01-29T09:01:09.253Z,11.40
2019-01-29T09:03:38.449Z,11.77
2019-01-29T09:06:08.134Z,12.13
2019-01-29T09:08:37.359Z,10.83
2019-01-29T09:11:06.607Z,10.13
2019-01-29T09:13:35.807Z,10.53
2019-01-29T09:16:06.124Z,10.63
2019-01-29T09:18:35.869Z,11.40
2019-01-29T09:21:05.808Z,9.13
2019-01-29T09:23:35.721Z,12.53
2019-01-29T09:26:05.584Z,10.90
2019-01-29T09:28:34.898Z,10.37
2019-01-29T09:31:04.163Z,10.80
2019-01-29T09:33:33.863Z,10.93
2019-01-29T09:36:03.934Z,13.17
2019-01-29T09:38:33.617Z,11.83
2019-01-29T09:41:03.370Z,11.57
2019-01-29T09:43:32.586Z,10.90
2019-01-29T09:46:01.775Z,12.97
2019-01-29T09:48:31.354Z,10.90
2019-01-29T09:51:01.177Z,9.80
2019-01-29T09:53:30.914Z,11.53
2019-01-29T09:56:00.623Z,10.80
2019-01-29T09:58:29.934Z,15.13
2019-01-29T10:00:59.518Z,12.77
2019-01-29T10:03:29.233Z,13.97
2019-01-29T10:05:58.875Z,11.03
2019-01-29T10:08:28.619Z,10.47
2019-01-29T10:10:58.410Z,15.70
2019-01-29T10:13:28.138Z,9.23
2019-01-29T10:15:58.878Z,13.53
2019-01-29T10:18:28.872Z,10.33
2019-01-29T10:20:58.183Z,12.10
2019-01-29T10:23:27.950Z,15.17
2019-01-29T10:25:57.946Z,12.47
2019-01-29T10:28:27.174Z,15.70
2019-01-29T10:30:56.303Z,17.17
2019-01-29T10:33:25.998Z,11.03
2019-01-29T10:35:55.710Z,13.27
2019-01-29T10:38:25.626Z,12.27
2019-01-29T10:40:55.633Z,14.23
2019-01-29T10:43:25.487Z,12.00
2019-01-29T10:45:55.356Z,11.03
2019-01-29T10:48:25.333Z,10.70
2019-01-29T10:50:55.346Z,15.13
2019-01-29T10:53:25.098Z,14.70
2019-01-29T10:55:54.383Z,15.80
2019-01-29T10:58:24.258Z,16.20
2019-01-29T11:00:53.729Z,17.33
2019-01-29T11:03:23.717Z,13.57
2019-01-29T11:05:53.611Z,12.23
2019-01-29T11:08:23.585Z,13.07
2019-01-29T11:10:52.859Z,13.57
2019-01-29T11:13:22.517Z,20.87
2019-01-29T11:15:52.288Z,13.00
2019-01-29T11:18:21.932Z,13.63
2019-01-29T11:20:51.547Z,16.00
2019-01-29T11:23:21.455Z,17.37
2019-01-29T11:25:56.141Z,12.00
2019-01-29T11:28:22.323Z,15.63
2019-01-29T11:30:51.954Z,15.40
2019-01-29T11:33:21.728Z,13.50
2019-01-29T11:35:52.015Z,14.73
2019-01-29T11:38:21.725Z,11.37
2019-01-29T11:40:51.556Z,15.77
2019-01-29T11:43:20.818Z,13.97
2019-01-29T11:45:51.058Z,12.43
2019-01-29T11:48:20.698Z,13.93
2019-01-29T11:50:50.776Z,14.93
2019-01-29T11:53:20.820Z,13.33
2019-01-29T11:55:50.486Z,15.27
2019-01-29T11:58:20.374Z,12.73
2019-01-29T12:00:54.815Z,12.93
2019-01-29T12:03:26.972Z,14.40
2019-01-29T12:05:56.413Z,15.00
2019-01-29T12:08:26.222Z,18.07
2019-01-29T12:10:56.067Z,18.60
2019-01-29T12:13:26.048Z,13.73
2019-01-29T12:15:56.085Z,13.90
2019-01-29T12:18:26.083Z,18.53
2019-01-29T12:20:55.997Z,14.43
2019-01-29T12:23:25.729Z,14.60
2019-01-29T12:25:55.038Z,13.70
2019-01-29T12:28:24.697Z,14.30
2019-01-29T12:30:55.129Z,19.23
2019-01-29T12:33:24.485Z,18.87
2019-01-29T12:35:55.115Z,16.07
2019-01-29T12:38:27.086Z,20.80
2019-01-29T12:40:56.379Z,20.20
2019-01-29T12:43:27.090Z,15.93
2019-01-29T12:45:57.167Z,19.67
2019-01-29T12:48:26.799Z,13.20
2019-01-29T12:50:57.174Z,18.60
2019-01-29T12:53:30.518Z,18.43
2019-01-29T12:56:01.564Z,15.93
2019-01-29T12:58:35.856Z,11.13
2019-01-29T13:01:08.626Z,15.73
2019-01-29T13:03:39.706Z,14.77
2019-01-29T13:06:18.446Z,14.23
2019-01-29T13:08:49.267Z,13.73
2019-01-29T13:11:20.021Z,12.20
2019-01-29T13:13:51.799Z,15.17
2019-01-29T13:19:35.191Z,16.17
2019-01-29T13:22:10.862Z,14.80
2019-01-29T13:24:44.516Z,16.67
2019-01-29T13:27:14.277Z,15.00
2019-01-29T13:29:43.577Z,12.67
2019-01-29T13:32:13.403Z,15.07
2019-01-29T13:34:42.995Z,11.37
2019-01-29T13:37:13.475Z,16.77
2019-01-29T13:39:44.384Z,13.07
2019-01-29T13:42:32.207Z,11.53
2019-01-29T13:45:01.533Z,11.30
2019-01-29T13:47:33.677Z,16.23
2019-01-29T13:50:06.279Z,12.27
2019-01-29T13:52:46.868Z,12.93
2019-01-29T13:55:18.864Z,17.27
2019-01-29T13:57:48.995Z,13.47
2019-01-29T14:00:19.949Z,13.83
2019-01-29T14:02:49.709Z,14.33
2019-01-29T14:05:19.846Z,16.87
2019-01-29T14:07:49.683Z,12.40
2019-01-29T14:10:21.439Z,17.23
2019-01-29T14:12:51.070Z,12.90
2019-01-29T14:15:42.991Z,14.70
2019-01-29T14:18:13.736Z,14.17
2019-01-29T14:20:46.547Z,10.60
2019-01-29T14:23:16.407Z,13.43
2019-01-29T14:25:46.218Z,17.93
2019-01-29T14:28:16.188Z,14.77
2019-01-29T14:30:46.690Z,15.07
2019-01-29T14:33:17.319Z,20.33
2019-01-29T14:35:46.588Z,13.03
2019-01-29T14:38:57.525Z,25.53
2019-01-29T14:41:27.971Z,12.77
2019-01-29T14:44:01.235Z,15.67
2019-01-29T14:46:42.422Z,16.70
2019-01-29T14:49:13.509Z,23.97
2019-01-29T14:51:50.404Z,17.90
2019-01-29T14:54:19.893Z,19.43
2019-01-29T14:56:56.736Z,14.37
2019-01-29T14:59:20.695Z,17.27
2019-01-29T15:01:50.786Z,12.73
2019-01-29T15:04:22.959Z,19.87
2019-01-29T15:06:52.375Z,16.07
2019-01-29T15:09:21.965Z,17.67
2019-01-29T15:11:51.471Z,18.70
2019-01-29T15:14:22.309Z,18.57
2019-01-29T15:17:10.843Z,14.33
2019-01-29T15:19:40.539Z,13.83
2019-01-29T15:22:10.438Z,18.63
2019-01-29T15:24:40.298Z,13.87
2019-01-29T15:27:10.539Z,19.17
2019-01-29T15:29:41.885Z,22.27
2019-01-29T15:32:11.856Z,15.80
2019-01-29T15:34:43.045Z,15.07
2019-01-29T15:37:12.959Z,18.10
2019-01-29T15:39:45.991Z,19.13
2019-01-29T15:42:15.540Z,16.53
2019-01-29T15:44:46.026Z,18.20
2019-01-29T15:47:27.741Z,15.00
2019-01-29T15:49:59.383Z,22.47
2019-01-29T15:52:32.313Z,16.37
2019-01-29T15:55:01.840Z,18.60
2019-01-29T15:57:38.603Z,15.13
2019-01-29T16:00:20.275Z,20.13
2019-01-29T16:03:03.126Z,19.97
2019-01-29T16:05:36.196Z,18.80
2019-01-29T16:08:07.195Z,18.30
2019-01-29T16:10:39.814Z,18.87
2019-01-29T16:13:25.503Z,25.10
2019-01-29T16:16:16.028Z,18.17
2019-01-29T16:18:56.264Z,18.37
2019-01-29T16:21:26.680Z,19.17
2019-01-29T16:23:57.758Z,22.47
2019-01-29T16:26:27.979Z,18.47
2019-01-29T16:29:00.047Z,17.43
2019-01-29T16:31:33.331Z,14.30
2019-01-29T16:34:03.048Z,17.07
2019-01-29T16:36:33.543Z,16.97
2019-01-29T16:39:16.225Z,17.70
2019-01-29T16:41:45.908Z,25.80
2019-01-29T16:44:15.260Z,18.57
2019-01-29T16:46:44.929Z,20.37
2019-01-29T16:49:17.753Z,21.33
2019-01-29T16:51:47.059Z,24.30
2019-01-29T16:54:16.941Z,18.60
2019-01-29T16:56:47.258Z,16.87
2019-01-29T16:59:16.976Z,21.57
2019-01-29T17:02:03.656Z,18.53
2019-01-29T17:04:36.287Z,19.90
2019-01-29T17:07:05.592Z,17.70
2019-01-29T17:09:35.258Z,15.57
2019-01-29T17:12:04.679Z,22.37
2019-01-29T17:14:36.546Z,19.77
2019-01-29T17:17:06.095Z,18.30
2019-01-29T17:19:35.737Z,20.07
2019-01-29T17:24:57.478Z,19.97
2019-01-29T17:28:09.424Z,16.50
2019-01-29T17:30:41.922Z,19.67
2019-01-29T17:33:15.785Z,18.90
2019-01-29T17:35:45.264Z,22.27
2019-01-29T17:38:16.121Z,15.97
2019-01-29T17:40:48.466Z,18.17
2019-01-29T17:43:19.204Z,19.17
2019-01-29T17:45:52.402Z,21.70
2019-01-29T17:48:22.010Z,16.03
2019-01-29T17:50:51.951Z,16.47
2019-01-29T17:53:22.655Z,18.60
2019-01-29T17:56:29.996Z,17.10
2019-01-29T18:01:55.722Z,17.83
2019-01-29T18:04:46.104Z,21.07
2019-01-29T18:10:47.498Z,22.00
2019-01-29T18:13:27.213Z,20.30
2019-01-29T18:16:01.736Z,24.67
2019-01-29T18:18:32.175Z,19.53
2019-01-29T18:21:06.063Z,21.50
2019-01-29T18:23:36.193Z,23.53
2019-01-29T18:26:05.819Z,21.47
2019-01-29T18:28:35.084Z,21.00
2019-01-29T18:31:04.478Z,22.73
2019-01-29T18:33:34.477Z,26.43
2019-01-29T18:36:04.523Z,33.23
2019-01-29T18:38:34.303Z,28.33
2019-01-29T18:41:05.305Z,24.57
2019-01-29T18:43:36.074Z,26.47
2019-01-29T18:46:05.352Z,28.77
2019-01-29T18:48:34.574Z,24.87
2019-01-29T18:51:05.886Z,27.77
2019-01-29T18:53:36.154Z,28.07
2019-01-29T18:56:06.782Z,22.70
2019-01-29T18:58:36.655Z,23.67
2019-01-29T19:01:06.034Z,32.67
2019-01-29T19:03:35.706Z,27.00
2019-01-29T19:06:05.526Z,22.67
2019-01-29T19:08:35.337Z,30.20
2019-01-29T19:11:04.686Z,23.80
2019-01-29T19:13:34.343Z,27.53
2019-01-29T19:16:04.489Z,25.60
2019-01-29T19:18:34.532Z,26.27
2019-01-29T19:21:03.867Z,27.07
2019-01-29T19:23:33.554Z,21.13
2019-01-29T19:26:02.929Z,24.10
2019-01-29T19:28:32.246Z,28.37
2019-01-29T19:31:02.059Z,29.57
2019-01-29T19:33:38.607Z,39.97
2019-01-29T19:36:08.150Z,25.57
2019-01-29T19:38:37.922Z,23.70
2019-01-29T19:41:07.827Z,32.97
2019-01-29T19:43:37.515Z,30.30
2019-01-29T19:46:06.814Z,24.03
2019-01-29T19:48:36.695Z,35.43
2019-01-29T19:51:06.651Z,29.17
2019-01-29T19:53:37.750Z,30.57
2019-01-29T19:56:06.847Z,32.10
2019-01-29T19:58:37.534Z,28.70
2019-01-29T20:01:07.323Z,31.60
2019-01-29T20:03:36.653Z,26.10
2019-01-29T20:06:06.500Z,21.97
2019-01-29T20:08:35.862Z,29.17
2019-01-29T20:11:05.872Z,29.30
2019-01-29T20:13:35.589Z,23.47
2019-01-29T20:16:04.857Z,26.23
2019-01-29T20:18:34.531Z,28.07
2019-01-29T20:21:03.933Z,31.80
2019-01-29T20:23:33.595Z,24.90
2019-01-29T20:26:03.254Z,26.83
2019-01-29T20:28:42.039Z,28.17
2019-01-29T20:31:03.930Z,27.13
2019-01-29T20:33:35.247Z,25.13
2019-01-29T20:36:04.645Z,34.40
2019-01-29T20:38:35.285Z,26.50
2019-01-29T20:41:05.241Z,29.57
2019-01-29T20:43:34.761Z,25.23
2019-01-29T20:46:04.812Z,30.67
2019-01-29T20:48:34.202Z,27.60
2019-01-29T20:51:03.827Z,26.80
2019-01-29T20:53:33.298Z,27.43
2019-01-29T20:56:04.326Z,26.23
2019-01-29T20:58:33.609Z,23.93
2019-01-29T21:01:02.993Z,26.30
2019-01-29T21:03:33.560Z,21.23
2019-01-29T21:06:03.702Z,28.50
2019-01-29T21:08:33.514Z,63.33
2019-01-29T21:11:02.847Z,33.37
2019-01-29T21:13:32.539Z,26.23
2019-01-29T21:16:02.195Z,29.43
2019-01-29T21:18:32.539Z,23.83
2019-01-29T21:21:02.227Z,27.80
2019-01-29T21:23:31.680Z,27.13
2019-01-29T21:26:01.778Z,33.03
2019-01-29T21:28:31.402Z,21.57
2019-01-29T21:31:00.658Z,30.50
2019-01-29T21:33:30.239Z,26.90
2019-01-29T21:35:59.906Z,23.90
2019-01-29T21:38:29.714Z,24.10
2019-01-29T21:41:00.276Z,29.73
2019-01-29T21:43:29.877Z,24.03
2019-01-29T21:45:59.496Z,24.87
2019-01-29T21:48:28.753Z,45.00
2019-01-29T21:50:58.372Z,73.73
2019-01-29T21:53:27.563Z,91.37
2019-01-29T21:55:57.186Z,72.10
2019-01-29T21:58:26.513Z,71.07
2019-01-29T22:00:56.195Z,84.97
2019-01-29T22:03:25.418Z,76.30
2019-01-29T22:05:54.665Z,65.47
2019-01-29T22:08:23.814Z,51.00
2019-01-29T22:10:53.472Z,34.93
2019-01-29T22:13:22.817Z,29.83
2019-01-29T22:15:52.527Z,27.03
2019-01-29T22:18:21.761Z,28.73
2019-01-29T22:20:51.411Z,30.20
2019-01-29T22:23:20.643Z,33.00
2019-01-29T22:25:50.297Z,32.80
2019-01-29T22:28:19.581Z,30.67
2019-01-29T22:30:48.700Z,25.90
2019-01-29T22:33:18.284Z,26.87
2019-01-29T22:35:47.938Z,25.53
2019-01-29T22:38:17.298Z,27.77
2019-01-29T22:40:46.506Z,26.07
2019-01-29T22:43:16.146Z,25.17
2019-01-29T22:45:45.402Z,24.00
2019-01-29T22:48:14.735Z,26.33
2019-01-29T22:50:44.459Z,26.57
2019-01-29T22:53:13.976Z,30.57
2019-01-29T22:55:43.846Z,28.53
2019-01-29T22:58:13.131Z,23.70
2019-01-29T23:00:49.670Z,21.67
2019-01-29T23:03:20.670Z,25.87
2019-01-29T23:05:52.300Z,20.97
2019-01-29T23:08:21.422Z,26.00
2019-01-29T23:10:50.620Z,27.83
2019-01-29T23:13:20.339Z,30.27
2019-01-29T23:15:49.626Z,32.73
2019-01-29T23:18:18.826Z,33.70
2019-01-29T23:20:48.054Z,31.63
2019-01-29T23:23:17.256Z,25.97
2019-01-29T23:25:46.422Z,28.53
2019-01-29T23:28:16.544Z,29.30
2019-01-29T23:30:45.773Z,29.60
2019-01-29T23:33:15.079Z,28.33
2019-01-29T23:35:44.377Z,31.87
2019-01-29T23:38:13.983Z,27.07
2019-01-29T23:40:44.185Z,24.57
2019-01-29T23:43:13.409Z,27.17
2019-01-29T23:45:42.670Z,30.87
2019-01-29T23:48:12.426Z,27.97
2019-01-29T23:50:42.196Z,27.97
2019-01-29T23:53:11.385Z,28.10
2019-01-29T23:55:41.148Z,23.80
2019-01-29T23:58:10.404Z,29.30
