createdAt,value
2019-03-28T00:01:19.984Z,99.90
2019-03-28T00:03:50.711Z,99.90
2019-03-28T00:06:21.441Z,99.90
2019-03-28T00:08:52.143Z,99.90
2019-03-28T00:11:23.062Z,99.90
2019-03-28T00:13:53.787Z,99.90
2019-03-28T00:16:24.639Z,99.90
2019-03-28T00:18:57.465Z,99.90
2019-03-28T00:21:27.951Z,99.90
2019-03-28T00:24:06.311Z,99.90
2019-03-28T00:26:37.108Z,99.90
2019-03-28T00:29:07.982Z,99.90
2019-03-28T00:31:38.796Z,99.90
2019-03-28T00:34:10.191Z,99.90
2019-03-28T00:36:41.174Z,99.90
2019-03-28T00:39:11.886Z,99.90
2019-03-28T00:41:42.695Z,99.90
2019-03-28T00:44:13.402Z,99.90
2019-03-28T00:46:44.158Z,99.90
2019-03-28T00:49:14.870Z,99.90
2019-03-28T00:51:45.737Z,99.90
2019-03-28T00:54:16.429Z,99.90
2019-03-28T00:56:47.738Z,99.90
2019-03-28T00:59:18.504Z,99.90
2019-03-28T01:01:49.345Z,99.90
2019-03-28T01:04:20.486Z,99.90
2019-03-28T01:06:51.196Z,99.90
2019-03-28T01:09:21.878Z,99.90
2019-03-28T01:11:52.615Z,99.90
2019-03-28T01:14:23.440Z,99.90
2019-03-28T01:16:54.154Z,99.90
2019-03-28T01:19:24.887Z,99.90
2019-03-28T01:21:55.607Z,99.90
2019-03-28T01:24:26.318Z,99.90
2019-03-28T01:26:58.750Z,99.90
2019-03-28T01:29:29.586Z,99.90
2019-03-28T01:32:00.390Z,99.90
2019-03-28T01:34:31.235Z,99.90
2019-03-28T01:37:01.949Z,99.90
2019-03-28T01:39:32.671Z,99.90
2019-03-28T01:42:03.398Z,99.90
2019-03-28T01:44:34.125Z,99.90
2019-03-28T01:47:04.864Z,99.90
2019-03-28T01:49:35.554Z,99.90
2019-03-28T01:52:06.276Z,99.90
2019-03-28T01:54:37.063Z,99.90
2019-03-28T01:57:11.352Z,99.90
2019-03-28T01:59:40.277Z,99.90
2019-03-28T02:02:10.984Z,99.90
2019-03-28T02:04:41.691Z,99.90
2019-03-28T02:07:12.431Z,99.90
2019-03-28T02:09:43.263Z,99.90
2019-03-28T02:12:14.018Z,99.90
2019-03-28T02:14:44.753Z,99.90
2019-03-28T02:17:15.498Z,99.90
2019-03-28T02:19:46.218Z,99.90
2019-03-28T02:22:17.328Z,99.90
2019-03-28T02:24:48.022Z,99.90
2019-03-28T02:27:23.891Z,99.90
2019-03-28T02:29:51.052Z,99.90
2019-03-28T02:32:21.981Z,99.90
2019-03-28T02:34:52.627Z,99.90
2019-03-28T02:37:23.405Z,99.90
2019-03-28T02:39:54.118Z,99.90
2019-03-28T02:42:24.859Z,99.90
2019-03-28T02:44:55.549Z,99.90
2019-03-28T02:47:26.344Z,99.90
2019-03-28T02:49:57.082Z,99.90
2019-03-28T02:52:27.824Z,99.90
2019-03-28T02:54:58.529Z,99.90
2019-03-28T02:57:40.866Z,99.90
2019-03-28T03:00:01.879Z,99.90
2019-03-28T03:02:32.740Z,99.90
2019-03-28T03:05:03.419Z,99.90
2019-03-28T03:07:34.235Z,99.90
2019-03-28T03:10:05.949Z,99.90
2019-03-28T03:12:36.835Z,99.90
2019-03-28T03:15:08.059Z,99.90
2019-03-28T03:17:38.819Z,99.90
2019-03-28T03:20:10.032Z,99.90
2019-03-28T03:22:40.798Z,99.90
2019-03-28T03:25:12.119Z,99.90
2019-03-28T03:27:57.124Z,99.90
2019-03-28T03:30:15.434Z,99.90
2019-03-28T03:32:46.702Z,99.90
2019-03-28T03:35:17.391Z,99.90
2019-03-28T03:37:48.171Z,99.90
2019-03-28T03:40:18.955Z,99.90
2019-03-28T03:42:50.016Z,99.90
2019-03-28T03:45:20.978Z,99.90
2019-03-28T03:47:51.739Z,99.90
2019-03-28T03:50:30.053Z,99.90
2019-03-28T03:53:00.800Z,99.90
2019-03-28T03:55:31.524Z,99.90
2019-03-28T03:58:15.531Z,99.90
2019-03-28T04:00:36.603Z,99.90
2019-03-28T04:03:07.635Z,99.90
2019-03-28T04:05:38.854Z,99.90
2019-03-28T04:08:09.728Z,99.90
2019-03-28T04:10:40.484Z,99.90
2019-03-28T04:13:11.348Z,99.90
2019-03-28T04:15:42.118Z,99.90
2019-03-28T04:18:13.768Z,99.90
2019-03-28T04:20:44.740Z,99.90
2019-03-28T04:23:15.536Z,99.90
2019-03-28T04:25:46.237Z,99.90
2019-03-28T04:28:30.690Z,99.90
2019-03-28T04:30:49.735Z,99.90
2019-03-28T04:33:22.238Z,99.90
2019-03-28T04:35:52.914Z,99.90
2019-03-28T04:38:24.554Z,99.90
2019-03-28T04:40:55.379Z,99.90
2019-03-28T04:43:26.094Z,99.90
2019-03-28T04:45:56.788Z,99.90
2019-03-28T04:48:27.510Z,99.90
2019-03-28T04:50:58.414Z,99.90
2019-03-28T04:53:29.692Z,99.90
2019-03-28T04:56:00.725Z,99.90
2019-03-28T04:58:43.826Z,99.90
2019-03-28T05:01:03.899Z,99.90
2019-03-28T05:03:34.614Z,99.90
2019-03-28T05:06:05.387Z,99.90
2019-03-28T05:08:37.881Z,99.90
2019-03-28T05:11:08.626Z,99.90
2019-03-28T05:13:39.334Z,99.90
2019-03-28T05:16:10.065Z,99.90
2019-03-28T05:18:40.952Z,99.90
2019-03-28T05:21:11.809Z,99.90
2019-03-28T05:23:42.531Z,99.90
2019-03-28T05:26:13.240Z,99.90
2019-03-28T05:28:56.637Z,99.90
2019-03-28T05:31:16.315Z,99.90
2019-03-28T05:33:47.127Z,99.90
2019-03-28T05:36:18.444Z,99.90
2019-03-28T05:38:49.251Z,99.90
2019-03-28T05:41:20.047Z,99.90
2019-03-28T05:43:50.926Z,99.90
2019-03-28T05:46:21.581Z,99.90
2019-03-28T05:48:52.358Z,99.90
2019-03-28T05:51:23.621Z,99.90
2019-03-28T05:53:56.412Z,99.90
2019-03-28T05:56:27.177Z,99.90
2019-03-28T05:59:09.902Z,99.90
2019-03-28T06:01:30.351Z,99.90
2019-03-28T06:04:01.116Z,99.90
2019-03-28T06:06:32.055Z,99.90
2019-03-28T06:09:02.919Z,99.90
2019-03-28T06:11:33.715Z,99.90
2019-03-28T06:14:04.509Z,99.90
2019-03-28T06:16:35.623Z,99.90
2019-03-28T06:19:06.353Z,99.90
2019-03-28T06:21:39.486Z,99.90
2019-03-28T06:24:09.472Z,99.90
2019-03-28T06:26:40.207Z,99.90
2019-03-28T06:29:22.876Z,99.90
2019-03-28T06:31:54.547Z,99.90
2019-03-28T06:34:15.627Z,99.90
2019-03-28T06:36:46.362Z,99.90
2019-03-28T06:39:17.324Z,99.90
2019-03-28T06:41:48.663Z,99.90
2019-03-28T06:44:19.600Z,99.90
2019-03-28T06:46:50.504Z,99.90
2019-03-28T06:49:21.335Z,99.90
2019-03-28T06:51:52.165Z,99.90
2019-03-28T06:54:24.299Z,99.90
2019-03-28T06:56:55.200Z,99.90
2019-03-28T06:59:36.535Z,99.90
2019-03-28T07:01:58.378Z,99.90
2019-03-28T07:04:30.227Z,99.90
2019-03-28T07:07:01.004Z,99.90
2019-03-28T07:09:31.739Z,99.90
2019-03-28T07:12:02.482Z,99.90
2019-03-28T07:14:33.342Z,99.90
2019-03-28T07:17:04.070Z,99.90
2019-03-28T07:19:34.786Z,99.90
2019-03-28T07:22:05.584Z,99.90
2019-03-28T07:24:36.357Z,99.90
2019-03-28T07:27:08.552Z,99.90
2019-03-28T07:29:50.137Z,99.90
2019-03-28T07:32:11.895Z,99.90
2019-03-28T07:34:42.741Z,99.90
2019-03-28T07:37:17.030Z,99.90
2019-03-28T07:39:47.750Z,99.90
2019-03-28T07:42:18.464Z,99.90
2019-03-28T07:44:49.227Z,99.90
2019-03-28T07:47:20.182Z,99.90
2019-03-28T07:49:51.251Z,99.90
2019-03-28T07:52:22.037Z,99.90
2019-03-28T07:54:53.870Z,99.90
2019-03-28T07:57:24.593Z,99.90
2019-03-28T08:00:03.986Z,99.90
2019-03-28T08:02:28.101Z,99.90
2019-03-28T08:05:01.378Z,99.90
2019-03-28T08:07:44.013Z,99.90
2019-03-28T08:10:03.612Z,99.90
2019-03-28T08:12:34.401Z,99.90
2019-03-28T08:15:06.734Z,99.90
2019-03-28T08:17:37.711Z,99.90
2019-03-28T08:20:10.912Z,99.90
2019-03-28T08:22:43.013Z,99.90
2019-03-28T08:25:14.344Z,99.90
2019-03-28T08:27:45.060Z,99.90
2019-03-28T08:30:19.658Z,99.90
2019-03-28T08:32:48.498Z,99.90
2019-03-28T08:35:19.275Z,99.90
2019-03-28T08:37:50.077Z,99.90
2019-03-28T08:40:35.323Z,99.90
2019-03-28T08:43:06.211Z,99.90
2019-03-28T08:45:37.197Z,99.90
2019-03-28T08:48:07.881Z,99.90
2019-03-28T08:50:39.002Z,99.90
2019-03-28T08:53:09.832Z,99.90
2019-03-28T08:55:40.766Z,99.90
2019-03-28T08:58:11.509Z,99.90
2019-03-28T09:00:51.619Z,99.90
2019-03-28T09:03:14.744Z,99.90
2019-03-28T09:05:45.650Z,99.90
2019-03-28T09:08:16.365Z,99.90
2019-03-28T09:10:47.337Z,99.90
2019-03-28T09:13:18.068Z,99.90
2019-03-28T09:15:48.823Z,99.90
2019-03-28T09:18:22.266Z,99.90
2019-03-28T09:20:53.083Z,99.90
2019-03-28T09:23:23.802Z,99.90
2019-03-28T09:25:54.550Z,99.90
2019-03-28T09:28:25.430Z,99.90
2019-03-28T09:30:56.399Z,99.90
2019-03-28T09:33:28.009Z,99.90
2019-03-28T09:35:59.007Z,99.90
2019-03-28T09:38:29.780Z,99.90
2019-03-28T09:41:00.520Z,99.90
2019-03-28T09:43:31.238Z,99.90
2019-03-28T09:46:02.099Z,99.90
2019-03-28T09:48:33.037Z,99.90
2019-03-28T09:51:03.888Z,99.90
2019-03-28T09:53:34.697Z,99.90
2019-03-28T09:56:05.456Z,99.90
2019-03-28T09:58:36.250Z,99.90
2019-03-28T10:01:07.000Z,99.90
2019-03-28T10:03:38.129Z,99.90
2019-03-28T10:06:08.943Z,99.90
2019-03-28T10:08:39.716Z,99.90
2019-03-28T10:11:10.613Z,99.90
2019-03-28T10:13:41.330Z,99.90
2019-03-28T10:16:12.087Z,99.90
2019-03-28T10:18:42.871Z,99.90
2019-03-28T10:21:13.790Z,99.90
2019-03-28T10:23:44.625Z,99.90
2019-03-28T10:26:15.449Z,99.90
2019-03-28T10:28:48.744Z,99.90
2019-03-28T10:31:19.916Z,99.90
2019-03-28T10:33:50.773Z,99.90
2019-03-28T10:36:21.546Z,99.90
2019-03-28T10:38:55.599Z,99.90
2019-03-28T10:41:26.392Z,99.90
2019-03-28T10:43:57.127Z,99.90
2019-03-28T10:46:27.890Z,99.90
2019-03-28T10:48:58.641Z,99.90
2019-03-28T10:51:29.503Z,99.90
2019-03-28T10:54:00.333Z,99.90
2019-03-28T10:56:32.519Z,99.90
2019-03-28T10:59:03.301Z,99.90
2019-03-28T11:01:48.136Z,99.90
2019-03-28T11:04:07.162Z,99.90
2019-03-28T11:06:38.350Z,99.90
2019-03-28T11:09:12.137Z,99.90
2019-03-28T11:11:43.156Z,99.90
2019-03-28T11:14:14.003Z,99.90
2019-03-28T11:16:48.105Z,99.90
2019-03-28T11:19:17.694Z,99.90
2019-03-28T11:21:48.631Z,99.90
2019-03-28T11:24:19.330Z,99.90
2019-03-28T11:26:50.126Z,99.90
2019-03-28T11:29:21.076Z,99.90
2019-03-28T11:31:54.554Z,99.90
2019-03-28T11:34:25.299Z,99.90
2019-03-28T11:36:56.136Z,99.90
2019-03-28T11:39:26.858Z,99.90
2019-03-28T11:42:00.412Z,99.90
2019-03-28T11:44:29.914Z,99.90
2019-03-28T11:47:00.669Z,99.90
2019-03-28T11:49:34.154Z,99.90
2019-03-28T11:52:05.007Z,99.90
2019-03-28T11:54:35.796Z,99.90
2019-03-28T11:57:06.774Z,99.90
2019-03-28T11:59:37.571Z,99.90
2019-03-28T12:02:19.810Z,99.90
2019-03-28T12:04:40.651Z,99.90
2019-03-28T12:07:11.397Z,99.90
2019-03-28T12:09:44.536Z,99.90
2019-03-28T12:12:15.335Z,99.90
2019-03-28T12:14:46.044Z,99.90
2019-03-28T12:17:16.797Z,99.90
2019-03-28T12:19:47.514Z,99.90
2019-03-28T12:22:18.258Z,99.90
2019-03-28T12:24:49.015Z,99.90
2019-03-28T12:27:19.823Z,99.90
2019-03-28T12:29:50.762Z,99.90
2019-03-28T12:32:21.519Z,99.90
2019-03-28T12:34:52.250Z,99.90
2019-03-28T12:37:23.055Z,99.90
2019-03-28T12:39:54.004Z,99.90
2019-03-28T12:42:24.835Z,99.90
2019-03-28T12:44:57.216Z,99.90
2019-03-28T12:47:41.274Z,99.90
2019-03-28T12:50:01.963Z,99.90
2019-03-28T12:52:33.740Z,99.90
2019-03-28T12:55:04.881Z,99.90
2019-03-28T12:57:35.691Z,99.90
2019-03-28T13:00:07.864Z,99.90
2019-03-28T13:02:38.702Z,99.90
2019-03-28T13:05:11.420Z,99.90
2019-03-28T13:07:42.207Z,99.90
2019-03-28T13:10:13.928Z,99.90
2019-03-28T13:12:44.913Z,99.90
2019-03-28T13:15:15.724Z,99.90
2019-03-28T13:17:46.557Z,99.90
2019-03-28T13:20:17.382Z,99.90
2019-03-28T13:22:48.152Z,99.90
2019-03-28T13:25:19.014Z,99.90
2019-03-28T13:27:49.699Z,99.90
2019-03-28T13:30:20.770Z,99.90
2019-03-28T13:32:51.439Z,99.90
2019-03-28T13:35:22.049Z,99.90
2019-03-28T13:37:52.731Z,99.90
2019-03-28T13:40:24.002Z,99.80
2019-03-28T13:42:54.692Z,99.70
2019-03-28T13:45:26.684Z,99.90
2019-03-28T13:47:57.292Z,99.90
2019-03-28T13:50:27.875Z,99.80
2019-03-28T13:52:58.559Z,99.80
2019-03-28T13:55:29.147Z,99.20
2019-03-28T13:57:59.820Z,98.50
2019-03-28T14:00:37.664Z,99.00
2019-03-28T14:03:08.745Z,99.80
2019-03-28T14:05:39.336Z,99.20
2019-03-28T14:08:10.222Z,98.40
2019-03-28T14:10:41.405Z,98.30
2019-03-28T14:13:11.968Z,97.90
2019-03-28T14:15:42.618Z,97.70
2019-03-28T14:18:13.223Z,97.40
2019-03-28T14:20:43.827Z,97.90
2019-03-28T14:23:14.516Z,98.30
2019-03-28T14:25:45.270Z,97.60
2019-03-28T14:28:15.875Z,97.40
2019-03-28T14:30:49.313Z,97.40
2019-03-28T14:33:20.162Z,96.80
2019-03-28T14:35:50.728Z,97.70
2019-03-28T14:38:21.467Z,97.40
2019-03-28T14:40:52.163Z,97.80
2019-03-28T14:43:22.957Z,98.20
2019-03-28T14:45:53.631Z,98.10
2019-03-28T14:48:24.300Z,98.80
2019-03-28T14:50:55.119Z,99.00
2019-03-28T14:53:25.777Z,99.90
2019-03-28T14:55:57.759Z,99.50
2019-03-28T14:58:29.809Z,99.80
2019-03-28T15:01:00.473Z,99.60
2019-03-28T15:03:31.315Z,99.30
2019-03-28T15:06:01.971Z,98.80
2019-03-28T15:08:34.929Z,98.70
2019-03-28T15:11:05.918Z,99.00
2019-03-28T15:13:55.376Z,99.40
2019-03-28T15:16:27.472Z,99.40
2019-03-28T15:18:58.174Z,99.40
2019-03-28T15:21:40.578Z,99.50
2019-03-28T15:24:11.304Z,99.90
2019-03-28T15:26:41.973Z,99.70
2019-03-28T15:29:12.822Z,99.40
2019-03-28T15:31:45.350Z,99.50
2019-03-28T15:34:15.978Z,99.70
2019-03-28T15:36:46.779Z,99.40
2019-03-28T15:39:17.468Z,99.90
2019-03-28T15:41:48.045Z,99.90
2019-03-28T15:44:18.905Z,99.80
2019-03-28T15:46:49.481Z,99.70
2019-03-28T15:49:20.094Z,99.60
2019-03-28T15:51:53.297Z,98.40
2019-03-28T15:54:23.940Z,97.10
2019-03-28T15:56:54.533Z,96.70
2019-03-28T15:59:25.205Z,95.70
2019-03-28T16:01:59.844Z,95.20
2019-03-28T16:04:29.824Z,93.80
2019-03-28T16:07:00.490Z,94.50
2019-03-28T16:09:49.893Z,94.20
2019-03-28T16:12:20.563Z,94.90
2019-03-28T16:14:51.248Z,95.90
2019-03-28T16:17:21.930Z,96.80
2019-03-28T16:19:52.718Z,97.90
2019-03-28T16:22:23.375Z,98.50
2019-03-28T16:24:53.992Z,99.20
2019-03-28T16:27:25.009Z,99.90
2019-03-28T16:29:55.617Z,99.90
2019-03-28T16:32:26.281Z,99.90
2019-03-28T16:34:58.670Z,99.90
2019-03-28T16:37:29.293Z,99.90
2019-03-28T16:39:59.971Z,99.90
2019-03-28T16:42:30.653Z,99.90
2019-03-28T16:45:01.239Z,99.90
2019-03-28T16:47:31.826Z,99.90
2019-03-28T16:50:03.155Z,99.90
2019-03-28T16:52:33.879Z,99.90
2019-03-28T16:55:04.953Z,99.90
2019-03-28T16:57:35.623Z,99.90
2019-03-28T17:00:10.141Z,99.90
2019-03-28T17:02:40.926Z,99.90
2019-03-28T17:05:15.690Z,99.90
2019-03-28T17:07:47.356Z,99.90
2019-03-28T17:10:41.534Z,99.90
2019-03-28T17:13:12.381Z,99.90
2019-03-28T17:15:43.030Z,99.90
2019-03-28T17:18:14.187Z,99.90
2019-03-28T17:20:44.884Z,99.90
2019-03-28T17:23:15.592Z,99.90
2019-03-28T17:25:46.428Z,99.90
2019-03-28T17:28:17.032Z,99.90
2019-03-28T17:30:47.795Z,99.90
2019-03-28T17:33:18.371Z,99.90
2019-03-28T17:35:49.206Z,99.90
2019-03-28T17:38:20.054Z,99.90
2019-03-28T17:40:50.643Z,99.90
2019-03-28T17:43:21.218Z,99.90
2019-03-28T17:45:52.859Z,99.90
2019-03-28T17:48:23.462Z,99.90
2019-03-28T17:50:54.092Z,99.90
2019-03-28T17:53:24.725Z,99.90
2019-03-28T17:55:55.604Z,99.90
2019-03-28T17:58:26.388Z,99.90
2019-03-28T18:00:57.259Z,99.90
2019-03-28T18:03:31.332Z,99.90
2019-03-28T18:06:00.457Z,99.90
2019-03-28T18:08:34.137Z,99.90
2019-03-28T18:11:04.766Z,99.90
2019-03-28T18:13:35.426Z,99.90
2019-03-28T18:16:06.145Z,99.90
2019-03-28T18:18:37.074Z,99.90
2019-03-28T18:21:07.767Z,99.90
2019-03-28T18:23:38.431Z,99.90
2019-03-28T18:26:09.229Z,99.90
2019-03-28T18:28:39.791Z,99.90
2019-03-28T18:31:11.627Z,99.90
2019-03-28T18:33:43.705Z,99.90
2019-03-28T18:36:14.318Z,99.90
2019-03-28T18:38:45.308Z,99.90
2019-03-28T18:41:15.954Z,99.90
2019-03-28T18:43:46.537Z,99.90
2019-03-28T18:46:17.381Z,99.90
2019-03-28T18:48:48.214Z,99.90
2019-03-28T18:51:18.873Z,99.90
2019-03-28T18:53:49.623Z,99.90
2019-03-28T18:56:20.337Z,99.90
2019-03-28T18:58:50.998Z,99.90
2019-03-28T19:01:21.681Z,99.90
2019-03-28T19:03:52.311Z,99.90
2019-03-28T19:06:23.017Z,99.90
2019-03-28T19:08:53.837Z,99.90
2019-03-28T19:11:24.657Z,99.90
2019-03-28T19:13:55.263Z,99.90
2019-03-28T19:16:25.966Z,99.90
2019-03-28T19:18:59.785Z,99.90
2019-03-28T19:21:29.101Z,99.90
2019-03-28T19:23:59.881Z,99.90
2019-03-28T19:26:30.487Z,99.90
2019-03-28T19:29:01.142Z,99.90
2019-03-28T19:31:31.786Z,99.90
2019-03-28T19:34:02.440Z,99.90
2019-03-28T19:36:34.512Z,99.90
2019-03-28T19:39:08.762Z,99.90
2019-03-28T19:41:38.993Z,99.90
2019-03-28T19:44:09.717Z,99.90
2019-03-28T19:46:40.873Z,99.90
2019-03-28T19:49:11.489Z,99.90
2019-03-28T19:51:42.340Z,99.90
2019-03-28T19:54:13.263Z,99.90
2019-03-28T19:56:43.927Z,99.90
2019-03-28T19:59:14.966Z,99.90
2019-03-28T20:01:45.770Z,99.90
2019-03-28T20:04:16.461Z,99.90
2019-03-28T20:06:48.806Z,99.90
2019-03-28T20:09:19.437Z,99.90
2019-03-28T20:11:50.106Z,99.90
2019-03-28T20:14:23.800Z,99.90
2019-03-28T20:16:54.482Z,99.90
2019-03-28T20:19:25.209Z,99.90
2019-03-28T20:21:59.674Z,99.90
2019-03-28T20:24:31.467Z,99.90
2019-03-28T20:27:02.291Z,99.90
2019-03-28T20:29:33.534Z,99.90
2019-03-28T20:32:04.468Z,99.90
2019-03-28T20:34:37.582Z,99.90
2019-03-28T20:37:11.640Z,99.90
2019-03-28T20:39:42.510Z,99.90
2019-03-28T20:42:13.355Z,99.90
2019-03-28T20:44:44.693Z,99.90
2019-03-28T20:47:15.414Z,99.90
2019-03-28T20:49:46.799Z,99.90
2019-03-28T20:52:19.059Z,99.90
2019-03-28T20:54:52.452Z,99.90
2019-03-28T20:57:26.320Z,99.90
2019-03-28T20:59:57.030Z,99.90
2019-03-28T21:02:27.789Z,99.90
2019-03-28T21:04:58.571Z,99.90
2019-03-28T21:07:31.149Z,99.90
2019-03-28T21:10:01.744Z,99.90
2019-03-28T21:12:33.245Z,99.90
2019-03-28T21:15:04.594Z,99.90
2019-03-28T21:17:35.363Z,99.90
2019-03-28T21:20:06.357Z,99.90
2019-03-28T21:22:37.337Z,99.90
2019-03-28T21:25:07.985Z,99.90
2019-03-28T21:27:38.620Z,99.90
2019-03-28T21:30:12.108Z,99.90
2019-03-28T21:32:54.826Z,99.90
2019-03-28T21:35:15.050Z,99.90
2019-03-28T21:37:45.765Z,99.90
2019-03-28T21:40:16.756Z,99.90
2019-03-28T21:42:47.470Z,99.90
2019-03-28T21:45:18.151Z,99.90
2019-03-28T21:47:48.763Z,99.90
2019-03-28T21:50:19.531Z,99.90
2019-03-28T21:52:50.213Z,99.90
2019-03-28T21:55:20.999Z,99.90
2019-03-28T21:57:51.820Z,99.90
2019-03-28T22:00:22.590Z,99.90
2019-03-28T22:02:53.251Z,99.90
2019-03-28T22:05:23.839Z,99.90
2019-03-28T22:07:54.467Z,99.90
2019-03-28T22:10:25.270Z,99.90
2019-03-28T22:12:56.083Z,99.90
2019-03-28T22:15:26.897Z,99.90
2019-03-28T22:17:57.521Z,99.90
2019-03-28T22:20:28.162Z,99.90
2019-03-28T22:22:58.945Z,99.90
2019-03-28T22:25:29.623Z,99.90
2019-03-28T22:28:00.394Z,99.90
2019-03-28T22:30:31.065Z,99.90
2019-03-28T22:33:01.730Z,99.90
2019-03-28T22:35:32.470Z,99.90
2019-03-28T22:38:03.209Z,99.90
2019-03-28T22:40:34.201Z,99.90
2019-03-28T22:43:05.002Z,99.90
2019-03-28T22:45:35.623Z,99.90
2019-03-28T22:48:11.043Z,99.90
2019-03-28T22:50:39.082Z,99.90
2019-03-28T22:53:09.779Z,99.90
2019-03-28T22:55:40.418Z,99.90
2019-03-28T22:58:11.207Z,99.90
2019-03-28T23:00:45.699Z,99.90
2019-03-28T23:03:19.144Z,99.90
2019-03-28T23:05:49.895Z,99.90
2019-03-28T23:08:23.373Z,99.90
2019-03-28T23:10:54.287Z,99.90
2019-03-28T23:13:24.968Z,99.90
2019-03-28T23:15:55.606Z,99.90
2019-03-28T23:18:29.429Z,99.90
2019-03-28T23:21:00.032Z,99.90
2019-03-28T23:23:31.976Z,99.90
2019-03-28T23:26:02.627Z,99.90
2019-03-28T23:28:33.419Z,99.90
2019-03-28T23:31:04.033Z,99.90
2019-03-28T23:33:34.800Z,99.90
2019-03-28T23:36:06.823Z,99.90
2019-03-28T23:38:37.663Z,99.90
2019-03-28T23:41:10.672Z,99.90
2019-03-28T23:43:41.454Z,99.90
2019-03-28T23:46:14.129Z,99.90
2019-03-28T23:48:44.820Z,99.90
2019-03-28T23:51:15.436Z,99.90
2019-03-28T23:53:46.129Z,99.90
2019-03-28T23:56:16.741Z,99.90
2019-03-28T23:58:47.356Z,99.90
