createdAt,value
2022-09-11T00:01:14.835Z,1.00
2022-09-11T00:03:44.172Z,1.40
2022-09-11T00:06:14.258Z,1.00
2022-09-11T00:08:42.520Z,1.13
2022-09-11T00:11:17.491Z,1.23
2022-09-11T00:13:49.876Z,1.30
2022-09-11T00:16:28.517Z,1.00
2022-09-11T00:18:58.805Z,1.10
2022-09-11T00:21:26.612Z,1.20
2022-09-11T00:23:54.024Z,1.15
2022-09-11T00:26:21.897Z,1.40
2022-09-11T00:28:50.714Z,1.00
2022-09-11T00:31:20.537Z,0.98
2022-09-11T00:33:48.068Z,1.25
2022-09-11T00:36:21.321Z,1.45
2022-09-11T00:38:50.140Z,1.33
2022-09-11T00:41:21.624Z,1.27
2022-09-11T00:44:28.266Z,1.48
2022-09-11T00:46:58.692Z,1.38
2022-09-11T00:49:40.995Z,1.38
2022-09-11T00:52:27.339Z,1.35
2022-09-11T00:55:01.657Z,1.30
2022-09-11T00:57:32.741Z,1.65
2022-09-11T01:00:02.376Z,1.23
2022-09-11T01:02:33.623Z,1.63
2022-09-11T01:05:01.071Z,1.40
2022-09-11T01:07:30.566Z,1.50
2022-09-11T01:09:59.457Z,1.45
2022-09-11T01:12:53.868Z,1.10
2022-09-11T01:15:30.950Z,1.40
2022-09-11T01:18:30.741Z,1.25
2022-09-11T01:21:08.762Z,1.30
2022-09-11T01:23:46.423Z,1.58
2022-09-11T01:26:16.481Z,1.33
2022-09-11T01:28:52.830Z,1.67
2022-09-11T01:31:24.331Z,2.33
2022-09-11T01:33:56.782Z,1.80
2022-09-11T01:36:33.429Z,1.40
2022-09-11T01:39:04.360Z,1.70
2022-09-11T01:41:48.728Z,1.80
2022-09-11T01:44:27.777Z,1.38
2022-09-11T01:46:55.429Z,1.63
2022-09-11T01:50:05.477Z,1.58
2022-09-11T01:52:50.434Z,1.48
2022-09-11T01:55:29.198Z,1.77
2022-09-11T01:58:02.373Z,1.40
2022-09-11T02:00:32.206Z,2.88
2022-09-11T02:03:06.288Z,1.42
2022-09-11T02:05:43.988Z,1.60
2022-09-11T02:08:18.211Z,1.83
2022-09-11T02:10:55.122Z,1.30
2022-09-11T02:13:47.944Z,2.17
2022-09-11T02:16:25.935Z,1.45
2022-09-11T02:19:07.318Z,1.70
2022-09-11T02:21:38.339Z,1.25
2022-09-11T02:24:09.416Z,1.67
2022-09-11T02:26:42.195Z,1.45
2022-09-11T02:29:11.347Z,1.70
2022-09-11T02:31:39.445Z,1.92
2022-09-11T02:34:06.498Z,1.23
2022-09-11T02:36:42.675Z,1.67
2022-09-11T02:39:36.310Z,1.40
2022-09-11T02:42:24.600Z,1.50
2022-09-11T02:45:31.381Z,1.13
2022-09-11T02:48:12.871Z,1.33
2022-09-11T02:51:01.298Z,1.35
2022-09-11T02:54:05.942Z,1.75
2022-09-11T02:56:44.460Z,1.60
2022-09-11T02:59:43.968Z,1.40
2022-09-11T03:02:15.873Z,1.17
2022-09-11T03:04:42.859Z,1.10
2022-09-11T03:07:10.135Z,1.40
2022-09-11T03:09:37.878Z,1.42
2022-09-11T03:12:11.592Z,1.30
2022-09-11T03:14:38.633Z,1.70
2022-09-11T03:17:06.398Z,1.25
2022-09-11T03:19:35.400Z,1.40
2022-09-11T03:22:03.179Z,1.05
2022-09-11T03:24:30.296Z,1.60
2022-09-11T03:26:57.337Z,1.08
2022-09-11T03:29:25.017Z,1.10
2022-09-11T03:31:53.421Z,1.13
2022-09-11T03:34:20.889Z,1.23
2022-09-11T03:36:48.083Z,1.30
2022-09-11T03:39:15.333Z,1.95
2022-09-11T03:41:42.278Z,1.13
2022-09-11T03:44:09.969Z,1.45
2022-09-11T03:46:37.084Z,1.10
2022-09-11T03:49:04.135Z,1.17
2022-09-11T03:51:32.131Z,1.50
2022-09-11T03:54:00.921Z,2.10
2022-09-11T03:56:30.271Z,1.77
2022-09-11T03:58:58.420Z,1.25
2022-09-11T04:01:27.365Z,1.55
2022-09-11T04:03:54.633Z,1.75
2022-09-11T04:06:28.042Z,1.40
2022-09-11T04:08:56.188Z,1.60
2022-09-11T04:11:23.145Z,1.35
2022-09-11T04:13:52.118Z,1.10
2022-09-11T04:16:20.172Z,1.40
2022-09-11T04:18:54.309Z,1.65
2022-09-11T04:21:21.607Z,1.50
2022-09-11T04:23:54.385Z,1.73
2022-09-11T04:26:27.121Z,1.88
2022-09-11T04:31:27.939Z,2.50
2022-09-11T04:33:57.923Z,2.08
2022-09-11T04:36:30.060Z,2.03
2022-09-11T04:38:59.013Z,2.20
2022-09-11T04:41:27.174Z,2.42
2022-09-11T04:44:04.867Z,1.70
2022-09-11T04:46:35.067Z,2.53
2022-09-11T04:49:08.981Z,2.40
2022-09-11T04:51:37.148Z,3.35
2022-09-11T04:54:05.941Z,2.85
2022-09-11T04:56:38.079Z,2.42
2022-09-11T04:59:16.052Z,1.90
2022-09-11T05:01:50.694Z,1.60
2022-09-11T05:04:25.764Z,1.52
2022-09-11T05:06:54.884Z,1.50
2022-09-11T05:09:22.128Z,1.42
2022-09-11T05:11:50.504Z,1.60
2022-09-11T05:14:18.554Z,1.38
2022-09-11T05:16:48.258Z,1.30
2022-09-11T05:19:17.408Z,1.60
2022-09-11T05:21:45.868Z,4.15
2022-09-11T05:24:14.183Z,1.63
2022-09-11T05:26:41.688Z,1.58
2022-09-11T05:29:12.546Z,1.70
2022-09-11T05:31:56.193Z,1.33
2022-09-11T05:34:24.361Z,1.13
2022-09-11T05:36:52.333Z,1.58
2022-09-11T05:39:19.854Z,1.50
2022-09-11T05:41:51.638Z,1.20
2022-09-11T05:44:19.608Z,1.48
2022-09-11T05:46:46.948Z,1.23
2022-09-11T05:49:13.967Z,1.33
2022-09-11T05:51:41.984Z,1.10
2022-09-11T05:54:08.898Z,1.42
2022-09-11T05:56:36.878Z,1.50
2022-09-11T05:59:16.436Z,1.60
2022-09-11T06:01:47.779Z,2.15
2022-09-11T06:04:21.483Z,1.67
2022-09-11T06:06:51.723Z,1.40
2022-09-11T06:09:19.576Z,1.60
2022-09-11T06:11:47.122Z,1.77
2022-09-11T06:14:14.299Z,1.35
2022-09-11T06:16:44.247Z,1.27
2022-09-11T06:19:14.734Z,1.60
2022-09-11T06:21:41.886Z,1.23
2022-09-11T06:24:23.575Z,1.33
2022-09-11T06:26:51.478Z,1.60
2022-09-11T06:29:19.822Z,1.45
2022-09-11T06:31:51.467Z,1.10
2022-09-11T06:34:22.410Z,1.45
2022-09-11T06:36:52.258Z,1.10
2022-09-11T06:39:20.528Z,1.00
2022-09-11T06:41:47.830Z,1.17
2022-09-11T06:44:16.041Z,0.88
2022-09-11T06:46:44.438Z,1.00
2022-09-11T06:49:14.544Z,1.13
2022-09-11T06:52:00.118Z,1.02
2022-09-11T06:54:28.809Z,1.20
2022-09-11T06:56:57.085Z,1.27
2022-09-11T06:59:41.554Z,1.10
2022-09-11T07:02:15.334Z,1.10
2022-09-11T07:04:44.743Z,1.05
2022-09-11T07:07:12.023Z,0.95
2022-09-11T07:09:40.996Z,1.27
2022-09-11T07:12:08.134Z,1.00
2022-09-11T07:14:38.351Z,1.17
2022-09-11T07:17:12.144Z,1.42
2022-09-11T07:19:41.278Z,1.10
2022-09-11T07:22:08.420Z,1.13
2022-09-11T07:24:35.606Z,1.30
2022-09-11T07:27:03.130Z,1.50
2022-09-11T07:29:34.507Z,1.33
2022-09-11T07:32:02.188Z,1.60
2022-09-11T07:34:29.409Z,1.17
2022-09-11T07:36:58.689Z,0.98
2022-09-11T07:39:27.171Z,1.13
2022-09-11T07:42:03.834Z,1.00
2022-09-11T07:44:33.880Z,0.80
2022-09-11T07:47:01.995Z,1.42
2022-09-11T07:49:31.716Z,1.17
2022-09-11T07:51:59.407Z,1.05
2022-09-11T07:54:38.641Z,0.90
2022-09-11T07:57:06.630Z,1.20
2022-09-11T07:59:34.686Z,1.05
2022-09-11T08:02:03.133Z,1.33
2022-09-11T08:04:30.486Z,1.00
2022-09-11T08:06:57.796Z,1.10
2022-09-11T08:09:30.530Z,0.80
2022-09-11T08:12:01.402Z,1.00
2022-09-11T08:14:31.279Z,0.80
2022-09-11T08:17:05.968Z,1.10
2022-09-11T08:19:33.359Z,1.63
2022-09-11T08:22:02.084Z,1.17
2022-09-11T08:24:34.426Z,0.80
2022-09-11T08:27:06.041Z,1.65
2022-09-11T08:29:36.863Z,1.05
2022-09-11T08:32:06.260Z,1.10
2022-09-11T08:34:34.021Z,1.00
2022-09-11T08:37:00.923Z,0.95
2022-09-11T08:39:31.677Z,1.30
2022-09-11T08:42:14.600Z,1.10
2022-09-11T08:44:54.559Z,1.10
2022-09-11T08:47:29.216Z,0.98
2022-09-11T08:50:08.116Z,1.10
2022-09-11T08:52:37.384Z,0.80
2022-09-11T08:55:24.234Z,1.17
2022-09-11T08:58:25.337Z,1.00
2022-09-11T09:01:28.010Z,1.13
2022-09-11T09:04:26.229Z,0.90
2022-09-11T09:07:12.312Z,1.80
2022-09-11T09:10:02.173Z,1.30
2022-09-11T09:12:41.654Z,0.90
2022-09-11T09:15:44.756Z,1.10
2022-09-11T09:18:25.822Z,1.15
2022-09-11T09:21:10.924Z,1.20
2022-09-11T09:23:46.767Z,0.82
2022-09-11T09:26:17.688Z,0.88
2022-09-11T09:28:50.705Z,1.10
2022-09-11T09:31:22.188Z,1.05
2022-09-11T09:34:04.760Z,1.10
2022-09-11T09:36:39.336Z,0.70
2022-09-11T09:39:14.690Z,1.35
2022-09-11T09:41:54.265Z,0.70
2022-09-11T09:44:32.525Z,1.02
2022-09-11T09:49:33.086Z,1.15
2022-09-11T09:52:13.564Z,1.15
2022-09-11T09:54:40.852Z,0.70
2022-09-11T09:57:11.333Z,1.00
2022-09-11T09:59:47.629Z,1.10
2022-09-11T10:02:37.309Z,0.90
2022-09-11T10:05:20.923Z,0.70
2022-09-11T10:07:57.477Z,0.95
2022-09-11T10:10:28.465Z,0.60
2022-09-11T10:13:18.057Z,0.88
2022-09-11T10:15:50.212Z,0.77
2022-09-11T10:18:32.482Z,1.13
2022-09-11T10:21:12.107Z,1.00
2022-09-11T10:23:50.357Z,1.00
2022-09-11T10:26:26.574Z,1.00
2022-09-11T10:28:58.571Z,0.95
2022-09-11T10:31:26.366Z,0.60
2022-09-11T10:34:01.086Z,0.75
2022-09-11T10:36:30.156Z,0.77
2022-09-11T10:39:02.421Z,0.60
2022-09-11T10:41:34.918Z,0.80
2022-09-11T10:44:07.555Z,0.63
2022-09-11T10:46:40.149Z,0.50
2022-09-11T10:49:17.011Z,0.70
2022-09-11T10:52:16.252Z,0.63
2022-09-11T10:55:13.049Z,0.73
2022-09-11T10:57:52.209Z,0.85
2022-09-11T11:00:23.347Z,0.60
2022-09-11T11:02:54.781Z,0.40
2022-09-11T11:05:34.989Z,0.70
2022-09-11T11:08:20.735Z,1.02
2022-09-11T11:11:01.610Z,0.70
2022-09-11T11:13:50.788Z,0.55
2022-09-11T11:16:39.715Z,0.52
2022-09-11T11:19:16.231Z,0.52
2022-09-11T11:21:49.615Z,0.73
2022-09-11T11:25:08.160Z,0.50
2022-09-11T11:27:53.726Z,0.45
2022-09-11T11:30:24.170Z,0.90
2022-09-11T11:32:57.045Z,1.25
2022-09-11T11:35:33.805Z,1.10
2022-09-11T11:38:20.435Z,1.20
2022-09-11T11:40:53.940Z,2.50
2022-09-11T11:43:28.266Z,1.05
2022-09-11T11:46:23.274Z,1.58
2022-09-11T11:48:58.986Z,1.58
2022-09-11T11:51:31.320Z,1.03
2022-09-11T11:54:08.547Z,1.17
2022-09-11T11:56:48.928Z,0.93
2022-09-11T11:59:44.337Z,0.90
2022-09-11T12:02:23.748Z,1.17
2022-09-11T12:05:03.226Z,1.15
2022-09-11T12:07:33.221Z,1.50
2022-09-11T12:10:02.639Z,1.17
2022-09-11T12:12:35.439Z,1.50
2022-09-11T12:15:08.727Z,0.95
2022-09-11T12:17:39.882Z,0.70
2022-09-11T12:20:10.720Z,0.90
2022-09-11T12:22:47.157Z,1.02
2022-09-11T12:25:23.434Z,1.40
2022-09-11T12:28:25.296Z,1.67
2022-09-11T12:31:06.514Z,1.10
2022-09-11T12:33:48.804Z,1.27
2022-09-11T12:36:43.469Z,1.15
2022-09-11T12:39:49.315Z,1.35
2022-09-11T12:42:23.051Z,1.60
2022-09-11T12:44:50.301Z,1.08
2022-09-11T12:47:39.377Z,1.13
2022-09-11T12:50:12.309Z,1.08
2022-09-11T12:52:49.029Z,1.25
2022-09-11T12:55:35.680Z,0.55
2022-09-11T12:58:28.679Z,1.00
2022-09-11T13:01:30.777Z,1.05
2022-09-11T13:04:10.214Z,1.17
2022-09-11T13:06:50.686Z,0.82
2022-09-11T13:09:26.811Z,1.00
2022-09-11T13:11:56.526Z,0.90
2022-09-11T13:14:31.268Z,0.80
2022-09-11T13:17:00.635Z,0.75
2022-09-11T13:19:39.001Z,0.77
2022-09-11T13:22:40.450Z,0.93
2022-09-11T13:25:18.237Z,0.98
2022-09-11T13:27:54.888Z,1.08
2022-09-11T13:30:24.882Z,0.50
2022-09-11T13:33:07.206Z,1.20
2022-09-11T13:35:35.476Z,0.90
2022-09-11T13:38:10.157Z,0.80
2022-09-11T13:40:47.263Z,0.98
2022-09-11T13:43:18.589Z,1.35
2022-09-11T13:45:46.342Z,0.68
2022-09-11T13:48:23.719Z,1.42
2022-09-11T13:50:51.681Z,0.50
2022-09-11T13:53:20.366Z,0.80
2022-09-11T13:55:49.062Z,0.70
2022-09-11T13:58:39.743Z,1.20
2022-09-11T14:01:15.019Z,1.10
2022-09-11T14:03:48.062Z,0.75
2022-09-11T14:06:19.202Z,1.20
2022-09-11T14:08:53.435Z,0.98
2022-09-11T14:11:28.364Z,0.80
2022-09-11T14:14:07.386Z,1.13
2022-09-11T14:16:38.331Z,0.68
2022-09-11T14:19:13.400Z,1.10
2022-09-11T14:21:45.640Z,1.25
2022-09-11T14:24:28.479Z,0.80
2022-09-11T14:26:59.327Z,1.15
2022-09-11T14:29:32.298Z,0.90
2022-09-11T14:32:32.718Z,0.95
2022-09-11T14:35:01.510Z,0.85
2022-09-11T14:37:34.800Z,1.00
2022-09-11T14:40:09.867Z,1.02
2022-09-11T14:42:40.453Z,1.08
2022-09-11T14:45:25.974Z,0.80
2022-09-11T14:47:53.617Z,1.35
2022-09-11T14:50:21.308Z,0.88
2022-09-11T14:52:48.629Z,1.27
2022-09-11T14:55:20.590Z,0.90
2022-09-11T14:57:48.044Z,0.93
2022-09-11T15:00:19.998Z,0.98
2022-09-11T15:02:47.975Z,1.00
2022-09-11T15:05:19.340Z,1.38
2022-09-11T15:07:46.577Z,0.75
2022-09-11T15:10:15.063Z,0.70
2022-09-11T15:12:42.794Z,1.40
2022-09-11T15:15:11.821Z,0.90
2022-09-11T15:17:39.095Z,0.88
2022-09-11T15:20:25.541Z,0.52
2022-09-11T15:22:52.921Z,0.47
2022-09-11T15:25:20.191Z,0.80
2022-09-11T15:27:51.993Z,0.95
2022-09-11T15:30:21.033Z,0.70
2022-09-11T15:32:49.194Z,0.93
2022-09-11T15:35:18.291Z,0.88
2022-09-11T15:37:46.852Z,0.90
2022-09-11T15:40:14.589Z,1.17
2022-09-11T15:42:42.033Z,0.70
2022-09-11T15:45:10.011Z,1.13
2022-09-11T15:47:36.962Z,0.85
2022-09-11T15:50:05.697Z,0.73
2022-09-11T15:52:34.926Z,0.95
2022-09-11T15:55:02.606Z,1.25
2022-09-11T15:57:31.071Z,1.13
2022-09-11T15:59:59.024Z,0.90
2022-09-11T16:02:26.312Z,1.02
2022-09-11T16:04:53.985Z,1.60
2022-09-11T16:07:21.502Z,1.45
2022-09-11T16:09:48.646Z,1.33
2022-09-11T16:12:16.004Z,0.90
2022-09-11T16:14:43.688Z,1.05
2022-09-11T16:17:11.518Z,1.30
2022-09-11T16:19:39.172Z,1.58
2022-09-11T16:22:07.978Z,1.15
2022-09-11T16:24:37.667Z,1.23
2022-09-11T16:27:07.799Z,1.13
2022-09-11T16:30:05.482Z,0.88
2022-09-11T16:32:29.039Z,0.77
2022-09-11T16:34:57.840Z,1.63
2022-09-11T16:37:25.914Z,1.27
2022-09-11T16:39:52.926Z,1.10
2022-09-11T16:42:21.310Z,1.00
2022-09-11T16:44:49.733Z,1.40
2022-09-11T16:47:17.586Z,1.40
2022-09-11T16:50:13.409Z,1.35
2022-09-11T16:52:32.737Z,0.90
2022-09-11T16:55:00.232Z,0.88
2022-09-11T16:57:31.116Z,1.30
2022-09-11T17:00:03.448Z,1.33
2022-09-11T17:02:38.581Z,1.10
2022-09-11T17:05:08.481Z,1.15
2022-09-11T17:07:36.341Z,1.40
2022-09-11T17:10:04.116Z,0.80
2022-09-11T17:12:32.563Z,1.77
2022-09-11T17:14:59.651Z,1.00
2022-09-11T17:17:26.691Z,1.38
2022-09-11T17:19:53.947Z,1.10
2022-09-11T17:22:21.202Z,0.80
2022-09-11T17:24:48.251Z,0.80
2022-09-11T17:27:15.322Z,1.05
2022-09-11T17:29:44.677Z,1.13
2022-09-11T17:32:27.950Z,0.90
2022-09-11T17:34:56.190Z,1.23
2022-09-11T17:37:23.569Z,0.90
2022-09-11T17:39:50.774Z,0.70
2022-09-11T17:42:18.042Z,1.20
2022-09-11T17:44:45.026Z,0.98
2022-09-11T17:47:13.602Z,0.93
2022-09-11T17:49:41.110Z,0.90
2022-09-11T17:52:08.099Z,1.08
2022-09-11T17:54:35.526Z,0.82
2022-09-11T17:57:02.507Z,0.82
2022-09-11T17:59:29.753Z,1.15
2022-09-11T18:01:59.116Z,0.88
2022-09-11T18:04:26.827Z,0.88
2022-09-11T18:06:54.179Z,1.10
2022-09-11T18:09:21.092Z,1.77
2022-09-11T18:11:51.022Z,1.00
2022-09-11T18:14:18.828Z,1.13
2022-09-11T18:16:47.793Z,0.95
2022-09-11T18:19:16.809Z,1.20
2022-09-11T18:21:49.262Z,1.00
2022-09-11T18:24:21.242Z,1.00
2022-09-11T18:26:57.230Z,1.40
2022-09-11T18:29:26.286Z,1.20
2022-09-11T18:31:54.201Z,1.70
2022-09-11T18:34:24.684Z,3.28
2022-09-11T18:36:52.246Z,1.42
2022-09-11T18:39:21.317Z,1.17
2022-09-11T18:41:49.398Z,1.27
2022-09-11T18:44:20.100Z,1.08
2022-09-11T18:46:47.758Z,1.08
2022-09-11T18:49:16.161Z,1.40
2022-09-11T18:51:43.556Z,1.17
2022-09-11T18:54:15.191Z,0.82
2022-09-11T18:56:42.870Z,0.90
2022-09-11T18:59:15.434Z,1.25
2022-09-11T19:01:42.877Z,1.90
2022-09-11T19:04:12.077Z,1.27
2022-09-11T19:06:39.963Z,1.27
2022-09-11T19:09:12.909Z,1.50
2022-09-11T19:11:40.116Z,1.80
2022-09-11T19:14:09.406Z,2.22
2022-09-11T19:16:38.001Z,1.25
2022-09-11T19:19:07.373Z,1.80
2022-09-11T19:21:37.916Z,1.98
2022-09-11T19:24:06.703Z,2.10
2022-09-11T19:26:39.867Z,2.20
2022-09-11T19:29:10.699Z,2.45
2022-09-11T19:31:39.539Z,2.00
2022-09-11T19:34:07.814Z,1.60
2022-09-11T19:36:36.070Z,2.20
2022-09-11T19:39:04.413Z,1.98
2022-09-11T19:41:34.796Z,1.77
2022-09-11T19:44:03.178Z,2.30
2022-09-11T19:46:33.082Z,2.80
2022-09-11T19:49:08.913Z,2.22
2022-09-11T19:51:41.400Z,2.20
2022-09-11T19:54:10.486Z,1.98
2022-09-11T19:56:38.333Z,1.80
2022-09-11T19:59:07.154Z,2.60
2022-09-11T20:01:34.241Z,2.47
2022-09-11T20:04:01.744Z,2.20
2022-09-11T20:06:31.132Z,2.20
2022-09-11T20:09:19.807Z,2.22
2022-09-11T20:14:13.192Z,2.53
2022-09-11T20:16:40.229Z,2.10
2022-09-11T20:19:07.181Z,2.22
2022-09-11T20:21:36.194Z,2.30
2022-09-11T20:24:06.184Z,2.13
2022-09-11T20:26:34.039Z,2.22
2022-09-11T20:29:03.526Z,1.83
2022-09-11T20:31:32.807Z,2.00
2022-09-11T20:34:00.688Z,2.30
2022-09-11T20:36:30.151Z,1.80
2022-09-11T20:39:00.453Z,1.63
2022-09-11T20:41:30.478Z,1.70
2022-09-11T20:43:59.956Z,2.30
2022-09-11T20:46:27.588Z,2.30
2022-09-11T20:48:54.766Z,2.13
2022-09-11T20:51:23.036Z,2.05
2022-09-11T20:53:50.502Z,2.00
2022-09-11T20:56:20.666Z,2.05
2022-09-11T20:58:47.933Z,1.50
2022-09-11T21:01:21.679Z,1.48
2022-09-11T21:03:53.995Z,1.70
2022-09-11T21:06:25.912Z,2.03
2022-09-11T21:08:59.242Z,2.35
2022-09-11T21:11:28.116Z,1.92
2022-09-11T21:13:56.169Z,1.73
2022-09-11T21:16:23.892Z,1.85
2022-09-11T21:18:53.681Z,1.77
2022-09-11T21:21:22.639Z,1.60
2022-09-11T21:23:54.791Z,2.10
2022-09-11T21:26:22.198Z,1.98
2022-09-11T21:28:49.412Z,2.13
2022-09-11T21:33:43.568Z,2.07
2022-09-11T21:36:10.691Z,1.42
2022-09-11T21:38:38.114Z,1.65
2022-09-11T21:41:07.469Z,2.00
2022-09-11T21:43:35.166Z,1.50
2022-09-11T21:46:02.991Z,1.83
2022-09-11T21:48:35.490Z,1.73
2022-09-11T21:51:15.101Z,1.92
2022-09-11T21:53:44.705Z,2.00
2022-09-11T21:56:26.350Z,1.42
2022-09-11T21:58:53.942Z,1.80
2022-09-11T22:01:23.184Z,1.23
2022-09-11T22:03:50.879Z,1.92
2022-09-11T22:06:19.090Z,1.52
2022-09-11T22:08:47.197Z,1.40
2022-09-11T22:11:15.747Z,1.77
2022-09-11T22:13:43.459Z,1.75
2022-09-11T22:16:13.337Z,1.83
2022-09-11T22:18:41.589Z,1.77
2022-09-11T22:21:10.479Z,1.20
2022-09-11T22:23:37.633Z,1.60
2022-09-11T22:26:08.777Z,1.73
2022-09-11T22:28:37.492Z,1.45
2022-09-11T22:31:31.075Z,1.48
2022-09-11T22:33:58.176Z,1.83
2022-09-11T22:38:54.523Z,1.70
2022-09-11T22:41:22.275Z,1.38
2022-09-11T22:43:50.213Z,1.42
2022-09-11T22:46:20.055Z,1.10
2022-09-11T22:48:48.030Z,1.60
2022-09-11T22:51:15.415Z,1.20
2022-09-11T22:53:43.619Z,1.60
2022-09-11T22:56:11.433Z,1.48
2022-09-11T22:58:56.644Z,1.60
2022-09-11T23:01:24.745Z,1.10
2022-09-11T23:03:52.847Z,1.52
2022-09-11T23:06:40.004Z,1.55
2022-09-11T23:09:10.296Z,1.63
2022-09-11T23:11:37.560Z,1.70
2022-09-11T23:14:04.723Z,2.13
2022-09-11T23:16:32.736Z,1.90
2022-09-11T23:19:02.876Z,1.65
2022-09-11T23:21:33.035Z,2.17
2022-09-11T23:24:00.685Z,1.40
2022-09-11T23:26:29.272Z,1.40
2022-09-11T23:28:56.716Z,1.50
2022-09-11T23:31:26.626Z,1.60
2022-09-11T23:33:56.111Z,1.27
2022-09-11T23:36:24.084Z,1.20
2022-09-11T23:38:52.160Z,1.25
2022-09-11T23:41:19.956Z,1.40
2022-09-11T23:43:47.196Z,1.92
2022-09-11T23:46:14.492Z,1.42
2022-09-11T23:48:41.981Z,1.30
2022-09-11T23:51:10.637Z,1.73
2022-09-11T23:53:39.399Z,1.52
2022-09-11T23:56:07.661Z,1.70
2022-09-11T23:58:37.913Z,1.60
