createdAt,value
2023-02-02T00:00:34.603Z,5.90
2023-02-02T00:01:33.879Z,5.70
2023-02-02T00:02:33.855Z,6.20
2023-02-02T00:03:33.897Z,6.40
2023-02-02T00:04:33.815Z,5.80
2023-02-02T00:05:33.814Z,4.50
2023-02-02T00:06:33.816Z,8.00
2023-02-02T00:07:33.772Z,6.20
2023-02-02T00:08:33.793Z,9.80
2023-02-02T00:09:34.020Z,5.50
2023-02-02T00:10:33.751Z,6.40
2023-02-02T00:11:33.816Z,6.50
2023-02-02T00:12:33.994Z,4.80
2023-02-02T00:13:33.802Z,7.70
2023-02-02T00:14:33.843Z,5.40
2023-02-02T00:15:33.703Z,5.50
2023-02-02T00:16:33.865Z,4.80
2023-02-02T00:17:33.780Z,5.40
2023-02-02T00:18:33.784Z,4.70
2023-02-02T00:19:33.826Z,4.10
2023-02-02T00:20:33.690Z,3.90
2023-02-02T00:21:34.660Z,5.00
2023-02-02T00:22:33.644Z,5.50
2023-02-02T00:23:33.802Z,5.30
2023-02-02T00:24:33.768Z,5.50
2023-02-02T00:25:34.073Z,6.00
2023-02-02T00:26:33.805Z,4.10
2023-02-02T00:27:33.903Z,6.90
2023-02-02T00:28:33.675Z,4.90
2023-02-02T00:29:33.616Z,4.90
2023-02-02T00:30:33.838Z,5.30
2023-02-02T00:31:33.583Z,7.90
2023-02-02T00:32:33.835Z,5.20
2023-02-02T00:33:33.576Z,4.80
2023-02-02T00:34:33.621Z,4.40
2023-02-02T00:35:33.649Z,5.80
2023-02-02T00:36:33.569Z,6.30
2023-02-02T00:37:34.463Z,6.50
2023-02-02T00:38:33.543Z,6.60
2023-02-02T00:39:33.609Z,5.50
2023-02-02T00:40:33.796Z,5.70
2023-02-02T00:41:33.541Z,4.60
2023-02-02T00:42:33.520Z,6.10
2023-02-02T00:43:33.428Z,6.10
2023-02-02T00:44:33.540Z,6.30
2023-02-02T00:45:33.620Z,6.90
2023-02-02T00:46:33.902Z,4.10
2023-02-02T00:47:33.693Z,7.20
2023-02-02T00:48:33.452Z,7.60
2023-02-02T00:49:33.374Z,6.00
2023-02-02T00:50:33.433Z,5.40
2023-02-02T00:51:33.396Z,5.50
2023-02-02T00:52:33.520Z,5.50
2023-02-02T00:53:33.820Z,6.50
2023-02-02T00:54:33.422Z,6.00
2023-02-02T00:55:33.587Z,6.60
2023-02-02T00:56:33.342Z,4.30
2023-02-02T00:57:33.567Z,7.20
2023-02-02T00:58:33.391Z,6.70
2023-02-02T00:59:33.312Z,5.50
2023-02-02T01:00:33.652Z,6.90
2023-02-02T01:01:33.316Z,7.50
2023-02-02T01:02:33.404Z,7.90
2023-02-02T01:03:33.937Z,7.20
2023-02-02T01:04:33.900Z,6.70
2023-02-02T01:05:33.332Z,8.60
2023-02-02T01:06:33.195Z,7.00
2023-02-02T01:07:33.346Z,5.80
2023-02-02T01:08:33.230Z,8.50
2023-02-02T01:09:33.251Z,8.20
2023-02-02T01:10:33.387Z,9.90
2023-02-02T01:11:33.110Z,8.40
2023-02-02T01:12:33.361Z,9.30
2023-02-02T01:13:33.164Z,6.30
2023-02-02T01:14:33.878Z,6.70
2023-02-02T01:15:33.144Z,7.60
2023-02-02T01:16:33.243Z,7.90
2023-02-02T01:17:33.172Z,7.70
2023-02-02T01:18:33.131Z,8.00
2023-02-02T01:19:33.335Z,8.40
2023-02-02T01:20:33.205Z,8.40
2023-02-02T01:21:33.130Z,6.70
2023-02-02T01:22:33.303Z,9.20
2023-02-02T01:23:33.070Z,9.60
2023-02-02T01:24:33.237Z,7.10
2023-02-02T01:25:33.108Z,7.40
2023-02-02T01:26:33.927Z,9.60
2023-02-02T01:27:33.025Z,8.50
2023-02-02T01:28:33.797Z,8.30
2023-02-02T01:29:32.970Z,8.60
2023-02-02T01:30:33.138Z,4.90
2023-02-02T01:31:33.039Z,8.10
2023-02-02T01:32:32.993Z,7.90
2023-02-02T01:33:33.206Z,5.70
2023-02-02T01:34:32.985Z,7.30
2023-02-02T01:35:33.236Z,7.30
2023-02-02T01:36:33.037Z,10.00
2023-02-02T01:37:33.085Z,7.20
2023-02-02T01:38:33.021Z,6.20
2023-02-02T01:39:34.296Z,6.60
2023-02-02T01:40:34.170Z,8.70
2023-02-02T01:41:32.884Z,8.30
2023-02-02T01:42:32.913Z,10.30
2023-02-02T01:43:32.873Z,7.30
2023-02-02T01:44:33.054Z,9.50
2023-02-02T01:45:33.095Z,7.20
2023-02-02T01:46:32.992Z,7.30
2023-02-02T01:47:32.882Z,4.90
2023-02-02T01:48:32.974Z,8.30
2023-02-02T01:49:32.787Z,7.70
2023-02-02T01:50:33.129Z,8.50
2023-02-02T01:51:32.874Z,6.00
2023-02-02T01:52:32.844Z,6.40
2023-02-02T01:53:32.754Z,6.80
2023-02-02T01:54:32.750Z,11.80
2023-02-02T01:55:32.908Z,5.60
2023-02-02T01:56:32.826Z,7.40
2023-02-02T01:57:32.938Z,9.30
2023-02-02T01:58:32.911Z,9.70
2023-02-02T01:59:32.774Z,8.50
2023-02-02T02:00:32.873Z,6.30
2023-02-02T02:01:33.245Z,7.00
2023-02-02T02:02:33.052Z,7.20
2023-02-02T02:03:32.879Z,7.10
2023-02-02T02:04:33.205Z,8.10
2023-02-02T02:05:33.272Z,6.50
2023-02-02T02:06:32.583Z,7.20
2023-02-02T02:07:32.643Z,7.20
2023-02-02T02:08:32.621Z,9.80
2023-02-02T02:09:32.574Z,7.20
2023-02-02T02:10:32.979Z,6.90
2023-02-02T02:11:32.702Z,6.90
2023-02-02T02:12:32.979Z,6.60
2023-02-02T02:13:32.715Z,10.80
2023-02-02T02:14:32.590Z,7.60
2023-02-02T02:15:32.663Z,8.30
2023-02-02T02:16:32.610Z,8.80
2023-02-02T02:17:33.383Z,9.00
2023-02-02T02:18:32.646Z,7.80
2023-02-02T02:19:32.572Z,8.10
2023-02-02T02:20:32.523Z,6.70
2023-02-02T02:21:32.798Z,7.30
2023-02-02T02:22:32.534Z,8.10
2023-02-02T02:23:32.513Z,5.90
2023-02-02T02:24:33.390Z,7.30
2023-02-02T02:25:32.549Z,8.40
2023-02-02T02:26:33.846Z,6.70
2023-02-02T02:27:32.458Z,6.70
2023-02-02T02:28:32.477Z,8.70
2023-02-02T02:29:32.431Z,8.40
2023-02-02T02:30:32.515Z,6.50
2023-02-02T02:31:32.561Z,8.20
2023-02-02T02:32:32.637Z,5.70
2023-02-02T02:33:32.424Z,6.80
2023-02-02T02:34:32.531Z,6.90
2023-02-02T02:35:32.387Z,6.30
2023-02-02T02:36:32.841Z,6.60
2023-02-02T02:37:32.384Z,7.30
2023-02-02T02:38:32.396Z,6.40
2023-02-02T02:39:32.340Z,9.10
2023-02-02T02:40:32.427Z,6.40
2023-02-02T02:41:32.286Z,7.10
2023-02-02T02:42:32.417Z,7.00
2023-02-02T02:43:34.704Z,6.00
2023-02-02T02:44:32.289Z,6.50
2023-02-02T02:45:32.259Z,6.90
2023-02-02T02:46:32.405Z,6.10
2023-02-02T02:47:32.272Z,8.60
2023-02-02T02:48:32.272Z,8.10
2023-02-02T02:49:32.574Z,7.80
2023-02-02T02:50:32.511Z,7.40
2023-02-02T02:51:32.201Z,7.80
2023-02-02T02:52:32.251Z,8.90
2023-02-02T02:53:32.296Z,8.90
2023-02-02T02:54:33.924Z,5.30
2023-02-02T02:55:32.242Z,6.90
2023-02-02T02:56:32.316Z,8.10
2023-02-02T02:57:32.192Z,5.50
2023-02-02T02:58:35.253Z,5.90
2023-02-02T02:59:32.197Z,7.10
2023-02-02T03:00:32.123Z,6.20
2023-02-02T03:01:32.250Z,6.90
2023-02-02T03:02:32.109Z,8.60
2023-02-02T03:03:33.696Z,7.20
2023-02-02T03:04:32.034Z,9.30
2023-02-02T03:05:32.077Z,9.00
2023-02-02T03:06:32.260Z,6.60
2023-02-02T03:07:32.100Z,8.40
2023-02-02T03:08:32.408Z,8.00
2023-02-02T03:09:32.180Z,6.90
2023-02-02T03:10:32.684Z,7.20
2023-02-02T03:11:32.951Z,5.50
2023-02-02T03:12:33.697Z,7.10
2023-02-02T03:13:32.909Z,6.50
2023-02-02T03:14:31.979Z,8.30
2023-02-02T03:15:34.657Z,4.80
2023-02-02T03:16:32.106Z,8.10
2023-02-02T03:17:32.007Z,6.50
2023-02-02T03:18:32.054Z,7.60
2023-02-02T03:19:31.995Z,7.50
2023-02-02T03:20:32.413Z,8.50
2023-02-02T03:21:31.948Z,7.70
2023-02-02T03:22:32.930Z,5.50
2023-02-02T03:23:32.050Z,10.00
2023-02-02T03:24:34.775Z,7.70
2023-02-02T03:25:33.787Z,7.30
2023-02-02T03:26:32.090Z,6.80
2023-02-02T03:27:33.938Z,6.80
2023-02-02T03:28:32.525Z,9.10
2023-02-02T03:29:33.494Z,8.50
2023-02-02T03:30:33.507Z,5.90
2023-02-02T03:31:32.663Z,9.80
2023-02-02T03:32:32.129Z,7.80
2023-02-02T03:33:33.048Z,6.90
2023-02-02T03:34:31.902Z,7.50
2023-02-02T03:35:31.919Z,6.10
2023-02-02T03:36:31.953Z,7.60
2023-02-02T03:37:31.773Z,8.70
2023-02-02T03:38:31.859Z,8.70
2023-02-02T03:39:31.737Z,7.00
2023-02-02T03:40:32.268Z,7.30
2023-02-02T03:41:31.901Z,7.90
2023-02-02T03:42:31.800Z,6.90
2023-02-02T03:43:31.959Z,8.10
2023-02-02T03:44:31.687Z,8.10
2023-02-02T03:45:32.317Z,6.60
2023-02-02T03:46:31.904Z,7.60
2023-02-02T03:47:32.710Z,6.90
2023-02-02T03:48:31.691Z,7.30
2023-02-02T03:49:31.953Z,9.70
2023-02-02T03:50:33.342Z,8.30
2023-02-02T03:51:31.725Z,8.70
2023-02-02T03:52:31.888Z,10.60
2023-02-02T03:53:31.953Z,7.40
2023-02-02T03:54:33.638Z,7.20
2023-02-02T03:55:31.955Z,6.50
2023-02-02T03:56:31.674Z,8.40
2023-02-02T03:57:32.417Z,7.40
2023-02-02T03:58:32.835Z,7.70
2023-02-02T03:59:32.763Z,7.90
2023-02-02T04:00:31.533Z,6.80
2023-02-02T04:01:31.628Z,6.70
2023-02-02T04:02:31.635Z,8.20
2023-02-02T04:03:32.275Z,6.90
2023-02-02T04:04:32.198Z,7.70
2023-02-02T04:05:32.746Z,6.30
2023-02-02T04:06:38.219Z,8.00
2023-02-02T04:07:34.368Z,7.40
2023-02-02T04:08:31.442Z,8.60
2023-02-02T04:09:31.536Z,8.80
2023-02-02T04:10:31.692Z,8.20
2023-02-02T04:12:12.051Z,5.50
2023-02-02T04:12:32.719Z,8.30
2023-02-02T04:13:31.607Z,8.60
2023-02-02T04:14:31.856Z,9.50
2023-02-02T04:15:31.596Z,8.20
2023-02-02T04:16:36.559Z,7.30
2023-02-02T04:17:31.600Z,7.10
2023-02-02T04:18:31.416Z,8.90
2023-02-02T04:19:36.589Z,8.90
2023-02-02T04:20:36.554Z,7.60
2023-02-02T04:21:31.529Z,8.80
2023-02-02T04:22:31.846Z,10.30
2023-02-02T04:23:31.357Z,7.70
2023-02-02T04:24:31.394Z,5.80
2023-02-02T04:25:31.781Z,7.80
2023-02-02T04:26:33.239Z,8.10
2023-02-02T04:27:32.709Z,9.60
2023-02-02T04:28:31.331Z,8.90
2023-02-02T04:29:34.161Z,6.90
2023-02-02T04:30:32.736Z,11.30
2023-02-02T04:31:32.880Z,8.10
2023-02-02T04:32:31.630Z,9.20
2023-02-02T04:33:34.691Z,7.90
2023-02-02T04:34:31.746Z,9.40
2023-02-02T04:35:31.356Z,7.90
2023-02-02T04:36:31.618Z,7.90
2023-02-02T04:37:32.723Z,7.20
2023-02-02T04:38:39.250Z,8.40
2023-02-02T04:39:31.582Z,7.30
2023-02-02T04:40:31.741Z,8.10
2023-02-02T04:41:31.474Z,8.30
2023-02-02T04:42:31.314Z,7.70
2023-02-02T04:43:39.736Z,5.80
2023-02-02T04:44:31.361Z,6.70
2023-02-02T04:45:31.345Z,5.40
2023-02-02T04:46:31.543Z,4.40
2023-02-02T04:47:31.109Z,5.00
2023-02-02T04:48:31.169Z,3.50
2023-02-02T04:49:31.151Z,3.50
2023-02-02T04:50:32.839Z,3.40
2023-02-02T04:51:31.081Z,2.00
2023-02-02T04:52:31.094Z,2.40
2023-02-02T04:53:31.123Z,2.10
2023-02-02T04:54:31.084Z,3.40
2023-02-02T04:55:32.220Z,2.40
2023-02-02T04:56:32.158Z,2.70
2023-02-02T04:57:31.332Z,1.70
2023-02-02T04:58:31.431Z,2.50
2023-02-02T04:59:31.069Z,3.20
2023-02-02T05:00:31.013Z,3.40
2023-02-02T05:01:31.046Z,2.00
2023-02-02T05:02:32.109Z,3.50
2023-02-02T05:03:42.388Z,2.50
2023-02-02T05:04:31.148Z,3.50
2023-02-02T05:05:31.479Z,2.50
2023-02-02T05:06:32.330Z,3.90
2023-02-02T05:07:40.267Z,2.80
2023-02-02T05:08:31.215Z,4.00
2023-02-02T05:09:31.287Z,3.10
2023-02-02T05:10:32.576Z,4.00
2023-02-02T05:11:32.531Z,2.80
2023-02-02T05:12:31.671Z,4.90
2023-02-02T05:13:31.349Z,3.10
2023-02-02T05:14:34.242Z,3.60
2023-02-02T05:15:59.195Z,3.60
2023-02-02T05:16:31.968Z,4.10
2023-02-02T05:17:31.282Z,5.20
2023-02-02T05:18:31.262Z,7.50
2023-02-02T05:19:35.195Z,7.80
2023-02-02T05:20:31.738Z,6.30
2023-02-02T05:21:30.735Z,4.90
2023-02-02T05:22:30.736Z,7.00
2023-02-02T05:23:30.798Z,7.90
2023-02-02T05:24:30.730Z,11.20
2023-02-02T05:25:30.687Z,7.60
2023-02-02T05:27:04.339Z,8.90
2023-02-02T05:27:30.779Z,6.80
2023-02-02T05:28:30.862Z,8.70
2023-02-02T05:29:30.822Z,5.80
2023-02-02T05:30:33.186Z,8.40
2023-02-02T05:31:30.677Z,6.60
2023-02-02T05:32:30.677Z,8.70
2023-02-02T05:33:30.659Z,8.30
2023-02-02T05:34:30.581Z,7.90
2023-02-02T05:35:30.612Z,6.70
2023-02-02T05:36:30.624Z,4.40
2023-02-02T05:37:30.600Z,6.30
2023-02-02T05:38:30.571Z,6.90
2023-02-02T05:39:30.560Z,7.50
2023-02-02T05:40:30.583Z,8.00
2023-02-02T05:41:30.559Z,7.30
2023-02-02T05:42:30.510Z,8.80
2023-02-02T05:43:30.565Z,6.90
2023-02-02T05:44:30.544Z,7.40
2023-02-02T05:45:30.498Z,7.70
2023-02-02T05:46:30.594Z,8.20
2023-02-02T05:47:30.446Z,7.40
2023-02-02T05:48:30.475Z,6.00
2023-02-02T05:49:30.513Z,14.10
2023-02-02T05:57:55.116Z,7.00
2023-02-02T05:58:56.503Z,11.20
2023-02-02T05:59:56.324Z,8.60
2023-02-02T06:00:56.842Z,10.40
2023-02-02T06:01:57.249Z,5.70
2023-02-02T06:02:56.231Z,6.60
2023-02-02T06:03:56.220Z,7.90
2023-02-02T06:04:56.228Z,8.90
2023-02-02T06:05:56.170Z,7.60
2023-02-02T06:06:56.215Z,6.60
2023-02-02T06:07:57.074Z,7.00
2023-02-02T06:08:56.217Z,6.60
2023-02-02T06:10:30.255Z,9.40
2023-02-02T06:10:56.509Z,14.10
2023-02-02T06:12:31.392Z,9.00
2023-02-02T06:13:28.804Z,8.50
2023-02-02T06:14:28.741Z,8.50
2023-02-02T06:14:57.049Z,8.50
2023-02-02T06:18:13.191Z,9.40
2023-02-02T06:32:12.300Z,8.60
2023-02-02T06:33:12.252Z,9.20
2023-02-02T06:34:12.815Z,7.90
2023-02-02T06:35:12.347Z,7.20
2023-02-02T06:36:12.103Z,8.50
2023-02-02T06:37:12.066Z,8.10
2023-02-02T06:38:12.044Z,9.80
2023-02-02T06:39:13.370Z,11.10
2023-02-02T06:40:13.240Z,9.70
2023-02-02T06:45:49.707Z,10.90
2023-02-02T06:50:01.132Z,6.70
2023-02-02T06:54:41.864Z,6.30
2023-02-02T06:55:49.944Z,7.40
2023-02-02T06:56:41.860Z,6.80
2023-02-02T06:58:16.824Z,6.90
2023-02-02T07:02:25.936Z,6.60
2023-02-02T07:05:42.340Z,6.20
2023-02-02T07:06:50.266Z,8.10
2023-02-02T07:08:11.507Z,5.60
2023-02-02T07:11:54.201Z,6.60
2023-02-02T07:15:14.294Z,6.90
2023-02-02T07:21:01.221Z,7.20
2023-02-02T07:22:01.489Z,8.90
2023-02-02T07:23:01.254Z,7.80
2023-02-02T07:24:02.481Z,9.70
2023-02-02T07:25:02.575Z,8.80
2023-02-02T07:26:02.353Z,7.80
2023-02-02T07:27:02.296Z,6.60
2023-02-02T07:28:02.333Z,4.00
2023-02-02T07:29:02.310Z,5.10
2023-02-02T07:30:02.272Z,3.40
2023-02-02T07:31:02.263Z,2.90
2023-02-02T07:32:02.277Z,3.20
2023-02-02T07:33:02.241Z,4.00
2023-02-02T07:34:02.236Z,3.20
2023-02-02T07:35:02.252Z,5.60
2023-02-02T07:36:02.241Z,3.70
2023-02-02T07:37:03.205Z,3.90
2023-02-02T07:38:02.188Z,4.90
2023-02-02T07:39:34.833Z,4.00
2023-02-02T07:40:02.665Z,2.70
2023-02-02T07:41:02.394Z,3.80
2023-02-02T07:42:02.220Z,3.30
2023-02-02T07:43:02.343Z,2.60
2023-02-02T07:44:02.156Z,3.10
2023-02-02T07:45:24.652Z,3.30
2023-02-02T07:46:03.246Z,2.80
2023-02-02T07:47:02.104Z,2.00
2023-02-02T07:48:02.158Z,5.20
2023-02-02T07:49:02.082Z,3.10
2023-02-02T07:50:02.132Z,3.10
2023-02-02T07:51:02.132Z,2.50
2023-02-02T07:52:02.171Z,3.70
2023-02-02T07:53:02.047Z,4.40
2023-02-02T07:54:02.065Z,6.50
2023-02-02T07:55:17.160Z,4.30
2023-02-02T07:56:04.046Z,3.30
2023-02-02T07:57:02.032Z,2.80
2023-02-02T07:58:02.251Z,4.80
2023-02-02T07:59:02.154Z,3.70
2023-02-02T08:00:02.065Z,3.90
2023-02-02T08:01:02.101Z,2.60
2023-02-02T08:02:02.102Z,3.40
2023-02-02T08:03:02.104Z,4.00
2023-02-02T08:04:01.953Z,3.40
2023-02-02T08:05:01.992Z,2.50
2023-02-02T08:06:02.071Z,3.00
2023-02-02T08:07:01.979Z,2.90
2023-02-02T08:08:02.036Z,1.90
2023-02-02T08:09:02.002Z,2.20
2023-02-02T08:10:01.940Z,2.20
2023-02-02T08:11:02.023Z,2.40
2023-02-02T08:12:01.936Z,1.50
2023-02-02T08:13:02.031Z,1.90
2023-02-02T08:14:01.968Z,3.20
2023-02-02T08:15:01.966Z,1.60
2023-02-02T08:16:01.971Z,1.80
2023-02-02T08:17:01.990Z,1.70
2023-02-02T08:18:01.929Z,2.30
2023-02-02T08:19:01.938Z,2.20
2023-02-02T08:20:01.942Z,2.00
2023-02-02T08:21:02.084Z,2.40
2023-02-02T08:22:02.029Z,3.10
2023-02-02T08:23:02.004Z,2.30
2023-02-02T08:24:02.082Z,2.70
2023-02-02T08:25:01.862Z,3.40
2023-02-02T08:26:01.875Z,2.70
2023-02-02T08:27:01.973Z,1.90
2023-02-02T08:28:02.898Z,3.20
2023-02-02T08:29:01.805Z,1.60
2023-02-02T08:30:01.937Z,2.00
2023-02-02T08:31:01.880Z,2.70
2023-02-02T08:32:01.794Z,3.00
2023-02-02T08:33:01.802Z,3.90
2023-02-02T08:34:01.748Z,1.90
2023-02-02T08:35:02.307Z,4.00
2023-02-02T08:36:01.662Z,2.50
2023-02-02T08:37:01.843Z,3.40
2023-02-02T08:38:01.686Z,2.20
2023-02-02T08:39:03.100Z,2.50
2023-02-02T08:40:02.810Z,4.20
2023-02-02T08:41:01.780Z,4.00
2023-02-02T08:42:01.856Z,2.70
2023-02-02T08:43:01.701Z,3.20
2023-02-02T08:44:01.632Z,4.30
2023-02-02T08:46:04.399Z,3.00
2023-02-02T08:46:05.464Z,2.30
2023-02-02T08:47:01.720Z,3.00
2023-02-02T08:48:11.228Z,2.10
2023-02-02T08:49:03.572Z,1.70
2023-02-02T08:50:01.572Z,2.90
2023-02-02T08:51:01.706Z,2.40
2023-02-02T08:52:01.691Z,2.80
2023-02-02T08:53:01.592Z,2.30
2023-02-02T08:54:01.521Z,3.50
2023-02-02T08:55:01.551Z,2.80
2023-02-02T08:56:01.603Z,2.70
2023-02-02T08:57:01.439Z,1.40
2023-02-02T08:58:01.465Z,2.60
2023-02-02T08:59:01.528Z,1.90
2023-02-02T09:00:01.441Z,1.80
2023-02-02T09:01:01.466Z,1.30
2023-02-02T09:02:01.564Z,1.90
2023-02-02T09:03:01.457Z,3.00
2023-02-02T09:04:01.326Z,1.30
2023-02-02T09:05:01.416Z,2.10
2023-02-02T09:06:01.384Z,2.30
2023-02-02T09:07:01.490Z,3.10
2023-02-02T09:08:01.386Z,1.50
2023-02-02T09:09:01.340Z,1.90
2023-02-02T09:10:01.298Z,1.50
2023-02-02T09:11:01.284Z,2.30
2023-02-02T09:12:01.303Z,2.10
2023-02-02T09:13:01.287Z,1.50
2023-02-02T09:14:02.084Z,1.60
2023-02-02T09:15:01.288Z,1.70
2023-02-02T09:16:01.253Z,1.70
2023-02-02T09:17:01.358Z,2.00
2023-02-02T09:18:01.493Z,1.40
2023-02-02T09:19:01.318Z,2.10
2023-02-02T09:20:01.204Z,1.00
2023-02-02T09:21:02.080Z,1.90
2023-02-02T09:22:01.199Z,1.90
2023-02-02T09:23:01.218Z,1.20
2023-02-02T09:24:01.181Z,2.30
2023-02-02T09:25:01.182Z,1.00
2023-02-02T09:26:01.683Z,1.90
2023-02-02T09:27:01.273Z,1.80
2023-02-02T09:28:02.052Z,1.50
2023-02-02T09:29:01.104Z,3.20
2023-02-02T09:30:01.125Z,2.40
2023-02-02T09:31:01.116Z,2.60
2023-02-02T09:32:01.151Z,1.60
2023-02-02T09:33:01.521Z,2.30
2023-02-02T09:34:01.078Z,3.20
2023-02-02T09:35:01.049Z,1.70
2023-02-02T09:36:01.068Z,2.60
2023-02-02T09:37:01.004Z,4.10
2023-02-02T09:38:01.048Z,3.30
2023-02-02T09:39:01.026Z,2.80
2023-02-02T09:40:01.124Z,2.40
2023-02-02T09:41:01.045Z,2.60
2023-02-02T09:42:01.051Z,1.80
2023-02-02T09:43:00.976Z,3.30
2023-02-02T09:44:01.226Z,2.10
2023-02-02T09:45:00.981Z,3.00
2023-02-02T09:46:01.136Z,3.10
2023-02-02T09:47:01.163Z,2.40
2023-02-02T09:48:01.019Z,3.10
2023-02-02T09:49:01.095Z,1.70
2023-02-02T09:50:00.954Z,2.80
2023-02-02T09:51:00.975Z,2.70
2023-02-02T09:52:01.012Z,2.00
2023-02-02T09:53:01.107Z,2.80
2023-02-02T09:54:01.983Z,2.90
2023-02-02T09:55:00.903Z,2.50
2023-02-02T09:56:01.608Z,3.00
2023-02-02T09:57:00.969Z,3.40
2023-02-02T09:58:00.932Z,3.50
2023-02-02T09:59:13.746Z,2.50
2023-02-02T10:00:02.903Z,3.50
2023-02-02T10:01:00.911Z,2.70
2023-02-02T10:02:00.938Z,3.60
2023-02-02T10:03:00.891Z,3.70
2023-02-02T10:04:00.867Z,4.30
2023-02-02T10:05:00.800Z,4.50
2023-02-02T10:06:00.789Z,3.30
2023-02-02T10:07:00.729Z,3.20
2023-02-02T10:08:01.285Z,3.70
2023-02-02T10:09:00.704Z,2.90
2023-02-02T10:10:00.716Z,3.80
2023-02-02T10:11:00.779Z,2.50
2023-02-02T10:12:00.749Z,3.50
2023-02-02T10:13:00.754Z,3.40
2023-02-02T10:14:00.635Z,2.20
2023-02-02T10:15:00.824Z,2.20
2023-02-02T10:16:01.775Z,2.50
2023-02-02T10:17:01.741Z,3.90
2023-02-02T10:18:00.783Z,3.50
2023-02-02T10:19:00.676Z,2.90
2023-02-02T10:20:00.653Z,3.70
2023-02-02T10:21:00.695Z,3.60
2023-02-02T10:22:00.719Z,2.60
2023-02-02T10:23:00.662Z,5.50
2023-02-02T10:24:02.299Z,3.20
2023-02-02T10:25:01.605Z,4.30
2023-02-02T10:26:00.635Z,3.90
2023-02-02T10:27:00.707Z,3.30
2023-02-02T10:28:00.825Z,4.00
2023-02-02T10:29:00.853Z,2.40
2023-02-02T10:30:00.571Z,3.70
2023-02-02T10:31:00.686Z,2.10
2023-02-02T10:32:00.697Z,2.30
2023-02-02T10:33:01.656Z,1.90
2023-02-02T10:34:01.538Z,2.80
2023-02-02T10:35:13.050Z,2.70
2023-02-02T10:36:02.528Z,3.80
2023-02-02T10:37:00.544Z,4.40
2023-02-02T10:38:00.579Z,4.20
2023-02-02T10:39:00.469Z,4.10
2023-02-02T10:40:00.533Z,3.50
2023-02-02T10:41:00.511Z,7.00
2023-02-02T10:42:00.500Z,4.60
2023-02-02T10:43:00.441Z,2.80
2023-02-02T10:44:00.548Z,5.40
2023-02-02T10:45:00.443Z,5.20
2023-02-02T10:46:00.413Z,3.00
2023-02-02T10:47:00.356Z,4.10
2023-02-02T10:48:00.432Z,4.00
2023-02-02T10:49:01.726Z,4.10
2023-02-02T10:50:00.554Z,2.50
2023-02-02T10:51:00.365Z,4.40
2023-02-02T10:52:00.355Z,4.30
2023-02-02T10:53:00.389Z,3.70
2023-02-02T10:54:00.346Z,4.70
2023-02-02T10:55:02.893Z,7.70
2023-02-02T10:56:00.337Z,3.50
2023-02-02T10:57:00.356Z,3.80
2023-02-02T10:58:00.310Z,4.50
2023-02-02T10:59:00.299Z,3.50
2023-02-02T11:00:00.274Z,2.80
2023-02-02T11:01:00.485Z,5.60
2023-02-02T11:02:08.685Z,3.90
2023-02-02T11:03:02.213Z,3.60
2023-02-02T11:04:00.246Z,3.40
2023-02-02T11:05:00.181Z,6.50
2023-02-02T11:06:00.203Z,5.60
2023-02-02T11:07:01.592Z,4.40
2023-02-02T11:08:01.094Z,3.60
2023-02-02T11:09:00.120Z,4.80
2023-02-02T11:10:00.104Z,4.70
2023-02-02T11:11:00.048Z,3.20
2023-02-02T11:12:00.082Z,3.40
2023-02-02T11:13:01.927Z,4.20
2023-02-02T11:14:00.060Z,5.70
2023-02-02T11:15:00.158Z,4.90
2023-02-02T11:16:05.582Z,5.70
2023-02-02T11:17:01.996Z,4.50
2023-02-02T11:18:00.020Z,4.60
2023-02-02T11:19:00.055Z,2.60
2023-02-02T11:19:59.976Z,3.50
2023-02-02T11:20:59.952Z,4.90
2023-02-02T11:22:00.048Z,4.90
2023-02-02T11:22:59.939Z,6.50
2023-02-02T11:23:59.999Z,6.10
2023-02-02T11:24:59.939Z,4.80
2023-02-02T11:25:59.990Z,4.00
2023-02-02T11:26:59.954Z,3.60
2023-02-02T11:27:59.898Z,5.20
2023-02-02T11:29:00.980Z,4.00
2023-02-02T11:29:59.898Z,4.90
2023-02-02T11:30:59.958Z,3.20
2023-02-02T11:31:59.919Z,3.60
2023-02-02T11:32:59.893Z,5.70
2023-02-02T11:33:59.908Z,4.60
2023-02-02T11:34:59.826Z,5.50
2023-02-02T11:35:59.904Z,4.40
2023-02-02T11:36:59.825Z,4.20
2023-02-02T11:37:59.811Z,4.00
2023-02-02T11:38:59.803Z,3.70
2023-02-02T11:39:59.762Z,4.00
2023-02-02T11:40:59.994Z,3.80
2023-02-02T11:41:59.822Z,4.80
2023-02-02T11:42:59.791Z,3.80
2023-02-02T11:43:59.761Z,3.70
2023-02-02T11:44:59.750Z,2.60
2023-02-02T11:46:02.372Z,2.50
2023-02-02T11:47:00.709Z,3.40
2023-02-02T11:47:59.748Z,2.70
2023-02-02T11:48:59.690Z,3.40
2023-02-02T11:49:59.663Z,3.10
2023-02-02T11:50:59.727Z,3.70
2023-02-02T11:51:59.673Z,4.70
2023-02-02T11:52:59.669Z,2.40
2023-02-02T11:53:59.684Z,3.00
2023-02-02T11:54:59.706Z,3.10
2023-02-02T11:55:59.652Z,3.80
2023-02-02T11:56:59.659Z,2.00
2023-02-02T11:57:59.653Z,2.90
2023-02-02T11:58:59.648Z,2.50
2023-02-02T11:59:59.649Z,2.90
2023-02-02T12:00:59.563Z,2.50
2023-02-02T12:02:00.325Z,2.60
2023-02-02T12:02:59.555Z,2.00
2023-02-02T12:03:59.777Z,1.60
2023-02-02T12:04:59.556Z,1.70
2023-02-02T12:05:59.510Z,1.90
2023-02-02T12:06:59.524Z,2.00
2023-02-02T12:07:59.501Z,1.80
2023-02-02T12:08:59.759Z,2.50
2023-02-02T12:09:59.495Z,2.60
2023-02-02T12:10:59.464Z,3.10
2023-02-02T12:11:59.555Z,3.10
2023-02-02T12:12:59.441Z,2.30
2023-02-02T12:13:59.430Z,2.90
2023-02-02T12:15:00.382Z,3.40
2023-02-02T12:15:59.495Z,2.90
2023-02-02T12:16:59.392Z,3.90
2023-02-02T12:17:59.396Z,2.60
2023-02-02T12:19:00.406Z,3.60
2023-02-02T12:19:59.377Z,3.60
2023-02-02T12:20:59.364Z,2.40
2023-02-02T12:21:59.367Z,2.50
2023-02-02T12:22:59.379Z,2.30
2023-02-02T12:23:59.327Z,2.10
2023-02-02T12:24:59.395Z,3.00
2023-02-02T12:25:59.334Z,3.40
2023-02-02T12:26:59.335Z,3.40
2023-02-02T12:27:59.273Z,2.20
2023-02-02T12:28:59.290Z,3.00
2023-02-02T12:29:59.299Z,3.10
2023-02-02T12:30:59.271Z,3.30
2023-02-02T12:31:59.454Z,2.70
2023-02-02T12:32:59.250Z,3.30
2023-02-02T12:33:59.293Z,5.20
2023-02-02T12:34:59.247Z,3.00
2023-02-02T12:35:59.257Z,1.40
2023-02-02T12:36:59.192Z,1.60
2023-02-02T12:37:59.306Z,1.10
2023-02-02T12:38:59.400Z,0.80
2023-02-02T12:39:59.357Z,1.90
2023-02-02T12:40:59.179Z,1.50
2023-02-02T12:41:59.168Z,1.00
2023-02-02T12:42:59.501Z,1.90
2023-02-02T12:43:59.393Z,1.10
2023-02-02T12:44:59.564Z,1.40
2023-02-02T12:45:59.332Z,2.50
2023-02-02T12:46:59.214Z,2.00
2023-02-02T12:47:59.631Z,1.50
2023-02-02T12:48:59.193Z,1.30
2023-02-02T12:49:59.200Z,0.80
2023-02-02T12:50:59.087Z,1.40
2023-02-02T12:51:59.217Z,1.50
2023-02-02T12:52:59.852Z,1.60
2023-02-02T12:54:34.603Z,1.70
2023-02-02T12:55:00.182Z,1.60
2023-02-02T12:55:59.118Z,1.80
2023-02-02T12:56:59.080Z,1.10
2023-02-02T12:57:59.172Z,1.20
2023-02-02T12:58:59.104Z,1.00
2023-02-02T12:59:59.039Z,1.30
2023-02-02T13:00:59.146Z,1.80
2023-02-02T13:01:59.227Z,2.20
2023-02-02T13:02:58.971Z,2.40
2023-02-02T13:03:59.195Z,1.20
2023-02-02T13:04:59.055Z,1.30
2023-02-02T13:05:59.024Z,1.60
2023-02-02T13:06:59.119Z,1.10
2023-02-02T13:07:59.068Z,1.00
2023-02-02T13:08:59.294Z,1.60
2023-02-02T13:09:58.898Z,1.70
2023-02-02T13:10:58.976Z,1.80
2023-02-02T13:11:58.901Z,1.80
2023-02-02T13:12:58.854Z,1.30
2023-02-02T13:13:58.917Z,1.10
2023-02-02T13:14:58.853Z,0.60
2023-02-02T13:15:59.825Z,1.40
2023-02-02T13:16:59.074Z,0.80
2023-02-02T13:17:58.901Z,0.50
2023-02-02T13:18:58.967Z,1.40
2023-02-02T13:19:58.797Z,2.30
2023-02-02T13:20:58.883Z,2.10
2023-02-02T13:21:58.803Z,1.20
2023-02-02T13:22:59.064Z,0.90
2023-02-02T13:23:58.813Z,1.30
2023-02-02T13:25:00.145Z,1.40
2023-02-02T13:25:59.892Z,1.30
2023-02-02T13:26:59.029Z,0.90
2023-02-02T13:27:58.871Z,1.50
2023-02-02T13:28:58.840Z,1.70
2023-02-02T13:29:59.034Z,2.00
2023-02-02T13:30:58.993Z,3.40
2023-02-02T13:31:58.832Z,0.70
2023-02-02T13:32:58.834Z,1.00
2023-02-02T13:33:58.694Z,1.00
2023-02-02T13:34:58.860Z,2.70
2023-02-02T13:35:58.707Z,1.80
2023-02-02T13:36:58.765Z,2.80
2023-02-02T13:37:58.711Z,1.90
2023-02-02T13:38:58.867Z,3.30
2023-02-02T13:39:58.650Z,2.20
2023-02-02T13:40:58.744Z,2.90
2023-02-02T13:41:58.719Z,1.80
2023-02-02T13:42:58.720Z,1.90
2023-02-02T13:43:58.683Z,2.20
2023-02-02T13:44:58.743Z,1.80
2023-02-02T13:45:58.702Z,2.00
2023-02-02T13:46:58.555Z,1.30
2023-02-02T13:47:59.548Z,1.60
2023-02-02T13:48:58.817Z,3.30
2023-02-02T13:49:58.709Z,1.90
2023-02-02T13:50:58.597Z,1.60
2023-02-02T13:51:58.614Z,1.70
2023-02-02T13:52:58.802Z,1.70
2023-02-02T13:53:58.607Z,1.70
2023-02-02T13:54:58.928Z,2.70
2023-02-02T13:55:58.794Z,2.70
2023-02-02T13:56:58.667Z,2.40
2023-02-02T13:57:58.603Z,2.80
2023-02-02T13:58:58.699Z,5.30
2023-02-02T13:59:59.292Z,2.80
2023-02-02T14:00:58.629Z,3.30
2023-02-02T14:01:58.545Z,3.50
2023-02-02T14:02:58.439Z,2.40
2023-02-02T14:03:58.432Z,2.60
2023-02-02T14:04:58.384Z,2.40
2023-02-02T14:05:58.428Z,3.30
2023-02-02T14:06:59.156Z,2.30
2023-02-02T14:07:58.325Z,2.60