createdAt,value
2019-05-29T00:00:35.624Z,0.00
2019-05-29T00:01:35.544Z,0.00
2019-05-29T00:02:35.497Z,0.00
2019-05-29T00:03:35.447Z,0.00
2019-05-29T00:04:35.414Z,0.00
2019-05-29T00:05:35.340Z,0.00
2019-05-29T00:06:35.292Z,0.00
2019-05-29T00:07:35.232Z,0.00
2019-05-29T00:08:35.182Z,0.00
2019-05-29T00:09:35.151Z,0.00
2019-05-29T00:10:35.071Z,0.00
2019-05-29T00:11:35.023Z,0.00
2019-05-29T00:12:34.963Z,0.00
2019-05-29T00:13:34.917Z,0.00
2019-05-29T00:14:34.886Z,0.00
2019-05-29T00:15:34.814Z,0.00
2019-05-29T00:16:34.754Z,0.00
2019-05-29T00:17:34.726Z,0.00
2019-05-29T00:18:34.659Z,0.00
2019-05-29T00:19:34.635Z,0.00
2019-05-29T00:20:34.557Z,0.00
2019-05-29T00:21:34.493Z,0.00
2019-05-29T00:22:34.441Z,0.00
2019-05-29T00:23:34.405Z,0.00
2019-05-29T00:24:34.361Z,0.00
2019-05-29T00:25:34.288Z,0.00
2019-05-29T00:26:34.231Z,0.00
2019-05-29T00:27:34.177Z,0.00
2019-05-29T00:28:34.128Z,0.00
2019-05-29T00:29:34.093Z,0.00
2019-05-29T00:30:34.015Z,0.00
2019-05-29T00:31:33.981Z,0.00
2019-05-29T00:32:33.910Z,0.00
2019-05-29T00:33:33.852Z,0.00
2019-05-29T00:34:33.830Z,0.00
2019-05-29T00:35:33.747Z,0.00
2019-05-29T00:36:33.697Z,0.00
2019-05-29T00:37:33.640Z,0.00
2019-05-29T00:38:33.591Z,0.00
2019-05-29T00:39:33.566Z,0.00
2019-05-29T00:40:33.489Z,0.00
2019-05-29T00:41:33.426Z,0.00
2019-05-29T00:42:33.387Z,0.00
2019-05-29T00:43:33.319Z,0.00
2019-05-29T00:44:34.574Z,0.00
2019-05-29T00:45:33.217Z,0.00
2019-05-29T00:46:33.159Z,0.00
2019-05-29T00:47:33.113Z,0.00
2019-05-29T00:48:33.057Z,0.00
2019-05-29T00:49:33.026Z,0.00
2019-05-29T00:50:33.009Z,0.00
2019-05-29T00:51:32.899Z,0.00
2019-05-29T00:52:32.845Z,0.00
2019-05-29T00:53:32.790Z,0.00
2019-05-29T00:54:32.762Z,0.00
2019-05-29T00:55:32.682Z,0.00
2019-05-29T00:56:32.636Z,0.00
2019-05-29T00:57:32.567Z,0.00
2019-05-29T00:58:32.516Z,0.00
2019-05-29T00:59:32.493Z,0.00
2019-05-29T01:00:32.414Z,0.00
2019-05-29T01:01:32.359Z,0.00
2019-05-29T01:02:32.309Z,0.00
2019-05-29T01:03:32.254Z,0.00
2019-05-29T01:04:32.224Z,0.00
2019-05-29T01:05:32.155Z,0.00
2019-05-29T01:06:32.093Z,0.00
2019-05-29T01:07:32.053Z,0.00
2019-05-29T01:08:31.986Z,0.00
2019-05-29T01:09:31.954Z,0.00
2019-05-29T01:10:31.897Z,0.00
2019-05-29T01:11:31.825Z,0.00
2019-05-29T01:12:31.773Z,0.00
2019-05-29T01:13:31.722Z,0.00
2019-05-29T01:14:31.694Z,0.00
2019-05-29T01:15:31.614Z,0.00
2019-05-29T01:16:31.568Z,0.00
2019-05-29T01:17:31.514Z,0.00
2019-05-29T01:18:31.456Z,0.00
2019-05-29T01:19:31.471Z,0.00
2019-05-29T01:20:31.352Z,0.00
2019-05-29T01:21:31.293Z,0.00
2019-05-29T01:22:31.242Z,0.00
2019-05-29T01:23:31.184Z,0.00
2019-05-29T01:24:31.164Z,0.00
2019-05-29T01:25:31.082Z,0.00
2019-05-29T01:26:31.023Z,0.00
2019-05-29T01:27:30.971Z,0.00
2019-05-29T01:28:30.959Z,0.00
2019-05-29T01:29:30.893Z,0.00
2019-05-29T01:30:30.812Z,0.00
2019-05-29T01:31:30.760Z,0.00
2019-05-29T01:32:30.715Z,0.00
2019-05-29T01:33:30.654Z,0.00
2019-05-29T01:34:30.643Z,0.00
2019-05-29T01:35:30.551Z,0.00
2019-05-29T01:36:30.489Z,0.00
2019-05-29T01:37:30.437Z,0.00
2019-05-29T01:38:30.390Z,0.00
2019-05-29T01:39:30.329Z,0.00
2019-05-29T01:40:30.301Z,0.00
2019-05-29T01:41:30.223Z,0.00
2019-05-29T01:42:30.172Z,0.00
2019-05-29T01:43:30.117Z,0.00
2019-05-29T01:44:30.065Z,0.00
2019-05-29T01:45:30.030Z,0.00
2019-05-29T01:46:29.959Z,0.00
2019-05-29T01:47:29.899Z,0.00
2019-05-29T01:48:29.852Z,0.00
2019-05-29T01:49:29.792Z,0.00
2019-05-29T01:50:29.750Z,0.00
2019-05-29T01:51:29.686Z,0.00
2019-05-29T01:52:29.635Z,0.00
2019-05-29T01:53:29.578Z,0.00
2019-05-29T01:54:29.524Z,0.00
2019-05-29T01:55:29.499Z,0.00
2019-05-29T01:56:29.416Z,0.00
2019-05-29T01:57:29.365Z,0.00
2019-05-29T01:58:29.311Z,0.00
2019-05-29T01:59:29.258Z,0.00
2019-05-29T02:00:29.232Z,0.00
2019-05-29T02:01:29.149Z,0.00
2019-05-29T02:02:29.099Z,0.00
2019-05-29T02:03:29.047Z,0.00
2019-05-29T02:04:28.994Z,0.00
2019-05-29T02:05:28.958Z,0.00
2019-05-29T02:06:28.886Z,0.00
2019-05-29T02:07:28.826Z,0.00
2019-05-29T02:08:28.771Z,0.00
2019-05-29T02:09:28.723Z,0.00
2019-05-29T02:10:28.689Z,0.00
2019-05-29T02:11:31.974Z,0.00
2019-05-29T02:12:28.556Z,0.00
2019-05-29T02:13:28.508Z,0.00
2019-05-29T02:14:28.453Z,0.00
2019-05-29T02:15:32.517Z,0.00
2019-05-29T02:16:28.340Z,0.00
2019-05-29T02:17:28.298Z,0.00
2019-05-29T02:18:28.244Z,0.00
2019-05-29T02:19:28.272Z,0.00
2019-05-29T02:20:28.155Z,0.00
2019-05-29T02:21:28.452Z,0.00
2019-05-29T02:22:28.024Z,0.00
2019-05-29T02:23:28.299Z,0.00
2019-05-29T02:24:27.921Z,0.00
2019-05-29T02:25:27.882Z,0.00
2019-05-29T02:26:27.810Z,0.00
2019-05-29T02:27:27.802Z,0.00
2019-05-29T02:28:27.700Z,0.00
2019-05-29T02:29:27.648Z,0.00
2019-05-29T02:30:30.458Z,0.00
2019-05-29T02:31:28.838Z,0.00
2019-05-29T02:32:27.931Z,0.00
2019-05-29T02:33:28.369Z,0.00
2019-05-29T02:34:29.440Z,0.00
2019-05-29T02:35:29.240Z,0.00
2019-05-29T02:36:28.652Z,0.00
2019-05-29T02:37:28.925Z,0.00
2019-05-29T02:38:27.647Z,0.00
2019-05-29T02:39:28.782Z,0.00
2019-05-29T02:40:28.481Z,0.00
2019-05-29T02:41:28.437Z,0.00
2019-05-29T02:42:27.167Z,0.00
2019-05-29T02:43:27.700Z,0.00
2019-05-29T02:44:27.558Z,0.00
2019-05-29T02:45:50.683Z,0.00
2019-05-29T02:46:28.603Z,0.00
2019-05-29T02:47:28.054Z,0.00
2019-05-29T02:48:27.596Z,0.00
2019-05-29T02:49:28.142Z,0.00
2019-05-29T02:50:28.755Z,0.00
2019-05-29T02:51:27.967Z,0.00
2019-05-29T02:52:26.482Z,0.00
2019-05-29T02:53:26.362Z,0.00
2019-05-29T02:54:27.288Z,0.00
2019-05-29T02:55:26.883Z,0.00
2019-05-29T02:56:27.036Z,0.00
2019-05-29T02:57:26.928Z,0.00
2019-05-29T02:58:27.737Z,0.00
2019-05-29T02:59:27.410Z,0.00
2019-05-29T03:00:27.543Z,0.00
2019-05-29T03:01:27.618Z,0.00
2019-05-29T03:02:27.768Z,0.00
2019-05-29T03:03:26.809Z,0.00
2019-05-29T03:04:26.212Z,0.00
2019-05-29T03:05:25.983Z,0.00
2019-05-29T03:06:26.260Z,0.00
2019-05-29T03:07:26.353Z,0.00
2019-05-29T03:08:27.133Z,0.00
2019-05-29T03:09:26.618Z,0.00
2019-05-29T03:10:26.663Z,0.00
2019-05-29T03:11:27.068Z,0.00
2019-05-29T03:12:26.946Z,0.00
2019-05-29T03:13:25.586Z,0.00
2019-05-29T03:14:25.386Z,0.00
2019-05-29T03:15:25.592Z,0.00
2019-05-29T03:16:26.686Z,0.00
2019-05-29T03:17:25.691Z,0.00
2019-05-29T03:18:25.783Z,0.00
2019-05-29T03:19:25.951Z,0.00
2019-05-29T03:20:25.953Z,0.00
2019-05-29T03:21:26.106Z,0.00
2019-05-29T03:22:26.292Z,0.00
2019-05-29T03:23:26.431Z,0.00
2019-05-29T03:24:26.486Z,5.63
2019-05-29T03:25:24.636Z,5.63
2019-05-29T03:26:26.916Z,5.63
2019-05-29T03:27:25.700Z,5.63
2019-05-29T03:28:25.698Z,5.63
2019-05-29T03:29:25.784Z,5.63
2019-05-29T03:30:26.987Z,5.63
2019-05-29T03:31:27.085Z,5.63
2019-05-29T03:32:27.114Z,5.63
2019-05-29T03:33:27.178Z,5.63
2019-05-29T03:34:27.327Z,5.63
2019-05-29T03:35:24.095Z,5.63
2019-05-29T03:36:24.052Z,5.63
2019-05-29T03:37:23.963Z,5.63
2019-05-29T03:38:23.922Z,5.63
2019-05-29T03:39:23.859Z,5.63
2019-05-29T03:40:23.801Z,5.63
2019-05-29T03:41:23.798Z,5.63
2019-05-29T03:42:23.699Z,11.25
2019-05-29T03:43:23.641Z,11.25
2019-05-29T03:44:23.592Z,11.25
2019-05-29T03:45:23.527Z,11.25
2019-05-29T03:46:31.679Z,11.25
2019-05-29T03:47:23.421Z,11.25
2019-05-29T03:48:23.372Z,11.25
2019-05-29T03:49:23.315Z,11.25
2019-05-29T03:50:23.257Z,11.25
2019-05-29T03:51:23.259Z,11.25
2019-05-29T03:52:23.148Z,11.25
2019-05-29T03:53:23.093Z,16.88
2019-05-29T03:54:23.041Z,16.88
2019-05-29T03:55:22.989Z,16.88
2019-05-29T03:56:22.955Z,16.88
2019-05-29T03:57:22.879Z,22.50
2019-05-29T03:58:22.828Z,22.50
2019-05-29T03:59:22.769Z,28.13
2019-05-29T04:00:22.716Z,28.13
2019-05-29T04:01:22.681Z,33.75
2019-05-29T04:02:22.625Z,39.38
2019-05-29T04:03:22.538Z,45.00
2019-05-29T04:04:22.499Z,45.00
2019-05-29T04:05:22.438Z,50.63
2019-05-29T04:06:22.433Z,50.63
2019-05-29T04:07:22.344Z,56.25
2019-05-29T04:08:22.276Z,61.88
2019-05-29T04:09:22.244Z,67.50
2019-05-29T04:10:22.197Z,78.75
2019-05-29T04:12:53.685Z,90.00
2019-05-29T04:13:53.626Z,95.63
2019-05-29T04:14:53.570Z,101.25
2019-05-29T04:15:53.521Z,106.88
2019-05-29T04:16:59.573Z,112.50
2019-05-29T04:17:53.408Z,118.13
2019-05-29T04:18:53.359Z,123.75
2019-05-29T04:19:53.293Z,129.38
2019-05-29T04:20:53.239Z,129.38
2019-05-29T04:21:53.214Z,135.00
2019-05-29T04:22:53.136Z,146.25
2019-05-29T04:23:53.080Z,146.25
2019-05-29T04:24:53.023Z,151.88
2019-05-29T04:25:52.977Z,157.50
2019-05-29T04:26:52.945Z,163.13
2019-05-29T04:27:52.873Z,163.13
2019-05-29T04:28:52.826Z,168.75
2019-05-29T04:29:52.755Z,168.75
2019-05-29T04:30:52.701Z,174.38
2019-05-29T04:31:52.669Z,174.38
2019-05-29T04:32:52.600Z,180.00
2019-05-29T04:33:52.539Z,180.00
2019-05-29T04:34:52.490Z,180.00
2019-05-29T04:35:52.436Z,185.63
2019-05-29T04:36:52.400Z,185.63
2019-05-29T04:37:52.325Z,191.25
2019-05-29T04:38:52.282Z,191.25
2019-05-29T04:39:52.224Z,196.88
2019-05-29T04:40:52.161Z,196.88
2019-05-29T04:41:52.135Z,202.50
2019-05-29T04:42:52.054Z,202.50
2019-05-29T04:43:52.011Z,208.13
2019-05-29T04:44:51.950Z,208.13
2019-05-29T04:45:51.898Z,208.13
2019-05-29T04:47:09.472Z,213.75
2019-05-29T04:47:51.795Z,213.75
2019-05-29T04:48:51.735Z,213.75
2019-05-29T04:49:51.700Z,219.38
2019-05-29T04:50:51.631Z,219.38
2019-05-29T04:51:51.602Z,219.38
2019-05-29T04:52:51.526Z,219.38
2019-05-29T04:53:51.470Z,219.38
2019-05-29T04:54:51.414Z,225.00
2019-05-29T04:55:51.366Z,225.00
2019-05-29T04:56:51.365Z,225.00
2019-05-29T04:57:51.256Z,230.63
2019-05-29T04:58:51.214Z,230.63
2019-05-29T04:59:51.153Z,230.63
2019-05-29T05:00:59.262Z,230.63
2019-05-29T05:01:51.071Z,236.25
2019-05-29T05:02:50.999Z,236.25
2019-05-29T05:03:50.971Z,236.25
2019-05-29T05:04:50.937Z,241.88
2019-05-29T05:05:50.864Z,241.88
2019-05-29T05:06:50.818Z,241.88
2019-05-29T05:07:50.735Z,241.88
2019-05-29T05:08:50.696Z,241.88
2019-05-29T05:09:50.657Z,247.50
2019-05-29T05:10:50.576Z,247.50
2019-05-29T05:11:50.556Z,253.13
2019-05-29T05:12:50.527Z,247.50
2019-05-29T05:13:50.426Z,253.13
2019-05-29T05:14:50.379Z,253.13
2019-05-29T05:15:50.324Z,253.13
2019-05-29T05:16:50.276Z,253.13
2019-05-29T05:17:50.245Z,253.13
2019-05-29T05:18:50.173Z,258.75
2019-05-29T05:19:50.115Z,258.75
2019-05-29T05:20:50.064Z,258.75
2019-05-29T05:21:50.015Z,258.75
2019-05-29T05:22:49.983Z,258.75
2019-05-29T05:23:49.913Z,258.75
2019-05-29T05:24:49.858Z,264.38
2019-05-29T05:25:49.804Z,264.38
2019-05-29T05:26:49.761Z,264.38
2019-05-29T05:27:49.734Z,264.38
2019-05-29T05:28:49.684Z,264.38
2019-05-29T05:29:49.607Z,264.38
2019-05-29T05:30:49.556Z,208.13
2019-05-29T05:31:49.501Z,208.13
2019-05-29T05:32:49.474Z,208.13
2019-05-29T05:33:49.408Z,208.13
2019-05-29T05:34:49.351Z,208.13
2019-05-29T05:35:49.293Z,213.75
2019-05-29T05:36:49.240Z,213.75
2019-05-29T05:37:49.224Z,213.75
2019-05-29T05:38:49.145Z,213.75
2019-05-29T05:39:49.095Z,213.75
2019-05-29T05:40:49.043Z,213.75
2019-05-29T05:41:48.990Z,213.75
2019-05-29T05:42:48.964Z,213.75
2019-05-29T05:43:48.887Z,213.75
2019-05-29T05:44:48.838Z,213.75
2019-05-29T05:45:48.786Z,219.38
2019-05-29T05:46:48.752Z,213.75
2019-05-29T05:47:56.804Z,213.75
2019-05-29T05:48:48.639Z,213.75
2019-05-29T05:49:48.584Z,213.75
2019-05-29T05:50:48.537Z,213.75
2019-05-29T05:51:48.485Z,213.75
2019-05-29T05:52:48.459Z,213.75
2019-05-29T05:53:48.383Z,213.75
2019-05-29T05:54:48.341Z,213.75
2019-05-29T05:55:48.292Z,213.75
2019-05-29T05:56:48.235Z,213.75
2019-05-29T05:57:48.209Z,213.75
2019-05-29T05:58:48.130Z,213.75
2019-05-29T05:59:48.082Z,213.75
2019-05-29T06:00:48.035Z,213.75
2019-05-29T06:01:47.980Z,213.75
2019-05-29T06:02:47.953Z,219.38
2019-05-29T06:03:47.880Z,219.38
2019-05-29T06:04:47.833Z,219.38
2019-05-29T06:05:47.778Z,219.38
2019-05-29T06:06:47.743Z,219.38
2019-05-29T06:07:47.703Z,219.38
2019-05-29T06:08:47.634Z,219.38
2019-05-29T06:09:47.580Z,219.38
2019-05-29T06:10:47.537Z,219.38
2019-05-29T06:11:47.487Z,219.38
2019-05-29T06:12:47.454Z,219.38
2019-05-29T06:13:47.383Z,219.38
2019-05-29T06:14:47.332Z,219.38
2019-05-29T06:15:47.281Z,219.38
2019-05-29T06:16:47.230Z,219.38
2019-05-29T06:18:10.149Z,219.38
2019-05-29T06:18:47.135Z,213.75
2019-05-29T06:19:47.085Z,219.38
2019-05-29T06:20:47.027Z,219.38
2019-05-29T06:21:47.021Z,219.38
2019-05-29T06:22:47.140Z,225.00
2019-05-29T06:23:46.885Z,225.00
2019-05-29T06:24:46.840Z,219.38
2019-05-29T06:25:46.784Z,219.38
2019-05-29T06:26:46.737Z,219.38
2019-05-29T06:27:46.684Z,219.38
2019-05-29T06:28:46.665Z,219.38
2019-05-29T06:29:46.585Z,219.38
2019-05-29T06:30:46.544Z,219.38
2019-05-29T06:31:46.486Z,213.75
2019-05-29T06:32:46.439Z,219.38
2019-05-29T06:33:46.411Z,213.75
2019-05-29T06:34:46.340Z,213.75
2019-05-29T06:35:46.289Z,213.75
2019-05-29T06:36:48.244Z,219.38
2019-05-29T06:37:46.191Z,219.38
2019-05-29T06:38:46.169Z,219.38
2019-05-29T06:39:46.096Z,219.38
2019-05-29T06:40:46.047Z,219.38
2019-05-29T06:41:45.992Z,213.75
2019-05-29T06:42:45.949Z,213.75
2019-05-29T06:43:45.918Z,213.75
2019-05-29T06:44:48.536Z,213.75
2019-05-29T06:45:45.795Z,213.75
2019-05-29T06:46:45.748Z,213.75
2019-05-29T06:47:45.704Z,213.75
2019-05-29T06:48:59.007Z,213.75
2019-05-29T06:49:46.294Z,213.75
2019-05-29T06:50:45.558Z,219.38
2019-05-29T06:51:45.504Z,213.75
2019-05-29T06:52:45.454Z,213.75
2019-05-29T06:53:45.440Z,213.75
2019-05-29T06:54:45.365Z,213.75
2019-05-29T06:55:45.307Z,213.75
2019-05-29T06:56:45.259Z,219.38
2019-05-29T06:57:45.202Z,213.75
2019-05-29T06:58:45.186Z,213.75
2019-05-29T06:59:45.116Z,213.75
2019-05-29T07:00:45.061Z,213.75
2019-05-29T07:01:45.015Z,213.75
2019-05-29T07:02:44.960Z,213.75
2019-05-29T07:03:44.932Z,208.13
2019-05-29T07:04:44.866Z,208.13
2019-05-29T07:05:50.681Z,208.13
2019-05-29T07:06:44.865Z,208.13
2019-05-29T07:07:44.709Z,208.13
2019-05-29T07:08:48.120Z,202.50
2019-05-29T07:09:45.152Z,208.13
2019-05-29T07:10:44.663Z,202.50
2019-05-29T07:11:45.519Z,208.13
2019-05-29T07:12:44.585Z,202.50
2019-05-29T07:13:47.656Z,202.50
2019-05-29T07:14:44.535Z,208.13
2019-05-29T07:15:45.743Z,208.13
2019-05-29T07:16:55.124Z,208.13
2019-05-29T07:17:44.514Z,213.75
2019-05-29T07:19:20.447Z,213.75
2019-05-29T07:19:53.954Z,208.13
2019-05-29T07:20:44.875Z,202.50
2019-05-29T07:21:45.031Z,202.50
2019-05-29T07:22:45.065Z,202.50
2019-05-29T07:23:45.186Z,202.50
2019-05-29T07:24:44.924Z,202.50
2019-05-29T07:25:45.480Z,202.50
2019-05-29T07:26:45.190Z,196.88
2019-05-29T07:27:44.974Z,196.88
2019-05-29T07:29:02.068Z,196.88
2019-05-29T07:29:43.633Z,202.50
2019-05-29T07:30:49.826Z,202.50
2019-05-29T07:31:43.535Z,202.50
2019-05-29T07:32:50.949Z,202.50
2019-05-29T07:33:43.458Z,202.50
2019-05-29T07:34:57.902Z,196.88
2019-05-29T07:35:43.631Z,129.38
2019-05-29T07:36:44.022Z,208.13
2019-05-29T07:37:43.855Z,202.50
2019-05-29T07:38:45.897Z,202.50
2019-05-29T07:39:43.590Z,202.50
2019-05-29T07:40:45.112Z,202.50
2019-05-29T07:41:43.684Z,202.50
2019-05-29T07:42:49.783Z,202.50
2019-05-29T07:43:43.843Z,196.88
2019-05-29T07:44:44.022Z,196.88
2019-05-29T07:45:43.964Z,196.88
2019-05-29T07:46:45.138Z,191.25
2019-05-29T07:47:42.891Z,191.25
2019-05-29T07:48:42.769Z,191.25
2019-05-29T07:49:44.823Z,191.25
2019-05-29T07:50:42.599Z,196.88
2019-05-29T07:51:43.333Z,196.88
2019-05-29T07:52:43.337Z,196.88
2019-05-29T07:53:42.457Z,191.25
2019-05-29T07:54:43.640Z,191.25
2019-05-29T07:55:42.662Z,191.25
2019-05-29T07:56:42.523Z,191.25
2019-05-29T07:57:42.803Z,191.25
2019-05-29T07:58:49.068Z,191.25
2019-05-29T07:59:42.669Z,191.25
2019-05-29T08:01:06.927Z,185.63
2019-05-29T08:01:42.799Z,185.63
2019-05-29T08:02:43.214Z,185.63
2019-05-29T08:03:43.287Z,185.63
2019-05-29T08:04:42.947Z,185.63
2019-05-29T08:05:45.998Z,185.63
2019-05-29T08:06:48.340Z,191.25
2019-05-29T08:07:41.770Z,185.63
2019-05-29T08:08:41.726Z,185.63
2019-05-29T08:09:41.699Z,185.63
2019-05-29T08:10:41.826Z,185.63
2019-05-29T08:11:41.600Z,185.63
2019-05-29T08:12:46.372Z,180.00
2019-05-29T08:13:41.579Z,135.00
2019-05-29T08:14:41.791Z,61.88
2019-05-29T08:15:55.291Z,84.38
2019-05-29T08:16:41.910Z,67.50
2019-05-29T08:17:42.016Z,174.38
2019-05-29T08:18:45.381Z,174.38
2019-05-29T08:19:58.260Z,174.38
2019-05-29T08:20:41.861Z,168.75
2019-05-29T08:21:42.570Z,168.75
2019-05-29T08:22:42.269Z,163.13
2019-05-29T08:23:42.185Z,163.13
2019-05-29T08:24:42.464Z,163.13
2019-05-29T08:25:41.409Z,163.13
2019-05-29T08:26:40.849Z,163.13
2019-05-29T08:27:40.798Z,163.13
2019-05-29T08:28:40.755Z,163.13
2019-05-29T08:29:40.736Z,168.75
2019-05-29T08:30:41.224Z,191.25
2019-05-29T08:31:40.705Z,219.38
2019-05-29T08:32:40.841Z,219.38
2019-05-29T08:33:40.808Z,213.75
2019-05-29T08:34:40.887Z,202.50
2019-05-29T08:35:41.535Z,185.63
2019-05-29T08:36:42.096Z,185.63
2019-05-29T08:37:40.786Z,191.25
2019-05-29T08:38:42.556Z,202.50
2019-05-29T08:39:41.180Z,219.38
2019-05-29T08:40:41.024Z,225.00
2019-05-29T08:41:40.127Z,247.50
2019-05-29T08:42:40.969Z,241.88
2019-05-29T08:43:40.019Z,219.38
2019-05-29T08:44:41.229Z,202.50
2019-05-29T08:45:39.925Z,191.25
2019-05-29T08:46:39.888Z,174.38
2019-05-29T08:47:39.827Z,174.38
2019-05-29T08:48:39.775Z,180.00
2019-05-29T08:49:39.752Z,196.88
2019-05-29T08:50:39.676Z,219.38
2019-05-29T08:51:39.629Z,247.50
2019-05-29T08:52:39.582Z,258.75
2019-05-29T08:53:39.526Z,275.63
2019-05-29T08:54:39.506Z,275.63
2019-05-29T08:55:39.436Z,275.63
2019-05-29T08:56:39.391Z,247.50
2019-05-29T08:57:39.337Z,247.50
2019-05-29T08:58:39.738Z,253.13
2019-05-29T08:59:39.265Z,253.13
2019-05-29T09:00:39.200Z,236.25
2019-05-29T09:01:39.151Z,219.38
2019-05-29T09:02:39.103Z,196.88
2019-05-29T09:03:39.063Z,168.75
2019-05-29T09:04:39.031Z,168.75
2019-05-29T09:05:38.949Z,168.75
2019-05-29T09:06:38.907Z,168.75
2019-05-29T09:07:38.860Z,168.75
2019-05-29T09:08:38.813Z,168.75
2019-05-29T09:09:38.797Z,168.75
2019-05-29T09:10:38.715Z,163.13
2019-05-29T09:11:38.670Z,163.13
2019-05-29T09:12:38.643Z,163.13
2019-05-29T09:13:38.571Z,163.13
2019-05-29T09:14:38.552Z,163.13
2019-05-29T09:15:38.500Z,163.13
2019-05-29T09:16:38.425Z,163.13
2019-05-29T09:17:38.377Z,163.13
2019-05-29T09:18:38.345Z,163.13
2019-05-29T09:19:38.291Z,163.13
2019-05-29T09:21:00.698Z,163.13
2019-05-29T09:21:38.183Z,163.13
2019-05-29T09:22:38.139Z,163.13
2019-05-29T09:23:38.091Z,163.13
2019-05-29T09:24:38.042Z,168.75
2019-05-29T09:25:38.014Z,168.75
2019-05-29T09:26:37.943Z,168.75
2019-05-29T09:27:37.905Z,168.75
2019-05-29T09:28:37.849Z,168.75
2019-05-29T09:29:37.802Z,168.75
2019-05-29T09:30:37.777Z,168.75
2019-05-29T09:31:37.706Z,168.75
2019-05-29T09:32:52.951Z,168.75
2019-05-29T09:33:37.608Z,168.75
2019-05-29T09:34:37.564Z,168.75
2019-05-29T09:35:37.532Z,168.75
2019-05-29T09:36:37.469Z,168.75
2019-05-29T09:37:37.419Z,168.75
2019-05-29T09:38:37.370Z,168.75
2019-05-29T09:39:37.319Z,168.75
2019-05-29T09:40:37.296Z,168.75
2019-05-29T09:41:37.235Z,168.75
2019-05-29T09:42:37.181Z,174.38
2019-05-29T09:43:37.138Z,174.38
2019-05-29T09:44:39.243Z,168.75
2019-05-29T09:45:37.059Z,168.75
2019-05-29T09:46:36.989Z,174.38
2019-05-29T09:47:36.935Z,174.38
2019-05-29T09:48:49.313Z,180.00
2019-05-29T09:49:36.841Z,185.63
2019-05-29T09:50:49.363Z,180.00
2019-05-29T09:51:36.742Z,180.00
2019-05-29T09:52:36.719Z,185.63
2019-05-29T09:53:36.686Z,185.63
2019-05-29T09:54:36.716Z,196.88
2019-05-29T09:55:36.597Z,174.38
2019-05-29T09:56:36.509Z,208.13
2019-05-29T09:57:36.455Z,208.13
2019-05-29T09:58:36.408Z,208.13
2019-05-29T09:59:36.359Z,219.38
2019-05-29T10:00:36.337Z,247.50
2019-05-29T10:01:36.280Z,270.00
2019-05-29T10:02:36.216Z,286.88
2019-05-29T10:03:36.167Z,303.75
2019-05-29T10:04:36.177Z,315.00
2019-05-29T10:05:36.097Z,303.75
2019-05-29T10:06:36.035Z,315.00
2019-05-29T10:07:36.343Z,281.25
2019-05-29T10:08:35.997Z,275.63
2019-05-29T10:09:35.879Z,270.00
2019-05-29T10:10:35.861Z,247.50
2019-05-29T10:11:35.781Z,264.38
2019-05-29T10:12:35.735Z,191.25
2019-05-29T10:13:35.694Z,174.38
2019-05-29T10:14:35.637Z,236.25
2019-05-29T10:15:35.613Z,236.25
2019-05-29T10:16:35.552Z,219.38
2019-05-29T10:17:35.491Z,196.88
2019-05-29T10:18:35.443Z,219.38
2019-05-29T10:19:35.408Z,213.75
2019-05-29T10:20:35.389Z,219.38
2019-05-29T10:21:40.740Z,236.25
2019-05-29T10:22:35.250Z,247.50
2019-05-29T10:23:35.209Z,236.25
2019-05-29T10:24:35.155Z,202.50
2019-05-29T10:25:35.150Z,157.50
2019-05-29T10:26:35.085Z,202.50
2019-05-29T10:27:35.020Z,230.63
2019-05-29T10:28:50.412Z,247.50
2019-05-29T10:29:34.914Z,298.13
2019-05-29T10:30:34.885Z,309.38
2019-05-29T10:31:34.846Z,320.63
2019-05-29T10:32:34.770Z,315.00
2019-05-29T10:33:34.720Z,303.75
2019-05-29T10:34:34.677Z,292.50
2019-05-29T10:35:34.633Z,258.75
2019-05-29T10:36:34.615Z,264.38
2019-05-29T10:37:34.531Z,253.13
2019-05-29T10:38:34.483Z,241.88
2019-05-29T10:39:34.437Z,213.75
2019-05-29T10:40:34.392Z,196.88
2019-05-29T10:41:34.370Z,202.50
2019-05-29T10:42:34.293Z,208.13
2019-05-29T10:43:35.058Z,208.13
2019-05-29T10:44:34.199Z,219.38
2019-05-29T10:45:34.174Z,225.00
2019-05-29T10:46:34.129Z,213.75
2019-05-29T10:47:34.059Z,208.13
2019-05-29T10:48:34.035Z,213.75
2019-05-29T10:49:33.953Z,225.00
2019-05-29T10:50:33.916Z,213.75
2019-05-29T10:51:33.888Z,202.50
2019-05-29T10:52:33.816Z,196.88
2019-05-29T10:53:33.773Z,196.88
2019-05-29T10:54:33.722Z,196.88
2019-05-29T10:55:33.672Z,191.25
2019-05-29T10:56:33.652Z,191.25
2019-05-29T10:57:33.577Z,202.50
2019-05-29T10:58:47.854Z,202.50
2019-05-29T10:59:33.484Z,151.88
2019-05-29T11:00:33.509Z,112.50
2019-05-29T11:01:33.416Z,123.75
2019-05-29T11:02:33.343Z,140.63
2019-05-29T11:03:33.303Z,191.25
2019-05-29T11:04:33.259Z,225.00
2019-05-29T11:05:33.211Z,174.38
2019-05-29T11:06:33.172Z,163.13
2019-05-29T11:07:33.105Z,163.13
2019-05-29T11:08:33.057Z,135.00
2019-05-29T11:09:44.079Z,118.13
2019-05-29T11:10:32.958Z,123.75
2019-05-29T11:11:32.937Z,123.75
2019-05-29T11:12:32.863Z,123.75
2019-05-29T11:13:32.872Z,140.63
2019-05-29T11:14:32.762Z,129.38
2019-05-29T11:15:32.724Z,129.38
2019-05-29T11:16:32.691Z,118.13
2019-05-29T11:17:32.623Z,112.50
2019-05-29T11:18:32.579Z,106.88
2019-05-29T11:19:32.529Z,106.88
2019-05-29T11:20:32.481Z,123.75
2019-05-29T11:21:32.469Z,185.63
2019-05-29T11:22:32.378Z,191.25
2019-05-29T11:23:32.334Z,157.50
2019-05-29T11:24:32.321Z,191.25
2019-05-29T11:25:32.237Z,140.63
2019-05-29T11:26:32.216Z,168.75
2019-05-29T11:27:32.143Z,185.63
2019-05-29T11:28:32.096Z,196.88
2019-05-29T11:29:32.047Z,219.38
2019-05-29T11:30:32.006Z,247.50
2019-05-29T11:31:31.973Z,264.38
2019-05-29T11:32:31.911Z,292.50
2019-05-29T11:33:31.853Z,253.13
2019-05-29T11:34:31.806Z,241.88
2019-05-29T11:35:31.755Z,230.63
2019-05-29T11:36:31.750Z,230.63
2019-05-29T11:37:31.661Z,298.13
2019-05-29T11:38:31.612Z,275.63
2019-05-29T11:39:31.565Z,270.00
2019-05-29T11:40:31.586Z,247.50
2019-05-29T11:41:31.494Z,225.00
2019-05-29T11:42:31.419Z,253.13
2019-05-29T11:43:31.381Z,247.50
2019-05-29T11:44:31.329Z,258.75
2019-05-29T11:45:35.212Z,286.88
2019-05-29T11:46:31.257Z,275.63
2019-05-29T11:47:31.184Z,219.38
2019-05-29T11:48:31.132Z,180.00
2019-05-29T11:49:31.107Z,163.13
2019-05-29T11:50:31.041Z,157.50
2019-05-29T11:51:31.022Z,151.88
2019-05-29T11:52:42.565Z,151.88
2019-05-29T11:53:30.977Z,151.88
2019-05-29T11:54:30.852Z,151.88
2019-05-29T11:55:30.934Z,151.88
2019-05-29T11:56:30.774Z,151.88
2019-05-29T11:57:30.745Z,112.50
2019-05-29T11:58:31.776Z,146.25
2019-05-29T11:59:30.609Z,106.88
2019-05-29T12:00:30.568Z,163.13
2019-05-29T12:01:48.576Z,168.75
2019-05-29T12:02:30.489Z,146.25
2019-05-29T12:03:30.426Z,151.88
2019-05-29T12:04:30.373Z,146.25
2019-05-29T12:05:30.326Z,146.25
2019-05-29T12:06:30.277Z,146.25
2019-05-29T12:07:30.251Z,146.25
2019-05-29T12:08:30.179Z,140.63
2019-05-29T12:09:33.225Z,140.63
2019-05-29T12:10:30.091Z,123.75
2019-05-29T12:11:30.035Z,123.75
2019-05-29T12:12:30.011Z,140.63
2019-05-29T12:13:29.941Z,135.00
2019-05-29T12:14:29.903Z,129.38
2019-05-29T12:15:29.845Z,146.25
2019-05-29T12:16:29.796Z,129.38
2019-05-29T12:17:29.774Z,157.50
2019-05-29T12:18:29.696Z,151.88
2019-05-29T12:19:29.657Z,146.25
2019-05-29T12:20:29.605Z,146.25
2019-05-29T12:21:29.558Z,140.63
2019-05-29T12:22:29.527Z,140.63
2019-05-29T12:23:29.472Z,140.63
2019-05-29T12:24:29.413Z,146.25
2019-05-29T12:25:29.371Z,146.25
2019-05-29T12:26:29.314Z,146.25
2019-05-29T12:27:29.291Z,146.25
2019-05-29T12:28:29.242Z,146.25
2019-05-29T12:29:29.167Z,146.25
2019-05-29T12:30:29.121Z,146.25
2019-05-29T12:31:29.078Z,140.63
2019-05-29T12:32:29.049Z,135.00
2019-05-29T12:33:28.975Z,135.00
2019-05-29T12:34:28.928Z,135.00
2019-05-29T12:35:28.883Z,135.00
2019-05-29T12:36:28.829Z,135.00
2019-05-29T12:37:28.810Z,135.00
2019-05-29T12:38:28.741Z,129.38
2019-05-29T12:39:28.683Z,129.38
2019-05-29T12:40:28.638Z,123.75
2019-05-29T12:41:28.592Z,123.75
2019-05-29T12:42:28.571Z,123.75
2019-05-29T12:43:28.529Z,123.75
2019-05-29T12:44:28.446Z,129.38