createdAt,value
2018-07-23T00:00:10.745Z,18.90
2018-07-23T00:05:37.296Z,19.30
2018-07-23T00:08:11.235Z,19.40
2018-07-23T00:10:46.064Z,19.40
2018-07-23T00:13:19.876Z,19.30
2018-07-23T00:15:54.388Z,19.30
2018-07-23T00:18:28.408Z,19.40
2018-07-23T00:21:07.928Z,19.30
2018-07-23T00:23:41.854Z,19.30
2018-07-23T00:29:05.543Z,19.20
2018-07-23T00:31:39.350Z,19.20
2018-07-23T00:34:13.873Z,19.20
2018-07-23T00:36:48.601Z,19.20
2018-07-23T00:39:23.431Z,19.10
2018-07-23T00:41:57.347Z,19.20
2018-07-23T00:44:31.868Z,19.20
2018-07-23T00:47:05.259Z,19.10
2018-07-23T00:52:32.213Z,19.20
2018-07-23T00:55:06.543Z,19.20
2018-07-23T01:00:34.841Z,19.30
2018-07-23T01:03:09.253Z,19.20
2018-07-23T01:05:43.793Z,19.20
2018-07-23T01:08:17.387Z,19.20
2018-07-23T01:10:51.807Z,19.20
2018-07-23T01:13:25.408Z,19.20
2018-07-23T01:15:59.421Z,19.20
2018-07-23T01:18:33.916Z,19.10
2018-07-23T01:21:08.158Z,19.10
2018-07-23T01:23:42.401Z,19.00
2018-07-23T01:26:18.331Z,19.00
2018-07-23T01:28:53.058Z,19.00
2018-07-23T01:31:28.804Z,19.00
2018-07-23T01:34:03.846Z,18.90
2018-07-23T01:36:38.364Z,18.90
2018-07-23T01:39:13.070Z,18.90
2018-07-23T01:41:45.981Z,19.00
2018-07-23T01:44:19.788Z,19.00
2018-07-23T01:49:48.175Z,19.10
2018-07-23T01:52:21.072Z,19.00
2018-07-23T01:54:56.812Z,19.20
2018-07-23T01:57:32.889Z,19.20
2018-07-23T02:00:09.566Z,19.20
2018-07-23T02:02:43.363Z,19.20
2018-07-23T02:05:18.880Z,19.10
2018-07-23T02:07:53.699Z,19.10
2018-07-23T02:10:29.840Z,19.10
2018-07-23T02:13:07.500Z,19.20
2018-07-23T02:15:42.328Z,19.20
2018-07-23T02:18:18.728Z,19.30
2018-07-23T02:20:53.012Z,19.20
2018-07-23T02:23:26.617Z,19.10
2018-07-23T02:26:02.263Z,19.00
2018-07-23T02:28:40.167Z,19.00
2018-07-23T02:31:15.586Z,18.90
2018-07-23T02:33:51.670Z,19.00
2018-07-23T02:36:27.197Z,19.00
2018-07-23T02:39:02.961Z,19.00
2018-07-23T02:41:51.213Z,19.00
2018-07-23T02:44:25.740Z,19.00
2018-07-23T02:47:00.258Z,19.00
2018-07-23T02:49:33.031Z,19.00
2018-07-23T02:55:06.532Z,19.10
2018-07-23T02:57:39.446Z,19.10
2018-07-23T03:00:13.663Z,19.10
2018-07-23T03:02:46.850Z,19.00
2018-07-23T03:05:20.762Z,19.10
2018-07-23T03:07:54.674Z,19.00
2018-07-23T03:10:28.141Z,19.00
2018-07-23T03:13:01.962Z,19.00
2018-07-23T03:15:34.733Z,19.00
2018-07-23T03:18:07.513Z,19.20
2018-07-23T03:20:40.325Z,19.10
2018-07-23T03:23:14.335Z,19.10
2018-07-23T03:25:48.780Z,19.20
2018-07-23T03:28:21.742Z,19.20
2018-07-23T03:30:56.344Z,19.20
2018-07-23T03:33:31.120Z,19.10
2018-07-23T03:36:05.209Z,19.30
2018-07-23T03:38:40.675Z,19.30
2018-07-23T03:41:16.815Z,19.20
2018-07-23T03:43:52.670Z,19.20
2018-07-23T03:46:27.398Z,19.20
2018-07-23T03:49:01.001Z,19.30
2018-07-23T03:51:36.647Z,19.20
2018-07-23T03:54:10.428Z,19.20
2018-07-23T03:56:44.152Z,19.20
2018-07-23T03:59:20.007Z,19.20
2018-07-23T04:01:54.032Z,19.10
2018-07-23T04:04:28.857Z,19.20
2018-07-23T04:07:02.483Z,19.20
2018-07-23T04:09:37.286Z,19.30
2018-07-23T04:12:11.888Z,19.40
2018-07-23T04:14:45.689Z,19.20
2018-07-23T04:17:21.507Z,19.20
2018-07-23T04:19:55.387Z,19.10
2018-07-23T04:22:30.993Z,19.00
2018-07-23T04:25:05.142Z,19.00
2018-07-23T04:27:38.743Z,19.00
2018-07-23T04:30:12.550Z,19.10
2018-07-23T04:32:45.229Z,19.00
2018-07-23T04:35:17.886Z,19.20
2018-07-23T04:37:51.009Z,19.30
2018-07-23T04:40:24.600Z,19.50
2018-07-23T04:42:57.587Z,19.30
2018-07-23T04:45:32.110Z,19.30
2018-07-23T04:48:06.756Z,19.30
2018-07-23T04:50:39.657Z,19.20
2018-07-23T04:53:13.635Z,19.20
2018-07-23T04:55:47.233Z,19.10
2018-07-23T04:58:21.946Z,19.10
2018-07-23T05:00:56.662Z,19.10
2018-07-23T05:03:30.778Z,19.10
2018-07-23T05:06:07.210Z,19.10
2018-07-23T05:08:41.086Z,19.10
2018-07-23T05:11:15.907Z,19.10
2018-07-23T05:13:50.738Z,19.20
2018-07-23T05:16:26.491Z,19.10
2018-07-23T05:19:01.101Z,19.10
2018-07-23T05:21:36.875Z,19.10
2018-07-23T05:24:09.957Z,19.10
2018-07-23T05:26:44.274Z,19.20
2018-07-23T05:29:17.573Z,19.20
2018-07-23T05:31:51.097Z,19.20
2018-07-23T05:34:23.824Z,19.10
2018-07-23T05:36:56.735Z,19.10
2018-07-23T05:39:30.425Z,19.10
2018-07-23T05:42:03.534Z,19.10
2018-07-23T05:44:37.027Z,19.10
2018-07-23T05:47:11.692Z,19.10
2018-07-23T05:49:44.742Z,19.20
2018-07-23T05:52:18.322Z,19.10
2018-07-23T06:12:09.983Z,19.30
2018-07-23T06:14:45.736Z,19.20
2018-07-23T06:17:19.215Z,19.20
2018-07-23T06:19:52.004Z,19.10
2018-07-23T06:22:26.851Z,19.10
2018-07-23T06:25:00.653Z,19.10
2018-07-23T06:27:33.640Z,19.10
2018-07-23T06:30:08.408Z,19.20
2018-07-23T06:32:43.198Z,19.40
2018-07-23T06:35:17.926Z,19.40
2018-07-23T06:55:08.140Z,19.20
2018-07-23T06:57:43.070Z,19.20
2018-07-23T07:00:17.489Z,19.20
2018-07-23T07:02:53.312Z,19.30
2018-07-23T07:22:44.776Z,19.50
2018-07-23T07:25:19.941Z,19.50
2018-07-23T07:27:53.517Z,19.50
2018-07-23T07:30:27.117Z,19.60
2018-07-23T07:33:01.679Z,19.70
2018-07-23T07:35:35.451Z,19.70
2018-07-23T07:38:08.345Z,19.70
2018-07-23T07:40:42.342Z,19.70
2018-07-23T07:43:15.124Z,19.60
2018-07-23T07:45:49.583Z,19.50
2018-07-23T07:48:23.429Z,19.60
2018-07-23T07:50:56.236Z,19.40
2018-07-23T07:53:31.077Z,19.50
2018-07-23T07:56:04.055Z,19.50
2018-07-23T07:58:37.540Z,19.60
2018-07-23T08:01:11.673Z,19.70
2018-07-23T08:03:46.189Z,19.70
2018-07-23T08:06:21.740Z,19.80
2018-07-23T08:08:56.374Z,19.90
2018-07-23T08:11:29.424Z,19.80
2018-07-23T08:14:03.462Z,19.80
2018-07-23T08:16:38.293Z,20.00
2018-07-23T08:19:11.997Z,20.10
2018-07-23T08:21:45.905Z,20.10
2018-07-23T08:24:19.409Z,20.40
2018-07-23T08:26:53.312Z,20.60
2018-07-23T08:29:27.016Z,20.90
2018-07-23T08:32:01.029Z,21.80
2018-07-23T08:51:54.945Z,25.60
2018-07-23T08:54:29.956Z,26.00
2018-07-23T08:57:04.556Z,26.20
2018-07-23T08:59:38.594Z,26.30
2018-07-23T09:02:12.113Z,26.40
2018-07-23T09:04:45.901Z,26.30
2018-07-23T09:07:19.807Z,26.00
2018-07-23T09:09:54.640Z,26.00
2018-07-23T09:12:30.389Z,25.80
2018-07-23T09:15:04.199Z,25.70
2018-07-23T09:17:37.799Z,25.50
2018-07-23T09:20:11.914Z,25.50
2018-07-23T09:22:47.355Z,25.50
2018-07-23T09:25:22.913Z,25.30
2018-07-23T09:30:56.158Z,25.20
2018-07-23T09:33:31.355Z,25.50
2018-07-23T09:36:06.190Z,25.90
2018-07-23T09:41:37.457Z,26.50
2018-07-23T09:44:12.593Z,26.70
2018-07-23T09:46:47.419Z,27.30
2018-07-23T09:49:24.299Z,27.20
2018-07-23T09:51:58.821Z,27.40
2018-07-23T09:54:31.480Z,27.30
2018-07-23T09:57:07.225Z,27.20
2018-07-23T09:59:41.037Z,27.00
2018-07-23T10:02:16.405Z,26.80
2018-07-23T10:04:50.003Z,26.80
2018-07-23T10:07:25.440Z,26.80
2018-07-23T10:09:58.537Z,27.00
2018-07-23T10:12:32.348Z,26.90
2018-07-23T10:15:10.249Z,27.00
2018-07-23T10:35:04.397Z,26.80
2018-07-23T10:37:40.095Z,26.80
2018-07-23T10:40:13.781Z,27.10
2018-07-23T10:42:48.430Z,27.70
2018-07-23T10:45:21.411Z,28.10
2018-07-23T10:47:56.754Z,28.50
2018-07-23T10:50:32.814Z,29.10
2018-07-23T10:53:07.746Z,29.50
2018-07-23T10:55:43.414Z,29.90
2018-07-23T10:58:17.406Z,29.80
2018-07-23T11:00:53.158Z,29.90
2018-07-23T11:09:13.694Z,30.40
2018-07-23T11:11:48.218Z,30.50
2018-07-23T11:14:23.150Z,30.80
2018-07-23T11:16:57.776Z,30.40
2018-07-23T11:19:32.605Z,30.00
2018-07-23T11:22:07.334Z,29.80
2018-07-23T11:24:45.542Z,29.60
2018-07-23T11:44:33.293Z,28.90
2018-07-23T11:47:08.041Z,28.80
2018-07-23T11:49:42.952Z,28.60
2018-07-23T11:52:17.784Z,28.90
2018-07-23T11:54:52.924Z,29.10
2018-07-23T11:57:27.451Z,29.30
2018-07-23T12:00:02.997Z,29.80
2018-07-23T12:02:38.545Z,30.10
2018-07-23T12:22:29.054Z,30.10
2018-07-23T12:25:02.636Z,30.40
2018-07-23T12:27:37.593Z,30.80
2018-07-23T12:30:13.112Z,31.10
2018-07-23T12:32:46.928Z,31.30
2018-07-23T12:35:21.101Z,31.40
2018-07-23T12:37:54.657Z,31.30
2018-07-23T12:40:29.149Z,31.30
2018-07-23T12:43:03.998Z,31.20
2018-07-23T12:45:37.918Z,31.00
2018-07-23T12:48:11.519Z,30.90
2018-07-23T12:50:45.426Z,30.80
2018-07-23T12:53:20.257Z,30.60
2018-07-23T12:55:53.858Z,30.50
2018-07-23T12:58:26.641Z,30.20
2018-07-23T13:01:01.471Z,29.90
2018-07-23T13:03:36.301Z,29.60
2018-07-23T13:06:09.879Z,29.30
2018-07-23T13:08:43.812Z,29.00
2018-07-23T13:11:20.177Z,28.80
2018-07-23T13:13:53.269Z,28.60
2018-07-23T13:16:29.019Z,28.40
2018-07-23T13:19:10.666Z,28.20
2018-07-23T13:21:44.510Z,28.00
2018-07-23T13:24:20.389Z,27.90
2018-07-23T13:26:55.010Z,28.00
2018-07-23T13:29:28.904Z,28.10
2018-07-23T13:49:23.310Z,29.50
2018-07-23T13:51:58.452Z,29.60
2018-07-23T13:54:32.663Z,29.70
2018-07-23T13:57:09.952Z,29.90
2018-07-23T13:59:45.168Z,30.00
2018-07-23T14:02:18.983Z,30.00
2018-07-23T14:16:04.247Z,29.70
2018-07-23T14:18:41.434Z,29.60
2018-07-23T14:21:14.832Z,29.60
2018-07-23T14:23:54.165Z,29.60
2018-07-23T14:26:28.073Z,29.80
2018-07-23T14:29:03.511Z,29.90
2018-07-23T14:31:37.636Z,29.80
2018-07-23T14:34:11.540Z,29.80
2018-07-23T14:36:45.141Z,29.60
2018-07-23T14:39:19.601Z,29.40
2018-07-23T14:41:54.495Z,29.40
2018-07-23T14:44:29.199Z,29.40
2018-07-23T14:47:04.266Z,29.50
2018-07-23T14:49:39.655Z,29.60
2018-07-23T14:52:14.640Z,29.60
2018-07-23T14:54:51.312Z,29.60
2018-07-23T14:57:26.916Z,29.50
2018-07-23T15:00:04.045Z,29.50
2018-07-23T15:02:39.076Z,29.40
2018-07-23T15:05:13.907Z,29.20
2018-07-23T15:07:48.962Z,29.10
2018-07-23T15:10:23.977Z,29.00
2018-07-23T15:12:58.813Z,28.80
2018-07-23T15:15:34.356Z,28.60
2018-07-23T15:18:09.086Z,28.50
2018-07-23T15:20:42.991Z,28.50
2018-07-23T15:23:17.589Z,28.50
2018-07-23T15:25:50.411Z,28.50
2018-07-23T15:28:26.124Z,28.50
2018-07-23T15:30:59.814Z,28.60
2018-07-23T15:33:33.558Z,28.80
2018-07-23T15:36:08.696Z,28.70
2018-07-23T15:38:43.022Z,28.80
2018-07-23T15:41:17.230Z,28.80
2018-07-23T15:43:51.156Z,28.80
2018-07-23T15:46:24.797Z,28.90
2018-07-23T15:48:58.343Z,28.90
2018-07-23T15:51:32.250Z,29.00
2018-07-23T15:54:06.261Z,29.20
2018-07-23T15:56:40.475Z,29.20
2018-07-23T15:59:13.262Z,29.20
2018-07-23T16:01:48.296Z,29.20
2018-07-23T16:04:22.820Z,29.20
2018-07-23T16:06:59.082Z,29.30
2018-07-23T16:09:33.297Z,29.30
2018-07-23T16:12:09.049Z,29.30
2018-07-23T16:14:43.880Z,29.60
2018-07-23T16:17:17.686Z,29.60
2018-07-23T16:19:51.296Z,29.60
2018-07-23T16:22:25.095Z,29.60
2018-07-23T16:24:59.804Z,29.70
2018-07-23T16:27:32.915Z,29.70
2018-07-23T16:30:07.638Z,29.40
2018-07-23T16:32:41.181Z,29.30
2018-07-23T16:35:15.148Z,29.20
2018-07-23T16:37:48.750Z,29.00
2018-07-23T16:40:22.556Z,28.70
2018-07-23T16:42:56.136Z,28.70
2018-07-23T16:45:29.045Z,28.70
2018-07-23T16:48:02.952Z,28.60
2018-07-23T16:50:36.655Z,28.60
2018-07-23T16:53:10.768Z,28.50
2018-07-23T16:55:44.063Z,28.50
2018-07-23T16:58:18.656Z,28.30
2018-07-23T17:00:51.572Z,28.40
2018-07-23T17:03:25.342Z,28.10
2018-07-23T17:05:59.983Z,28.00
2018-07-23T17:08:34.941Z,28.10
2018-07-23T17:11:08.539Z,27.80
2018-07-23T17:13:42.181Z,27.60
2018-07-23T17:16:16.254Z,27.50
2018-07-23T17:18:49.684Z,27.50
2018-07-23T17:21:23.661Z,27.40
2018-07-23T17:23:57.570Z,27.20
2018-07-23T17:26:31.069Z,27.00
2018-07-23T17:29:04.065Z,26.90
2018-07-23T17:31:38.177Z,26.90
2018-07-23T17:34:13.296Z,26.80
2018-07-23T17:36:47.318Z,26.70
2018-07-23T17:39:20.808Z,26.80
2018-07-23T17:41:53.581Z,26.70
2018-07-23T17:44:28.429Z,26.60
2018-07-23T17:47:01.108Z,26.50
2018-07-23T17:49:35.136Z,26.30
2018-07-23T18:03:43.615Z,25.90
2018-07-23T18:06:17.327Z,25.90
2018-07-23T18:08:52.037Z,25.80
2018-07-23T18:11:26.264Z,25.70
2018-07-23T18:14:00.790Z,25.70
2018-07-23T18:16:46.574Z,25.70
2018-07-23T18:19:23.013Z,25.70
2018-07-23T18:21:56.136Z,25.70
2018-07-23T18:24:34.546Z,25.70
2018-07-23T18:27:11.725Z,25.60
2018-07-23T18:29:45.100Z,25.50
2018-07-23T18:32:18.013Z,25.30
2018-07-23T18:34:51.921Z,25.20
2018-07-23T18:40:21.448Z,25.00
2018-07-23T18:42:56.592Z,24.80
2018-07-23T18:45:29.780Z,24.70
2018-07-23T18:48:04.607Z,24.60
2018-07-23T18:50:43.159Z,24.40
2018-07-23T18:53:25.224Z,24.30
2018-07-23T18:55:58.701Z,24.20
2018-07-23T18:58:35.424Z,24.20
2018-07-23T19:01:11.182Z,24.10
2018-07-23T19:09:30.559Z,23.80
2018-07-23T19:12:05.158Z,23.80
2018-07-23T19:14:42.070Z,23.70
2018-07-23T19:17:17.814Z,23.60
2018-07-23T19:19:56.536Z,23.50
2018-07-23T19:22:35.057Z,23.30
2018-07-23T19:25:13.467Z,23.20
2018-07-23T19:27:48.682Z,23.10
2018-07-23T19:30:23.433Z,23.00
2018-07-23T19:35:52.834Z,22.90
2018-07-23T19:38:26.870Z,23.00
2018-07-23T19:41:02.634Z,22.90
2018-07-23T19:46:37.060Z,22.60
2018-07-23T19:49:10.973Z,22.40
2018-07-23T19:51:44.881Z,22.40
2018-07-23T19:54:28.621Z,22.50
2018-07-23T19:57:03.763Z,22.50
2018-07-23T20:02:48.622Z,22.40
2018-07-23T20:05:24.299Z,22.40
2018-07-23T20:07:58.202Z,22.30
2018-07-23T20:10:33.036Z,22.20
2018-07-23T20:13:08.625Z,22.10
2018-07-23T20:15:50.385Z,22.00
2018-07-23T20:21:19.491Z,21.90
2018-07-23T20:24:08.759Z,21.80
2018-07-23T20:29:42.439Z,22.00
2018-07-23T20:32:17.211Z,22.00
2018-07-23T20:37:54.742Z,21.90
2018-07-23T20:40:28.350Z,21.90
2018-07-23T20:43:02.980Z,21.90
2018-07-23T20:45:37.884Z,22.00
2018-07-23T20:48:13.945Z,22.10
2018-07-23T20:53:49.084Z,22.00
2018-07-23T20:56:22.908Z,22.00
2018-07-23T20:58:58.762Z,21.80
2018-07-23T21:01:39.737Z,21.80
2018-07-23T21:07:17.812Z,21.80
2018-07-23T21:09:55.058Z,21.90
2018-07-23T21:12:30.495Z,21.90
2018-07-23T21:15:06.142Z,21.90
2018-07-23T21:17:40.944Z,22.00
2018-07-23T21:20:13.733Z,22.00
2018-07-23T21:22:46.948Z,22.00
2018-07-23T21:25:20.859Z,21.90
2018-07-23T21:27:55.286Z,22.00
2018-07-23T21:30:31.035Z,22.10
2018-07-23T21:41:45.734Z,21.60
2018-07-23T21:44:19.761Z,21.60
2018-07-23T21:46:53.465Z,21.70
2018-07-23T21:49:27.066Z,21.60
2018-07-23T21:52:00.058Z,21.50
2018-07-23T21:54:34.576Z,21.40
2018-07-23T21:57:10.947Z,21.40
2018-07-23T21:59:46.394Z,21.40
2018-07-23T22:02:20.783Z,21.40
2018-07-23T22:04:54.927Z,21.40
2018-07-23T22:07:29.320Z,21.40
2018-07-23T22:27:23.133Z,21.20
2018-07-23T22:29:57.352Z,21.10
2018-07-23T22:32:33.635Z,21.10
2018-07-23T22:35:06.911Z,21.10
2018-07-23T22:37:44.814Z,21.00
2018-07-23T22:40:18.414Z,20.90
2018-07-23T22:42:53.138Z,21.00
2018-07-23T22:45:27.047Z,21.00
2018-07-23T22:48:02.580Z,21.00
2018-07-23T22:50:37.527Z,20.90
2018-07-23T22:53:11.038Z,21.10
2018-07-23T22:55:45.037Z,20.80
2018-07-23T22:58:21.096Z,20.80
2018-07-23T23:00:56.647Z,20.70
2018-07-23T23:03:31.171Z,20.70
2018-07-23T23:06:06.099Z,20.70
2018-07-23T23:11:34.704Z,20.80
2018-07-23T23:31:26.377Z,20.50
2018-07-23T23:34:01.380Z,20.60
2018-07-23T23:36:36.521Z,20.60
2018-07-23T23:39:13.702Z,20.60
2018-07-23T23:41:49.426Z,20.60
2018-07-23T23:44:24.185Z,20.60
2018-07-23T23:46:58.884Z,20.40
2018-07-23T23:55:19.344Z,20.30
2018-07-23T23:57:52.916Z,20.20
