createdAt,value
2022-09-07T00:00:55.321Z,77.6
2022-09-07T00:03:55.384Z,78
2022-09-07T00:06:55.337Z,78.6
2022-09-07T00:09:55.349Z,78.7
2022-09-07T00:12:55.358Z,78.9
2022-09-07T00:15:55.401Z,79.2
2022-09-07T00:18:55.386Z,79.5
2022-09-07T00:21:55.380Z,79.7
2022-09-07T00:24:55.391Z,79.7
2022-09-07T00:27:55.404Z,80.4
2022-09-07T00:30:55.423Z,80.3
2022-09-07T00:33:55.420Z,80.7
2022-09-07T00:36:55.437Z,80.7
2022-09-07T00:39:55.516Z,80.9
2022-09-07T00:42:55.455Z,80.9
2022-09-07T00:45:55.464Z,80.9
2022-09-07T00:48:55.472Z,81.1
2022-09-07T00:51:55.493Z,81.2
2022-09-07T00:54:55.495Z,81.2
2022-09-07T00:57:55.498Z,81.4
2022-09-07T01:00:55.511Z,81.5
2022-09-07T01:03:55.522Z,81.7
2022-09-07T01:06:55.537Z,81.9
2022-09-07T01:09:55.544Z,82
2022-09-07T01:12:55.550Z,82.1
2022-09-07T01:15:55.620Z,82.2
2022-09-07T01:18:55.584Z,82.5
2022-09-07T01:21:55.580Z,82.6
2022-09-07T01:24:55.589Z,82.8
2022-09-07T01:27:55.595Z,82.7
2022-09-07T01:30:55.697Z,83
2022-09-07T01:33:55.632Z,83.1
2022-09-07T01:36:55.625Z,83.3
2022-09-07T01:39:55.690Z,83.5
2022-09-07T01:42:55.645Z,83.4
2022-09-07T01:45:55.745Z,83.5
2022-09-07T01:48:55.678Z,83.5
2022-09-07T01:51:55.678Z,83.6
2022-09-07T01:54:55.687Z,83.6
2022-09-07T01:57:55.704Z,83.6
2022-09-07T02:00:55.712Z,83.8
2022-09-07T02:03:55.723Z,83.6
2022-09-07T02:06:55.725Z,83.7
2022-09-07T02:09:55.734Z,83.6
2022-09-07T02:12:55.750Z,83.9
2022-09-07T02:15:55.783Z,84.2
2022-09-07T02:18:55.804Z,84.2
2022-09-07T02:21:55.783Z,84.2
2022-09-07T02:24:55.794Z,84.3
2022-09-07T02:27:55.801Z,84.5
2022-09-07T02:30:55.826Z,84.4
2022-09-07T02:33:55.826Z,84.5
2022-09-07T02:36:55.815Z,84.5
2022-09-07T02:39:55.941Z,84.6
2022-09-07T02:42:55.833Z,84.6
2022-09-07T02:45:55.924Z,84.6
2022-09-07T02:48:55.855Z,84.5
2022-09-07T02:51:55.855Z,84.3
2022-09-07T02:54:55.968Z,84.2
2022-09-07T02:57:55.859Z,84.2
2022-09-07T03:00:56.002Z,84.3
2022-09-07T03:03:55.888Z,84.1
2022-09-07T03:06:55.883Z,84.1
2022-09-07T03:09:55.893Z,84.2
2022-09-07T03:12:55.895Z,84.2
2022-09-07T03:15:56.539Z,84.1
2022-09-07T03:18:55.926Z,84.1
2022-09-07T03:21:55.921Z,84
2022-09-07T03:24:55.937Z,83.9
2022-09-07T03:27:55.937Z,83.8
2022-09-07T03:30:56.024Z,83.6
2022-09-07T03:33:55.971Z,83.7
2022-09-07T03:36:55.963Z,83.7
2022-09-07T03:39:56.037Z,83.6
2022-09-07T03:42:55.978Z,83.5
2022-09-07T03:45:56.004Z,83.5
2022-09-07T03:48:56.005Z,83.5
2022-09-07T03:51:55.992Z,83.5
2022-09-07T03:54:55.992Z,83.5
2022-09-07T03:57:56.010Z,83.6
2022-09-07T04:00:56.032Z,83.7
2022-09-07T04:03:58.813Z,83.7
2022-09-07T04:06:56.034Z,83.6
2022-09-07T04:09:56.043Z,83.5
2022-09-07T04:12:56.046Z,83.3
2022-09-07T04:15:56.046Z,83.2
2022-09-07T04:18:56.076Z,83.1
2022-09-07T04:21:56.066Z,83.1
2022-09-07T04:24:56.086Z,83.2
2022-09-07T04:27:56.090Z,83.2
2022-09-07T04:30:56.159Z,83.2
2022-09-07T04:33:56.108Z,83
2022-09-07T04:36:56.112Z,82.9
2022-09-07T04:39:56.191Z,82.9
2022-09-07T04:42:56.122Z,82.7
2022-09-07T04:45:56.166Z,82.7
2022-09-07T04:48:56.157Z,82.7
2022-09-07T04:51:56.147Z,82.5
2022-09-07T04:54:56.158Z,82.9
2022-09-07T04:57:56.173Z,83.5
2022-09-07T05:00:56.213Z,83
2022-09-07T05:03:56.212Z,84.4
2022-09-07T05:06:56.192Z,83.9
2022-09-07T05:09:56.203Z,83.9
2022-09-07T05:12:56.304Z,84.3
2022-09-07T05:15:56.222Z,84.5
2022-09-07T05:18:56.237Z,85.2
2022-09-07T05:21:56.227Z,84.8
2022-09-07T05:24:56.247Z,84.9
2022-09-07T05:27:56.243Z,84.7
2022-09-07T05:36:56.267Z,85.2
2022-09-07T05:39:56.339Z,85.5
2022-09-07T05:42:56.288Z,85.9
2022-09-07T05:45:56.351Z,86.5
2022-09-07T05:48:56.317Z,86.9
2022-09-07T05:51:56.297Z,87.3
2022-09-07T05:55:03.172Z,87.5
2022-09-07T05:57:56.327Z,87.7
2022-09-07T06:00:56.324Z,88
2022-09-07T06:03:56.366Z,88
2022-09-07T06:07:20.437Z,87.4
2022-09-07T06:12:56.361Z,87
2022-09-07T06:15:56.366Z,86.8
2022-09-07T06:18:56.387Z,86.7
2022-09-07T06:21:56.368Z,85.4
2022-09-07T06:24:56.390Z,85.2
2022-09-07T06:27:56.389Z,85.1
2022-09-07T06:30:56.396Z,84.7
2022-09-07T06:33:56.431Z,83.9
2022-09-07T06:36:56.415Z,82.9
2022-09-07T06:39:56.464Z,82
2022-09-07T06:42:56.422Z,81.5
2022-09-07T06:45:56.617Z,80.3
2022-09-07T06:48:56.461Z,79.6
2022-09-07T06:51:56.448Z,79.4
2022-09-07T06:57:56.468Z,77.9
2022-09-07T07:00:56.543Z,78.2
2022-09-07T07:03:56.506Z,78.4
2022-09-07T07:06:56.488Z,78.2
2022-09-07T07:09:56.492Z,78.1
2022-09-07T07:12:56.495Z,78.1
2022-09-07T07:15:56.575Z,77.4
2022-09-07T07:18:56.515Z,77.1
2022-09-07T07:24:56.524Z,77.2
2022-09-07T07:27:56.854Z,76.5
2022-09-07T07:30:56.547Z,76.2
2022-09-07T07:33:56.611Z,75.8
2022-09-07T07:36:56.551Z,75
2022-09-07T07:42:56.561Z,74.5
2022-09-07T07:45:56.627Z,74.4
2022-09-07T07:48:56.571Z,73.4
2022-09-07T07:54:56.588Z,71.3
2022-09-07T07:57:56.595Z,71.1
2022-09-07T08:00:57.020Z,70
2022-09-07T08:03:56.605Z,69.2
2022-09-07T08:06:56.615Z,69.5
2022-09-07T08:09:56.647Z,71
2022-09-07T08:12:56.625Z,72.5
2022-09-07T08:15:56.654Z,73.9
2022-09-07T08:18:56.640Z,74.9
2022-09-07T08:21:56.644Z,80.2
2022-09-07T08:24:56.646Z,83.8
2022-09-07T08:27:56.692Z,87
2022-09-07T08:30:56.654Z,86.3
2022-09-07T08:33:56.663Z,87.8
2022-09-07T08:36:56.666Z,88.7
2022-09-07T08:39:56.723Z,89.2
2022-09-07T08:42:56.680Z,90
2022-09-07T08:45:56.713Z,90
2022-09-07T08:48:56.690Z,90.1
2022-09-07T08:51:56.698Z,89.9
2022-09-07T08:54:56.698Z,88.5
2022-09-07T08:57:56.706Z,88.4
2022-09-07T09:04:24.294Z,88.1
2022-09-07T09:06:56.856Z,87.3
2022-09-07T09:09:56.722Z,86.7
2022-09-07T09:12:56.720Z,86.5
2022-09-07T09:15:56.777Z,85.4
2022-09-07T09:18:56.732Z,84
2022-09-07T09:21:56.771Z,83.1
2022-09-07T09:24:56.739Z,82.4
2022-09-07T09:27:56.741Z,82.1
2022-09-07T09:30:56.854Z,81.8
2022-09-07T09:33:56.739Z,81.3
2022-09-07T09:36:56.750Z,80.2
2022-09-07T09:39:58.095Z,80.2
2022-09-07T09:42:56.749Z,79.7
2022-09-07T09:46:12.596Z,79.7
2022-09-07T09:48:56.759Z,79.3
2022-09-07T09:55:00.196Z,77.8
2022-09-07T10:03:57.594Z,75.1
2022-09-07T10:06:56.767Z,72.9
2022-09-07T10:09:56.772Z,72.5
2022-09-07T10:12:56.775Z,69.4
2022-09-07T10:15:56.901Z,67.1
2022-09-07T10:18:56.818Z,66.7
2022-09-07T10:21:56.813Z,64.8
2022-09-07T10:24:56.819Z,65.1
2022-09-07T10:27:56.826Z,64.8
2022-09-07T10:30:56.915Z,64.3
2022-09-07T10:36:56.849Z,60.7
2022-09-07T10:40:00.199Z,61
2022-09-07T10:43:23.722Z,62.7
2022-09-07T10:45:56.931Z,64.1
2022-09-07T10:48:56.894Z,65.2
2022-09-07T10:51:56.923Z,64.5
2022-09-07T10:54:56.915Z,63.5
2022-09-07T10:57:56.926Z,60.6
2022-09-07T11:00:56.932Z,60.1
2022-09-07T11:03:57.003Z,59.2
2022-09-07T11:06:56.964Z,58.1
2022-09-07T11:09:57.023Z,59.2
2022-09-07T11:12:56.991Z,60.2
2022-09-07T11:15:57.040Z,61
2022-09-07T11:19:34.913Z,61.6
2022-09-07T11:21:57.180Z,62.8
2022-09-07T11:27:57.093Z,63.5
2022-09-07T11:31:00.009Z,62.9
2022-09-07T11:36:57.134Z,61.8
2022-09-07T11:39:57.244Z,61.5
2022-09-07T11:42:57.163Z,61.1
2022-09-07T11:45:57.387Z,60.9
2022-09-07T11:48:57.212Z,60.1
2022-09-07T11:51:57.229Z,59.9
2022-09-07T11:54:57.247Z,60
2022-09-07T11:57:57.267Z,59.9
2022-09-07T12:00:57.284Z,60
2022-09-07T12:03:57.409Z,59.8
2022-09-07T12:06:57.325Z,59.2
2022-09-07T12:09:57.344Z,59.6
2022-09-07T12:12:57.358Z,59.6
2022-09-07T12:15:57.404Z,59.3
2022-09-07T12:18:57.386Z,58.9
2022-09-07T12:21:57.480Z,59.4
2022-09-07T12:24:57.421Z,59.4
2022-09-07T12:27:57.444Z,59.4
2022-09-07T12:30:57.525Z,60
2022-09-07T12:33:57.489Z,58.3
2022-09-07T12:36:57.500Z,58.2
2022-09-07T12:39:57.661Z,58.5
2022-09-07T12:42:57.545Z,59.5
2022-09-07T12:45:57.591Z,58.3
2022-09-07T12:48:57.587Z,59.6
2022-09-07T12:52:05.165Z,60.2
2022-09-07T12:55:16.697Z,59.9
2022-09-07T12:57:57.662Z,59.1
2022-09-07T13:00:57.731Z,58.3
2022-09-07T13:03:57.681Z,59.2
2022-09-07T13:07:04.840Z,59.4
2022-09-07T13:09:57.722Z,59.3
2022-09-07T13:12:58.043Z,59.8
2022-09-07T13:15:57.809Z,59.6
2022-09-07T13:18:57.773Z,59.7
2022-09-07T13:21:57.796Z,59.7
2022-09-07T13:24:57.816Z,58.9
2022-09-07T13:27:57.848Z,58.7
2022-09-07T13:30:57.877Z,58.7
2022-09-07T13:33:57.903Z,59.3
2022-09-07T13:36:57.895Z,58.5
2022-09-07T13:39:57.989Z,58.6
2022-09-07T13:42:57.940Z,57.9
2022-09-07T13:45:57.989Z,58.8
2022-09-07T13:48:57.976Z,58.5
2022-09-07T13:51:58.022Z,57.9
2022-09-07T13:54:58.020Z,58.4
2022-09-07T13:57:58.039Z,58.7
2022-09-07T14:00:58.083Z,58.6
2022-09-07T14:03:58.069Z,58.7
2022-09-07T14:06:58.089Z,59.3
2022-09-07T14:09:58.218Z,59.4
2022-09-07T14:12:58.148Z,58.9
2022-09-07T14:15:58.173Z,58.7
2022-09-07T14:18:58.187Z,58.1
2022-09-07T14:21:58.213Z,57.3
2022-09-07T14:24:58.218Z,57.4
2022-09-07T14:27:58.279Z,57.4
2022-09-07T14:30:58.302Z,58
2022-09-07T14:33:58.269Z,58
2022-09-07T14:36:58.285Z,58.1
2022-09-07T14:39:58.450Z,57.8
2022-09-07T14:42:58.312Z,57.8
2022-09-07T14:45:58.375Z,58.4
2022-09-07T14:48:58.337Z,57.7
2022-09-07T14:51:58.426Z,57.6
2022-09-07T14:54:58.376Z,58.2
2022-09-07T14:57:58.385Z,57.6
2022-09-07T15:03:58.524Z,57.3
2022-09-07T15:07:01.759Z,56.5
2022-09-07T15:09:58.450Z,56.1
2022-09-07T15:12:58.475Z,56.6
2022-09-07T15:15:58.488Z,57
2022-09-07T15:18:58.505Z,57.7
2022-09-07T15:21:58.541Z,57.4
2022-09-07T15:24:58.534Z,57.5
2022-09-07T15:27:58.549Z,57.9
2022-09-07T15:33:59.732Z,58.2
2022-09-07T15:36:59.750Z,58.9
2022-09-07T15:39:58.718Z,60.3
2022-09-07T15:43:00.275Z,60.5
2022-09-07T15:45:58.721Z,60.9
2022-09-07T15:48:58.674Z,61.3
2022-09-07T15:52:06.405Z,61.7
2022-09-07T15:54:58.710Z,62
2022-09-07T15:58:10.896Z,62
2022-09-07T16:03:58.893Z,61.4
2022-09-07T16:07:01.523Z,61.5
2022-09-07T16:10:02.333Z,61.6
2022-09-07T16:13:01.088Z,61.5
2022-09-07T16:15:59.747Z,61.6
2022-09-07T16:19:01.220Z,61.9
2022-09-07T16:21:58.862Z,62
2022-09-07T16:24:58.871Z,62.2
2022-09-07T16:27:58.891Z,62.3
2022-09-07T16:30:58.915Z,63.6
2022-09-07T16:33:58.963Z,63.6
2022-09-07T16:36:58.959Z,63.9
2022-09-07T16:39:58.990Z,64.2
2022-09-07T16:42:59.003Z,64.3
2022-09-07T16:46:06.288Z,64
2022-09-07T16:48:59.050Z,64.4
2022-09-07T16:51:59.217Z,65.3
2022-09-07T16:54:59.089Z,67.9
2022-09-07T17:00:59.132Z,73
2022-09-07T17:03:59.166Z,75.6
2022-09-07T17:06:59.162Z,79.4
2022-09-07T17:09:59.188Z,80
2022-09-07T17:12:59.173Z,82.5
2022-09-07T17:15:59.221Z,82.6
2022-09-07T17:21:59.229Z,83.8
2022-09-07T17:24:59.225Z,84.9
2022-09-07T17:27:59.263Z,86.7
2022-09-07T17:30:59.226Z,87.1
2022-09-07T17:33:59.227Z,87.9
2022-09-07T17:37:00.484Z,88.5
2022-09-07T17:39:59.285Z,88.8
2022-09-07T17:45:59.293Z,89.2
2022-09-07T17:48:59.247Z,89.4
2022-09-07T17:51:59.257Z,90.1
2022-09-07T17:54:59.266Z,91.5
2022-09-07T17:58:03.777Z,90.6
2022-09-07T18:00:59.676Z,91.1
2022-09-07T18:03:59.297Z,91
2022-09-07T18:06:59.268Z,91.1
2022-09-07T18:09:59.281Z,91.2
2022-09-07T18:13:03.093Z,91.7
2022-09-07T18:15:59.329Z,91.9
2022-09-07T18:18:59.826Z,92.1
2022-09-07T18:21:59.319Z,92.3
2022-09-07T18:24:59.283Z,92.2
2022-09-07T18:30:59.305Z,91.9
2022-09-07T18:34:01.410Z,92
2022-09-07T18:36:59.296Z,91.9
2022-09-07T18:39:59.339Z,92.3
2022-09-07T18:42:59.303Z,92.5
2022-09-07T18:45:59.348Z,92.8
2022-09-07T18:48:59.309Z,93.1
2022-09-07T18:54:59.406Z,93.7
2022-09-07T18:57:59.346Z,93.9
2022-09-07T19:00:59.397Z,93.9
2022-09-07T19:03:59.321Z,94.1
2022-09-07T19:06:59.333Z,94.2
2022-09-07T19:09:59.327Z,94.3
2022-09-07T19:12:59.335Z,94.3
2022-09-07T19:15:59.394Z,94.2
2022-09-07T19:18:59.347Z,94.3
2022-09-07T19:21:59.353Z,94.3
2022-09-07T19:24:59.358Z,94.3
2022-09-07T19:27:59.361Z,94.2
2022-09-07T19:30:59.359Z,94.2
2022-09-07T19:33:59.389Z,94.2
2022-09-07T19:36:59.377Z,94
2022-09-07T19:39:59.406Z,94
2022-09-07T19:42:59.382Z,93.9
2022-09-07T19:45:59.387Z,93.9
2022-09-07T19:48:59.388Z,94
2022-09-07T19:51:59.416Z,94.1
2022-09-07T19:54:59.394Z,94.3
2022-09-07T19:57:59.401Z,94.3
2022-09-07T20:00:59.477Z,94.2
2022-09-07T20:03:59.480Z,94.4
2022-09-07T20:06:59.420Z,94.7
2022-09-07T20:09:59.446Z,94.7
2022-09-07T20:12:59.422Z,94.8
2022-09-07T20:15:59.513Z,94.8
2022-09-07T20:18:59.430Z,94.9
2022-09-07T20:21:59.433Z,95.3
2022-09-07T20:24:59.452Z,95.3
2022-09-07T20:27:59.475Z,95.3
2022-09-07T20:30:59.457Z,95.5
2022-09-07T20:33:59.460Z,95.6
2022-09-07T20:36:59.482Z,95.9
2022-09-07T20:39:59.497Z,95.9
2022-09-07T20:42:59.482Z,95.8
2022-09-07T20:45:59.515Z,95.9
2022-09-07T20:48:59.493Z,95.9
2022-09-07T20:51:59.495Z,95.9
2022-09-07T20:54:59.509Z,96.1
2022-09-07T20:57:59.516Z,96.2
2022-09-07T21:00:59.590Z,96.1
2022-09-07T21:03:59.549Z,96.1
2022-09-07T21:06:59.525Z,96.1
2022-09-07T21:10:02.291Z,96.2
2022-09-07T21:12:59.537Z,96.2
2022-09-07T21:15:59.594Z,96.3
2022-09-07T21:18:59.555Z,96.6
2022-09-07T21:21:59.582Z,96.6
2022-09-07T21:24:59.561Z,96.5
2022-09-07T21:27:59.571Z,96.5
2022-09-07T21:30:59.640Z,96.5
2022-09-07T21:33:59.617Z,96.6
2022-09-07T21:36:59.595Z,97
2022-09-07T21:39:59.701Z,96.8
2022-09-07T21:42:59.612Z,96.8
2022-09-07T21:45:59.618Z,97
2022-09-07T21:48:59.630Z,97.2
2022-09-07T21:51:59.628Z,97.1
2022-09-07T21:54:59.642Z,97
2022-09-07T21:57:59.677Z,96.9
2022-09-07T22:00:59.714Z,96.8
2022-09-07T22:03:59.668Z,96.9
2022-09-07T22:06:59.681Z,96.9
2022-09-07T22:09:59.680Z,97
2022-09-07T22:12:59.689Z,97.3
2022-09-07T22:15:59.757Z,97.2
2022-09-07T22:18:59.707Z,97.2
2022-09-07T22:21:59.715Z,97.4
2022-09-07T22:24:59.723Z,97.3
2022-09-07T22:27:59.734Z,97.6
2022-09-07T22:30:59.783Z,97.5
2022-09-07T22:33:59.769Z,97.4
2022-09-07T22:36:59.757Z,97.6
2022-09-07T22:39:59.811Z,97.6
2022-09-07T22:42:59.784Z,97.6
2022-09-07T22:45:59.788Z,97.7
2022-09-07T22:48:59.787Z,97.6
2022-09-07T22:51:59.834Z,97.6
2022-09-07T22:54:59.815Z,97.6
2022-09-07T22:57:59.837Z,97.5
2022-09-07T23:01:00.861Z,97.4
2022-09-07T23:03:59.878Z,97.4
2022-09-07T23:06:59.855Z,97.3
2022-09-07T23:09:59.898Z,97.3
2022-09-07T23:12:59.878Z,97.3
2022-09-07T23:15:59.946Z,97.3
2022-09-07T23:18:59.906Z,97.3
2022-09-07T23:21:59.917Z,97.4
2022-09-07T23:24:59.925Z,97.4
2022-09-07T23:27:59.959Z,97.5
2022-09-07T23:30:59.990Z,97.6
2022-09-07T23:33:59.966Z,97.6
2022-09-07T23:36:59.977Z,97.7
2022-09-07T23:40:00.062Z,97.7
2022-09-07T23:42:59.999Z,97.7
2022-09-07T23:46:00.180Z,97.8
2022-09-07T23:49:00.027Z,97.9
2022-09-07T23:52:00.081Z,97.9
2022-09-07T23:55:00.060Z,97.9
2022-09-07T23:58:00.071Z,97.9
