createdAt,value
2023-03-13T00:02:35.458Z,0.6
2023-03-13T00:14:35.328Z,0.6
2023-03-13T00:26:35.400Z,0.6
2023-03-13T00:38:35.368Z,0.5
2023-03-13T00:50:35.332Z,0.5
2023-03-13T01:02:35.417Z,0.5
2023-03-13T01:14:35.342Z,0.5
2023-03-13T01:26:35.349Z,0.5
2023-03-13T01:38:35.343Z,0.5
2023-03-13T01:50:35.358Z,0.5
2023-03-13T02:02:35.468Z,0.5
2023-03-13T02:14:35.471Z,0.5
2023-03-13T02:26:35.352Z,0.5
2023-03-13T02:38:35.445Z,0.4
2023-03-13T02:50:35.400Z,0.4
2023-03-13T03:02:35.420Z,0.4
2023-03-13T03:14:35.454Z,0.4
2023-03-13T03:26:35.464Z,0.4
2023-03-13T03:38:35.405Z,0.5
2023-03-13T03:50:35.385Z,0.5
2023-03-13T04:02:35.399Z,0.5
2023-03-13T04:14:35.347Z,0.3
2023-03-13T04:26:35.356Z,0.3
2023-03-13T04:38:35.761Z,0.3
2023-03-13T04:50:35.343Z,0.3
2023-03-13T05:02:35.385Z,0.3
2023-03-13T05:14:35.352Z,0.4
2023-03-13T05:26:35.341Z,0.4
2023-03-13T05:38:35.437Z,0.3
2023-03-13T05:50:36.429Z,0.3
2023-03-13T06:02:35.328Z,0.3
2023-03-13T06:14:35.442Z,0.4
2023-03-13T06:26:35.323Z,0.4
2023-03-13T06:38:35.378Z,0.2
2023-03-13T06:50:35.330Z,0.2
2023-03-13T07:02:35.336Z,0.2
2023-03-13T07:14:35.359Z,0.3
2023-03-13T07:26:35.472Z,0.3
2023-03-13T07:38:35.347Z,0.2
2023-03-13T07:50:35.509Z,0.2
2023-03-13T08:02:35.518Z,0.2
2023-03-13T08:14:35.425Z,0.3
2023-03-13T08:26:35.451Z,0.3
2023-03-13T08:38:35.468Z,0.3
2023-03-13T08:50:35.401Z,0.3
2023-03-13T09:02:35.464Z,0.3
2023-03-13T09:14:36.788Z,0.5
2023-03-13T09:26:35.332Z,0.5
2023-03-13T09:38:35.341Z,0.5
2023-03-13T09:50:35.355Z,0.5
2023-03-13T10:02:35.350Z,0.5
2023-03-13T10:14:35.368Z,0.4
2023-03-13T10:26:35.387Z,0.4
2023-03-13T10:38:35.442Z,0.4
2023-03-13T10:50:35.401Z,0.4
2023-03-13T11:02:35.667Z,0.4
2023-03-13T11:14:35.343Z,0.4
2023-03-13T11:26:35.355Z,0.4
2023-03-13T11:38:35.326Z,0.5
2023-03-13T11:50:35.339Z,0.5
2023-03-13T12:02:35.410Z,0.5
2023-03-13T12:14:35.323Z,0.6
2023-03-13T12:26:35.408Z,0.6
2023-03-13T12:38:35.342Z,0.6
2023-03-13T12:50:35.427Z,0.6
2023-03-13T13:02:35.349Z,0.6
2023-03-13T13:14:35.403Z,0.5
2023-03-13T13:26:35.327Z,0.5
2023-03-13T13:38:35.436Z,0.7
2023-03-13T13:50:35.340Z,0.7
2023-03-13T14:02:35.339Z,0.7
2023-03-13T14:14:35.338Z,0.9
2023-03-13T14:26:35.346Z,0.9
2023-03-13T14:38:35.366Z,1.1
2023-03-13T14:50:35.341Z,1.1
2023-03-13T15:02:35.328Z,1.1
2023-03-13T15:14:35.431Z,1.4
2023-03-13T15:26:35.398Z,1.4
2023-03-13T15:38:35.404Z,0.9
2023-03-13T15:50:35.340Z,0.9
2023-03-13T16:02:35.366Z,0.9
2023-03-13T16:14:35.346Z,1.1
2023-03-13T16:26:35.340Z,1.1
2023-03-13T16:38:35.330Z,1.0
2023-03-13T16:50:35.359Z,1.0
2023-03-13T17:02:35.346Z,1.0
2023-03-13T17:14:35.352Z,0.8
2023-03-13T17:26:35.328Z,0.8
2023-03-13T17:38:35.383Z,0.8
2023-03-13T17:50:35.331Z,0.8
2023-03-13T18:02:35.351Z,0.8
2023-03-13T18:14:35.338Z,0.7
2023-03-13T18:26:35.354Z,0.7
2023-03-13T18:38:35.333Z,0.8
2023-03-13T18:50:35.438Z,0.8
2023-03-13T19:02:35.587Z,0.8
2023-03-13T19:14:35.448Z,0.8
2023-03-13T19:26:35.382Z,0.8
2023-03-13T19:38:35.350Z,1.0
2023-03-13T19:50:35.347Z,1.0
2023-03-13T20:02:35.430Z,1.0
2023-03-13T20:14:35.451Z,1.1
2023-03-13T20:26:35.345Z,1.1
2023-03-13T20:38:35.567Z,1.1
2023-03-13T20:50:35.357Z,1.1
2023-03-13T21:02:35.333Z,1.1
2023-03-13T21:14:35.442Z,1.2
2023-03-13T21:26:35.422Z,1.2
2023-03-13T21:38:35.452Z,1.1
2023-03-13T21:50:35.358Z,1.1
2023-03-13T22:02:35.442Z,1.1
2023-03-13T22:14:35.440Z,1.1
2023-03-13T22:26:35.325Z,1.1
2023-03-13T22:38:35.452Z,1.0
2023-03-13T22:50:35.430Z,1.0
2023-03-13T23:02:35.324Z,1.0
2023-03-13T23:14:35.338Z,1.1
2023-03-13T23:26:35.331Z,1.1
2023-03-13T23:38:35.329Z,0.8
2023-03-13T23:50:35.363Z,0.8
