createdAt,value
2023-04-02T00:02:23.715Z,5.90
2023-04-02T00:13:12.357Z,5.55
2023-04-02T00:18:18.376Z,5.78
2023-04-02T00:23:19.998Z,5.80
2023-04-02T00:28:33.863Z,5.47
2023-04-02T00:33:35.542Z,5.22
2023-04-02T00:44:12.654Z,5.30
2023-04-02T00:49:31.597Z,5.80
2023-04-02T00:55:10.296Z,5.22
2023-04-02T01:05:23.546Z,5.55
2023-04-02T01:10:59.136Z,5.00
2023-04-02T01:16:31.050Z,4.65
2023-04-02T01:21:54.686Z,4.65
2023-04-02T01:27:08.376Z,4.40
2023-04-02T01:32:14.498Z,3.90
2023-04-02T01:37:37.768Z,4.15
2023-04-02T01:42:50.527Z,4.20
2023-04-02T01:47:52.653Z,4.38
2023-04-02T01:52:56.523Z,4.00
2023-04-02T01:58:00.245Z,4.88
2023-04-02T02:03:03.425Z,4.30
2023-04-02T02:08:34.614Z,4.53
2023-04-02T02:13:36.826Z,4.28
2023-04-02T02:18:38.657Z,4.90
2023-04-02T02:23:40.360Z,4.85
2023-04-02T02:28:43.341Z,4.60
2023-04-02T02:33:53.100Z,4.55
2023-04-02T02:39:23.707Z,5.00
2023-04-02T02:44:32.356Z,3.88
2023-04-02T02:49:41.178Z,4.30
2023-04-02T02:54:56.665Z,4.50
2023-04-02T03:00:01.661Z,4.70
2023-04-02T03:05:04.920Z,3.85
2023-04-02T03:10:39.538Z,4.20
2023-04-02T03:15:59.523Z,5.03
2023-04-02T03:21:19.103Z,4.13
2023-04-02T03:26:32.535Z,4.38
2023-04-02T03:31:39.759Z,4.00
2023-04-02T03:36:51.143Z,4.20
2023-04-02T03:42:18.244Z,3.20
2023-04-02T03:47:42.533Z,3.30
2023-04-02T03:52:45.149Z,3.45
2023-04-02T03:58:04.330Z,3.15
2023-04-02T04:03:17.032Z,3.15
2023-04-02T04:08:27.083Z,3.10
2023-04-02T04:13:36.860Z,2.95
2023-04-02T04:18:49.993Z,2.67
2023-04-02T04:23:51.778Z,2.80
2023-04-02T04:29:38.264Z,2.78
2023-04-02T04:34:53.312Z,2.92
2023-04-02T04:40:05.900Z,2.45
2023-04-02T04:45:27.022Z,2.33
2023-04-02T04:50:43.599Z,2.35
2023-04-02T04:55:47.405Z,2.20
2023-04-02T05:01:05.236Z,2.78
2023-04-02T05:06:33.245Z,2.47
2023-04-02T05:11:46.866Z,2.35
2023-04-02T05:17:06.570Z,1.73
2023-04-02T05:34:29.529Z,2.10
2023-04-02T05:39:32.917Z,1.98
2023-04-02T05:46:04.910Z,2.08
2023-04-02T05:50:47.054Z,2.33
2023-04-02T05:55:51.398Z,1.75
2023-04-02T06:01:17.595Z,1.83
2023-04-02T06:12:53.972Z,2.33
2023-04-02T06:18:01.748Z,1.80
2023-04-02T06:28:14.601Z,1.90
2023-04-02T06:33:16.544Z,1.88
2023-04-02T06:38:27.008Z,4.93
2023-04-02T06:43:37.383Z,2.25
2023-04-02T06:48:41.881Z,1.92
2023-04-02T06:53:47.085Z,1.60
2023-04-02T06:58:48.811Z,1.50
2023-04-02T07:03:50.552Z,2.65
2023-04-02T07:08:52.181Z,2.38
2023-04-02T07:13:53.811Z,2.38
2023-04-02T07:18:58.576Z,1.58
2023-04-02T07:24:00.373Z,1.75
2023-04-02T07:29:01.939Z,1.73
2023-04-02T07:34:04.356Z,1.50
2023-04-02T07:39:05.942Z,1.50
2023-04-02T07:44:07.444Z,2.42
2023-04-02T07:49:08.988Z,1.40
2023-04-02T07:54:11.253Z,1.60
2023-04-02T07:59:39.481Z,1.50
2023-04-02T08:04:45.212Z,1.65
2023-04-02T08:09:47.926Z,1.40
2023-04-02T08:14:49.486Z,1.90
2023-04-02T08:19:55.030Z,1.85
2023-04-02T08:24:57.325Z,2.03
2023-04-02T08:29:59.186Z,1.40
2023-04-02T08:35:00.881Z,1.80
2023-04-02T08:40:03.760Z,1.30
2023-04-02T08:45:32.308Z,1.42
2023-04-02T08:50:37.619Z,1.35
2023-04-02T08:55:48.410Z,1.50
2023-04-02T09:00:54.486Z,1.40
2023-04-02T09:05:57.526Z,1.48
2023-04-02T09:11:29.734Z,1.38
2023-04-02T09:22:50.607Z,1.40
2023-04-02T09:38:20.308Z,1.33
2023-04-02T09:43:28.178Z,1.92
2023-04-02T09:53:42.614Z,1.70
2023-04-02T09:58:46.136Z,1.70
2023-04-02T10:04:08.171Z,1.40
2023-04-02T10:09:42.240Z,1.50
2023-04-02T10:20:55.766Z,1.30
2023-04-02T10:26:10.280Z,1.13
2023-04-02T10:31:34.891Z,1.88
2023-04-02T10:36:50.788Z,1.75
2023-04-02T10:42:13.128Z,1.70
2023-04-02T10:47:22.637Z,1.60
2023-04-02T10:52:35.465Z,1.55
2023-04-02T10:57:56.472Z,1.73
2023-04-02T11:03:33.053Z,1.38
2023-04-02T11:08:48.624Z,1.45
2023-04-02T11:13:53.384Z,1.20
2023-04-02T11:19:16.890Z,1.40
2023-04-02T11:24:46.052Z,1.30
2023-04-02T11:30:04.089Z,1.00
2023-04-02T11:40:46.094Z,1.20
2023-04-02T11:45:54.994Z,1.40
2023-04-02T11:57:35.128Z,1.40
2023-04-02T12:03:15.724Z,1.48
2023-04-02T12:08:47.452Z,1.05
2023-04-02T12:20:56.481Z,1.30
2023-04-02T12:26:29.087Z,1.25
2023-04-02T12:37:38.880Z,1.40
2023-04-02T12:48:23.682Z,1.38
2023-04-02T12:53:51.945Z,1.27
2023-04-02T13:04:17.728Z,1.35
2023-04-02T13:15:43.254Z,1.38
2023-04-02T13:21:05.185Z,1.30
2023-04-02T13:26:32.810Z,1.30
2023-04-02T13:31:34.699Z,1.27
2023-04-02T13:36:59.856Z,1.05
2023-04-02T13:42:03.079Z,1.60
2023-04-02T13:47:32.404Z,1.02
2023-04-02T13:52:34.069Z,0.98
2023-04-02T13:57:36.398Z,0.98
2023-04-02T14:02:51.717Z,1.48
2023-04-02T14:08:08.417Z,1.00
2023-04-02T14:13:29.162Z,1.20
2023-04-02T14:18:49.723Z,1.10
2023-04-02T14:24:13.556Z,1.00
2023-04-02T14:29:41.436Z,1.00
2023-04-02T14:34:52.113Z,1.10
2023-04-02T14:40:27.525Z,1.20
2023-04-02T14:46:02.778Z,1.00
2023-04-02T14:51:40.718Z,1.00
2023-04-02T14:56:52.442Z,1.17
2023-04-02T15:02:00.731Z,0.82
2023-04-02T15:07:10.480Z,1.13
2023-04-02T15:12:22.565Z,1.30
2023-04-02T15:17:24.895Z,0.88
2023-04-02T15:22:41.587Z,1.00
2023-04-02T15:28:33.563Z,0.80
2023-04-02T15:33:37.961Z,0.70
2023-04-02T15:38:44.012Z,0.90
2023-04-02T15:43:57.747Z,0.95
2023-04-02T15:49:18.013Z,1.00
2023-04-02T15:54:28.742Z,1.15
2023-04-02T15:59:36.419Z,1.10
2023-04-02T16:10:00.074Z,1.13
2023-04-02T16:15:26.120Z,1.02
2023-04-02T16:20:41.668Z,1.13
2023-04-02T16:26:03.339Z,1.38
2023-04-02T16:31:14.064Z,1.00
2023-04-02T16:36:21.531Z,1.52
2023-04-02T16:41:30.009Z,1.52
2023-04-02T16:46:41.008Z,1.13
2023-04-02T16:51:49.362Z,1.05
2023-04-02T16:57:49.521Z,1.00
2023-04-02T17:03:16.596Z,1.20
2023-04-02T17:08:30.309Z,1.20
2023-04-02T17:13:37.647Z,1.77
2023-04-02T17:18:43.266Z,1.48
2023-04-02T17:24:17.326Z,1.25
2023-04-02T17:29:40.661Z,1.10
2023-04-02T17:34:42.205Z,1.30
2023-04-02T17:39:59.557Z,1.40
2023-04-02T17:45:11.976Z,1.10
2023-04-02T17:50:41.356Z,1.10
2023-04-02T17:56:17.473Z,1.60
2023-04-02T18:01:30.055Z,0.95
2023-04-02T18:06:45.394Z,1.10
2023-04-02T18:12:05.417Z,1.10
2023-04-02T18:17:25.671Z,0.80
2023-04-02T18:23:02.326Z,0.85
2023-04-02T18:28:15.783Z,1.05
2023-04-02T18:33:33.812Z,2.00
2023-04-02T18:44:20.838Z,1.20
2023-04-02T18:49:38.003Z,1.20
2023-04-02T18:54:44.325Z,0.90
2023-04-02T19:00:02.763Z,1.30
2023-04-02T19:05:17.622Z,1.20
2023-04-02T19:10:30.972Z,1.10
2023-04-02T19:16:02.541Z,0.93
2023-04-02T19:21:21.421Z,0.93
2023-04-02T19:26:34.976Z,1.30
2023-04-02T19:31:55.590Z,1.48
2023-04-02T19:37:04.154Z,1.50
2023-04-02T19:42:24.405Z,1.60
2023-04-02T19:47:26.381Z,1.83
2023-04-02T19:52:27.958Z,1.75
2023-04-02T19:57:29.549Z,2.17
2023-04-02T20:02:31.320Z,1.50
2023-04-02T20:07:32.800Z,1.30
2023-04-02T20:12:34.359Z,1.58
2023-04-02T20:17:35.964Z,1.60
2023-04-02T20:22:37.526Z,1.25
2023-04-02T20:27:39.131Z,1.15
2023-04-02T20:32:41.247Z,1.10
2023-04-02T20:37:43.146Z,1.60
2023-04-02T20:42:44.671Z,0.80
2023-04-02T20:47:46.397Z,1.10
2023-04-02T20:52:48.105Z,1.30
2023-04-02T20:57:49.668Z,1.20
2023-04-02T21:02:51.221Z,1.50
2023-04-02T21:07:52.791Z,1.83
2023-04-02T21:12:54.350Z,1.63
2023-04-02T21:17:55.923Z,1.38
2023-04-02T21:22:57.481Z,1.42
2023-04-02T21:27:59.500Z,1.40
2023-04-02T21:33:01.013Z,1.27
2023-04-02T21:38:02.549Z,1.15
2023-04-02T21:43:04.023Z,1.40
2023-04-02T21:48:05.656Z,1.23
2023-04-02T21:53:07.160Z,1.75
2023-04-02T21:58:08.689Z,1.35
2023-04-02T22:03:11.797Z,1.40
2023-04-02T22:08:15.599Z,1.33
2023-04-02T22:13:17.092Z,1.20
2023-04-02T22:18:18.602Z,1.60
2023-04-02T22:23:20.644Z,1.20
2023-04-02T22:28:22.860Z,1.70
2023-04-02T22:33:25.510Z,1.50
2023-04-02T22:38:27.544Z,1.55
2023-04-02T22:43:29.069Z,1.20
2023-04-02T22:48:31.227Z,1.20
2023-04-02T22:53:32.926Z,1.13
2023-04-02T22:58:35.379Z,1.30
2023-04-02T23:03:43.130Z,1.02
2023-04-02T23:08:45.280Z,1.20
2023-04-02T23:13:48.650Z,1.10
2023-04-02T23:18:50.662Z,1.40
2023-04-02T23:23:52.247Z,1.23
2023-04-02T23:28:53.751Z,1.13
2023-04-02T23:33:55.782Z,1.20
2023-04-02T23:39:01.311Z,1.20
2023-04-02T23:44:03.476Z,1.00
2023-04-02T23:49:05.055Z,1.20
2023-04-02T23:54:06.559Z,1.23
2023-04-02T23:59:08.091Z,1.25
