createdAt,value
2022-11-13T00:01:58.863Z,99169.44
2022-11-13T00:07:18.756Z,99152.09
2022-11-13T00:12:38.669Z,99152.31
2022-11-13T00:18:01.640Z,99142.09
2022-11-13T00:23:21.667Z,99153.06
2022-11-13T00:28:42.020Z,99151.41
2022-11-13T00:39:42.199Z,99137.94
2022-11-13T00:45:01.999Z,99135.28
2022-11-13T00:50:21.912Z,99133.47
2022-11-13T00:55:43.924Z,99123.22
2022-11-13T01:01:10.002Z,99126.69
2022-11-13T01:06:30.213Z,99124.19
2022-11-13T01:11:50.030Z,99128.56
2022-11-13T01:17:10.070Z,99134.09
2022-11-13T01:22:30.166Z,99129.28
2022-11-13T01:27:50.441Z,99128.06
2022-11-13T01:33:10.418Z,99111.56
2022-11-13T01:38:34.447Z,99108.69
2022-11-13T01:43:56.659Z,99090.97
2022-11-13T01:49:28.477Z,99098.97
2022-11-13T01:54:53.424Z,99082.06
2022-11-13T02:00:13.650Z,99071.84
2022-11-13T02:05:33.752Z,99073.91
2022-11-13T02:10:53.746Z,99056.44
2022-11-13T02:16:14.904Z,99054.84
2022-11-13T02:21:44.524Z,99053.28
2022-11-13T02:27:07.564Z,99046.41
2022-11-13T02:32:27.666Z,99056.88
2022-11-13T02:37:47.618Z,99054.69
2022-11-13T02:43:08.017Z,99056.00
2022-11-13T02:48:28.487Z,99064.56
2022-11-13T02:53:49.080Z,99046.00
2022-11-13T02:59:08.955Z,99052.13
2022-11-13T03:04:44.017Z,99047.28
2022-11-13T03:10:10.484Z,99036.91
2022-11-13T03:15:30.538Z,99044.19
2022-11-13T03:20:53.835Z,99036.13
2022-11-13T03:26:16.456Z,99035.09
2022-11-13T03:31:36.657Z,99034.81
2022-11-13T03:36:56.436Z,99029.53
2022-11-13T03:42:16.530Z,99021.63
2022-11-13T03:47:36.511Z,99028.44
2022-11-13T03:52:56.359Z,99013.22
2022-11-13T03:58:16.254Z,99022.94
2022-11-13T04:03:36.607Z,99015.88
2022-11-13T04:08:57.410Z,99015.75
2022-11-13T04:14:17.422Z,99014.16
2022-11-13T04:19:37.323Z,99004.66
2022-11-13T04:24:57.199Z,98997.09
2022-11-13T04:30:17.448Z,98985.28
2022-11-13T04:35:37.457Z,98978.31
2022-11-13T04:41:26.719Z,98985.16
2022-11-13T04:46:46.759Z,98982.13
2022-11-13T04:52:07.038Z,98982.81
2022-11-13T04:57:27.222Z,98976.03
2022-11-13T05:02:47.188Z,98969.22
2022-11-13T05:08:07.138Z,98960.84
2022-11-13T05:13:29.875Z,98958.19
2022-11-13T05:18:50.198Z,98954.69
2022-11-13T05:24:11.709Z,98947.34
2022-11-13T05:29:31.915Z,98944.09
2022-11-13T05:34:51.815Z,98930.97
2022-11-13T05:40:12.452Z,98931.84
2022-11-13T05:45:32.254Z,98934.34
2022-11-13T05:50:52.171Z,98927.16
2022-11-13T05:56:18.697Z,98925.22
2022-11-13T06:01:40.323Z,98926.94
2022-11-13T06:07:00.488Z,98938.44
2022-11-13T06:12:20.250Z,98933.38
2022-11-13T06:17:40.181Z,98939.03
2022-11-13T06:23:00.070Z,98930.22
2022-11-13T06:28:20.022Z,98934.97
2022-11-13T06:33:41.229Z,98926.44
2022-11-13T06:39:01.343Z,98934.28
2022-11-13T06:44:21.569Z,98938.50
2022-11-13T06:49:41.538Z,98939.31
2022-11-13T06:55:01.524Z,98936.56
2022-11-13T07:00:21.828Z,98939.09
2022-11-13T07:05:42.068Z,98933.69
2022-11-13T07:11:02.235Z,98944.38
2022-11-13T07:16:22.027Z,98923.88
2022-11-13T07:21:42.028Z,98927.25
2022-11-13T07:27:01.985Z,98931.44
2022-11-13T07:32:21.974Z,98941.53
2022-11-13T07:37:41.928Z,98933.28
2022-11-13T07:43:02.953Z,98926.56
2022-11-13T07:48:23.599Z,98930.22
2022-11-13T07:53:43.775Z,98925.09
2022-11-13T07:59:03.664Z,98924.13
2022-11-13T08:04:23.596Z,98929.81
2022-11-13T08:09:43.459Z,98916.00
2022-11-13T08:15:03.494Z,98915.03
2022-11-13T08:20:24.927Z,98921.03
2022-11-13T08:25:45.187Z,98925.50
2022-11-13T08:31:09.625Z,98905.16
2022-11-13T08:36:29.640Z,98898.88
2022-11-13T08:41:49.628Z,98899.59
2022-11-13T08:47:09.867Z,98905.88
2022-11-13T08:52:29.824Z,98901.25
2022-11-13T08:57:50.405Z,98900.50
2022-11-13T09:03:12.233Z,98894.69
2022-11-13T09:08:32.743Z,98905.50
2022-11-13T09:13:53.620Z,98908.09
2022-11-13T09:19:13.806Z,98905.28
2022-11-13T09:24:33.637Z,98913.50
2022-11-13T09:29:55.745Z,98900.78
2022-11-13T09:35:16.062Z,98912.84
2022-11-13T09:40:52.971Z,98916.00
2022-11-13T09:46:23.311Z,98919.16
2022-11-13T09:52:10.908Z,98903.00
2022-11-13T09:57:52.791Z,98892.16
2022-11-13T10:03:54.123Z,98894.88
2022-11-13T10:09:19.622Z,98877.19
2022-11-13T10:14:45.866Z,98884.31
2022-11-13T10:20:15.200Z,98892.59
2022-11-13T10:25:37.531Z,98883.53
2022-11-13T10:30:57.225Z,98877.09
2022-11-13T10:36:25.610Z,98862.66
2022-11-13T10:41:48.455Z,98860.53
2022-11-13T10:47:42.310Z,98860.09
2022-11-13T10:53:00.401Z,98858.94
2022-11-13T10:58:20.627Z,98841.09
2022-11-13T11:03:50.194Z,98841.59
2022-11-13T11:09:13.233Z,98831.88
2022-11-13T11:14:41.188Z,98836.31
2022-11-13T11:20:29.255Z,98827.59
2022-11-13T11:25:57.146Z,98830.66
2022-11-13T11:31:28.533Z,98825.78
2022-11-13T11:36:57.682Z,98810.91
2022-11-13T11:42:24.536Z,98803.28
2022-11-13T11:47:44.654Z,98805.03
2022-11-13T11:53:14.506Z,98794.75
2022-11-13T11:59:00.595Z,98787.81
2022-11-13T12:04:32.888Z,98785.38
2022-11-13T12:10:21.648Z,98766.56
2022-11-13T12:16:15.012Z,98764.88
2022-11-13T12:22:14.915Z,98758.88
2022-11-13T12:27:41.588Z,98749.50
2022-11-13T12:33:23.778Z,98738.84
2022-11-13T12:38:52.328Z,98738.22
2022-11-13T12:44:27.481Z,98726.66
2022-11-13T12:49:59.197Z,98729.88
2022-11-13T12:55:31.264Z,98714.53
2022-11-13T13:01:06.036Z,98714.22
2022-11-13T13:06:39.508Z,98711.97
2022-11-13T13:12:10.280Z,98706.81
2022-11-13T13:17:30.530Z,98704.22
2022-11-13T13:22:58.906Z,98695.56
2022-11-13T13:28:24.190Z,98684.50
2022-11-13T13:34:08.271Z,98690.19
2022-11-13T13:39:50.028Z,98696.41
2022-11-13T13:45:25.604Z,98698.56
2022-11-13T13:50:48.146Z,98692.38
2022-11-13T13:56:11.944Z,98681.06
2022-11-13T14:01:34.546Z,98688.78
2022-11-13T14:07:00.655Z,98675.38
2022-11-13T14:12:22.016Z,98682.31
2022-11-13T14:17:42.269Z,98674.94
2022-11-13T14:23:02.356Z,98664.91
2022-11-13T14:28:27.154Z,98661.50
2022-11-13T14:33:50.089Z,98671.06
2022-11-13T14:39:24.779Z,98665.69
2022-11-13T14:44:44.928Z,98660.56
2022-11-13T14:50:20.132Z,98644.84
2022-11-13T14:55:52.481Z,98642.06
2022-11-13T15:01:22.873Z,98639.63
2022-11-13T15:06:42.981Z,98639.69
2022-11-13T15:12:02.780Z,98642.25
2022-11-13T15:17:23.204Z,98636.84
2022-11-13T15:22:44.079Z,98626.56
2022-11-13T15:28:04.556Z,98627.44
2022-11-13T15:33:24.851Z,98635.47
2022-11-13T15:38:44.664Z,98627.78
2022-11-13T15:44:13.913Z,98627.66
2022-11-13T15:49:34.119Z,98621.56
2022-11-13T15:54:54.055Z,98617.81
2022-11-13T16:00:21.134Z,98618.50
2022-11-13T16:05:41.109Z,98619.91
2022-11-13T16:11:01.154Z,98609.56
2022-11-13T16:16:24.495Z,98608.31
2022-11-13T16:21:44.261Z,98616.91
2022-11-13T16:27:04.794Z,98623.59
2022-11-13T16:32:24.707Z,98624.16
2022-11-13T16:37:44.848Z,98620.25
2022-11-13T16:43:05.082Z,98616.63
2022-11-13T16:48:25.245Z,98615.25
2022-11-13T16:53:45.206Z,98607.28
2022-11-13T16:59:05.059Z,98611.59
2022-11-13T17:04:25.049Z,98611.31
2022-11-13T17:09:45.664Z,98604.06
2022-11-13T17:15:06.229Z,98592.47
2022-11-13T17:20:26.841Z,98587.16
2022-11-13T17:25:47.702Z,98598.59
2022-11-13T17:31:12.450Z,98577.06
2022-11-13T17:36:32.472Z,98582.25
2022-11-13T17:41:52.861Z,98573.59
2022-11-13T17:47:13.076Z,98579.19
2022-11-13T17:52:32.923Z,98573.31
2022-11-13T17:57:52.792Z,98562.84
2022-11-13T18:03:12.588Z,98566.75
2022-11-13T18:08:33.128Z,98561.44
2022-11-13T18:13:53.545Z,98557.13
2022-11-13T18:19:13.940Z,98558.25
2022-11-13T18:24:34.153Z,98554.06
2022-11-13T18:29:54.142Z,98555.88
2022-11-13T18:35:14.475Z,98558.41
2022-11-13T18:40:36.508Z,98560.78
2022-11-13T18:45:58.596Z,98551.53
2022-11-13T18:51:25.164Z,98544.84
2022-11-13T18:56:45.367Z,98540.06
2022-11-13T19:02:05.495Z,98539.78
2022-11-13T19:07:25.773Z,98535.31
2022-11-13T19:12:45.671Z,98534.47
2022-11-13T19:18:06.858Z,98527.47
2022-11-13T19:23:27.148Z,98516.56
2022-11-13T19:28:48.860Z,98519.91
2022-11-13T19:34:10.009Z,98517.25
2022-11-13T19:39:29.944Z,98510.00
2022-11-13T19:44:49.768Z,98515.16
2022-11-13T19:50:10.240Z,98519.34
2022-11-13T19:55:30.740Z,98522.69
2022-11-13T20:00:52.768Z,98523.78
2022-11-13T20:06:14.862Z,98511.22
2022-11-13T20:11:34.906Z,98520.84
2022-11-13T20:16:55.235Z,98511.22
2022-11-13T20:22:15.581Z,98509.81
2022-11-13T20:27:37.416Z,98515.97
2022-11-13T20:32:58.300Z,98509.81
2022-11-13T20:38:18.469Z,98507.03
2022-11-13T20:43:38.782Z,98502.53
2022-11-13T20:48:59.503Z,98502.53
2022-11-13T20:54:19.311Z,98502.28
2022-11-13T20:59:39.340Z,98504.25
2022-11-13T21:04:59.242Z,98507.59
2022-11-13T21:10:19.251Z,98492.66
2022-11-13T21:15:39.508Z,98484.13
2022-11-13T21:21:16.107Z,98481.09
2022-11-13T21:26:36.230Z,98478.72
2022-11-13T21:31:56.278Z,98467.41
2022-11-13T21:37:16.253Z,98460.44
2022-11-13T21:42:36.603Z,98446.72
2022-11-13T21:47:57.148Z,98444.72
2022-11-13T21:53:17.317Z,98442.53
2022-11-13T21:58:40.033Z,98444.03
2022-11-13T22:04:00.344Z,98442.47
2022-11-13T22:09:25.360Z,98444.53
2022-11-13T22:14:45.188Z,98455.53
2022-11-13T22:20:05.557Z,98441.94
2022-11-13T22:25:25.460Z,98441.63
2022-11-13T22:30:46.266Z,98427.38
2022-11-13T22:36:09.467Z,98426.41
2022-11-13T22:41:32.140Z,98415.47
2022-11-13T22:46:52.016Z,98417.00
2022-11-13T22:52:11.999Z,98424.78
2022-11-13T22:57:31.840Z,98421.16
2022-11-13T23:02:51.750Z,98415.81
2022-11-13T23:08:11.536Z,98405.38
2022-11-13T23:13:32.135Z,98395.56
2022-11-13T23:18:55.083Z,98389.25
2022-11-13T23:24:14.960Z,98384.25
2022-11-13T23:29:34.874Z,98394.88
2022-11-13T23:35:01.882Z,98396.88
2022-11-13T23:40:21.929Z,98387.50
2022-11-13T23:45:42.404Z,98383.19
2022-11-13T23:51:03.013Z,98373.56
2022-11-13T23:56:22.913Z,98366.72
