createdAt,value
2019-01-08T00:00:08.157Z,74.00
2019-01-08T00:09:11.359Z,72.10
2019-01-08T00:13:28.927Z,72.10
2019-01-08T00:22:29.957Z,72.90
2019-01-08T00:26:45.955Z,72.80
2019-01-08T00:31:01.959Z,72.20
2019-01-08T00:35:26.989Z,71.60
2019-01-08T00:39:45.127Z,71.20
2019-01-08T00:44:10.151Z,71.70
2019-01-08T00:48:28.016Z,70.60
2019-01-08T00:52:46.327Z,70.80
2019-01-08T00:57:04.933Z,72.60
2019-01-08T01:01:30.317Z,73.60
2019-01-08T01:05:48.063Z,74.60
2019-01-08T01:19:27.075Z,75.20
2019-01-08T01:23:43.056Z,74.50
2019-01-08T01:27:58.890Z,73.40
2019-01-08T01:32:04.574Z,74.50
2019-01-08T01:41:06.148Z,75.80
2019-01-08T01:45:23.731Z,75.50
2019-01-08T01:49:48.752Z,75.70
2019-01-08T01:54:04.734Z,75.30
2019-01-08T01:58:29.768Z,75.30
2019-01-08T02:02:47.369Z,76.00
2019-01-08T02:07:12.392Z,76.70
2019-01-08T02:11:30.403Z,77.40
2019-01-08T02:15:48.328Z,76.20
2019-01-08T02:20:13.347Z,76.30
2019-01-08T02:24:31.208Z,76.60
2019-01-08T02:28:56.229Z,77.60
2019-01-08T02:33:13.753Z,77.20
2019-01-08T02:37:31.457Z,77.30
2019-01-08T02:46:33.045Z,77.20
2019-01-08T02:50:50.865Z,77.70
2019-01-08T02:55:15.862Z,78.00
2019-01-08T02:59:34.018Z,77.60
2019-01-08T03:03:59.026Z,78.10
2019-01-08T03:08:16.682Z,78.10
2019-01-08T03:12:41.707Z,78.40
2019-01-08T03:16:59.263Z,79.60
2019-01-08T03:25:56.626Z,82.00
2019-01-08T03:30:21.638Z,82.00
2019-01-08T03:34:39.479Z,82.50
2019-01-08T03:38:57.110Z,83.60
2019-01-08T03:43:14.803Z,83.90
2019-01-08T03:47:39.833Z,84.20
2019-01-08T03:51:57.971Z,84.50
2019-01-08T03:56:22.977Z,84.60
2019-01-08T04:00:39.016Z,85.60
2019-01-08T04:05:14.847Z,86.30
2019-01-08T04:14:16.116Z,87.20
2019-01-08T04:18:32.110Z,88.10
2019-01-08T04:22:57.124Z,88.50
2019-01-08T04:27:14.983Z,88.10
2019-01-08T04:31:39.997Z,88.20
2019-01-08T04:35:57.797Z,88.60
2019-01-08T04:40:22.821Z,88.50
2019-01-08T04:44:40.700Z,88.70
2019-01-08T04:49:05.735Z,88.00
2019-01-08T04:53:23.773Z,88.20
2019-01-08T04:57:48.800Z,87.70
2019-01-08T05:02:06.810Z,87.80
2019-01-08T05:06:31.849Z,87.60
2019-01-08T05:10:47.845Z,87.80
2019-01-08T05:20:01.921Z,89.20
2019-01-08T05:24:26.947Z,89.40
2019-01-08T05:28:44.788Z,89.20
2019-01-08T05:33:09.815Z,88.90
2019-01-08T05:37:28.046Z,88.80
2019-01-08T05:41:53.068Z,89.40
2019-01-08T05:46:10.693Z,89.60
2019-01-08T05:50:28.659Z,89.30
2019-01-08T05:59:37.747Z,88.80
2019-01-08T06:03:55.248Z,88.50
2019-01-08T06:08:20.271Z,88.80
2019-01-08T06:12:38.034Z,88.70
2019-01-08T06:17:03.042Z,88.60
2019-01-08T06:21:20.743Z,88.50
2019-01-08T06:25:45.787Z,88.60
2019-01-08T06:30:03.500Z,88.00
2019-01-08T06:34:28.516Z,88.60
2019-01-08T06:38:46.138Z,88.10
2019-01-08T06:43:03.926Z,88.60
2019-01-08T06:47:30.274Z,88.70
2019-01-08T06:51:53.747Z,88.70
2019-01-08T07:00:55.414Z,88.00
2019-01-08T07:05:11.413Z,88.10
2019-01-08T07:09:36.416Z,88.30
2019-01-08T07:13:54.169Z,87.40
2019-01-08T07:18:19.230Z,87.80
2019-01-08T07:22:37.238Z,87.30
2019-01-08T07:26:54.837Z,87.00
2019-01-08T07:31:10.908Z,87.80
2019-01-08T07:35:28.441Z,87.20
2019-01-08T07:39:53.465Z,86.70
2019-01-08T07:44:11.150Z,86.80
2019-01-08T07:48:36.166Z,86.20
2019-01-08T07:52:54.130Z,86.10
2019-01-08T07:57:19.188Z,86.10
2019-01-08T08:01:35.204Z,87.10
2019-01-08T08:05:53.005Z,86.90
2019-01-08T08:14:54.592Z,85.90
2019-01-08T08:19:12.867Z,84.30
2019-01-08T08:28:07.776Z,83.80
2019-01-08T08:32:25.554Z,83.60
2019-01-08T08:36:43.131Z,84.80
2019-01-08T08:41:08.186Z,85.30
2019-01-08T08:45:25.855Z,85.00
2019-01-08T08:49:43.311Z,85.20
2019-01-08T08:54:01.449Z,83.80
2019-01-08T08:58:26.453Z,84.10
2019-01-08T09:02:44.669Z,83.90
2019-01-08T09:07:09.698Z,84.40
2019-01-08T09:11:27.072Z,84.80
2019-01-08T09:15:52.108Z,84.90
2019-01-08T09:20:10.271Z,84.90
2019-01-08T09:24:29.427Z,84.20
2019-01-08T09:28:47.327Z,83.70
2019-01-08T09:33:12.460Z,84.10
2019-01-08T09:37:30.281Z,83.90
2019-01-08T09:41:55.339Z,83.70
2019-01-08T09:46:13.247Z,82.40
2019-01-08T09:50:38.282Z,81.50
2019-01-08T09:54:55.839Z,80.50
2019-01-08T09:59:20.870Z,80.00
2019-01-08T10:03:39.129Z,79.80
2019-01-08T10:08:04.156Z,79.00
2019-01-08T10:12:21.801Z,78.30
2019-01-08T10:21:48.170Z,75.10
2019-01-08T10:26:06.250Z,74.40
2019-01-08T10:30:24.455Z,72.50
2019-01-08T10:34:42.689Z,62.00
2019-01-08T10:39:27.243Z,67.40
2019-01-08T10:43:43.162Z,69.30
2019-01-08T10:48:08.196Z,68.90
2019-01-08T10:52:25.996Z,70.40
2019-01-08T10:56:43.713Z,68.70
2019-01-08T11:01:08.740Z,68.80
2019-01-08T11:05:25.823Z,66.50
2019-01-08T11:09:50.877Z,66.60
2019-01-08T11:14:08.886Z,68.80
2019-01-08T11:18:26.484Z,67.10
2019-01-08T11:27:21.470Z,53.40
2019-01-08T11:31:39.222Z,54.10
2019-01-08T11:36:04.352Z,56.20
2019-01-08T11:40:22.474Z,54.90
2019-01-08T11:44:40.039Z,47.00
2019-01-08T11:49:05.076Z,37.40
2019-01-08T11:53:22.724Z,43.40
2019-01-08T11:57:47.769Z,47.20
2019-01-08T12:06:47.554Z,55.20
2019-01-08T12:11:12.555Z,61.30
2019-01-08T12:15:30.840Z,61.50
2019-01-08T12:19:55.864Z,57.30
2019-01-08T12:24:13.550Z,57.40
2019-01-08T12:28:38.590Z,57.10
2019-01-08T12:32:56.335Z,57.00
2019-01-08T12:37:21.368Z,43.70
2019-01-08T12:41:37.374Z,35.70
2019-01-08T12:46:02.424Z,34.00
2019-01-08T12:50:20.692Z,32.40
2019-01-08T12:54:45.723Z,30.00
2019-01-08T12:59:03.286Z,37.20
2019-01-08T13:03:28.310Z,41.80
2019-01-08T13:07:44.255Z,44.70
2019-01-08T13:12:09.427Z,48.10
2019-01-08T13:16:27.420Z,50.40
2019-01-08T13:20:52.469Z,52.50
2019-01-08T13:25:10.159Z,56.70
2019-01-08T13:29:27.888Z,59.00
2019-01-08T13:33:45.794Z,60.40
2019-01-08T13:38:10.827Z,62.50
2019-01-08T13:42:28.865Z,64.80
2019-01-08T13:51:23.849Z,68.60
2019-01-08T13:55:41.329Z,69.10
2019-01-08T13:59:59.185Z,70.10
2019-01-08T14:04:24.202Z,70.80
2019-01-08T14:08:42.415Z,70.30
2019-01-08T14:13:07.454Z,70.70
2019-01-08T14:17:25.311Z,71.00
2019-01-08T14:21:50.380Z,69.20
2019-01-08T14:26:08.534Z,71.90
2019-01-08T14:30:33.556Z,73.60
2019-01-08T14:34:52.325Z,73.50
2019-01-08T14:39:11.738Z,74.10
2019-01-08T14:43:29.646Z,73.80
2019-01-08T14:47:54.676Z,73.90
2019-01-08T14:52:12.685Z,73.70
2019-01-08T14:56:30.287Z,74.40
2019-01-08T15:00:55.334Z,73.70
2019-01-08T15:05:13.223Z,75.10
2019-01-08T15:09:38.313Z,74.30
2019-01-08T15:13:56.448Z,74.00
2019-01-08T15:18:14.022Z,73.90
2019-01-08T15:22:31.931Z,73.10
2019-01-08T15:26:57.028Z,72.90
2019-01-08T15:31:18.889Z,73.70
2019-01-08T15:36:28.002Z,73.60
2019-01-08T15:40:46.087Z,74.60
2019-01-08T15:45:03.891Z,73.80
2019-01-08T15:49:21.843Z,74.40
2019-01-08T15:53:46.951Z,75.50
2019-01-08T15:58:04.711Z,76.20
2019-01-08T16:02:29.748Z,76.00
2019-01-08T16:06:47.715Z,76.50
2019-01-08T16:15:48.994Z,76.90
2019-01-08T16:20:07.303Z,76.60
2019-01-08T16:29:01.405Z,76.80
2019-01-08T16:33:26.460Z,77.50
2019-01-08T16:37:42.459Z,77.20
2019-01-08T16:41:48.139Z,76.10
2019-01-08T16:45:53.809Z,76.30
2019-01-08T16:49:59.495Z,76.50
2019-01-08T16:54:05.227Z,74.90
2019-01-08T16:58:10.915Z,75.00
2019-01-08T17:02:17.235Z,75.20
2019-01-08T17:06:22.993Z,73.10
2019-01-08T17:10:28.825Z,74.00
2019-01-08T17:14:34.522Z,73.20
2019-01-08T17:18:40.214Z,72.70
2019-01-08T17:22:45.907Z,73.30
2019-01-08T17:26:51.637Z,72.90
2019-01-08T17:30:57.465Z,72.80
2019-01-08T17:35:03.146Z,72.90
2019-01-08T17:39:08.847Z,73.40
2019-01-08T17:43:14.527Z,74.40
2019-01-08T17:47:20.214Z,74.60
2019-01-08T17:51:25.899Z,73.20
2019-01-08T17:55:31.607Z,73.30
2019-01-08T17:59:37.438Z,73.80
2019-01-08T18:03:43.267Z,73.70
2019-01-08T18:07:48.935Z,73.60
2019-01-08T18:11:54.698Z,73.00
2019-01-08T18:16:00.385Z,73.40
2019-01-08T18:20:08.162Z,72.10
2019-01-08T18:24:14.021Z,72.20
2019-01-08T18:28:20.292Z,71.00
2019-01-08T18:32:25.984Z,71.60
2019-01-08T18:36:31.684Z,71.50
2019-01-08T18:40:37.351Z,71.60
2019-01-08T18:44:43.127Z,71.50
2019-01-08T18:48:48.823Z,73.00
2019-01-08T18:52:54.527Z,73.40
2019-01-08T18:57:00.207Z,73.00
2019-01-08T19:01:05.978Z,72.50
2019-01-08T19:05:11.955Z,72.50
2019-01-08T19:09:27.289Z,71.80
2019-01-08T19:13:32.993Z,71.80
2019-01-08T19:17:38.703Z,72.80
2019-01-08T19:21:44.400Z,71.50
2019-01-08T19:25:51.057Z,70.50
2019-01-08T19:29:56.739Z,69.90
2019-01-08T19:34:09.016Z,70.10
2019-01-08T19:38:09.830Z,69.80
2019-01-08T19:42:15.607Z,71.20
2019-01-08T19:46:21.318Z,71.70
2019-01-08T19:50:27.650Z,70.70
2019-01-08T19:54:33.313Z,69.70
2019-01-08T19:58:39.017Z,70.20
2019-01-08T20:02:44.718Z,69.00
2019-01-08T20:06:50.523Z,68.80
2019-01-08T20:10:56.210Z,68.70
2019-01-08T20:15:01.889Z,66.20
2019-01-08T20:19:07.600Z,67.30
2019-01-08T20:23:13.504Z,67.50
2019-01-08T20:27:19.215Z,68.30
2019-01-08T20:31:25.014Z,67.20
2019-01-08T20:35:30.733Z,69.00
2019-01-08T20:39:36.416Z,67.50
2019-01-08T20:43:42.153Z,65.70
2019-01-08T20:47:47.844Z,67.30
2019-01-08T20:51:55.046Z,67.70
2019-01-08T20:56:00.818Z,66.40
2019-01-08T21:00:09.847Z,67.30
2019-01-08T21:04:15.544Z,66.00
2019-01-08T21:08:21.272Z,65.70
2019-01-08T21:12:26.946Z,64.00
2019-01-08T21:16:32.669Z,64.70
2019-01-08T21:20:38.462Z,65.50
2019-01-08T21:24:45.813Z,65.20
2019-01-08T21:28:51.513Z,65.30
2019-01-08T21:32:57.319Z,66.20
2019-01-08T21:37:03.005Z,67.60
2019-01-08T21:41:08.692Z,68.40
2019-01-08T21:45:14.406Z,68.10
2019-01-08T21:49:20.059Z,67.30
2019-01-08T21:53:25.780Z,68.80
2019-01-08T21:57:31.460Z,68.00
2019-01-08T22:01:37.149Z,67.50
2019-01-08T22:05:42.925Z,68.20
2019-01-08T22:09:48.680Z,68.50
2019-01-08T22:13:54.360Z,67.20
2019-01-08T22:18:00.143Z,68.00
2019-01-08T22:22:05.814Z,69.20
2019-01-08T22:26:11.867Z,68.40
2019-01-08T22:30:17.545Z,68.40
2019-01-08T22:34:23.304Z,68.00
2019-01-08T22:38:29.011Z,68.00
2019-01-08T22:42:34.711Z,67.00
2019-01-08T22:46:40.411Z,67.00
2019-01-08T22:50:55.028Z,66.50
2019-01-08T22:55:00.703Z,66.10
2019-01-08T22:59:06.457Z,66.40
2019-01-08T23:03:12.250Z,66.00
2019-01-08T23:07:17.922Z,65.00
2019-01-08T23:11:23.603Z,66.70
2019-01-08T23:15:29.352Z,65.90
2019-01-08T23:19:35.040Z,66.10
2019-01-08T23:23:40.715Z,66.30
2019-01-08T23:27:46.408Z,65.90
2019-01-08T23:31:52.091Z,67.40
2019-01-08T23:40:53.831Z,65.50
2019-01-08T23:45:10.020Z,67.10
2019-01-08T23:49:35.021Z,66.40
2019-01-08T23:53:52.820Z,68.40
2019-01-08T23:58:17.861Z,70.60
