createdAt,value
2022-09-23T00:01:10.159Z,7.38
2022-09-23T00:03:39.661Z,7.45
2022-09-23T00:06:10.849Z,7.45
2022-09-23T00:08:38.634Z,7.45
2022-09-23T00:11:10.579Z,7.41
2022-09-23T00:13:38.691Z,7.43
2022-09-23T00:16:07.595Z,7.48
2022-09-23T00:18:34.320Z,7.51
2022-09-23T00:21:10.098Z,7.48
2022-09-23T00:23:38.337Z,7.47
2022-09-23T00:26:07.026Z,7.49
2022-09-23T00:28:35.060Z,7.49
2022-09-23T00:31:07.672Z,7.57
2022-09-23T00:33:34.713Z,7.62
2022-09-23T00:36:03.634Z,7.65
2022-09-23T00:38:30.431Z,7.66
2022-09-23T00:40:57.127Z,7.72
2022-09-23T00:43:42.199Z,7.73
2022-09-23T00:46:13.609Z,7.68
2022-09-23T00:48:43.060Z,7.55
2022-09-23T00:51:14.706Z,7.54
2022-09-23T00:53:41.924Z,7.48
2022-09-23T00:56:11.375Z,7.36
2022-09-23T00:58:41.924Z,7.35
2022-09-23T01:01:11.265Z,7.34
2022-09-23T01:03:38.222Z,7.35
2022-09-23T01:06:05.727Z,7.34
2022-09-23T01:08:32.536Z,7.40
2022-09-23T01:11:21.935Z,7.41
2022-09-23T01:14:10.493Z,7.43
2022-09-23T01:16:54.818Z,7.47
2022-09-23T01:19:36.006Z,7.46
2022-09-23T01:22:31.125Z,7.55
2022-09-23T01:25:13.433Z,7.52
2022-09-23T01:28:08.801Z,7.57
2022-09-23T01:30:57.767Z,7.58
2022-09-23T01:33:51.865Z,7.54
2022-09-23T01:36:57.221Z,7.58
2022-09-23T01:40:01.812Z,7.57
2022-09-23T01:42:35.947Z,7.56
2022-09-23T01:45:27.709Z,7.57
2022-09-23T01:47:59.642Z,7.63
2022-09-23T01:50:55.243Z,7.66
2022-09-23T01:53:29.094Z,7.61
2022-09-23T01:56:00.536Z,7.63
2022-09-23T01:58:39.418Z,7.65
2022-09-23T02:01:08.566Z,7.60
2022-09-23T02:03:42.240Z,7.65
2022-09-23T02:06:19.949Z,7.73
2022-09-23T02:09:00.518Z,7.77
2022-09-23T02:11:28.278Z,7.74
2022-09-23T02:14:09.955Z,7.83
2022-09-23T02:16:45.963Z,7.86
2022-09-23T02:19:27.996Z,7.81
2022-09-23T02:22:12.703Z,7.86
2022-09-23T02:24:39.696Z,7.79
2022-09-23T02:27:20.323Z,7.87
2022-09-23T02:30:06.180Z,7.86
2022-09-23T02:33:05.663Z,7.86
2022-09-23T02:35:44.628Z,7.81
2022-09-23T02:38:43.104Z,7.80
2022-09-23T02:41:26.877Z,7.82
2022-09-23T02:44:14.822Z,7.82
2022-09-23T02:46:46.839Z,7.80
2022-09-23T02:49:29.470Z,7.79
2022-09-23T02:51:58.249Z,7.79
2022-09-23T02:54:28.325Z,7.84
2022-09-23T02:57:01.354Z,7.81
2022-09-23T02:59:29.139Z,7.81
2022-09-23T03:02:16.586Z,7.82
2022-09-23T03:05:18.401Z,7.95
2022-09-23T03:08:19.046Z,7.74
2022-09-23T03:11:07.167Z,7.80
2022-09-23T03:13:58.943Z,7.83
2022-09-23T03:16:44.249Z,7.91
2022-09-23T03:19:17.236Z,7.96
2022-09-23T03:21:46.442Z,7.96
2022-09-23T03:24:15.519Z,7.90
2022-09-23T03:26:46.897Z,7.95
2022-09-23T03:29:16.493Z,7.94
2022-09-23T03:31:44.393Z,7.88
2022-09-23T03:34:20.192Z,7.83
2022-09-23T03:36:59.519Z,7.91
2022-09-23T03:40:00.012Z,7.90
2022-09-23T03:42:30.226Z,7.97
2022-09-23T03:44:57.843Z,7.98
2022-09-23T03:47:27.550Z,7.97
2022-09-23T03:49:56.672Z,7.99
2022-09-23T03:52:24.818Z,8.01
2022-09-23T03:54:52.308Z,8.00
2022-09-23T03:57:22.148Z,8.00
2022-09-23T03:59:52.611Z,7.98
2022-09-23T04:02:20.258Z,7.98
2022-09-23T04:04:47.060Z,7.99
2022-09-23T04:07:18.378Z,8.00
2022-09-23T04:09:45.118Z,8.00
2022-09-23T04:12:14.873Z,8.01
2022-09-23T04:14:41.979Z,8.01
2022-09-23T04:17:08.940Z,8.02
2022-09-23T04:19:35.743Z,8.08
2022-09-23T04:22:02.462Z,8.10
2022-09-23T04:24:29.286Z,8.16
2022-09-23T04:26:57.015Z,8.17
2022-09-23T04:29:29.280Z,8.15
2022-09-23T04:31:56.093Z,8.15
2022-09-23T04:34:22.838Z,8.17
2022-09-23T04:36:50.811Z,8.20
2022-09-23T04:39:18.296Z,8.17
2022-09-23T04:41:45.696Z,8.22
2022-09-23T04:44:13.795Z,8.27
2022-09-23T04:46:42.593Z,8.29
2022-09-23T04:49:09.981Z,8.30
2022-09-23T04:51:40.004Z,8.33
2022-09-23T04:54:06.670Z,8.36
2022-09-23T04:56:33.335Z,8.35
2022-09-23T04:59:01.905Z,8.37
2022-09-23T05:01:34.460Z,8.42
2022-09-23T05:04:05.408Z,8.48
2022-09-23T05:06:36.166Z,8.48
2022-09-23T05:09:06.593Z,8.45
2022-09-23T05:11:34.415Z,8.50
2022-09-23T05:14:01.533Z,8.51
2022-09-23T05:16:28.342Z,8.57
2022-09-23T05:18:55.103Z,8.61
2022-09-23T05:21:24.028Z,8.60
2022-09-23T05:23:55.542Z,8.64
2022-09-23T05:26:26.697Z,8.61
2022-09-23T05:28:54.555Z,8.54
2022-09-23T05:31:27.289Z,8.51
2022-09-23T05:34:04.788Z,8.56
2022-09-23T05:36:37.816Z,8.53
2022-09-23T05:39:06.857Z,8.48
2022-09-23T05:41:34.133Z,8.56
2022-09-23T05:44:01.298Z,8.57
2022-09-23T05:46:30.584Z,8.62
2022-09-23T05:49:02.127Z,8.68
2022-09-23T05:51:31.605Z,8.71
2022-09-23T05:54:05.522Z,8.74
2022-09-23T05:56:34.445Z,8.86
2022-09-23T05:59:02.721Z,8.96
2022-09-23T06:01:35.497Z,9.00
2022-09-23T06:04:04.399Z,9.04
2022-09-23T06:06:36.987Z,9.13
2022-09-23T06:09:04.352Z,9.17
2022-09-23T06:11:32.647Z,9.18
2022-09-23T06:14:01.363Z,9.21
2022-09-23T06:16:30.118Z,9.29
2022-09-23T06:18:59.661Z,9.33
2022-09-23T06:21:32.482Z,9.31
2022-09-23T06:24:03.086Z,9.37
2022-09-23T06:26:32.687Z,9.30
2022-09-23T06:29:01.542Z,9.33
2022-09-23T06:31:29.136Z,9.38
2022-09-23T06:34:06.686Z,9.33
2022-09-23T06:36:44.471Z,9.25
2022-09-23T06:39:14.123Z,9.22
2022-09-23T06:41:40.849Z,9.17
2022-09-23T06:44:07.718Z,9.15
2022-09-23T06:46:34.494Z,9.14
2022-09-23T06:49:02.843Z,9.22
2022-09-23T06:51:29.549Z,9.23
2022-09-23T06:53:56.129Z,9.19
2022-09-23T06:56:23.766Z,9.26
2022-09-23T06:58:52.297Z,9.32
2022-09-23T07:01:19.935Z,9.39
2022-09-23T07:03:50.193Z,9.39
2022-09-23T07:06:17.574Z,9.41
2022-09-23T07:08:47.269Z,9.40
2022-09-23T07:11:15.580Z,9.52
2022-09-23T07:13:42.778Z,9.54
2022-09-23T07:16:10.266Z,9.41
2022-09-23T07:18:37.623Z,9.47
2022-09-23T07:21:16.160Z,9.40
2022-09-23T07:23:44.277Z,9.42
2022-09-23T07:26:10.894Z,9.63
2022-09-23T07:28:38.787Z,9.69
2022-09-23T07:31:09.605Z,9.80
2022-09-23T07:33:39.940Z,9.87
2022-09-23T07:36:21.293Z,9.89
2022-09-23T07:38:47.938Z,9.93
2022-09-23T07:41:19.379Z,9.89
2022-09-23T07:43:47.273Z,10.01
2022-09-23T07:46:18.245Z,10.03
2022-09-23T07:48:46.164Z,10.01
2022-09-23T07:51:17.599Z,10.12
2022-09-23T07:53:48.712Z,10.12
2022-09-23T07:56:16.105Z,10.32
2022-09-23T07:58:42.883Z,10.41
2022-09-23T08:01:11.230Z,10.42
2022-09-23T08:03:39.529Z,10.34
2022-09-23T08:06:12.014Z,10.14
2022-09-23T08:08:43.604Z,9.99
2022-09-23T08:11:13.336Z,10.11
2022-09-23T08:13:40.563Z,10.09
2022-09-23T08:16:07.507Z,10.10
2022-09-23T08:18:34.689Z,10.23
2022-09-23T08:21:01.386Z,10.36
2022-09-23T08:23:33.309Z,10.41
2022-09-23T08:26:02.754Z,10.28
2022-09-23T08:28:30.214Z,10.27
2022-09-23T08:31:00.180Z,10.16
2022-09-23T08:33:29.155Z,10.20
2022-09-23T08:36:02.006Z,10.18
2022-09-23T08:38:29.410Z,10.39
2022-09-23T08:41:28.025Z,10.38
2022-09-23T08:44:44.211Z,10.35
2022-09-23T08:47:17.244Z,10.47
2022-09-23T08:50:08.417Z,10.44
2022-09-23T08:52:44.765Z,10.42
2022-09-23T08:55:16.048Z,10.55
2022-09-23T08:58:24.482Z,10.60
2022-09-23T09:01:20.221Z,10.82
2022-09-23T09:03:56.450Z,10.94
2022-09-23T09:06:45.567Z,11.00
2022-09-23T09:09:27.110Z,10.94
2022-09-23T09:12:03.244Z,11.05
2022-09-23T09:14:29.827Z,11.12
2022-09-23T09:17:01.477Z,11.27
2022-09-23T09:19:52.240Z,11.31
2022-09-23T09:22:39.882Z,11.41
2022-09-23T09:25:33.465Z,11.52
2022-09-23T09:28:01.541Z,11.78
2022-09-23T09:30:28.557Z,11.80
2022-09-23T09:33:01.904Z,11.90
2022-09-23T09:35:37.875Z,12.04
2022-09-23T09:38:05.920Z,12.08
2022-09-23T09:40:34.704Z,12.06
2022-09-23T09:43:05.360Z,12.23
2022-09-23T09:45:57.707Z,12.11
2022-09-23T09:48:54.716Z,12.04
2022-09-23T09:51:23.779Z,12.03
2022-09-23T09:53:52.761Z,11.92
2022-09-23T09:56:26.846Z,11.85
2022-09-23T09:59:01.426Z,11.76
2022-09-23T10:01:31.669Z,11.75
2022-09-23T10:04:07.356Z,11.76
2022-09-23T10:06:35.842Z,11.81
2022-09-23T10:09:21.738Z,11.82
2022-09-23T10:12:16.215Z,11.69
2022-09-23T10:14:43.873Z,11.73
2022-09-23T10:17:22.798Z,11.80
2022-09-23T10:20:01.394Z,11.92
2022-09-23T10:22:32.981Z,11.99
2022-09-23T10:25:17.838Z,12.11
2022-09-23T10:27:45.616Z,11.91
2022-09-23T10:30:15.250Z,11.98
2022-09-23T10:32:49.898Z,12.05
2022-09-23T10:35:21.103Z,12.34
2022-09-23T10:37:54.081Z,12.77
2022-09-23T10:40:50.427Z,12.90
2022-09-23T10:43:44.505Z,13.03
2022-09-23T10:46:45.946Z,13.10
2022-09-23T10:49:15.708Z,13.05
2022-09-23T10:52:00.479Z,12.85
2022-09-23T10:54:45.134Z,12.75
2022-09-23T10:57:31.573Z,12.69
2022-09-23T10:59:58.152Z,12.59
2022-09-23T11:02:44.073Z,12.83
2022-09-23T11:05:38.316Z,13.00
2022-09-23T11:08:22.765Z,12.83
2022-09-23T11:11:20.606Z,12.70
2022-09-23T11:14:04.272Z,12.75
2022-09-23T11:16:49.391Z,12.77
2022-09-23T11:19:34.780Z,12.91
2022-09-23T11:22:08.965Z,13.00
2022-09-23T11:24:50.492Z,12.91
2022-09-23T11:27:31.295Z,13.00
2022-09-23T11:30:14.206Z,13.08
2022-09-23T11:33:05.028Z,13.08
2022-09-23T11:35:38.233Z,13.03
2022-09-23T11:38:12.195Z,13.04
2022-09-23T11:40:45.489Z,13.04
2022-09-23T11:43:24.102Z,13.25
2022-09-23T11:45:58.682Z,13.33
2022-09-23T11:48:42.267Z,13.44
2022-09-23T11:51:21.944Z,13.55
2022-09-23T11:53:56.462Z,13.60
2022-09-23T11:56:45.356Z,13.59
2022-09-23T11:59:41.119Z,13.46
2022-09-23T12:02:29.622Z,13.49
2022-09-23T12:05:12.462Z,13.56
2022-09-23T12:07:54.161Z,13.70
2022-09-23T12:10:24.020Z,13.91
2022-09-23T12:12:56.824Z,13.91
2022-09-23T12:15:39.584Z,13.78
2022-09-23T12:18:22.816Z,13.37
2022-09-23T12:20:55.785Z,13.31
2022-09-23T12:23:44.095Z,13.19
2022-09-23T12:26:23.645Z,13.05
2022-09-23T12:28:54.837Z,12.86
2022-09-23T12:31:35.004Z,12.77
2022-09-23T12:34:24.623Z,11.59
2022-09-23T12:36:51.731Z,10.53
2022-09-23T12:39:30.645Z,9.40
2022-09-23T12:42:03.707Z,8.80
2022-09-23T12:44:44.313Z,8.92
2022-09-23T12:47:25.989Z,9.15
2022-09-23T12:49:56.848Z,9.34
2022-09-23T12:52:32.839Z,9.52
2022-09-23T12:55:24.360Z,9.41
2022-09-23T12:57:51.003Z,9.23
2022-09-23T13:00:20.981Z,9.24
2022-09-23T13:02:47.747Z,9.41
2022-09-23T13:05:41.762Z,9.42
2022-09-23T13:08:20.547Z,9.60
2022-09-23T13:10:55.095Z,9.80
2022-09-23T13:13:44.669Z,9.95
2022-09-23T13:16:14.801Z,10.30
2022-09-23T13:19:06.509Z,10.59
2022-09-23T13:21:46.379Z,10.99
2022-09-23T13:24:13.246Z,11.22
2022-09-23T13:26:49.527Z,11.38
2022-09-23T13:29:46.258Z,11.61
2022-09-23T13:32:24.000Z,11.68
2022-09-23T13:35:26.269Z,11.93
2022-09-23T13:38:16.578Z,12.07
2022-09-23T13:40:45.172Z,12.11
2022-09-23T13:43:24.014Z,11.98
2022-09-23T13:45:51.615Z,11.97
2022-09-23T13:48:26.258Z,11.91
2022-09-23T13:50:56.596Z,11.76
2022-09-23T13:53:32.714Z,11.98
2022-09-23T13:56:06.626Z,12.02
2022-09-23T13:58:36.070Z,12.26
2022-09-23T14:01:03.840Z,12.48
2022-09-23T14:03:37.309Z,12.31
2022-09-23T14:06:15.078Z,12.11
2022-09-23T14:08:47.298Z,12.81
2022-09-23T14:11:31.888Z,12.56
2022-09-23T14:14:05.017Z,12.18
2022-09-23T14:16:32.492Z,11.94
2022-09-23T14:19:04.863Z,11.80
2022-09-23T14:21:40.322Z,11.79
2022-09-23T14:24:26.366Z,11.87
2022-09-23T14:27:32.870Z,11.82
2022-09-23T14:30:02.634Z,12.23
2022-09-23T14:32:39.301Z,12.04
2022-09-23T14:35:15.232Z,12.00
2022-09-23T14:38:09.312Z,12.57
2022-09-23T14:40:49.716Z,12.70
2022-09-23T14:43:27.615Z,11.97
2022-09-23T14:45:57.251Z,11.73
2022-09-23T14:48:25.688Z,11.58
2022-09-23T14:51:00.857Z,11.39
2022-09-23T14:53:33.795Z,11.26
2022-09-23T14:59:03.142Z,11.01
2022-09-23T15:01:39.125Z,10.93
2022-09-23T15:04:14.071Z,10.93
2022-09-23T15:06:48.173Z,10.91
2022-09-23T15:09:23.886Z,10.79
2022-09-23T15:11:59.603Z,10.77
2022-09-23T15:15:02.730Z,10.69
2022-09-23T15:18:13.016Z,10.73
2022-09-23T15:20:52.572Z,10.77
2022-09-23T15:23:41.646Z,10.73
2022-09-23T15:26:17.292Z,10.68
2022-09-23T15:28:45.421Z,10.73
2022-09-23T15:31:15.138Z,10.66
2022-09-23T15:33:45.643Z,10.69
2022-09-23T15:36:20.053Z,10.61
2022-09-23T15:38:47.824Z,10.48
2022-09-23T15:41:15.532Z,10.40
2022-09-23T15:43:43.196Z,10.29
2022-09-23T15:46:22.508Z,10.16
2022-09-23T15:49:04.788Z,10.12
2022-09-23T15:51:32.196Z,10.09
2022-09-23T15:53:58.881Z,10.09
2022-09-23T15:56:27.238Z,10.09
2022-09-23T15:58:57.135Z,10.04
2022-09-23T16:01:30.344Z,9.98
2022-09-23T16:03:58.743Z,9.93
2022-09-23T16:06:28.402Z,9.90
2022-09-23T16:08:55.416Z,9.89
2022-09-23T16:11:24.968Z,9.82
2022-09-23T16:13:51.776Z,9.77
2022-09-23T16:16:22.575Z,9.85
2022-09-23T16:18:55.172Z,9.86
2022-09-23T16:21:31.325Z,9.75
2022-09-23T16:24:04.943Z,9.71
2022-09-23T16:26:37.494Z,9.70
2022-09-23T16:29:09.112Z,9.67
2022-09-23T16:31:36.434Z,9.64
2022-09-23T16:34:03.194Z,9.58
2022-09-23T16:36:32.204Z,9.56
2022-09-23T16:39:01.135Z,9.49
2022-09-23T16:41:29.449Z,9.48
2022-09-23T16:43:58.345Z,9.45
2022-09-23T16:46:25.062Z,9.46
2022-09-23T16:48:53.084Z,9.49
2022-09-23T16:51:27.365Z,9.49
2022-09-23T16:53:55.647Z,9.41
2022-09-23T16:56:28.204Z,9.41
2022-09-23T16:58:55.498Z,9.47
2022-09-23T17:01:44.744Z,9.44
2022-09-23T17:04:12.197Z,9.41
2022-09-23T17:06:53.567Z,9.39
2022-09-23T17:09:22.945Z,9.38
2022-09-23T17:12:13.764Z,9.27
2022-09-23T17:14:40.415Z,9.24
2022-09-23T17:17:10.667Z,9.37
2022-09-23T17:19:41.586Z,9.34
2022-09-23T17:22:08.316Z,9.17
2022-09-23T17:24:34.859Z,9.00
2022-09-23T17:27:01.519Z,8.97
2022-09-23T17:29:29.169Z,8.89
2022-09-23T17:31:56.200Z,8.77
2022-09-23T17:34:24.054Z,8.74
2022-09-23T17:36:50.868Z,8.78
2022-09-23T17:39:17.686Z,8.77
2022-09-23T17:41:45.528Z,8.75
2022-09-23T17:44:12.376Z,8.67
2022-09-23T17:46:38.970Z,8.66
2022-09-23T17:49:06.793Z,8.65
2022-09-23T17:51:33.550Z,8.49
2022-09-23T17:54:00.201Z,8.43
2022-09-23T17:56:29.837Z,8.50
2022-09-23T17:59:00.628Z,8.63
2022-09-23T18:01:27.941Z,8.66
2022-09-23T18:03:56.595Z,8.69
2022-09-23T18:06:25.556Z,8.77
2022-09-23T18:08:52.868Z,8.79
2022-09-23T18:11:27.973Z,8.75
2022-09-23T18:14:00.891Z,8.75
2022-09-23T18:16:30.945Z,8.66
2022-09-23T18:18:59.677Z,8.59
2022-09-23T18:21:28.773Z,8.56
2022-09-23T18:24:06.514Z,8.45
2022-09-23T18:26:43.157Z,8.39
2022-09-23T18:29:10.052Z,8.36
2022-09-23T18:31:38.647Z,8.30
2022-09-23T18:34:08.196Z,8.35
2022-09-23T18:36:36.094Z,8.36
2022-09-23T18:39:02.871Z,8.37
2022-09-23T18:41:29.601Z,8.37
2022-09-23T18:43:59.048Z,8.33
2022-09-23T18:46:29.541Z,8.32
2022-09-23T18:49:15.910Z,8.29
2022-09-23T18:51:55.645Z,8.29
2022-09-23T18:54:27.923Z,8.17
2022-09-23T18:56:55.656Z,8.10
2022-09-23T18:59:26.288Z,8.10
2022-09-23T19:01:56.478Z,8.09
2022-09-23T19:04:25.116Z,8.01
2022-09-23T19:06:52.271Z,8.01
2022-09-23T19:09:19.238Z,7.91
2022-09-23T19:11:46.442Z,7.88
2022-09-23T19:14:13.389Z,7.83
2022-09-23T19:16:41.374Z,7.77
2022-09-23T19:21:56.961Z,7.74
2022-09-23T19:24:23.528Z,7.69
2022-09-23T19:26:50.463Z,7.62
2022-09-23T19:29:22.103Z,7.63
2022-09-23T19:31:49.087Z,7.66
2022-09-23T19:34:18.911Z,7.70
2022-09-23T19:36:47.167Z,7.64
2022-09-23T19:39:27.780Z,7.63
2022-09-23T19:41:58.831Z,7.58
2022-09-23T19:44:28.406Z,7.62
2022-09-23T19:46:57.149Z,7.55
2022-09-23T19:49:25.159Z,7.54
2022-09-23T19:51:55.432Z,7.49
2022-09-23T19:54:22.697Z,7.43
2022-09-23T19:56:51.054Z,7.43
2022-09-23T19:59:19.053Z,7.39
2022-09-23T20:01:46.751Z,7.35
2022-09-23T20:04:13.588Z,7.39
2022-09-23T20:06:41.136Z,7.39
2022-09-23T20:09:07.909Z,7.32
2022-09-23T20:11:35.220Z,7.24
2022-09-23T20:14:03.949Z,7.17
2022-09-23T20:16:33.476Z,7.08
2022-09-23T20:19:00.986Z,7.11
2022-09-23T20:21:29.649Z,7.03
2022-09-23T20:23:57.778Z,7.04
2022-09-23T20:26:42.849Z,7.03
2022-09-23T20:29:10.832Z,7.09
2022-09-23T20:31:37.980Z,7.09
2022-09-23T20:34:07.196Z,7.08
2022-09-23T20:36:35.095Z,7.09
2022-09-23T20:39:05.934Z,7.09
2022-09-23T20:41:36.784Z,7.07
2022-09-23T20:44:06.495Z,7.07
2022-09-23T20:46:48.649Z,7.09
2022-09-23T20:49:33.682Z,7.17
2022-09-23T20:52:02.963Z,7.19
2022-09-23T20:54:32.675Z,7.23
2022-09-23T20:59:52.787Z,7.33
2022-09-23T21:02:19.496Z,7.35
2022-09-23T21:04:56.095Z,7.32
2022-09-23T21:07:23.837Z,7.28
2022-09-23T21:09:50.604Z,7.33
2022-09-23T21:12:17.229Z,7.30
2022-09-23T21:14:43.893Z,7.30
2022-09-23T21:17:10.578Z,7.30
2022-09-23T21:19:46.761Z,7.27
2022-09-23T21:22:13.488Z,7.29
2022-09-23T21:27:30.602Z,7.19
2022-09-23T21:29:59.380Z,7.20
2022-09-23T21:32:26.065Z,7.22
2022-09-23T21:34:52.832Z,7.22
2022-09-23T21:37:19.391Z,7.20
2022-09-23T21:40:06.060Z,7.20
2022-09-23T21:42:32.771Z,7.22
2022-09-23T21:44:59.376Z,7.22
2022-09-23T21:47:26.232Z,7.13
2022-09-23T21:49:52.773Z,7.17
2022-09-23T21:52:19.387Z,7.22
2022-09-23T21:54:46.578Z,7.22
2022-09-23T21:57:14.070Z,7.24
2022-09-23T21:59:40.636Z,7.25
2022-09-23T22:02:07.409Z,7.24
2022-09-23T22:04:34.498Z,7.22
2022-09-23T22:07:01.830Z,7.25
2022-09-23T22:09:28.512Z,7.26
2022-09-23T22:12:11.795Z,7.27
2022-09-23T22:14:39.585Z,7.29
2022-09-23T22:17:08.145Z,7.29
2022-09-23T22:19:40.332Z,7.25
2022-09-23T22:22:14.964Z,7.23
2022-09-23T22:24:42.829Z,7.17
2022-09-23T22:27:11.224Z,7.18
2022-09-23T22:29:57.080Z,7.17
2022-09-23T22:32:42.060Z,7.13
2022-09-23T22:35:13.874Z,7.13
2022-09-23T22:37:40.523Z,7.16
2022-09-23T22:40:10.646Z,7.20
2022-09-23T22:42:37.667Z,7.14
2022-09-23T22:45:05.938Z,7.12
2022-09-23T22:47:37.128Z,7.09
2022-09-23T22:50:08.224Z,7.10
2022-09-23T22:52:35.882Z,7.02
2022-09-23T22:55:03.746Z,7.01
2022-09-23T22:57:31.320Z,6.97
2022-09-23T22:59:57.976Z,6.91
2022-09-23T23:02:24.822Z,6.85
2022-09-23T23:04:51.496Z,6.87
2022-09-23T23:07:21.460Z,6.92
2022-09-23T23:09:50.491Z,6.76
2022-09-23T23:12:18.989Z,6.67
2022-09-23T23:14:46.625Z,6.61
2022-09-23T23:17:13.378Z,6.64
2022-09-23T23:19:39.946Z,6.67
2022-09-23T23:22:06.519Z,6.66
2022-09-23T23:24:33.088Z,6.67
2022-09-23T23:26:59.756Z,6.69
2022-09-23T23:29:26.411Z,6.68
2022-09-23T23:31:53.150Z,6.70
2022-09-23T23:34:23.239Z,6.72
2022-09-23T23:36:56.545Z,6.71
2022-09-23T23:39:25.130Z,6.64
2022-09-23T23:41:56.835Z,6.61
2022-09-23T23:44:25.293Z,6.62
2022-09-23T23:46:52.831Z,6.59
2022-09-23T23:49:19.646Z,6.58
2022-09-23T23:51:46.581Z,6.56
2022-09-23T23:54:13.298Z,6.58
2022-09-23T23:56:39.938Z,6.59
2022-09-23T23:59:06.589Z,6.51
