createdAt,value
2023-05-07T00:01:31.127Z,2.30
2023-05-07T00:03:59.098Z,1.90
2023-05-07T00:06:27.780Z,2.30
2023-05-07T00:08:55.754Z,1.80
2023-05-07T00:11:23.630Z,2.20
2023-05-07T00:13:51.456Z,1.60
2023-05-07T00:16:19.234Z,1.90
2023-05-07T00:18:47.139Z,2.40
2023-05-07T00:21:15.091Z,1.30
2023-05-07T00:23:43.074Z,2.10
2023-05-07T00:26:10.973Z,2.50
2023-05-07T00:28:39.045Z,2.10
2023-05-07T00:31:06.905Z,2.20
2023-05-07T00:33:34.628Z,2.10
2023-05-07T00:36:03.163Z,2.00
2023-05-07T00:38:30.934Z,1.80
2023-05-07T00:40:58.681Z,2.00
2023-05-07T00:43:26.562Z,1.80
2023-05-07T00:45:54.702Z,1.90
2023-05-07T00:48:22.706Z,1.60
2023-05-07T00:50:50.761Z,2.50
2023-05-07T00:53:18.471Z,1.80
2023-05-07T00:55:46.302Z,2.10
2023-05-07T00:58:14.440Z,1.80
2023-05-07T01:00:42.417Z,1.60
2023-05-07T01:03:10.561Z,2.00
2023-05-07T01:05:39.435Z,1.70
2023-05-07T01:08:07.873Z,1.80
2023-05-07T01:10:35.848Z,1.60
2023-05-07T01:13:04.094Z,1.70
2023-05-07T01:15:31.882Z,1.50
2023-05-07T01:17:59.992Z,1.70
2023-05-07T01:20:32.494Z,2.30
2023-05-07T01:23:01.914Z,2.30
2023-05-07T01:25:30.059Z,1.90
2023-05-07T01:28:01.215Z,2.40
2023-05-07T01:30:31.561Z,1.90
2023-05-07T01:33:01.852Z,2.60
2023-05-07T01:35:34.905Z,1.80
2023-05-07T01:38:05.467Z,1.90
2023-05-07T01:40:35.100Z,2.40
2023-05-07T01:45:36.210Z,1.60
2023-05-07T01:48:04.823Z,1.90
2023-05-07T01:50:33.663Z,2.00
2023-05-07T01:53:02.774Z,2.00
2023-05-07T01:55:31.085Z,1.70
2023-05-07T01:57:58.892Z,1.70
2023-05-07T02:00:26.742Z,1.60
2023-05-07T02:02:54.752Z,1.90
2023-05-07T02:05:27.966Z,2.00
2023-05-07T02:08:08.292Z,2.10
2023-05-07T02:10:37.034Z,1.70
2023-05-07T02:13:06.962Z,1.80
2023-05-07T02:15:35.083Z,1.80
2023-05-07T02:18:07.466Z,2.00
2023-05-07T02:20:35.387Z,1.60
2023-05-07T02:23:03.991Z,1.80
2023-05-07T02:25:31.880Z,1.70
2023-05-07T02:27:59.957Z,1.70
2023-05-07T02:30:40.297Z,1.20
2023-05-07T02:33:09.699Z,1.60
2023-05-07T02:35:37.771Z,1.60
2023-05-07T02:38:05.557Z,1.70
2023-05-07T02:40:39.772Z,1.60
2023-05-07T02:43:07.802Z,2.20
2023-05-07T02:45:35.688Z,1.60
2023-05-07T02:48:04.687Z,1.50
2023-05-07T02:50:33.556Z,1.70
2023-05-07T02:53:01.485Z,1.60
2023-05-07T02:55:29.558Z,1.40
2023-05-07T02:57:57.454Z,1.50
2023-05-07T03:00:25.741Z,1.80
2023-05-07T03:03:16.478Z,1.60
2023-05-07T03:05:44.407Z,1.60
2023-05-07T03:08:12.206Z,1.20
2023-05-07T03:10:40.089Z,1.50
2023-05-07T03:13:08.083Z,1.50
2023-05-07T03:15:36.058Z,1.40
2023-05-07T03:18:04.265Z,1.50
2023-05-07T03:20:32.544Z,1.70
2023-05-07T03:23:00.641Z,1.40
2023-05-07T03:25:28.863Z,1.50
2023-05-07T03:27:57.697Z,1.70
2023-05-07T03:30:28.505Z,1.50
2023-05-07T03:32:56.766Z,1.60
2023-05-07T03:35:24.918Z,1.40
2023-05-07T03:37:53.219Z,1.50
2023-05-07T03:40:21.545Z,1.90
2023-05-07T03:42:51.851Z,1.40
2023-05-07T03:45:20.880Z,1.30
2023-05-07T03:47:53.624Z,1.40
2023-05-07T03:50:22.417Z,1.10
2023-05-07T03:52:50.550Z,1.70
2023-05-07T03:55:19.603Z,1.40
2023-05-07T03:57:51.649Z,1.20
2023-05-07T04:00:21.242Z,1.20
2023-05-07T04:02:49.132Z,1.50
2023-05-07T04:05:21.177Z,1.80
2023-05-07T04:10:21.055Z,1.20
2023-05-07T04:12:49.848Z,1.00
2023-05-07T04:15:20.871Z,1.10
2023-05-07T04:17:48.628Z,1.50
2023-05-07T04:20:18.606Z,1.60
2023-05-07T04:22:49.083Z,1.40
2023-05-07T04:25:17.519Z,1.40
2023-05-07T04:27:45.676Z,1.40
2023-05-07T04:30:14.681Z,1.40
2023-05-07T04:32:42.790Z,1.70
2023-05-07T04:35:11.116Z,1.60
2023-05-07T04:37:39.547Z,1.40
2023-05-07T04:40:08.841Z,1.50
2023-05-07T04:42:36.883Z,1.20
2023-05-07T04:45:05.894Z,1.50
2023-05-07T04:47:34.303Z,1.80
2023-05-07T04:50:02.997Z,1.30
2023-05-07T04:52:30.746Z,1.60
2023-05-07T04:55:00.957Z,1.30
2023-05-07T04:57:29.013Z,1.50
2023-05-07T04:59:56.755Z,1.00
2023-05-07T05:02:24.512Z,1.20
2023-05-07T05:04:52.751Z,1.80
2023-05-07T05:07:21.519Z,1.20
2023-05-07T05:09:49.371Z,1.70
2023-05-07T05:12:17.191Z,1.60
2023-05-07T05:14:46.238Z,1.70
2023-05-07T05:17:14.024Z,1.60
2023-05-07T05:19:42.528Z,1.60
2023-05-07T05:22:10.587Z,1.10
2023-05-07T05:24:38.382Z,1.10
2023-05-07T05:27:06.446Z,1.50
2023-05-07T05:29:34.328Z,1.30
2023-05-07T05:32:02.678Z,1.40
2023-05-07T05:34:31.499Z,2.40
2023-05-07T05:37:00.630Z,1.80
2023-05-07T05:39:28.624Z,1.70
2023-05-07T05:41:56.727Z,1.50
2023-05-07T05:44:24.952Z,1.50
2023-05-07T05:46:52.977Z,1.50
2023-05-07T05:49:20.805Z,1.70
2023-05-07T05:51:48.652Z,1.60
2023-05-07T05:54:16.503Z,1.40
2023-05-07T05:56:44.627Z,1.50
2023-05-07T05:59:12.516Z,1.30
2023-05-07T06:01:41.089Z,1.30
2023-05-07T06:04:08.924Z,1.60
2023-05-07T06:06:36.784Z,1.80
2023-05-07T06:09:04.923Z,1.30
2023-05-07T06:11:38.074Z,1.40
2023-05-07T06:14:06.890Z,1.40
2023-05-07T06:16:35.200Z,1.20
2023-05-07T06:19:03.019Z,1.20
2023-05-07T06:21:31.758Z,1.30
2023-05-07T06:23:59.678Z,1.60
2023-05-07T06:26:27.763Z,1.20
2023-05-07T06:28:55.685Z,1.40
2023-05-07T06:31:33.009Z,1.10
2023-05-07T06:34:03.973Z,1.20
2023-05-07T06:36:36.176Z,1.00
2023-05-07T06:39:11.535Z,1.60
2023-05-07T06:41:40.025Z,1.10
2023-05-07T06:44:10.733Z,1.20
2023-05-07T06:46:43.444Z,1.00
2023-05-07T06:49:11.924Z,1.10
2023-05-07T06:51:39.924Z,0.90
2023-05-07T06:54:08.388Z,1.30
2023-05-07T06:56:38.075Z,1.30
2023-05-07T06:59:06.054Z,1.20
2023-05-07T07:01:37.496Z,1.00
2023-05-07T07:04:05.938Z,1.00
2023-05-07T07:06:34.500Z,1.00
2023-05-07T07:09:03.221Z,1.10
2023-05-07T07:11:31.697Z,0.80
2023-05-07T07:14:00.314Z,0.80
2023-05-07T07:16:29.961Z,0.70
2023-05-07T07:18:58.311Z,1.30
2023-05-07T07:21:26.599Z,1.30
2023-05-07T07:23:54.412Z,1.00
2023-05-07T07:26:22.468Z,1.10
2023-05-07T07:28:50.321Z,0.90
2023-05-07T07:31:20.587Z,0.90
2023-05-07T07:33:48.921Z,0.80
2023-05-07T07:36:17.419Z,1.20
2023-05-07T07:38:45.232Z,1.20
2023-05-07T07:41:13.638Z,1.00
2023-05-07T07:43:41.418Z,1.00
2023-05-07T07:46:09.764Z,1.00
2023-05-07T07:48:37.673Z,1.30
2023-05-07T07:51:05.934Z,1.40
2023-05-07T07:53:34.348Z,1.20
2023-05-07T07:56:05.036Z,1.30
2023-05-07T07:58:36.589Z,1.20
2023-05-07T08:01:04.974Z,0.90
2023-05-07T08:03:33.706Z,1.20
2023-05-07T08:06:02.726Z,1.10
2023-05-07T08:08:31.050Z,1.10
2023-05-07T08:10:58.919Z,1.10
2023-05-07T08:13:30.402Z,1.10
2023-05-07T08:15:58.184Z,1.00
2023-05-07T08:18:29.526Z,1.00
2023-05-07T08:20:57.921Z,0.90
2023-05-07T08:23:27.049Z,1.20
2023-05-07T08:25:55.318Z,1.20
2023-05-07T08:28:25.705Z,1.20
2023-05-07T08:30:53.800Z,1.10
2023-05-07T08:33:22.003Z,0.80
2023-05-07T08:35:49.771Z,1.50
2023-05-07T08:38:17.533Z,1.30
2023-05-07T08:40:45.565Z,1.10
2023-05-07T08:43:19.411Z,1.10
2023-05-07T08:45:51.965Z,1.20
2023-05-07T08:48:26.433Z,1.20
2023-05-07T08:51:04.607Z,1.10
2023-05-07T08:53:33.017Z,1.20
2023-05-07T08:56:02.138Z,1.50
2023-05-07T08:58:30.431Z,1.30
2023-05-07T09:00:59.566Z,1.20
2023-05-07T09:03:27.620Z,1.50
2023-05-07T09:05:55.882Z,1.20
2023-05-07T09:08:27.065Z,1.30
2023-05-07T09:10:55.638Z,0.90
2023-05-07T09:13:24.255Z,1.40
2023-05-07T09:15:52.201Z,1.10
2023-05-07T09:18:20.667Z,1.30
2023-05-07T09:20:49.222Z,1.20
2023-05-07T09:23:17.316Z,1.10
2023-05-07T09:25:45.380Z,1.30
2023-05-07T09:28:21.380Z,1.20
2023-05-07T09:30:49.183Z,1.50
2023-05-07T09:33:17.380Z,0.90
2023-05-07T09:35:52.464Z,1.50
2023-05-07T09:38:22.666Z,1.40
2023-05-07T09:41:13.062Z,1.60
2023-05-07T09:43:45.740Z,1.50
2023-05-07T09:46:16.386Z,1.40
2023-05-07T09:48:50.520Z,1.60
2023-05-07T09:51:18.671Z,1.30
2023-05-07T09:53:47.369Z,1.00
2023-05-07T09:56:16.851Z,1.40
2023-05-07T09:58:46.216Z,1.40
2023-05-07T10:03:43.586Z,1.10
2023-05-07T10:08:41.551Z,1.30
2023-05-07T10:11:10.636Z,1.10
2023-05-07T10:13:39.147Z,1.10
2023-05-07T10:16:09.050Z,2.00
2023-05-07T10:18:42.480Z,1.40
2023-05-07T10:21:20.117Z,1.00
2023-05-07T10:24:03.166Z,1.30
2023-05-07T10:26:33.946Z,1.20
2023-05-07T10:29:12.012Z,1.30
2023-05-07T10:31:51.722Z,1.10
2023-05-07T10:34:26.952Z,1.30
2023-05-07T10:39:25.124Z,1.60
2023-05-07T10:41:53.939Z,1.60
2023-05-07T10:44:29.528Z,1.40
2023-05-07T10:47:12.765Z,1.20
2023-05-07T10:49:45.637Z,1.30
2023-05-07T10:52:25.297Z,1.50
2023-05-07T10:55:18.656Z,1.70
2023-05-07T10:57:52.085Z,1.10
2023-05-07T11:00:38.000Z,1.80
2023-05-07T11:03:08.140Z,1.20
2023-05-07T11:05:43.127Z,1.10
2023-05-07T11:08:20.355Z,1.60
2023-05-07T11:11:14.355Z,1.00
2023-05-07T11:13:51.552Z,1.30
2023-05-07T11:16:42.699Z,1.20
2023-05-07T11:19:49.512Z,1.30
2023-05-07T11:25:07.807Z,1.50
2023-05-07T11:30:05.028Z,0.90
2023-05-07T11:32:33.646Z,1.20
2023-05-07T11:35:02.357Z,1.30
2023-05-07T11:37:31.450Z,1.20
2023-05-07T11:40:07.786Z,1.20
2023-05-07T11:42:40.197Z,1.40
2023-05-07T11:45:09.484Z,1.10
2023-05-07T11:50:08.842Z,1.40
2023-05-07T11:52:36.974Z,1.20
2023-05-07T11:55:05.761Z,1.10
2023-05-07T11:57:34.813Z,1.30
2023-05-07T12:00:05.645Z,1.30
2023-05-07T12:02:43.481Z,1.10
2023-05-07T12:05:11.573Z,1.50
2023-05-07T12:07:39.721Z,1.20
2023-05-07T12:10:08.106Z,1.00
2023-05-07T12:12:46.478Z,1.50
2023-05-07T12:15:18.004Z,1.40
2023-05-07T12:17:45.908Z,1.20
2023-05-07T12:20:14.115Z,1.30
2023-05-07T12:22:42.508Z,1.50
2023-05-07T12:25:10.828Z,1.20
2023-05-07T12:30:11.295Z,1.30
2023-05-07T12:32:39.213Z,1.00
2023-05-07T12:35:07.794Z,1.10
2023-05-07T12:37:36.794Z,1.00
2023-05-07T12:40:11.526Z,1.10
2023-05-07T12:42:41.499Z,1.30
2023-05-07T12:45:11.241Z,1.40
2023-05-07T12:47:39.676Z,1.50
2023-05-07T12:50:08.066Z,1.20
2023-05-07T12:52:35.994Z,0.90
2023-05-07T12:55:09.311Z,1.30
2023-05-07T12:57:42.914Z,1.20
2023-05-07T13:00:11.904Z,1.20
2023-05-07T13:02:41.505Z,0.90
2023-05-07T13:05:10.122Z,1.60
2023-05-07T13:07:38.691Z,1.50
2023-05-07T13:10:09.573Z,1.30
2023-05-07T13:12:37.578Z,1.70
2023-05-07T13:15:06.048Z,1.40
2023-05-07T13:17:33.846Z,1.30
2023-05-07T13:20:01.701Z,0.80
2023-05-07T13:22:30.390Z,1.40
2023-05-07T13:24:58.170Z,1.00
2023-05-07T13:27:26.585Z,1.10
2023-05-07T13:29:54.572Z,1.30
2023-05-07T13:32:22.313Z,1.20
2023-05-07T13:34:50.117Z,1.20
2023-05-07T13:37:17.846Z,1.10
2023-05-07T13:39:46.565Z,1.10
2023-05-07T13:42:28.679Z,1.10
2023-05-07T13:45:11.855Z,1.10
2023-05-07T13:47:40.157Z,1.10
2023-05-07T13:50:09.918Z,1.00
2023-05-07T13:52:39.061Z,1.10
2023-05-07T13:55:07.476Z,1.20
2023-05-07T13:57:35.490Z,1.30
2023-05-07T14:00:06.506Z,1.10
2023-05-07T14:02:43.265Z,1.10
2023-05-07T14:05:11.287Z,1.20
2023-05-07T14:07:39.125Z,1.10
2023-05-07T14:10:07.940Z,1.50
2023-05-07T14:12:36.392Z,1.40
2023-05-07T14:15:04.964Z,1.30
2023-05-07T14:17:32.818Z,1.30
2023-05-07T14:20:00.898Z,1.30
2023-05-07T14:22:28.676Z,1.10
2023-05-07T14:25:06.450Z,1.10
2023-05-07T14:27:34.894Z,1.00
2023-05-07T14:30:02.974Z,1.20
2023-05-07T14:32:30.951Z,1.30
2023-05-07T14:34:58.792Z,0.80
2023-05-07T14:37:26.662Z,0.80
2023-05-07T14:39:54.401Z,1.20
2023-05-07T14:42:22.169Z,1.10
2023-05-07T14:44:50.208Z,1.00
2023-05-07T14:47:19.885Z,0.70
2023-05-07T14:49:48.246Z,0.80
2023-05-07T14:52:16.376Z,0.90
2023-05-07T14:54:44.225Z,1.20
2023-05-07T14:57:17.220Z,0.80
2023-05-07T14:59:45.286Z,1.20
2023-05-07T15:02:13.357Z,0.90
2023-05-07T15:04:46.880Z,0.90
2023-05-07T15:07:16.399Z,0.80
2023-05-07T15:09:45.425Z,1.00
2023-05-07T15:12:13.179Z,1.00
2023-05-07T15:14:41.176Z,1.10
2023-05-07T15:17:09.075Z,1.00
2023-05-07T15:19:36.987Z,0.80
2023-05-07T15:22:04.992Z,0.70
2023-05-07T15:24:32.869Z,0.80
2023-05-07T15:27:02.045Z,0.90
2023-05-07T15:29:29.961Z,1.10
2023-05-07T15:31:58.449Z,0.90
2023-05-07T15:34:26.528Z,1.00
2023-05-07T15:36:54.302Z,1.00
2023-05-07T15:39:24.214Z,1.20
2023-05-07T15:41:52.924Z,1.10
2023-05-07T15:44:20.737Z,1.10
2023-05-07T15:46:48.469Z,1.20
2023-05-07T15:49:16.935Z,3.00
2023-05-07T15:51:45.453Z,1.20
2023-05-07T15:54:13.267Z,0.70
2023-05-07T15:56:42.776Z,1.40
2023-05-07T15:59:12.931Z,0.80
2023-05-07T16:01:41.392Z,6.20
2023-05-07T16:04:11.861Z,3.40
2023-05-07T16:06:40.009Z,1.70
2023-05-07T16:09:10.415Z,1.80
2023-05-07T16:11:38.828Z,3.20
2023-05-07T16:14:06.853Z,2.60
2023-05-07T16:16:37.926Z,1.30
2023-05-07T16:19:07.898Z,1.20
2023-05-07T16:21:36.606Z,1.00
2023-05-07T16:24:04.955Z,1.20
2023-05-07T16:26:32.819Z,1.20
2023-05-07T16:29:02.285Z,1.10
2023-05-07T16:31:33.508Z,1.50
2023-05-07T16:34:02.869Z,1.20
2023-05-07T16:36:30.663Z,1.20
2023-05-07T16:38:59.460Z,1.20
2023-05-07T16:43:57.896Z,0.90
2023-05-07T16:46:28.220Z,1.10
2023-05-07T16:51:25.761Z,0.90
2023-05-07T16:53:56.361Z,1.70
2023-05-07T16:56:24.881Z,1.30
2023-05-07T16:58:54.290Z,1.50
2023-05-07T17:01:24.721Z,1.50
2023-05-07T17:03:54.563Z,1.10
2023-05-07T17:06:23.888Z,0.80
2023-05-07T17:08:52.482Z,1.20
2023-05-07T17:11:22.000Z,1.20
2023-05-07T17:13:52.112Z,1.30
2023-05-07T17:16:20.342Z,1.20
2023-05-07T17:18:49.083Z,1.30
2023-05-07T17:21:17.976Z,1.30
2023-05-07T17:23:47.880Z,1.30
2023-05-07T17:26:17.595Z,1.20
2023-05-07T17:28:46.588Z,1.20
2023-05-07T17:31:14.858Z,1.30
2023-05-07T17:33:43.421Z,1.40
2023-05-07T17:36:12.985Z,1.50
2023-05-07T17:38:41.564Z,1.70
2023-05-07T17:41:10.496Z,1.30
2023-05-07T17:43:38.730Z,1.60
2023-05-07T17:46:09.059Z,1.60
2023-05-07T17:48:37.776Z,2.10
2023-05-07T17:51:06.196Z,1.70
2023-05-07T17:53:37.300Z,1.20
2023-05-07T17:56:06.370Z,1.30
2023-05-07T17:58:41.254Z,1.80
2023-05-07T18:01:18.394Z,2.00
2023-05-07T18:03:46.556Z,1.80
2023-05-07T18:06:19.035Z,1.70
2023-05-07T18:08:47.670Z,3.10
2023-05-07T18:11:17.299Z,5.10
2023-05-07T18:13:46.259Z,4.10
2023-05-07T18:16:15.086Z,4.70
2023-05-07T18:18:44.540Z,6.00
2023-05-07T18:21:21.651Z,4.60
2023-05-07T18:23:50.282Z,4.40
2023-05-07T18:26:18.224Z,4.80
2023-05-07T18:28:46.632Z,4.10
2023-05-07T18:31:15.851Z,4.90
2023-05-07T18:33:46.624Z,7.20
2023-05-07T18:36:18.269Z,7.70
2023-05-07T18:38:46.478Z,8.90
2023-05-07T18:41:14.304Z,9.60
2023-05-07T18:43:46.133Z,10.20
2023-05-07T18:46:14.339Z,11.20
2023-05-07T18:48:42.226Z,8.90
2023-05-07T18:51:12.966Z,9.50
2023-05-07T18:53:41.122Z,10.70
2023-05-07T18:56:10.410Z,9.60
2023-05-07T18:58:38.626Z,9.60
2023-05-07T19:01:08.992Z,8.90
2023-05-07T19:03:38.827Z,8.80
2023-05-07T19:06:07.222Z,7.10
2023-05-07T19:08:36.455Z,7.90
2023-05-07T19:11:05.015Z,7.00
2023-05-07T19:13:33.803Z,6.80
2023-05-07T19:16:01.735Z,6.50
2023-05-07T19:18:32.116Z,6.20
2023-05-07T19:21:01.550Z,5.80
2023-05-07T19:23:31.649Z,5.40
2023-05-07T19:26:02.478Z,4.90
2023-05-07T19:28:31.059Z,5.50
2023-05-07T19:31:00.684Z,5.30
2023-05-07T19:33:30.816Z,4.70
2023-05-07T19:36:00.378Z,4.40
2023-05-07T19:38:29.563Z,4.40
2023-05-07T19:41:00.918Z,5.40
2023-05-07T19:43:35.939Z,4.30
2023-05-07T19:46:05.192Z,4.50
2023-05-07T19:48:33.084Z,4.10
2023-05-07T19:51:01.127Z,4.70
2023-05-07T19:53:30.160Z,4.70
2023-05-07T19:56:06.048Z,4.00
2023-05-07T19:58:34.641Z,4.60
2023-05-07T20:01:03.563Z,4.90
2023-05-07T20:03:32.749Z,4.60
2023-05-07T20:06:01.439Z,4.60
2023-05-07T20:08:29.656Z,4.90
2023-05-07T20:10:58.882Z,4.30
2023-05-07T20:13:27.443Z,4.50
2023-05-07T20:16:00.225Z,4.50
2023-05-07T20:18:28.965Z,6.00
2023-05-07T20:20:56.868Z,5.30
2023-05-07T20:23:25.290Z,6.00
2023-05-07T20:25:53.509Z,6.20
2023-05-07T20:28:21.600Z,6.40
2023-05-07T20:30:49.392Z,6.60
2023-05-07T20:33:17.741Z,8.20
2023-05-07T20:35:45.645Z,7.30
2023-05-07T20:38:13.849Z,7.00
2023-05-07T20:53:56.209Z,8.70
2023-05-07T20:56:24.042Z,7.80
2023-05-07T20:58:51.823Z,7.10
2023-05-07T21:01:19.603Z,7.30
2023-05-07T21:03:47.424Z,6.50
2023-05-07T21:06:15.178Z,6.80
2023-05-07T21:08:46.033Z,5.90
2023-05-07T21:11:13.774Z,6.10
2023-05-07T21:13:41.521Z,6.70
2023-05-07T21:16:10.250Z,5.70
2023-05-07T21:18:38.236Z,6.80
2023-05-07T21:21:09.481Z,6.30
2023-05-07T21:23:37.682Z,7.20
2023-05-07T21:26:08.612Z,6.00
2023-05-07T21:28:36.505Z,6.00
2023-05-07T21:31:04.306Z,6.40
2023-05-07T21:33:32.045Z,6.60
2023-05-07T21:35:59.807Z,6.00
2023-05-07T21:38:27.605Z,6.30
2023-05-07T21:40:56.660Z,5.80
2023-05-07T21:43:24.646Z,5.60
2023-05-07T21:45:52.397Z,5.00
2023-05-07T21:48:22.194Z,5.50
2023-05-07T21:51:01.510Z,5.50
2023-05-07T21:53:30.015Z,4.50
2023-05-07T21:56:00.413Z,5.60
2023-05-07T21:58:29.419Z,4.20
2023-05-07T22:00:57.736Z,4.00
2023-05-07T22:03:25.998Z,4.70
2023-05-07T22:05:53.827Z,4.50
2023-05-07T22:08:21.683Z,4.50
2023-05-07T22:10:49.545Z,4.30
2023-05-07T22:13:17.417Z,4.60
2023-05-07T22:15:56.753Z,5.00
2023-05-07T22:18:26.409Z,5.00
2023-05-07T22:20:54.365Z,6.20
2023-05-07T22:23:22.283Z,9.00
2023-05-07T22:25:50.025Z,9.70
2023-05-07T22:28:17.811Z,10.70
2023-05-07T22:30:45.644Z,14.20
2023-05-07T22:33:13.501Z,14.80
2023-05-07T22:35:41.372Z,14.60
2023-05-07T22:38:09.157Z,13.60
2023-05-07T22:40:36.949Z,12.50
2023-05-07T22:43:04.923Z,11.10
2023-05-07T22:45:32.705Z,8.70
2023-05-07T22:48:00.605Z,7.80
2023-05-07T22:50:28.359Z,6.60
2023-05-07T22:52:56.149Z,6.90
2023-05-07T22:55:23.937Z,7.20
2023-05-07T22:57:51.752Z,7.20
2023-05-07T23:00:19.842Z,7.00
2023-05-07T23:02:47.722Z,7.30
2023-05-07T23:05:17.511Z,5.90
2023-05-07T23:10:13.169Z,5.80
2023-05-07T23:12:41.142Z,5.60
2023-05-07T23:15:09.467Z,5.90
2023-05-07T23:17:37.288Z,5.60
2023-05-07T23:20:06.344Z,6.60
2023-05-07T23:22:34.223Z,6.10
2023-05-07T23:25:03.154Z,6.80
2023-05-07T23:27:31.990Z,5.80
2023-05-07T23:29:59.782Z,6.00
2023-05-07T23:32:27.612Z,7.50
2023-05-07T23:34:56.827Z,6.60
2023-05-07T23:37:24.621Z,6.70
2023-05-07T23:39:55.828Z,5.80
2023-05-07T23:42:24.083Z,5.90
2023-05-07T23:44:52.311Z,6.60
2023-05-07T23:47:21.522Z,7.10
2023-05-07T23:49:49.641Z,6.70
2023-05-07T23:52:17.514Z,7.40
2023-05-07T23:54:45.286Z,6.10
2023-05-07T23:57:14.383Z,6.20
2023-05-07T23:59:42.443Z,6.50
