createdAt,value
2022-08-28T00:00:30.283Z,18.70
2022-08-28T00:03:19.816Z,18.70
2022-08-28T00:06:08.240Z,18.70
2022-08-28T00:08:56.294Z,18.60
2022-08-28T00:11:43.857Z,18.60
2022-08-28T00:14:32.435Z,18.60
2022-08-28T00:17:20.565Z,18.60
2022-08-28T00:20:11.866Z,18.60
2022-08-28T00:23:00.449Z,18.60
2022-08-28T00:25:48.160Z,18.70
2022-08-28T00:28:34.725Z,18.70
2022-08-28T00:31:22.779Z,18.70
2022-08-28T00:34:11.788Z,18.60
2022-08-28T00:37:01.159Z,18.60
2022-08-28T00:39:49.393Z,18.60
2022-08-28T00:42:38.446Z,18.60
2022-08-28T00:45:28.392Z,18.60
2022-08-28T00:48:16.171Z,18.60
2022-08-28T00:51:21.828Z,18.60
2022-08-28T00:54:11.668Z,18.70
2022-08-28T00:56:59.341Z,18.70
2022-08-28T00:59:47.217Z,18.70
2022-08-28T01:02:38.312Z,18.70
2022-08-28T01:05:26.520Z,18.70
2022-08-28T01:08:14.640Z,18.70
2022-08-28T01:11:07.356Z,18.70
2022-08-28T01:13:56.976Z,18.70
2022-08-28T01:16:53.333Z,18.70
2022-08-28T01:19:44.655Z,18.60
2022-08-28T01:22:37.413Z,18.60
2022-08-28T01:25:31.281Z,18.60
2022-08-28T01:28:19.684Z,18.60
2022-08-28T01:31:10.065Z,18.60
2022-08-28T01:33:59.352Z,18.50
2022-08-28T01:36:48.642Z,18.50
2022-08-28T01:39:36.412Z,18.40
2022-08-28T01:42:26.993Z,18.50
2022-08-28T01:45:19.621Z,18.50
2022-08-28T01:48:08.588Z,18.50
2022-08-28T01:50:56.532Z,18.50
2022-08-28T01:53:46.491Z,18.50
2022-08-28T01:56:35.625Z,18.50
2022-08-28T01:59:25.017Z,18.50
2022-08-28T02:02:12.629Z,18.60
2022-08-28T02:05:00.066Z,18.60
2022-08-28T02:07:47.628Z,18.70
2022-08-28T02:10:38.113Z,18.70
2022-08-28T02:13:26.022Z,18.70
2022-08-28T02:16:15.396Z,18.80
2022-08-28T02:19:03.501Z,18.80
2022-08-28T02:21:51.371Z,18.80
2022-08-28T02:24:39.008Z,18.90
2022-08-28T02:27:26.887Z,19.00
2022-08-28T02:30:17.529Z,19.00
2022-08-28T02:33:07.131Z,19.20
2022-08-28T02:35:54.991Z,19.20
2022-08-28T02:38:43.584Z,19.30
2022-08-28T02:41:32.420Z,19.30
2022-08-28T02:44:19.901Z,19.30
2022-08-28T02:47:07.751Z,19.40
2022-08-28T02:49:57.263Z,19.40
2022-08-28T02:52:45.089Z,19.40
2022-08-28T02:55:34.274Z,19.40
2022-08-28T02:58:22.261Z,19.50
2022-08-28T03:01:12.516Z,19.40
2022-08-28T03:04:02.884Z,19.50
2022-08-28T03:06:52.000Z,19.50
2022-08-28T03:09:41.571Z,19.50
2022-08-28T03:12:29.507Z,19.50
2022-08-28T03:15:18.131Z,19.50
2022-08-28T03:18:08.104Z,19.50
2022-08-28T03:20:58.976Z,19.50
2022-08-28T03:23:48.617Z,19.50
2022-08-28T03:26:36.217Z,19.50
2022-08-28T03:29:23.757Z,19.50
2022-08-28T03:32:11.569Z,19.50
2022-08-28T03:34:59.355Z,19.50
2022-08-28T03:37:47.456Z,19.50
2022-08-28T03:40:40.638Z,19.50
2022-08-28T03:43:28.656Z,19.50
2022-08-28T03:46:19.415Z,19.50
2022-08-28T03:49:07.259Z,19.60
2022-08-28T03:51:54.921Z,19.60
2022-08-28T03:54:42.807Z,19.60
2022-08-28T03:57:31.965Z,19.60
2022-08-28T04:00:20.500Z,19.60
2022-08-28T04:03:08.153Z,19.60
2022-08-28T04:05:56.168Z,19.60
2022-08-28T04:08:44.245Z,19.60
2022-08-28T04:11:31.931Z,19.60
2022-08-28T04:14:21.300Z,19.60
2022-08-28T04:17:10.013Z,19.60
2022-08-28T04:19:58.176Z,19.70
2022-08-28T04:22:45.772Z,19.70
2022-08-28T04:25:34.021Z,19.70
2022-08-28T04:28:22.646Z,19.70
2022-08-28T04:31:12.227Z,19.70
2022-08-28T04:34:00.340Z,19.70
2022-08-28T04:36:51.253Z,19.70
2022-08-28T04:39:39.132Z,19.70
2022-08-28T04:42:27.260Z,19.70
2022-08-28T04:45:15.200Z,19.70
2022-08-28T04:48:05.467Z,19.70
2022-08-28T04:50:58.350Z,19.70
2022-08-28T04:53:46.223Z,19.70
2022-08-28T04:56:33.719Z,19.70
2022-08-28T04:59:21.611Z,19.70
2022-08-28T05:02:09.389Z,19.70
2022-08-28T05:04:59.025Z,19.70
2022-08-28T05:07:46.777Z,19.80
2022-08-28T05:10:35.642Z,19.80
2022-08-28T05:13:23.938Z,19.80
2022-08-28T05:16:12.214Z,19.90
2022-08-28T05:19:02.737Z,19.90
2022-08-28T05:21:51.758Z,19.90
2022-08-28T05:24:40.608Z,19.90
2022-08-28T05:27:28.401Z,20.00
2022-08-28T05:30:16.615Z,20.00
2022-08-28T05:33:04.883Z,20.00
2022-08-28T05:35:52.598Z,20.10
2022-08-28T05:38:41.737Z,20.10
2022-08-28T05:41:30.880Z,20.10
2022-08-28T05:44:21.081Z,20.20
2022-08-28T05:47:08.792Z,20.20
2022-08-28T05:49:57.236Z,20.20
2022-08-28T05:52:45.565Z,20.20
2022-08-28T05:55:34.845Z,20.20
2022-08-28T05:58:31.913Z,20.20
2022-08-28T06:01:21.692Z,20.30
2022-08-28T06:04:11.178Z,20.30
2022-08-28T06:06:59.092Z,20.40
2022-08-28T06:09:47.881Z,20.40
2022-08-28T06:12:37.520Z,20.50
2022-08-28T06:15:26.983Z,20.50
2022-08-28T06:18:15.784Z,20.60
2022-08-28T06:21:03.947Z,20.70
2022-08-28T06:23:51.983Z,20.80
2022-08-28T06:26:39.723Z,20.80
2022-08-28T06:29:29.331Z,20.90
2022-08-28T06:32:17.084Z,21.00
2022-08-28T06:35:05.754Z,21.00
2022-08-28T06:37:53.509Z,21.10
2022-08-28T06:40:42.257Z,21.10
2022-08-28T06:43:30.553Z,21.20
2022-08-28T06:46:19.634Z,21.20
2022-08-28T06:49:09.628Z,21.30
2022-08-28T06:51:57.301Z,21.30
2022-08-28T06:54:55.403Z,21.40
2022-08-28T06:57:43.767Z,21.50
2022-08-28T07:00:31.645Z,21.60
2022-08-28T07:03:20.852Z,21.60
2022-08-28T07:06:10.501Z,21.60
2022-08-28T07:08:58.170Z,21.60
2022-08-28T07:11:47.400Z,21.60
2022-08-28T07:14:35.111Z,21.70
2022-08-28T07:17:23.058Z,21.90
2022-08-28T07:20:13.129Z,21.90
2022-08-28T07:23:00.875Z,21.90
2022-08-28T07:25:48.602Z,21.90
2022-08-28T07:28:37.771Z,21.90
2022-08-28T07:31:28.392Z,22.00
2022-08-28T07:34:19.685Z,22.00
2022-08-28T07:37:14.696Z,22.10
2022-08-28T07:40:03.246Z,22.30
2022-08-28T07:43:09.616Z,22.40
2022-08-28T07:46:00.784Z,22.40
2022-08-28T07:48:48.882Z,22.50
2022-08-28T07:51:37.237Z,22.40
2022-08-28T07:54:26.176Z,22.40
2022-08-28T07:57:13.899Z,22.40
2022-08-28T08:00:01.427Z,22.40
2022-08-28T08:02:59.114Z,22.30
2022-08-28T08:05:54.370Z,22.30
2022-08-28T08:08:42.550Z,22.30
2022-08-28T08:11:32.501Z,22.30
2022-08-28T08:14:20.581Z,22.30
2022-08-28T08:17:08.949Z,22.40
2022-08-28T08:19:56.321Z,22.60
2022-08-28T08:22:44.373Z,22.70
2022-08-28T08:25:33.562Z,22.90
2022-08-28T08:28:23.310Z,23.10
2022-08-28T08:31:14.115Z,23.10
2022-08-28T08:34:04.479Z,23.20
2022-08-28T08:36:51.980Z,23.20
2022-08-28T08:39:40.479Z,23.10
2022-08-28T08:42:31.124Z,23.10
2022-08-28T08:45:26.479Z,23.20
2022-08-28T08:48:26.927Z,23.30
2022-08-28T08:51:21.061Z,23.50
2022-08-28T08:54:12.581Z,23.80
2022-08-28T08:57:03.469Z,23.80
2022-08-28T08:59:51.527Z,24.00
2022-08-28T09:02:44.869Z,24.10
2022-08-28T09:05:44.509Z,24.20
2022-08-28T09:08:36.343Z,24.20
2022-08-28T09:11:38.340Z,24.20
2022-08-28T09:14:37.327Z,24.10
2022-08-28T09:17:31.866Z,24.10
2022-08-28T09:20:32.361Z,24.10
2022-08-28T09:23:22.816Z,24.20
2022-08-28T09:26:13.330Z,24.40
2022-08-28T09:29:06.595Z,24.60
2022-08-28T09:31:54.842Z,24.70
2022-08-28T09:35:01.500Z,24.80
2022-08-28T09:37:50.951Z,25.00
2022-08-28T09:40:53.057Z,25.20
2022-08-28T09:43:46.266Z,25.60
2022-08-28T09:46:35.267Z,26.00
2022-08-28T09:49:29.314Z,26.40
2022-08-28T09:52:25.088Z,26.60
2022-08-28T09:55:22.765Z,26.50
2022-08-28T09:58:10.858Z,26.50
2022-08-28T10:01:10.164Z,26.50
2022-08-28T10:04:07.116Z,26.50
2022-08-28T10:07:02.035Z,26.50
2022-08-28T10:09:59.575Z,26.60
2022-08-28T10:13:00.368Z,26.80
2022-08-28T10:16:12.206Z,26.90
2022-08-28T10:19:06.517Z,26.70
2022-08-28T10:22:05.205Z,26.60
2022-08-28T10:25:04.040Z,26.60
2022-08-28T10:28:11.626Z,26.60
2022-08-28T10:31:08.849Z,26.70
2022-08-28T10:34:11.259Z,26.70
2022-08-28T10:37:06.997Z,26.60
2022-08-28T10:39:57.848Z,26.60
2022-08-28T10:42:51.374Z,26.60
2022-08-28T10:45:42.264Z,26.60
2022-08-28T10:48:36.624Z,26.70
2022-08-28T10:51:35.370Z,26.80
2022-08-28T10:54:28.353Z,26.90
2022-08-28T10:57:28.096Z,26.90
2022-08-28T11:00:19.269Z,27.00
2022-08-28T11:03:33.215Z,27.00
2022-08-28T11:06:28.764Z,26.80
2022-08-28T11:09:28.089Z,26.50
2022-08-28T11:12:37.969Z,26.40
2022-08-28T11:15:51.325Z,26.30
2022-08-28T11:19:20.685Z,26.30
2022-08-28T11:22:15.454Z,26.20
2022-08-28T11:25:13.053Z,26.20
2022-08-28T11:28:16.365Z,26.10
2022-08-28T11:31:30.890Z,25.90
2022-08-28T11:34:54.949Z,25.70
2022-08-28T11:37:46.048Z,25.60
2022-08-28T11:40:55.960Z,25.60
2022-08-28T11:43:45.829Z,25.70
2022-08-28T11:46:36.069Z,25.70
2022-08-28T11:49:43.299Z,25.90
2022-08-28T11:53:28.759Z,26.40
2022-08-28T11:56:45.933Z,27.10
2022-08-28T12:00:04.975Z,27.80
2022-08-28T12:02:58.879Z,28.10
2022-08-28T12:05:53.632Z,27.90
2022-08-28T12:09:11.740Z,27.70
2022-08-28T12:12:04.050Z,27.20
2022-08-28T12:15:03.766Z,26.80
2022-08-28T12:17:54.447Z,26.60
2022-08-28T12:21:02.197Z,26.30
2022-08-28T12:24:03.056Z,25.90
2022-08-28T12:26:57.126Z,25.50
2022-08-28T12:29:50.772Z,25.10
2022-08-28T12:32:46.025Z,24.80
2022-08-28T12:35:34.035Z,24.40
2022-08-28T12:38:23.301Z,24.20
2022-08-28T12:41:17.437Z,24.10
2022-08-28T12:44:09.076Z,24.10
2022-08-28T12:46:59.323Z,24.20
2022-08-28T12:49:47.481Z,24.30
2022-08-28T12:52:36.255Z,24.40
2022-08-28T12:55:25.845Z,24.40
2022-08-28T12:58:15.423Z,24.50
2022-08-28T13:01:08.197Z,24.40
2022-08-28T13:04:01.090Z,24.40
2022-08-28T13:06:48.631Z,24.10
2022-08-28T13:09:36.559Z,23.70
2022-08-28T13:12:37.869Z,23.50
2022-08-28T13:15:53.741Z,23.30
2022-08-28T13:18:49.957Z,23.30
2022-08-28T13:21:55.523Z,23.20
2022-08-28T13:24:47.197Z,23.20
2022-08-28T13:27:34.802Z,23.10
2022-08-28T13:30:29.884Z,23.00
2022-08-28T13:33:22.649Z,23.00
2022-08-28T13:36:22.535Z,22.80
2022-08-28T13:39:11.927Z,22.80
2022-08-28T13:42:05.972Z,22.60
2022-08-28T13:44:56.716Z,22.60
2022-08-28T13:47:44.695Z,22.50
2022-08-28T13:50:33.683Z,22.60
2022-08-28T13:53:22.389Z,22.60
2022-08-28T13:56:11.884Z,22.50
2022-08-28T13:58:59.396Z,22.40
2022-08-28T14:02:05.278Z,22.20
2022-08-28T14:04:53.304Z,22.10
2022-08-28T14:07:41.013Z,22.10
2022-08-28T14:10:33.297Z,22.20
2022-08-28T14:13:23.338Z,22.10
2022-08-28T14:16:12.964Z,22.00
2022-08-28T14:19:05.189Z,21.90
2022-08-28T14:21:52.745Z,21.70
2022-08-28T14:24:41.273Z,21.50
2022-08-28T14:27:29.160Z,21.40
2022-08-28T14:30:18.592Z,21.10
2022-08-28T14:33:06.540Z,21.00
2022-08-28T14:35:54.221Z,20.80
2022-08-28T14:38:42.141Z,20.70
2022-08-28T14:41:30.157Z,20.60
2022-08-28T14:44:18.439Z,20.50
2022-08-28T14:47:07.591Z,20.50
2022-08-28T14:49:55.453Z,20.50
2022-08-28T14:52:43.486Z,20.40
2022-08-28T14:55:31.129Z,20.40
2022-08-28T14:58:22.136Z,20.30
2022-08-28T15:01:10.286Z,20.30
2022-08-28T15:03:59.828Z,20.20
2022-08-28T15:06:47.626Z,20.20
2022-08-28T15:09:37.843Z,20.10
2022-08-28T15:12:25.724Z,20.10
2022-08-28T15:15:13.865Z,20.10
2022-08-28T15:18:01.947Z,20.10
2022-08-28T15:20:51.086Z,20.20
2022-08-28T15:23:38.907Z,20.20
2022-08-28T15:26:31.371Z,20.30
2022-08-28T15:29:19.800Z,20.30
2022-08-28T15:32:08.015Z,20.40
2022-08-28T15:34:55.815Z,20.40
2022-08-28T15:37:46.362Z,20.30
2022-08-28T15:40:52.041Z,20.30
2022-08-28T15:43:40.175Z,20.30
2022-08-28T15:46:36.474Z,20.30
2022-08-28T15:49:26.217Z,20.30
2022-08-28T15:52:13.780Z,20.30
2022-08-28T15:55:06.261Z,20.30
2022-08-28T15:57:54.487Z,20.20
2022-08-28T16:00:42.808Z,20.20
2022-08-28T16:03:30.431Z,20.20
2022-08-28T16:06:21.210Z,20.20
2022-08-28T16:09:09.993Z,20.10
2022-08-28T16:11:59.773Z,20.00
2022-08-28T16:14:47.357Z,20.00
2022-08-28T16:17:35.017Z,20.00
2022-08-28T16:20:22.810Z,20.00
2022-08-28T16:23:11.930Z,20.00
2022-08-28T16:26:00.385Z,19.90
2022-08-28T16:28:49.572Z,19.90
2022-08-28T16:31:37.325Z,19.90
2022-08-28T16:34:29.415Z,19.90
2022-08-28T16:37:19.510Z,19.90
2022-08-28T16:40:10.716Z,19.90
2022-08-28T16:42:58.814Z,19.90
2022-08-28T16:45:48.637Z,19.80
2022-08-28T16:48:36.323Z,19.80
2022-08-28T16:51:26.954Z,19.80
2022-08-28T16:54:16.017Z,19.70
2022-08-28T16:57:04.051Z,19.70
2022-08-28T16:59:53.549Z,19.70
2022-08-28T17:02:43.713Z,19.80
2022-08-28T17:05:32.492Z,19.80
2022-08-28T17:08:20.097Z,19.70
2022-08-28T17:11:08.065Z,19.70
2022-08-28T17:13:56.446Z,19.60
2022-08-28T17:16:44.390Z,19.60
2022-08-28T17:19:34.292Z,19.60
2022-08-28T17:22:33.104Z,19.60
2022-08-28T17:25:21.027Z,19.60
2022-08-28T17:28:08.898Z,19.50
2022-08-28T17:30:57.349Z,19.50
2022-08-28T17:33:45.844Z,19.50
2022-08-28T17:36:36.502Z,19.50
2022-08-28T17:39:25.312Z,19.50
2022-08-28T17:42:12.801Z,19.50
2022-08-28T17:45:00.629Z,19.40
2022-08-28T17:47:48.906Z,19.40
2022-08-28T17:50:36.560Z,19.40
2022-08-28T17:53:27.841Z,19.40
2022-08-28T17:56:15.449Z,19.40
2022-08-28T17:59:04.338Z,19.40
2022-08-28T18:01:52.242Z,19.40
2022-08-28T18:04:40.178Z,19.30
2022-08-28T18:07:27.913Z,19.40
2022-08-28T18:10:17.191Z,19.30
2022-08-28T18:13:06.555Z,19.30
2022-08-28T18:15:56.604Z,19.30
2022-08-28T18:18:45.171Z,19.30
2022-08-28T18:21:33.117Z,19.20
2022-08-28T18:24:21.270Z,19.30
2022-08-28T18:27:11.065Z,19.20
2022-08-28T18:29:58.994Z,19.20
2022-08-28T18:32:46.613Z,19.20
2022-08-28T18:35:36.161Z,19.20
2022-08-28T18:38:28.182Z,19.20
2022-08-28T18:41:15.854Z,19.20
2022-08-28T18:44:05.665Z,19.20
2022-08-28T18:46:53.986Z,19.20
2022-08-28T18:49:43.088Z,19.20
2022-08-28T18:52:30.982Z,19.20
2022-08-28T18:55:18.664Z,19.20
2022-08-28T18:58:06.732Z,19.10
2022-08-28T19:00:56.508Z,19.10
2022-08-28T19:03:44.557Z,19.10
2022-08-28T19:06:32.719Z,19.10
2022-08-28T19:09:20.921Z,19.10
2022-08-28T19:12:09.639Z,19.10
2022-08-28T19:14:58.706Z,19.00
2022-08-28T19:17:47.986Z,19.00
2022-08-28T19:20:36.335Z,19.00
2022-08-28T19:23:23.990Z,19.00
2022-08-28T19:26:13.012Z,19.00
2022-08-28T19:29:00.966Z,19.00
2022-08-28T19:31:48.768Z,19.00
2022-08-28T19:34:37.847Z,19.00
2022-08-28T19:37:25.964Z,19.00
2022-08-28T19:40:15.138Z,19.00
2022-08-28T19:43:03.346Z,19.00
2022-08-28T19:45:53.550Z,19.00
2022-08-28T19:48:41.356Z,19.00
2022-08-28T19:51:30.861Z,19.00
2022-08-28T19:54:18.995Z,19.00
2022-08-28T19:57:07.440Z,19.00
2022-08-28T19:59:55.201Z,19.00
2022-08-28T20:02:42.897Z,19.00
2022-08-28T20:05:30.930Z,19.00
2022-08-28T20:08:23.128Z,19.00
2022-08-28T20:11:10.862Z,19.00
2022-08-28T20:14:04.002Z,18.90
2022-08-28T20:16:54.428Z,19.00
2022-08-28T20:19:42.160Z,19.00
2022-08-28T20:22:32.058Z,18.90
2022-08-28T20:25:21.518Z,19.00
2022-08-28T20:28:09.203Z,18.90
2022-08-28T20:30:57.081Z,18.90
2022-08-28T20:33:53.388Z,18.90
2022-08-28T20:36:41.481Z,18.90
2022-08-28T20:39:29.398Z,18.90
2022-08-28T20:42:18.663Z,18.90
2022-08-28T20:45:07.283Z,18.90
2022-08-28T20:47:54.909Z,18.80
2022-08-28T20:50:42.686Z,18.80
2022-08-28T20:53:37.594Z,18.80
2022-08-28T20:56:25.824Z,18.80
2022-08-28T20:59:15.305Z,18.80
2022-08-28T21:02:05.260Z,18.70
2022-08-28T21:04:53.861Z,18.70
2022-08-28T21:07:42.543Z,18.70
2022-08-28T21:10:30.279Z,18.70
2022-08-28T21:13:17.874Z,18.70
2022-08-28T21:16:09.170Z,18.70
2022-08-28T21:19:15.282Z,18.60
2022-08-28T21:22:04.764Z,18.70
2022-08-28T21:24:53.059Z,18.60
2022-08-28T21:27:40.945Z,18.60
2022-08-28T21:30:29.641Z,18.60
2022-08-28T21:33:18.852Z,18.60
2022-08-28T21:36:10.273Z,18.50
2022-08-28T21:38:58.668Z,18.50
2022-08-28T21:41:46.439Z,18.40
2022-08-28T21:44:34.030Z,18.40
2022-08-28T21:47:23.229Z,18.40
2022-08-28T21:50:13.070Z,18.30
2022-08-28T21:53:00.774Z,18.30
2022-08-28T21:55:49.876Z,18.30
2022-08-28T21:58:40.605Z,18.20
2022-08-28T22:01:28.418Z,18.20
2022-08-28T22:04:16.819Z,18.20
2022-08-28T22:07:06.638Z,18.10
2022-08-28T22:09:54.688Z,18.10
2022-08-28T22:12:42.209Z,18.00
2022-08-28T22:15:31.297Z,18.00
2022-08-28T22:18:19.397Z,18.00
2022-08-28T22:21:25.079Z,17.90
2022-08-28T22:24:14.718Z,17.90
2022-08-28T22:27:02.432Z,17.90
2022-08-28T22:29:50.204Z,17.80
2022-08-28T22:32:37.886Z,17.80
2022-08-28T22:35:25.955Z,17.80
2022-08-28T22:38:13.715Z,17.80
2022-08-28T22:41:02.654Z,17.80
2022-08-28T22:43:51.281Z,17.70
2022-08-28T22:46:39.294Z,17.60
2022-08-28T22:49:27.288Z,17.60
2022-08-28T22:52:15.468Z,17.60
2022-08-28T22:55:03.723Z,17.60
2022-08-28T22:57:55.691Z,17.50
2022-08-28T23:00:43.760Z,17.50
2022-08-28T23:03:31.769Z,17.50
2022-08-28T23:06:20.461Z,17.40
2022-08-28T23:09:08.241Z,17.40
2022-08-28T23:11:55.936Z,17.30
2022-08-28T23:14:49.501Z,17.20
2022-08-28T23:17:38.188Z,17.10
2022-08-28T23:20:26.321Z,17.00
2022-08-28T23:23:14.887Z,17.00
2022-08-28T23:26:02.482Z,16.90
2022-08-28T23:28:50.183Z,16.90
2022-08-28T23:31:39.372Z,16.80
2022-08-28T23:34:27.035Z,16.80
2022-08-28T23:37:15.124Z,16.80
2022-08-28T23:40:02.850Z,16.80
2022-08-28T23:42:51.768Z,16.70
2022-08-28T23:45:40.368Z,16.70
2022-08-28T23:48:29.788Z,16.60
2022-08-28T23:51:18.315Z,16.50
2022-08-28T23:54:06.204Z,16.40
2022-08-28T23:56:53.820Z,16.40
2022-08-28T23:59:41.348Z,16.40
