createdAt,value
2022-10-26T00:01:07.739Z,10.50
2022-10-26T00:03:36.246Z,8.65
2022-10-26T00:06:14.555Z,11.90
2022-10-26T00:08:42.587Z,13.27
2022-10-26T00:11:10.223Z,9.45
2022-10-26T00:13:38.570Z,10.70
2022-10-26T00:16:23.463Z,11.70
2022-10-26T00:18:51.123Z,11.45
2022-10-26T00:21:19.155Z,10.32
2022-10-26T00:23:46.594Z,11.65
2022-10-26T00:26:13.965Z,13.25
2022-10-26T00:28:41.683Z,13.62
2022-10-26T00:31:12.999Z,14.87
2022-10-26T00:33:40.329Z,13.35
2022-10-26T00:36:10.037Z,14.48
2022-10-26T00:38:37.968Z,11.93
2022-10-26T00:41:05.700Z,8.88
2022-10-26T00:43:38.561Z,11.85
2022-10-26T00:46:08.855Z,11.48
2022-10-26T00:48:39.493Z,10.32
2022-10-26T00:51:09.872Z,9.98
2022-10-26T00:53:37.901Z,8.75
2022-10-26T00:56:05.545Z,9.60
2022-10-26T00:58:33.052Z,8.40
2022-10-26T01:01:00.695Z,8.82
2022-10-26T01:03:28.387Z,8.07
2022-10-26T01:05:57.274Z,10.23
2022-10-26T01:08:26.364Z,10.13
2022-10-26T01:10:53.973Z,8.88
2022-10-26T01:13:21.486Z,8.00
2022-10-26T01:15:57.003Z,8.98
2022-10-26T01:18:35.526Z,9.35
2022-10-26T01:21:21.434Z,11.60
2022-10-26T01:24:19.836Z,8.32
2022-10-26T01:26:56.401Z,10.13
2022-10-26T01:29:35.543Z,9.52
2022-10-26T01:32:07.891Z,11.05
2022-10-26T01:34:45.207Z,12.43
2022-10-26T01:37:16.650Z,8.68
2022-10-26T01:39:52.629Z,14.20
2022-10-26T01:42:21.851Z,8.93
2022-10-26T01:44:53.528Z,8.68
2022-10-26T01:47:21.584Z,9.70
2022-10-26T01:49:53.871Z,14.35
2022-10-26T01:52:21.988Z,9.77
2022-10-26T01:54:49.337Z,9.95
2022-10-26T01:57:19.450Z,10.77
2022-10-26T02:00:11.315Z,10.88
2022-10-26T02:02:48.100Z,9.68
2022-10-26T02:05:35.617Z,9.85
2022-10-26T02:08:24.362Z,9.38
2022-10-26T02:11:16.062Z,9.82
2022-10-26T02:14:17.395Z,9.02
2022-10-26T02:16:58.725Z,11.20
2022-10-26T02:19:48.194Z,8.95
2022-10-26T02:22:19.599Z,12.15
2022-10-26T02:24:48.278Z,10.00
2022-10-26T02:27:18.909Z,10.10
2022-10-26T02:29:47.676Z,8.52
2022-10-26T02:32:15.988Z,7.93
2022-10-26T02:34:45.208Z,11.05
2022-10-26T02:37:14.156Z,9.10
2022-10-26T02:39:41.990Z,8.45
2022-10-26T02:42:09.737Z,8.18
2022-10-26T02:44:44.949Z,13.18
2022-10-26T02:49:39.830Z,15.32
2022-10-26T02:52:16.419Z,9.65
2022-10-26T02:54:51.668Z,8.68
2022-10-26T02:59:57.992Z,11.12
2022-10-26T03:02:25.707Z,8.85
2022-10-26T03:04:53.370Z,10.10
2022-10-26T03:07:22.935Z,8.38
2022-10-26T03:09:50.679Z,10.75
2022-10-26T03:12:18.265Z,9.10
2022-10-26T03:14:46.396Z,21.00
2022-10-26T03:17:13.720Z,28.77
2022-10-26T03:19:41.217Z,15.55
2022-10-26T03:22:08.802Z,17.45
2022-10-26T03:24:36.204Z,12.98
2022-10-26T03:27:03.622Z,14.87
2022-10-26T03:29:31.261Z,12.52
2022-10-26T03:31:58.697Z,10.80
2022-10-26T03:34:26.039Z,14.00
2022-10-26T03:36:53.623Z,14.77
2022-10-26T03:39:20.939Z,13.90
2022-10-26T03:41:48.314Z,14.52
2022-10-26T03:44:16.013Z,13.10
2022-10-26T03:46:43.355Z,10.55
2022-10-26T03:49:10.703Z,11.70
2022-10-26T03:51:38.585Z,10.68
2022-10-26T03:54:06.598Z,10.05
2022-10-26T03:56:33.956Z,12.75
2022-10-26T03:59:01.530Z,9.40
2022-10-26T04:01:28.895Z,8.32
2022-10-26T04:03:56.601Z,8.10
2022-10-26T04:06:23.977Z,9.85
2022-10-26T04:08:51.841Z,9.35
2022-10-26T04:11:19.483Z,6.97
2022-10-26T04:13:48.071Z,9.27
2022-10-26T04:16:15.401Z,9.13
2022-10-26T04:18:43.082Z,8.25
2022-10-26T04:21:10.422Z,8.00
2022-10-26T04:23:37.867Z,7.50
2022-10-26T04:26:06.286Z,7.62
2022-10-26T04:28:33.677Z,8.80
2022-10-26T04:31:01.005Z,9.10
2022-10-26T04:33:28.592Z,8.43
2022-10-26T04:36:01.089Z,10.05
2022-10-26T04:38:28.884Z,7.43
2022-10-26T04:40:56.216Z,9.70
2022-10-26T04:43:23.551Z,11.07
2022-10-26T04:45:55.122Z,9.82
2022-10-26T04:53:27.962Z,7.65
2022-10-26T04:56:01.436Z,11.23
2022-10-26T04:58:29.278Z,10.02
2022-10-26T05:00:56.678Z,9.13
2022-10-26T05:03:24.069Z,10.40
2022-10-26T05:05:52.089Z,10.55
2022-10-26T05:08:19.451Z,11.85
2022-10-26T05:10:50.496Z,12.95
2022-10-26T05:13:18.188Z,10.27
2022-10-26T05:15:45.567Z,19.33
2022-10-26T05:18:12.903Z,12.90
2022-10-26T05:20:40.516Z,16.90
2022-10-26T05:23:11.728Z,10.35
2022-10-26T05:25:39.212Z,9.25
2022-10-26T05:28:09.652Z,10.18
2022-10-26T05:30:37.541Z,7.87
2022-10-26T05:33:05.124Z,6.20
2022-10-26T05:35:33.326Z,5.70
2022-10-26T05:38:00.730Z,8.40
2022-10-26T05:40:28.082Z,7.82
2022-10-26T05:43:00.132Z,7.53
2022-10-26T05:45:27.657Z,8.13
2022-10-26T05:47:58.732Z,13.80
2022-10-26T05:50:30.187Z,7.97
2022-10-26T05:52:57.959Z,8.18
2022-10-26T05:55:25.637Z,6.80
2022-10-26T05:57:53.296Z,8.32
2022-10-26T06:00:23.424Z,9.40
2022-10-26T06:03:24.603Z,9.15
2022-10-26T06:05:54.410Z,8.05
2022-10-26T06:08:24.666Z,8.70
2022-10-26T06:10:53.880Z,9.63
2022-10-26T06:13:22.052Z,11.50
2022-10-26T06:16:07.461Z,10.32
2022-10-26T06:21:51.612Z,9.75
2022-10-26T06:24:27.552Z,8.07
2022-10-26T06:27:19.443Z,9.43
2022-10-26T06:30:01.098Z,9.73
2022-10-26T06:32:28.943Z,11.45
2022-10-26T06:35:22.410Z,11.07
2022-10-26T06:37:50.626Z,9.10
2022-10-26T06:40:18.811Z,12.43
2022-10-26T06:42:46.487Z,12.52
2022-10-26T06:45:15.732Z,11.48
2022-10-26T06:47:50.163Z,10.65
2022-10-26T06:50:36.968Z,13.43
2022-10-26T06:53:42.357Z,11.63
2022-10-26T06:56:11.398Z,12.48
2022-10-26T06:58:39.903Z,13.18
2022-10-26T07:01:08.261Z,12.37
2022-10-26T07:03:36.030Z,14.90
2022-10-26T07:06:03.802Z,14.95
2022-10-26T07:08:32.205Z,15.75
2022-10-26T07:10:59.866Z,14.55
2022-10-26T07:13:27.338Z,15.93
2022-10-26T07:15:54.995Z,13.65
2022-10-26T07:18:22.665Z,12.95
2022-10-26T07:20:50.033Z,13.55
2022-10-26T07:23:17.464Z,10.75
2022-10-26T07:25:45.162Z,12.52
2022-10-26T07:28:12.688Z,13.05
2022-10-26T07:30:40.409Z,11.07
2022-10-26T07:33:10.924Z,14.27
2022-10-26T07:35:38.594Z,13.85
2022-10-26T07:38:06.105Z,13.90
2022-10-26T07:40:34.167Z,15.18
2022-10-26T07:43:01.560Z,13.88
2022-10-26T07:45:29.541Z,16.77
2022-10-26T07:47:57.590Z,16.70
2022-10-26T07:50:25.255Z,18.92
2022-10-26T07:52:52.904Z,19.80
2022-10-26T07:55:20.847Z,18.40
2022-10-26T07:57:51.038Z,22.20
2022-10-26T08:00:22.640Z,19.43
2022-10-26T08:02:50.342Z,18.70
2022-10-26T08:05:18.090Z,19.00
2022-10-26T08:07:45.731Z,22.85
2022-10-26T08:10:14.727Z,18.33
2022-10-26T08:12:43.261Z,20.73
2022-10-26T08:15:10.769Z,16.52
2022-10-26T08:17:38.433Z,19.15
2022-10-26T08:20:06.473Z,18.67
2022-10-26T08:22:33.939Z,19.33
2022-10-26T08:25:01.689Z,17.45
2022-10-26T08:27:29.325Z,17.42
2022-10-26T08:29:56.696Z,18.02
2022-10-26T08:32:24.310Z,17.67
2022-10-26T08:34:51.685Z,16.92
2022-10-26T08:37:19.030Z,17.12
2022-10-26T08:39:49.210Z,16.30
2022-10-26T08:42:42.760Z,16.25
2022-10-26T08:45:35.719Z,19.80
2022-10-26T08:48:14.212Z,19.30
2022-10-26T08:50:50.000Z,18.12
2022-10-26T08:53:23.756Z,14.57
2022-10-26T08:55:55.443Z,24.17
2022-10-26T08:58:28.565Z,23.40
2022-10-26T09:00:56.202Z,25.12
2022-10-26T09:03:24.617Z,23.25
2022-10-26T09:05:58.547Z,29.05
2022-10-26T09:08:36.836Z,27.25
2022-10-26T09:11:08.709Z,33.15
2022-10-26T09:13:42.480Z,27.87
2022-10-26T09:16:32.072Z,30.92
2022-10-26T09:19:16.232Z,34.90
2022-10-26T09:21:50.058Z,29.42
2022-10-26T09:24:47.150Z,30.88
2022-10-26T09:27:21.713Z,27.15
2022-10-26T09:29:49.952Z,25.23
2022-10-26T09:32:19.264Z,22.67
2022-10-26T09:34:50.105Z,22.20
2022-10-26T09:37:22.570Z,18.80
2022-10-26T09:39:56.199Z,21.05
2022-10-26T09:42:49.862Z,19.47
2022-10-26T09:45:22.550Z,20.80
2022-10-26T09:47:55.087Z,18.50
2022-10-26T09:50:38.700Z,14.95
2022-10-26T09:53:06.511Z,21.12
2022-10-26T09:55:39.604Z,21.55
2022-10-26T09:58:14.499Z,18.48
2022-10-26T10:00:42.557Z,25.20
2022-10-26T10:03:21.828Z,21.48
2022-10-26T10:05:52.119Z,22.52
2022-10-26T10:08:25.829Z,25.15
2022-10-26T10:11:11.194Z,26.00
2022-10-26T10:13:40.885Z,23.12
2022-10-26T10:16:22.708Z,26.42
2022-10-26T10:18:55.496Z,23.55
2022-10-26T10:21:45.643Z,23.33
2022-10-26T10:24:28.131Z,23.73
2022-10-26T10:27:16.457Z,28.15
2022-10-26T10:29:49.916Z,30.40
2022-10-26T10:32:22.844Z,31.45
2022-10-26T10:34:52.157Z,30.75
2022-10-26T10:37:22.453Z,26.77
2022-10-26T10:39:50.233Z,23.65
2022-10-26T10:42:21.546Z,26.30
2022-10-26T10:44:54.510Z,24.12
2022-10-26T10:47:27.756Z,23.50
2022-10-26T10:50:11.907Z,27.27
2022-10-26T10:52:40.098Z,29.95
2022-10-26T10:55:16.461Z,28.75
2022-10-26T10:57:53.329Z,21.27
2022-10-26T11:00:21.131Z,23.00
2022-10-26T11:02:54.741Z,23.30
2022-10-26T11:05:56.264Z,21.62
2022-10-26T11:08:56.154Z,26.15
2022-10-26T11:11:29.082Z,23.08
2022-10-26T11:14:15.420Z,20.83
2022-10-26T11:17:03.756Z,30.10
2022-10-26T11:19:36.437Z,26.87
2022-10-26T11:22:05.991Z,24.30
2022-10-26T11:25:01.893Z,20.85
2022-10-26T11:27:30.311Z,21.45
2022-10-26T11:30:03.834Z,18.75
2022-10-26T11:32:42.591Z,18.30
2022-10-26T11:35:29.211Z,21.30
2022-10-26T11:38:09.859Z,17.45
2022-10-26T11:40:48.281Z,19.87
2022-10-26T11:43:24.726Z,19.12
2022-10-26T11:46:09.859Z,19.05
2022-10-26T11:48:44.748Z,22.40
2022-10-26T11:51:18.665Z,22.65
2022-10-26T11:53:46.871Z,24.05
2022-10-26T11:56:25.439Z,19.67
2022-10-26T11:58:53.634Z,19.98
2022-10-26T12:01:21.777Z,19.45
2022-10-26T12:03:51.213Z,21.67
2022-10-26T12:06:25.828Z,19.90
2022-10-26T12:09:17.942Z,17.45
2022-10-26T12:11:51.517Z,19.00
2022-10-26T12:14:29.033Z,15.07
2022-10-26T12:17:16.381Z,15.50
2022-10-26T12:19:50.767Z,18.42
2022-10-26T12:22:19.317Z,18.60
2022-10-26T12:25:05.487Z,19.62
2022-10-26T12:27:54.376Z,18.77
2022-10-26T12:30:22.133Z,20.98
2022-10-26T12:32:54.188Z,20.85
2022-10-26T12:35:35.846Z,16.35
2022-10-26T12:38:29.017Z,18.23
2022-10-26T12:41:08.576Z,22.58
2022-10-26T12:43:40.483Z,19.83
2022-10-26T12:46:14.330Z,20.55
2022-10-26T12:48:42.603Z,19.42
2022-10-26T12:51:22.465Z,17.00
2022-10-26T12:54:41.904Z,12.52
2022-10-26T12:57:32.119Z,10.32
2022-10-26T13:00:05.941Z,10.38
2022-10-26T13:02:55.300Z,11.70
2022-10-26T13:05:57.138Z,11.95
2022-10-26T13:08:25.028Z,10.07
2022-10-26T13:11:04.560Z,11.93
2022-10-26T13:13:33.461Z,13.15
2022-10-26T13:16:01.718Z,11.55
2022-10-26T13:18:29.690Z,10.95
2022-10-26T13:21:08.198Z,11.60
2022-10-26T13:23:40.164Z,9.48
2022-10-26T13:26:13.642Z,11.20
2022-10-26T13:28:40.904Z,12.32
2022-10-26T13:31:33.104Z,11.00
2022-10-26T13:34:21.236Z,25.65
2022-10-26T13:36:53.675Z,24.02
2022-10-26T13:39:33.173Z,12.27
2022-10-26T13:42:01.050Z,11.80
2022-10-26T13:44:46.022Z,11.55
2022-10-26T13:47:24.316Z,11.93
2022-10-26T13:49:54.748Z,12.30
2022-10-26T13:52:34.217Z,15.15
2022-10-26T13:55:38.294Z,14.00
2022-10-26T13:58:05.829Z,15.48
2022-10-26T14:00:33.386Z,17.02
2022-10-26T14:03:12.826Z,13.45
2022-10-26T14:05:46.625Z,13.50
2022-10-26T14:08:17.684Z,13.13
2022-10-26T14:10:53.657Z,12.85
2022-10-26T14:13:25.223Z,13.98
2022-10-26T14:15:53.462Z,16.77
2022-10-26T14:18:25.870Z,11.05
2022-10-26T14:21:05.387Z,13.68
2022-10-26T14:23:47.926Z,12.27
2022-10-26T14:26:23.923Z,12.10
2022-10-26T14:28:57.801Z,9.90
2022-10-26T14:31:27.992Z,10.35
2022-10-26T14:33:56.959Z,12.23
2022-10-26T14:36:29.903Z,15.10
2022-10-26T14:39:02.565Z,10.77
2022-10-26T14:41:30.544Z,15.02
2022-10-26T14:43:59.333Z,12.23
2022-10-26T14:46:27.560Z,14.80
2022-10-26T14:48:59.498Z,17.65
2022-10-26T14:51:29.246Z,15.02
2022-10-26T14:53:58.453Z,10.20
2022-10-26T14:56:37.087Z,13.20
2022-10-26T14:59:31.558Z,12.77
2022-10-26T15:01:59.954Z,12.13
2022-10-26T15:04:31.485Z,12.77
2022-10-26T15:07:16.070Z,13.48
2022-10-26T15:09:47.537Z,14.75
2022-10-26T15:12:35.536Z,13.95
2022-10-26T15:15:15.384Z,13.88
2022-10-26T15:17:49.792Z,12.73
2022-10-26T15:20:25.162Z,12.13
2022-10-26T15:22:54.634Z,13.93
2022-10-26T15:25:25.037Z,13.52
2022-10-26T15:27:53.050Z,13.23
2022-10-26T15:30:26.134Z,14.10
2022-10-26T15:32:54.906Z,18.05
2022-10-26T15:35:30.440Z,15.90
2022-10-26T15:37:58.979Z,18.12
2022-10-26T15:40:26.849Z,18.58
2022-10-26T15:42:55.153Z,26.15
2022-10-26T15:45:27.590Z,24.60
2022-10-26T15:47:57.257Z,23.60
2022-10-26T15:50:27.999Z,20.52
2022-10-26T15:53:10.986Z,21.50
2022-10-26T15:55:38.613Z,18.58
2022-10-26T15:58:06.000Z,17.37
2022-10-26T16:00:33.341Z,19.67
2022-10-26T16:03:02.649Z,17.60
2022-10-26T16:08:02.598Z,15.55
2022-10-26T16:10:30.225Z,17.87
2022-10-26T16:12:59.430Z,16.58
2022-10-26T16:15:27.138Z,18.67
2022-10-26T16:17:54.714Z,18.33
2022-10-26T16:20:24.822Z,18.23
2022-10-26T16:22:53.284Z,15.82
2022-10-26T16:25:25.734Z,17.55
2022-10-26T16:27:55.040Z,19.17
2022-10-26T16:30:25.839Z,21.15
2022-10-26T16:32:55.950Z,19.02
2022-10-26T16:35:23.326Z,24.75
2022-10-26T16:37:50.706Z,20.92
2022-10-26T16:40:18.371Z,19.87
2022-10-26T16:42:46.614Z,19.98
2022-10-26T16:45:15.505Z,19.27
2022-10-26T16:47:43.305Z,19.50
2022-10-26T16:50:12.157Z,17.67
2022-10-26T16:52:39.617Z,19.48
2022-10-26T16:55:08.663Z,22.30
2022-10-26T16:57:36.812Z,19.95
2022-10-26T17:00:06.283Z,20.58
2022-10-26T17:02:34.009Z,23.33
2022-10-26T17:05:04.378Z,22.08
2022-10-26T17:07:35.207Z,23.83
2022-10-26T17:10:03.039Z,23.67
2022-10-26T17:12:31.344Z,26.60
2022-10-26T17:15:00.832Z,24.98
2022-10-26T17:17:29.754Z,31.12
2022-10-26T17:19:58.650Z,25.40
2022-10-26T17:22:26.366Z,25.60
2022-10-26T17:24:54.126Z,28.92
2022-10-26T17:27:23.388Z,25.42
2022-10-26T17:29:51.526Z,25.95
2022-10-26T17:32:19.377Z,26.55
2022-10-26T17:34:47.619Z,27.55
2022-10-26T17:37:15.827Z,26.60
2022-10-26T17:39:43.674Z,30.45
2022-10-26T17:42:11.431Z,28.87
2022-10-26T17:44:39.805Z,30.05
2022-10-26T17:47:07.823Z,57.78
2022-10-26T17:49:36.358Z,20.50
2022-10-26T17:52:06.348Z,17.48
2022-10-26T17:54:33.898Z,16.35
2022-10-26T17:57:01.770Z,18.27
2022-10-26T17:59:30.120Z,20.05
2022-10-26T18:01:58.259Z,18.92
2022-10-26T18:04:26.631Z,17.30
2022-10-26T18:06:54.599Z,14.98
2022-10-26T18:09:22.692Z,14.63
2022-10-26T18:11:53.518Z,15.05
2022-10-26T18:14:23.925Z,14.85
2022-10-26T18:16:52.172Z,15.23
2022-10-26T18:19:20.752Z,13.00
2022-10-26T18:21:48.862Z,17.12
2022-10-26T18:24:16.951Z,19.33
2022-10-26T18:26:45.051Z,19.70
2022-10-26T18:29:14.524Z,20.23
2022-10-26T18:31:44.519Z,27.35
2022-10-26T18:34:12.749Z,29.90
2022-10-26T18:36:41.087Z,22.23
2022-10-26T18:39:09.609Z,18.23
2022-10-26T18:41:37.648Z,18.33
2022-10-26T18:44:07.025Z,16.42
2022-10-26T18:46:39.792Z,16.70
2022-10-26T18:49:07.555Z,14.95
2022-10-26T18:51:36.012Z,15.68
2022-10-26T18:54:04.181Z,17.20
2022-10-26T18:56:32.520Z,18.15
2022-10-26T18:59:00.865Z,17.12
2022-10-26T19:01:34.194Z,17.95
2022-10-26T19:04:07.003Z,17.77
2022-10-26T19:06:36.730Z,15.93
2022-10-26T19:09:05.946Z,17.60
2022-10-26T19:11:34.879Z,17.60
2022-10-26T19:14:03.134Z,14.05
2022-10-26T19:16:45.039Z,15.93
2022-10-26T19:19:14.650Z,17.90
2022-10-26T19:21:42.847Z,16.17
2022-10-26T19:24:19.545Z,17.02
2022-10-26T19:26:51.244Z,20.17
2022-10-26T19:29:20.006Z,16.87
2022-10-26T19:31:51.334Z,16.83
2022-10-26T19:34:19.423Z,18.60
2022-10-26T19:36:48.529Z,15.48
2022-10-26T19:39:18.369Z,18.77
2022-10-26T19:41:47.112Z,15.70
2022-10-26T19:44:16.177Z,18.60
2022-10-26T19:46:45.831Z,18.62
2022-10-26T19:49:14.102Z,20.90
2022-10-26T19:51:41.588Z,16.62
2022-10-26T19:54:10.025Z,18.45
2022-10-26T19:56:38.434Z,17.10
2022-10-26T19:59:07.938Z,19.90
2022-10-26T20:01:40.758Z,26.12
2022-10-26T20:04:09.067Z,30.88
2022-10-26T20:06:37.361Z,26.87
2022-10-26T20:09:05.400Z,24.27
2022-10-26T20:11:36.455Z,20.58
2022-10-26T20:14:05.951Z,22.55
2022-10-26T20:16:34.384Z,18.75
2022-10-26T20:19:02.651Z,17.83
2022-10-26T20:21:32.413Z,18.87
2022-10-26T20:24:09.799Z,18.40
2022-10-26T20:26:38.959Z,18.30
2022-10-26T20:29:09.142Z,16.20
2022-10-26T20:31:37.341Z,16.02
2022-10-26T20:34:05.058Z,15.32
2022-10-26T20:36:33.100Z,14.70
2022-10-26T20:39:01.265Z,18.27
2022-10-26T20:41:29.186Z,13.48
2022-10-26T20:43:58.287Z,15.75
2022-10-26T20:46:27.369Z,17.77
2022-10-26T20:48:55.819Z,21.62
2022-10-26T20:51:47.824Z,23.33
2022-10-26T20:54:38.130Z,24.77
2022-10-26T20:57:07.696Z,25.48
2022-10-26T20:59:43.864Z,22.62
2022-10-26T21:02:12.054Z,19.62
2022-10-26T21:04:39.425Z,17.67
2022-10-26T21:07:07.056Z,17.98
2022-10-26T21:09:36.664Z,18.73
2022-10-26T21:12:04.660Z,21.40
2022-10-26T21:14:35.846Z,23.55
2022-10-26T21:17:03.503Z,20.88
2022-10-26T21:19:31.047Z,19.40
2022-10-26T21:21:58.460Z,20.48
2022-10-26T21:24:26.137Z,20.60
2022-10-26T21:26:53.561Z,21.67
2022-10-26T21:29:20.950Z,19.83
2022-10-26T21:31:48.741Z,19.83
2022-10-26T21:34:16.078Z,24.37
2022-10-26T21:36:43.651Z,22.60
2022-10-26T21:39:11.273Z,22.62
2022-10-26T21:41:38.774Z,23.38
2022-10-26T21:44:09.133Z,22.55
2022-10-26T21:46:38.725Z,24.05
2022-10-26T21:49:06.427Z,22.25
2022-10-26T21:51:35.052Z,25.20
2022-10-26T21:54:03.784Z,23.48
2022-10-26T21:56:31.242Z,20.62
2022-10-26T21:59:00.353Z,26.27
2022-10-26T22:01:28.064Z,26.23
2022-10-26T22:03:56.216Z,23.60
2022-10-26T22:06:23.563Z,23.75
2022-10-26T22:08:51.168Z,24.12
2022-10-26T22:11:20.810Z,24.95
2022-10-26T22:13:49.478Z,23.67
2022-10-26T22:16:26.108Z,26.02
2022-10-26T22:18:55.463Z,26.90
2022-10-26T22:21:25.436Z,28.80
2022-10-26T22:23:53.300Z,29.02
2022-10-26T22:26:25.159Z,27.60
2022-10-26T22:28:54.393Z,30.10
2022-10-26T22:31:24.961Z,32.28
2022-10-26T22:33:53.791Z,27.80
2022-10-26T22:36:21.779Z,27.23
2022-10-26T22:38:50.347Z,27.23
2022-10-26T22:41:18.944Z,25.00
2022-10-26T22:43:46.403Z,26.02
2022-10-26T22:46:19.642Z,23.25
2022-10-26T22:48:47.338Z,22.37
2022-10-26T22:51:17.774Z,23.58
2022-10-26T22:53:45.524Z,20.98
2022-10-26T22:56:13.917Z,20.80
2022-10-26T22:58:41.541Z,22.45
2022-10-26T23:01:13.980Z,22.65
2022-10-26T23:03:42.003Z,21.98
2022-10-26T23:06:12.084Z,20.37
2022-10-26T23:08:39.444Z,23.48
2022-10-26T23:11:10.293Z,26.00
2022-10-26T23:13:37.729Z,23.40
2022-10-26T23:16:07.108Z,25.67
2022-10-26T23:18:35.149Z,20.20
2022-10-26T23:21:03.432Z,21.23
2022-10-26T23:23:31.042Z,19.50
2022-10-26T23:26:03.079Z,25.02
2022-10-26T23:28:30.929Z,25.40
2022-10-26T23:30:58.717Z,24.98
2022-10-26T23:33:26.154Z,24.15
2022-10-26T23:35:53.650Z,26.92
2022-10-26T23:38:21.311Z,26.62
2022-10-26T23:40:52.641Z,27.17
2022-10-26T23:43:20.427Z,30.55
2022-10-26T23:45:48.277Z,27.85
2022-10-26T23:48:16.613Z,27.10
2022-10-26T23:50:45.111Z,26.80
2022-10-26T23:53:14.251Z,24.20
2022-10-26T23:55:43.200Z,25.27
2022-10-26T23:58:10.701Z,24.60
