createdAt,value
2022-07-26T00:00:16.831Z,72.20
2022-07-26T00:03:04.239Z,72.40
2022-07-26T00:05:32.018Z,72.60
2022-07-26T00:08:10.952Z,72.30
2022-07-26T00:10:42.573Z,72.50
2022-07-26T00:13:11.491Z,72.40
2022-07-26T00:15:39.392Z,72.50
2022-07-26T00:18:08.145Z,72.60
2022-07-26T00:20:39.175Z,72.70
2022-07-26T00:23:06.537Z,72.90
2022-07-26T00:25:34.242Z,73.00
2022-07-26T00:28:01.422Z,73.20
2022-07-26T00:30:29.190Z,73.20
2022-07-26T00:32:56.816Z,73.20
2022-07-26T00:35:24.285Z,73.50
2022-07-26T00:37:51.740Z,73.40
2022-07-26T00:40:19.389Z,73.50
2022-07-26T00:42:46.528Z,73.50
2022-07-26T00:45:15.787Z,73.50
2022-07-26T00:47:43.849Z,73.70
2022-07-26T00:50:16.233Z,73.90
2022-07-26T00:52:46.257Z,74.00
2022-07-26T00:55:15.679Z,73.90
2022-07-26T00:57:44.387Z,73.90
2022-07-26T01:00:19.651Z,74.00
2022-07-26T01:02:47.847Z,74.00
2022-07-26T01:05:15.948Z,74.30
2022-07-26T01:07:44.093Z,74.40
2022-07-26T01:10:12.866Z,74.30
2022-07-26T01:12:42.731Z,74.50
2022-07-26T01:15:16.846Z,75.40
2022-07-26T01:17:45.529Z,75.00
2022-07-26T01:20:14.944Z,75.20
2022-07-26T01:22:42.171Z,75.30
2022-07-26T01:25:10.527Z,75.50
2022-07-26T01:27:41.010Z,75.90
2022-07-26T01:30:11.565Z,76.30
2022-07-26T01:32:40.041Z,75.40
2022-07-26T01:35:08.701Z,75.70
2022-07-26T01:37:36.031Z,75.50
2022-07-26T01:40:04.626Z,75.40
2022-07-26T01:42:32.091Z,75.50
2022-07-26T01:44:59.367Z,75.70
2022-07-26T01:47:26.979Z,75.70
2022-07-26T01:49:54.456Z,75.50
2022-07-26T01:52:22.239Z,75.70
2022-07-26T01:54:49.744Z,75.90
2022-07-26T01:57:16.860Z,75.70
2022-07-26T01:59:43.990Z,75.90
2022-07-26T02:02:11.998Z,76.20
2022-07-26T02:04:58.670Z,76.30
2022-07-26T02:07:32.002Z,76.40
2022-07-26T02:10:00.563Z,76.70
2022-07-26T02:12:28.968Z,76.90
2022-07-26T02:14:56.408Z,77.10
2022-07-26T02:17:23.523Z,77.10
2022-07-26T02:19:52.104Z,77.00
2022-07-26T02:22:20.036Z,76.80
2022-07-26T02:24:49.046Z,76.60
2022-07-26T02:27:17.337Z,76.60
2022-07-26T02:29:44.593Z,76.60
2022-07-26T02:32:11.758Z,76.80
2022-07-26T02:34:39.529Z,76.80
2022-07-26T02:37:07.051Z,76.90
2022-07-26T02:39:34.340Z,77.00
2022-07-26T02:42:03.543Z,77.20
2022-07-26T02:44:30.814Z,77.20
2022-07-26T02:46:58.057Z,77.30
2022-07-26T02:49:25.946Z,77.20
2022-07-26T02:51:53.094Z,77.50
2022-07-26T02:54:20.427Z,77.70
2022-07-26T02:56:47.674Z,77.80
2022-07-26T02:59:14.785Z,78.10
2022-07-26T03:01:41.844Z,78.00
2022-07-26T03:04:10.149Z,78.20
2022-07-26T03:06:37.386Z,78.20
2022-07-26T03:18:21.836Z,78.30
2022-07-26T03:20:50.039Z,78.30
2022-07-26T03:23:17.271Z,78.20
2022-07-26T03:25:44.553Z,78.30
2022-07-26T03:28:15.999Z,78.40
2022-07-26T03:30:46.789Z,78.50
2022-07-26T03:33:14.158Z,78.80
2022-07-26T03:35:41.302Z,79.10
2022-07-26T03:38:09.098Z,79.00
2022-07-26T03:40:36.719Z,79.40
2022-07-26T03:43:03.771Z,79.90
2022-07-26T03:45:31.051Z,79.90
2022-07-26T03:47:58.506Z,80.40
2022-07-26T03:50:25.962Z,80.60
2022-07-26T03:52:53.139Z,80.30
2022-07-26T03:55:39.243Z,80.40
2022-07-26T03:58:06.618Z,80.70
2022-07-26T04:00:34.403Z,81.10
2022-07-26T04:03:02.439Z,81.00
2022-07-26T04:05:29.571Z,81.00
2022-07-26T04:07:58.726Z,81.00
2022-07-26T04:10:26.322Z,80.80
2022-07-26T04:12:53.625Z,81.00
2022-07-26T04:15:21.574Z,81.10
2022-07-26T04:17:49.043Z,81.30
2022-07-26T04:20:16.408Z,81.10
2022-07-26T04:22:45.072Z,80.90
2022-07-26T04:25:12.404Z,80.90
2022-07-26T04:27:39.627Z,80.90
2022-07-26T04:30:14.092Z,81.20
2022-07-26T04:32:45.827Z,81.50
2022-07-26T04:35:16.093Z,81.80
2022-07-26T04:37:45.257Z,82.20
2022-07-26T04:40:21.155Z,82.00
2022-07-26T04:42:51.048Z,81.70
2022-07-26T04:45:19.189Z,81.90
2022-07-26T04:47:50.191Z,83.30
2022-07-26T04:50:23.043Z,83.60
2022-07-26T04:52:51.782Z,85.90
2022-07-26T04:55:19.975Z,84.70
2022-07-26T04:57:47.872Z,85.90
2022-07-26T05:00:23.361Z,86.90
2022-07-26T05:02:55.686Z,85.30
2022-07-26T05:05:25.443Z,87.70
2022-07-26T05:07:56.847Z,88.40
2022-07-26T05:10:35.228Z,86.40
2022-07-26T05:13:06.322Z,85.30
2022-07-26T05:15:36.718Z,87.00
2022-07-26T05:18:10.583Z,87.00
2022-07-26T05:20:39.205Z,85.30
2022-07-26T05:23:07.999Z,85.10
2022-07-26T05:25:36.502Z,83.80
2022-07-26T05:28:04.597Z,84.90
2022-07-26T05:30:32.348Z,86.20
2022-07-26T05:32:59.579Z,87.10
2022-07-26T05:35:26.965Z,86.70
2022-07-26T05:37:54.254Z,87.10
2022-07-26T05:40:21.841Z,86.70
2022-07-26T05:42:49.041Z,88.40
2022-07-26T05:45:16.506Z,87.70
2022-07-26T05:47:43.992Z,87.10
2022-07-26T05:50:11.423Z,86.80
2022-07-26T05:52:38.617Z,86.30
2022-07-26T05:55:07.140Z,86.20
2022-07-26T05:57:34.624Z,86.10
2022-07-26T06:00:05.546Z,84.80
2022-07-26T06:02:40.320Z,84.20
2022-07-26T06:05:08.509Z,83.10
2022-07-26T06:07:35.619Z,83.20
2022-07-26T06:10:05.011Z,83.30
2022-07-26T06:12:32.552Z,83.20
2022-07-26T06:14:59.621Z,84.10
2022-07-26T06:17:30.227Z,83.30
2022-07-26T06:19:59.455Z,83.50
2022-07-26T06:22:26.862Z,83.60
2022-07-26T06:24:54.231Z,82.20
2022-07-26T06:27:21.555Z,82.20
2022-07-26T06:29:49.218Z,82.10
2022-07-26T06:32:16.409Z,82.00
