createdAt,value
2018-10-06T00:01:13.859Z,97.51
2018-10-06T00:03:42.173Z,97.24
2018-10-06T00:06:10.315Z,96.29
2018-10-06T00:08:38.525Z,96.58
2018-10-06T00:11:06.743Z,96.81
2018-10-06T00:13:35.384Z,97.19
2018-10-06T00:16:03.504Z,98.01
2018-10-06T00:18:31.669Z,97.74
2018-10-06T00:20:59.863Z,97.77
2018-10-06T00:23:28.045Z,98.13
2018-10-06T00:25:56.200Z,98.76
2018-10-06T00:28:24.373Z,99.48
2018-10-06T00:30:52.516Z,99.11
2018-10-06T00:33:20.724Z,99.11
2018-10-06T00:35:48.908Z,98.74
2018-10-06T00:38:17.170Z,99.00
2018-10-06T00:40:45.364Z,99.26
2018-10-06T00:43:13.635Z,99.28
2018-10-06T00:45:41.783Z,99.50
2018-10-06T00:48:10.059Z,100.00
2018-10-06T00:50:38.234Z,100.00
2018-10-06T00:53:07.252Z,100.00
2018-10-06T00:55:35.426Z,100.00
2018-10-06T00:58:03.600Z,100.00
2018-10-06T01:00:31.789Z,100.00
2018-10-06T01:02:59.960Z,100.00
2018-10-06T01:05:28.231Z,100.00
2018-10-06T01:07:56.433Z,100.00
2018-10-06T01:10:24.583Z,100.00
2018-10-06T01:12:52.820Z,100.00
2018-10-06T01:15:21.039Z,100.00
2018-10-06T01:17:49.275Z,100.00
2018-10-06T01:20:17.483Z,100.00
2018-10-06T01:22:45.624Z,100.00
2018-10-06T01:25:13.795Z,100.00
2018-10-06T01:27:41.976Z,100.00
2018-10-06T01:30:10.177Z,100.00
2018-10-06T01:32:38.564Z,100.00
2018-10-06T01:35:06.758Z,100.00
2018-10-06T01:37:35.035Z,100.00
2018-10-06T01:40:03.287Z,100.00
2018-10-06T01:42:31.503Z,100.00
2018-10-06T01:44:59.696Z,100.00
2018-10-06T01:47:27.896Z,100.00
2018-10-06T01:49:56.155Z,100.00
2018-10-06T01:52:24.244Z,100.00
2018-10-06T01:54:52.473Z,100.00
2018-10-06T01:57:20.611Z,100.00
2018-10-06T01:59:48.855Z,100.00
2018-10-06T02:02:17.079Z,100.00
2018-10-06T02:04:45.398Z,100.00
2018-10-06T02:07:13.589Z,100.00
2018-10-06T02:09:41.765Z,100.00
2018-10-06T02:12:09.892Z,100.00
2018-10-06T02:14:38.037Z,100.00
2018-10-06T02:17:06.219Z,100.00
2018-10-06T02:19:34.392Z,100.00
2018-10-06T02:22:02.798Z,100.00
2018-10-06T02:24:31.019Z,100.00
2018-10-06T02:26:59.127Z,99.70
2018-10-06T02:29:27.260Z,99.37
2018-10-06T02:31:55.724Z,99.62
2018-10-06T02:34:23.919Z,99.87
2018-10-06T02:36:52.135Z,100.00
2018-10-06T02:39:20.303Z,100.00
2018-10-06T02:41:48.524Z,100.00
2018-10-06T02:44:16.772Z,100.00
2018-10-06T02:46:45.168Z,100.00
2018-10-06T02:49:13.336Z,100.00
2018-10-06T02:51:41.800Z,100.00
2018-10-06T02:54:10.059Z,100.00
2018-10-06T02:56:38.327Z,100.00
2018-10-06T02:59:06.716Z,100.00
2018-10-06T03:01:35.000Z,100.00
2018-10-06T03:04:03.195Z,100.00
2018-10-06T03:06:31.540Z,100.00
2018-10-06T03:08:59.748Z,100.00
2018-10-06T03:11:27.988Z,100.00
2018-10-06T03:13:56.232Z,100.00
2018-10-06T03:16:24.838Z,100.00
2018-10-06T03:18:53.152Z,100.00
2018-10-06T03:21:21.681Z,100.00
2018-10-06T03:23:50.223Z,100.00
2018-10-06T03:26:18.472Z,100.00
2018-10-06T03:28:47.112Z,100.00
2018-10-06T03:31:15.272Z,100.00
2018-10-06T03:33:43.522Z,100.00
2018-10-06T03:36:11.744Z,100.00
2018-10-06T03:38:39.880Z,100.00
2018-10-06T03:41:08.023Z,100.00
2018-10-06T03:43:36.232Z,100.00
2018-10-06T03:46:04.615Z,100.00
2018-10-06T03:48:32.778Z,100.00
2018-10-06T03:51:00.951Z,100.00
2018-10-06T03:53:29.127Z,100.00
2018-10-06T03:55:57.363Z,100.00
2018-10-06T03:58:25.524Z,100.00
2018-10-06T04:00:53.944Z,100.00
2018-10-06T04:03:22.118Z,100.00
2018-10-06T04:05:50.286Z,100.00
2018-10-06T04:08:18.440Z,100.00
2018-10-06T04:10:46.661Z,100.00
2018-10-06T04:13:15.249Z,100.00
2018-10-06T04:15:43.449Z,100.00
2018-10-06T04:18:11.640Z,100.00
2018-10-06T04:20:40.087Z,100.00
2018-10-06T04:23:08.318Z,100.00
2018-10-06T04:25:36.460Z,100.00
2018-10-06T04:28:04.619Z,100.00
2018-10-06T04:30:32.784Z,100.00
2018-10-06T04:33:00.956Z,100.00
2018-10-06T04:35:29.131Z,100.00
2018-10-06T04:37:57.455Z,100.00
2018-10-06T04:40:25.772Z,100.00
2018-10-06T04:42:54.068Z,100.00
2018-10-06T04:45:22.451Z,100.00
2018-10-06T04:47:50.621Z,100.00
2018-10-06T04:50:19.188Z,100.00
2018-10-06T04:52:47.352Z,100.00
2018-10-06T04:55:15.513Z,100.00
2018-10-06T04:57:43.848Z,100.00
2018-10-06T05:00:12.131Z,100.00
2018-10-06T05:02:40.331Z,100.00
2018-10-06T05:05:08.560Z,100.00
2018-10-06T05:07:36.795Z,100.00
2018-10-06T05:10:05.025Z,100.00
2018-10-06T05:12:33.311Z,100.00
2018-10-06T05:15:01.496Z,100.00
2018-10-06T05:17:29.739Z,100.00
2018-10-06T05:19:58.191Z,100.00
2018-10-06T05:22:26.525Z,100.00
2018-10-06T05:24:54.795Z,100.00
2018-10-06T05:27:23.023Z,100.00
2018-10-06T05:29:51.158Z,100.00
2018-10-06T05:32:21.129Z,100.00
2018-10-06T05:34:51.015Z,100.00
2018-10-06T05:37:19.554Z,100.00
2018-10-06T05:39:47.810Z,100.00
2018-10-06T05:42:16.115Z,100.00
2018-10-06T05:44:44.412Z,100.00
2018-10-06T05:47:12.591Z,100.00
2018-10-06T05:49:40.754Z,100.00
2018-10-06T05:52:08.959Z,100.00
2018-10-06T05:54:37.199Z,100.00
2018-10-06T05:57:05.412Z,100.00
2018-10-06T05:59:33.591Z,100.00
2018-10-06T06:02:01.746Z,100.00
2018-10-06T06:04:29.950Z,100.00
2018-10-06T06:06:58.179Z,100.00
2018-10-06T06:09:26.431Z,100.00
2018-10-06T06:11:54.691Z,100.00
2018-10-06T06:14:22.842Z,100.00
2018-10-06T06:16:51.507Z,100.00
2018-10-06T06:19:19.636Z,100.00
2018-10-06T06:21:47.806Z,100.00
2018-10-06T06:24:15.963Z,100.00
2018-10-06T06:26:44.256Z,100.00
2018-10-06T06:29:12.425Z,100.00
2018-10-06T06:31:40.703Z,100.00
2018-10-06T06:34:08.840Z,100.00
2018-10-06T06:36:37.075Z,100.00
2018-10-06T06:39:06.026Z,100.00
2018-10-06T06:41:34.241Z,100.00
2018-10-06T06:44:02.398Z,100.00
2018-10-06T06:46:30.921Z,100.00
2018-10-06T06:48:59.087Z,100.00
2018-10-06T06:51:27.245Z,100.00
2018-10-06T06:53:55.498Z,100.00
2018-10-06T06:56:23.673Z,100.00
2018-10-06T06:58:52.751Z,100.00
2018-10-06T07:01:20.924Z,100.00
2018-10-06T07:03:49.085Z,100.00
2018-10-06T07:06:17.332Z,100.00
2018-10-06T07:08:45.567Z,100.00
2018-10-06T07:11:13.727Z,100.00
2018-10-06T07:13:41.879Z,100.00
2018-10-06T07:16:10.185Z,100.00
2018-10-06T07:18:38.931Z,100.00
2018-10-06T07:21:07.401Z,100.00
2018-10-06T07:23:35.623Z,100.00
2018-10-06T07:26:03.839Z,100.00
2018-10-06T07:28:32.064Z,100.00
2018-10-06T07:31:00.314Z,100.00
2018-10-06T07:33:28.544Z,100.00
2018-10-06T07:35:56.719Z,100.00
2018-10-06T07:38:24.919Z,100.00
2018-10-06T07:40:53.948Z,96.58
2018-10-06T07:43:22.230Z,93.50
2018-10-06T07:45:50.395Z,92.21
2018-10-06T07:48:18.583Z,90.33
2018-10-06T07:50:46.755Z,89.77
2018-10-06T07:53:15.030Z,88.74
2018-10-06T07:55:43.092Z,89.97
2018-10-06T07:58:11.613Z,90.34
2018-10-06T08:00:39.843Z,85.39
2018-10-06T08:03:08.099Z,83.93
2018-10-06T08:05:36.382Z,84.26
2018-10-06T08:08:04.644Z,84.06
2018-10-06T08:10:32.916Z,84.01
2018-10-06T08:13:01.094Z,84.01
2018-10-06T08:15:29.251Z,83.58
2018-10-06T08:17:57.423Z,86.45
2018-10-06T08:20:25.604Z,89.76
2018-10-06T08:22:53.830Z,90.35
2018-10-06T08:25:21.980Z,90.47
2018-10-06T08:27:50.179Z,90.67
2018-10-06T08:30:18.408Z,90.58
2018-10-06T08:32:46.604Z,89.85
2018-10-06T08:35:14.756Z,88.38
2018-10-06T08:37:43.036Z,87.99
2018-10-06T08:40:11.299Z,86.29
2018-10-06T08:42:39.696Z,85.71
2018-10-06T08:45:08.124Z,83.04
2018-10-06T08:47:36.289Z,82.37
2018-10-06T08:50:04.718Z,82.13
2018-10-06T08:52:33.102Z,80.57
2018-10-06T08:55:01.347Z,79.92
2018-10-06T08:57:29.881Z,79.17
2018-10-06T08:59:58.027Z,78.46
2018-10-06T09:02:26.239Z,76.59
2018-10-06T09:04:54.621Z,72.86
2018-10-06T09:07:22.856Z,71.47
2018-10-06T09:09:51.219Z,70.83
2018-10-06T09:12:19.351Z,69.27
2018-10-06T09:14:47.822Z,67.93
2018-10-06T09:17:16.218Z,68.16
2018-10-06T09:19:44.656Z,66.43
2018-10-06T09:22:12.943Z,65.93
2018-10-06T09:24:41.139Z,64.29
2018-10-06T09:27:09.880Z,63.85
2018-10-06T09:29:38.321Z,64.42
2018-10-06T09:32:06.717Z,64.42
2018-10-06T09:34:35.076Z,63.35
2018-10-06T09:37:03.543Z,61.55
2018-10-06T09:39:31.976Z,61.61
2018-10-06T09:42:00.562Z,59.98
2018-10-06T09:44:29.050Z,60.70
2018-10-06T09:46:57.946Z,59.87
2018-10-06T09:49:26.199Z,60.29
2018-10-06T09:51:54.533Z,58.58
2018-10-06T09:54:22.851Z,58.00
2018-10-06T09:56:51.986Z,59.12
2018-10-06T09:59:20.251Z,56.63
2018-10-06T10:01:54.052Z,57.51
2018-10-06T10:04:22.456Z,56.36
2018-10-06T10:06:50.852Z,56.53
2018-10-06T10:09:19.287Z,55.57
2018-10-06T10:11:47.693Z,56.79
2018-10-06T10:14:16.099Z,56.52
2018-10-06T10:16:44.646Z,56.24
2018-10-06T10:19:13.100Z,56.09
2018-10-06T10:21:41.592Z,56.01
2018-10-06T10:24:10.031Z,55.01
2018-10-06T10:26:38.548Z,54.47
2018-10-06T10:29:06.908Z,55.68
2018-10-06T10:31:35.137Z,53.62
2018-10-06T10:34:03.447Z,54.19
2018-10-06T10:36:31.867Z,53.90
2018-10-06T10:39:00.253Z,53.81
2018-10-06T10:41:29.720Z,52.77
2018-10-06T10:43:58.057Z,52.39
2018-10-06T10:46:26.409Z,53.27
2018-10-06T10:48:54.896Z,53.52
2018-10-06T10:51:23.296Z,52.36
2018-10-06T10:53:51.771Z,52.35
2018-10-06T10:56:20.333Z,53.44
2018-10-06T10:58:48.756Z,52.38
2018-10-06T11:01:17.057Z,52.39
2018-10-06T11:03:45.276Z,53.07
2018-10-06T11:06:13.610Z,52.56
2018-10-06T11:08:42.096Z,51.89
2018-10-06T11:11:10.603Z,51.13
2018-10-06T11:13:38.901Z,51.71
2018-10-06T11:16:07.351Z,51.30
2018-10-06T11:18:35.884Z,49.10
2018-10-06T11:21:04.196Z,48.91
2018-10-06T11:23:32.435Z,49.01
2018-10-06T11:26:01.320Z,48.62
2018-10-06T11:28:29.548Z,48.86
2018-10-06T11:30:57.844Z,47.80
2018-10-06T11:33:26.159Z,47.68
2018-10-06T11:35:54.835Z,46.45
2018-10-06T11:38:23.178Z,48.26
2018-10-06T11:40:51.317Z,47.01
2018-10-06T11:43:19.771Z,47.70
2018-10-06T11:45:48.091Z,48.46
2018-10-06T11:48:16.376Z,48.21
2018-10-06T11:50:44.795Z,48.73
2018-10-06T11:53:13.048Z,48.19
2018-10-06T11:55:41.483Z,46.53
2018-10-06T11:58:09.937Z,46.78
2018-10-06T12:00:38.304Z,46.69
2018-10-06T12:03:06.645Z,44.44
2018-10-06T12:05:35.199Z,46.11
2018-10-06T12:08:03.592Z,46.37
2018-10-06T12:10:32.842Z,45.83
2018-10-06T12:13:01.092Z,46.52
2018-10-06T12:15:29.589Z,45.73
2018-10-06T12:17:57.868Z,44.73
2018-10-06T12:20:26.263Z,44.81
2018-10-06T12:22:54.355Z,45.38
2018-10-06T12:25:22.811Z,45.19
2018-10-06T12:27:50.959Z,44.82
2018-10-06T12:30:19.540Z,45.39
2018-10-06T12:32:47.953Z,46.00
2018-10-06T12:35:16.163Z,46.21
2018-10-06T12:37:44.540Z,46.33
2018-10-06T12:40:12.974Z,45.51
2018-10-06T12:42:41.464Z,45.95
2018-10-06T12:45:09.809Z,44.27
2018-10-06T12:47:38.298Z,44.25
2018-10-06T12:50:06.480Z,45.26
2018-10-06T12:52:34.960Z,44.49
2018-10-06T12:55:03.456Z,44.75
2018-10-06T12:57:31.707Z,44.96
2018-10-06T13:00:00.177Z,44.90
2018-10-06T13:02:28.624Z,44.63
2018-10-06T13:04:57.101Z,45.21
2018-10-06T13:07:25.559Z,45.90
2018-10-06T13:09:53.995Z,45.17
2018-10-06T13:12:22.607Z,46.06
2018-10-06T13:14:51.058Z,45.78
2018-10-06T13:17:19.492Z,45.63
2018-10-06T13:19:47.921Z,45.76
2018-10-06T13:22:16.463Z,45.91
2018-10-06T13:24:45.034Z,46.69
2018-10-06T13:27:13.231Z,46.93
2018-10-06T13:29:41.620Z,46.04
2018-10-06T13:32:10.103Z,46.19
2018-10-06T13:34:38.635Z,45.76
2018-10-06T13:37:07.072Z,46.17
2018-10-06T13:39:36.228Z,46.23
2018-10-06T13:42:04.633Z,46.47
2018-10-06T13:44:32.871Z,44.88
2018-10-06T13:47:01.180Z,46.06
2018-10-06T13:49:29.531Z,46.46
2018-10-06T13:51:58.016Z,45.27
2018-10-06T13:54:26.501Z,46.14
2018-10-06T13:56:54.919Z,45.60
2018-10-06T13:59:23.090Z,45.55
2018-10-06T14:01:51.547Z,46.09
2018-10-06T14:04:20.020Z,46.29
2018-10-06T14:06:48.497Z,46.05
2018-10-06T14:09:16.867Z,46.50
2018-10-06T14:11:45.261Z,45.87
2018-10-06T14:14:13.475Z,45.79
2018-10-06T14:16:41.911Z,46.34
2018-10-06T14:19:10.305Z,46.23
2018-10-06T14:21:38.721Z,45.96
2018-10-06T14:24:07.811Z,45.95
2018-10-06T14:26:35.988Z,45.68
2018-10-06T14:29:04.283Z,45.49
2018-10-06T14:31:32.464Z,45.19
2018-10-06T14:34:00.898Z,44.48
2018-10-06T14:36:29.445Z,45.23
2018-10-06T14:38:57.736Z,44.44
2018-10-06T14:41:26.333Z,44.90
2018-10-06T14:43:54.668Z,44.41
2018-10-06T14:46:22.843Z,43.85
2018-10-06T14:48:51.199Z,43.72
2018-10-06T14:51:19.436Z,43.33
2018-10-06T14:53:47.917Z,43.43
2018-10-06T14:56:16.389Z,43.22
2018-10-06T14:58:44.916Z,43.20
2018-10-06T15:01:13.392Z,43.59
2018-10-06T15:03:41.929Z,43.74
2018-10-06T15:06:10.267Z,43.92
2018-10-06T15:08:38.403Z,44.44
2018-10-06T15:11:07.272Z,44.37
2018-10-06T15:13:35.756Z,44.60
2018-10-06T15:16:04.215Z,44.82
2018-10-06T15:18:32.746Z,45.21
2018-10-06T15:21:01.216Z,45.41
2018-10-06T15:23:29.762Z,45.53
2018-10-06T15:25:58.209Z,46.10
2018-10-06T15:28:26.585Z,45.24
2018-10-06T15:30:55.004Z,45.92
2018-10-06T15:33:23.235Z,46.04
2018-10-06T15:35:51.695Z,46.44
2018-10-06T15:38:19.935Z,47.38
2018-10-06T15:40:48.370Z,47.92
2018-10-06T15:43:16.943Z,47.97
2018-10-06T15:45:45.419Z,48.55
2018-10-06T15:48:13.832Z,48.68
2018-10-06T15:50:42.242Z,48.26
2018-10-06T15:53:10.934Z,48.17
2018-10-06T15:55:39.108Z,49.08
2018-10-06T15:58:07.447Z,49.46
2018-10-06T16:00:35.900Z,50.20
2018-10-06T16:03:04.452Z,49.82
2018-10-06T16:05:32.870Z,52.18
2018-10-06T16:08:01.417Z,51.39
2018-10-06T16:10:29.816Z,51.85
2018-10-06T16:12:58.111Z,52.22
2018-10-06T16:15:26.268Z,52.09
2018-10-06T16:17:55.041Z,53.28
2018-10-06T16:20:23.347Z,52.13
2018-10-06T16:22:51.722Z,52.90
2018-10-06T16:25:20.222Z,53.14
2018-10-06T16:27:48.464Z,54.31
2018-10-06T16:30:16.764Z,52.85
2018-10-06T16:32:45.137Z,53.71
2018-10-06T16:35:13.762Z,54.20
2018-10-06T16:37:42.129Z,55.18
2018-10-06T16:40:10.294Z,55.72
2018-10-06T16:42:38.452Z,55.97
2018-10-06T16:45:07.110Z,55.94
2018-10-06T16:47:35.541Z,55.52
2018-10-06T16:50:03.956Z,55.44
2018-10-06T16:52:32.411Z,54.88
2018-10-06T16:55:00.712Z,55.49
2018-10-06T16:57:28.873Z,55.52
2018-10-06T16:59:57.112Z,55.72
2018-10-06T17:02:25.303Z,55.97
2018-10-06T17:04:53.757Z,56.67
2018-10-06T17:07:21.941Z,58.02
2018-10-06T17:09:50.405Z,57.85
2018-10-06T17:12:18.886Z,59.37
2018-10-06T17:14:47.350Z,60.11
2018-10-06T17:17:15.817Z,59.66
2018-10-06T17:19:44.244Z,60.15
2018-10-06T17:22:12.705Z,59.51
2018-10-06T17:24:41.153Z,60.41
2018-10-06T17:27:09.599Z,61.06
2018-10-06T17:29:38.047Z,60.43
2018-10-06T17:32:06.345Z,60.37
2018-10-06T17:34:34.735Z,60.23
2018-10-06T17:37:03.494Z,59.94
2018-10-06T17:39:31.846Z,60.35
2018-10-06T17:42:00.340Z,60.29
2018-10-06T17:44:28.756Z,59.92
2018-10-06T17:46:56.907Z,60.30
2018-10-06T17:49:25.394Z,60.03
2018-10-06T17:51:53.825Z,59.22
2018-10-06T17:54:22.274Z,59.52
2018-10-06T17:56:50.660Z,59.75
2018-10-06T17:59:19.181Z,61.52
2018-10-06T18:01:47.430Z,61.47
2018-10-06T18:04:15.897Z,62.14
2018-10-06T18:06:44.382Z,62.77
2018-10-06T18:09:12.781Z,63.74
2018-10-06T18:11:41.250Z,65.11
2018-10-06T18:14:09.592Z,66.37
2018-10-06T18:16:37.972Z,66.33
2018-10-06T18:19:06.513Z,66.39
2018-10-06T18:21:34.805Z,67.28
2018-10-06T18:24:03.122Z,68.58
2018-10-06T18:26:31.790Z,67.99
2018-10-06T18:28:59.920Z,69.32
2018-10-06T18:31:28.464Z,69.40
2018-10-06T18:33:56.910Z,69.25
2018-10-06T18:36:25.428Z,69.11
2018-10-06T18:38:53.704Z,69.39
2018-10-06T18:41:21.927Z,71.09
2018-10-06T18:43:50.299Z,71.56
2018-10-06T18:46:18.630Z,72.31
2018-10-06T18:48:46.978Z,73.08
2018-10-06T18:51:15.388Z,72.79
2018-10-06T18:53:43.801Z,73.84
2018-10-06T18:56:12.232Z,73.25
2018-10-06T18:58:40.746Z,73.70
2018-10-06T19:01:09.078Z,74.17
2018-10-06T19:03:37.338Z,73.37
2018-10-06T19:06:05.702Z,73.53
2018-10-06T19:08:34.197Z,73.83
2018-10-06T19:11:02.505Z,71.70
2018-10-06T19:13:30.863Z,72.99
2018-10-06T19:15:59.372Z,73.16
2018-10-06T19:18:27.543Z,73.91
2018-10-06T19:20:55.945Z,75.34
2018-10-06T19:23:24.144Z,74.56
2018-10-06T19:25:52.347Z,74.83
2018-10-06T19:28:20.780Z,74.64
2018-10-06T19:30:49.877Z,74.76
2018-10-06T19:33:18.308Z,74.86
2018-10-06T19:35:46.788Z,74.66
2018-10-06T19:38:15.200Z,74.82
2018-10-06T19:40:43.596Z,75.22
2018-10-06T19:43:11.823Z,75.33
2018-10-06T19:45:40.346Z,73.94
2018-10-06T19:48:08.752Z,75.44
2018-10-06T19:50:37.152Z,76.37
2018-10-06T19:53:05.448Z,76.01
2018-10-06T19:55:33.779Z,74.17
2018-10-06T19:58:02.000Z,76.24
2018-10-06T20:00:30.509Z,75.88
2018-10-06T20:02:58.977Z,75.71
2018-10-06T20:05:27.433Z,75.85
2018-10-06T20:07:55.812Z,76.18
2018-10-06T20:10:24.148Z,77.17
2018-10-06T20:12:52.331Z,77.35
2018-10-06T20:15:20.819Z,78.02
2018-10-06T20:17:49.376Z,77.97
2018-10-06T20:20:17.555Z,77.45
2018-10-06T20:22:45.915Z,77.21
2018-10-06T20:25:14.048Z,76.95
2018-10-06T20:27:42.208Z,77.12
2018-10-06T20:30:10.500Z,77.45
2018-10-06T20:32:38.664Z,77.01
2018-10-06T20:35:06.936Z,74.93
2018-10-06T20:37:35.136Z,75.03
2018-10-06T20:40:03.542Z,74.75
2018-10-06T20:42:31.943Z,75.37
2018-10-06T20:45:00.378Z,76.20
2018-10-06T20:47:28.856Z,76.81
2018-10-06T20:49:57.048Z,77.51
2018-10-06T20:52:25.231Z,78.58
2018-10-06T20:54:53.377Z,78.87
2018-10-06T20:57:21.853Z,79.90
2018-10-06T20:59:50.017Z,80.01
2018-10-06T21:02:18.211Z,78.05
2018-10-06T21:04:46.403Z,78.46
2018-10-06T21:07:14.731Z,79.31
2018-10-06T21:09:42.904Z,79.92
2018-10-06T21:12:11.117Z,80.06
2018-10-06T21:14:39.252Z,78.97
2018-10-06T21:19:36.803Z,80.69
2018-10-06T21:22:04.952Z,80.84
2018-10-06T21:24:33.120Z,81.52
2018-10-06T21:27:01.362Z,81.24
2018-10-06T21:29:29.710Z,82.09
2018-10-06T21:31:57.812Z,82.84
2018-10-06T21:34:26.298Z,82.70
2018-10-06T21:36:54.671Z,82.73
2018-10-06T21:39:23.078Z,82.55
2018-10-06T21:41:51.269Z,81.80
2018-10-06T21:44:19.740Z,80.55
2018-10-06T21:46:48.175Z,81.80
2018-10-06T21:49:16.378Z,81.93
2018-10-06T21:51:44.550Z,82.60
2018-10-06T21:54:13.032Z,82.64
2018-10-06T21:56:41.258Z,83.15
2018-10-06T22:02:37.076Z,83.35
2018-10-06T22:05:05.480Z,84.70
2018-10-06T22:07:33.633Z,85.74
2018-10-06T22:10:01.794Z,86.00
2018-10-06T22:12:29.978Z,86.45
2018-10-06T22:14:58.152Z,88.21
2018-10-06T22:17:26.320Z,87.82
2018-10-06T22:19:54.534Z,86.71
2018-10-06T22:22:22.784Z,87.59
2018-10-06T22:24:51.150Z,87.76
2018-10-06T22:27:19.447Z,87.97
2018-10-06T22:29:47.785Z,89.42
2018-10-06T22:32:16.104Z,88.77
2018-10-06T22:34:44.280Z,89.35
2018-10-06T22:37:12.461Z,89.42
2018-10-06T22:39:40.605Z,89.00
2018-10-06T22:42:08.813Z,88.36
2018-10-06T22:44:37.040Z,87.32
2018-10-06T22:47:05.263Z,87.10
2018-10-06T22:49:33.435Z,85.61
2018-10-06T22:52:01.660Z,86.28
2018-10-06T22:54:30.067Z,86.59
2018-10-06T22:56:58.573Z,87.27
2018-10-06T22:59:26.952Z,86.88
2018-10-06T23:01:55.794Z,87.24
2018-10-06T23:04:24.227Z,86.67
2018-10-06T23:06:52.401Z,85.94
2018-10-06T23:09:20.563Z,85.65
2018-10-06T23:11:48.738Z,85.74
2018-10-06T23:14:17.004Z,85.71
2018-10-06T23:16:45.148Z,86.54
2018-10-06T23:19:13.322Z,87.42
2018-10-06T23:21:41.610Z,87.47
2018-10-06T23:24:09.816Z,87.28
2018-10-06T23:26:38.169Z,86.03
2018-10-06T23:29:06.642Z,87.24
2018-10-06T23:31:35.136Z,87.89
2018-10-06T23:34:03.344Z,88.79
2018-10-06T23:36:31.538Z,89.53
2018-10-06T23:38:59.744Z,89.60
2018-10-06T23:41:27.919Z,89.62
2018-10-06T23:43:57.161Z,90.12
2018-10-06T23:46:25.318Z,90.59
2018-10-06T23:48:53.483Z,90.71
2018-10-06T23:51:21.660Z,90.85
2018-10-06T23:53:49.833Z,90.58
2018-10-06T23:56:18.033Z,89.89
2018-10-06T23:58:46.229Z,89.72
