createdAt,value
2023-05-09T00:08:48.529Z,7.75
2023-05-09T00:18:50.859Z,7.93
2023-05-09T00:28:53.148Z,8.75
2023-05-09T00:38:55.456Z,9.18
2023-05-09T00:48:57.772Z,9.18
2023-05-09T00:58:59.982Z,9.35
2023-05-09T01:09:20.985Z,9.45
2023-05-09T01:19:47.536Z,9.00
2023-05-09T01:29:57.273Z,10.15
2023-05-09T01:40:06.133Z,10.57
2023-05-09T01:50:09.567Z,10.90
2023-05-09T02:00:13.659Z,11.45
2023-05-09T02:10:15.798Z,10.70
2023-05-09T02:20:18.143Z,11.88
2023-05-09T02:30:25.071Z,11.50
2023-05-09T02:40:28.176Z,12.20
2023-05-09T02:50:30.394Z,11.90
2023-05-09T03:00:32.518Z,11.48
2023-05-09T03:10:34.661Z,12.23
2023-05-09T03:20:37.751Z,13.20
2023-05-09T03:30:39.933Z,12.63
2023-05-09T03:40:46.311Z,11.35
2023-05-09T03:50:48.448Z,13.80
2023-05-09T04:00:51.182Z,13.45
2023-05-09T04:10:57.613Z,14.23
2023-05-09T04:20:59.988Z,15.07
2023-05-09T04:31:02.948Z,15.85
2023-05-09T04:41:07.055Z,18.00
2023-05-09T04:51:09.323Z,14.80
2023-05-09T05:01:11.440Z,14.40
2023-05-09T05:11:14.690Z,14.25
2023-05-09T05:21:17.185Z,14.70
2023-05-09T05:31:21.362Z,15.90
2023-05-09T05:41:23.570Z,14.93
2023-05-09T05:51:26.073Z,15.48
2023-05-09T06:01:28.818Z,13.55
2023-05-09T06:11:33.020Z,15.35
2023-05-09T06:21:35.668Z,16.23
2023-05-09T06:31:38.969Z,16.48
2023-05-09T06:41:41.258Z,15.52
2023-05-09T06:51:43.404Z,14.68
2023-05-09T07:01:45.488Z,15.68
2023-05-09T07:11:47.820Z,13.90
2023-05-09T07:21:50.160Z,12.27
2023-05-09T07:31:52.292Z,11.18
2023-05-09T07:41:54.386Z,11.30
2023-05-09T07:51:56.491Z,11.35
2023-05-09T08:01:58.615Z,9.50
2023-05-09T08:12:00.715Z,9.73
2023-05-09T08:22:03.372Z,10.23
2023-05-09T08:32:05.752Z,9.50
2023-05-09T08:42:09.076Z,9.05
2023-05-09T08:52:11.942Z,8.60
2023-05-09T09:02:14.655Z,8.63
2023-05-09T09:12:17.916Z,7.45
2023-05-09T09:22:20.783Z,7.13
2023-05-09T09:32:32.712Z,6.40
2023-05-09T09:42:48.057Z,4.13
2023-05-09T09:52:55.970Z,3.97
2023-05-09T10:02:58.995Z,4.95
2023-05-09T10:13:11.873Z,4.65
2023-05-09T10:23:15.949Z,3.83
2023-05-09T10:33:21.605Z,3.40
2023-05-09T10:43:25.171Z,3.13
2023-05-09T10:53:57.842Z,3.08
2023-05-09T11:04:00.705Z,2.70
2023-05-09T11:14:02.907Z,2.38
2023-05-09T11:24:16.769Z,2.28
2023-05-09T11:34:19.944Z,2.95
2023-05-09T11:44:22.295Z,2.17
2023-05-09T11:54:25.147Z,1.77
2023-05-09T12:04:29.104Z,2.88
2023-05-09T12:14:33.323Z,2.65
2023-05-09T12:24:36.622Z,2.25
2023-05-09T12:34:38.775Z,2.35
2023-05-09T12:44:41.937Z,2.17
2023-05-09T12:54:46.190Z,2.67
2023-05-09T13:04:48.232Z,2.88
2023-05-09T13:14:50.507Z,2.72
2023-05-09T13:24:53.169Z,2.80
2023-05-09T13:34:55.812Z,2.30
2023-05-09T13:44:57.950Z,2.42
2023-05-09T13:55:00.136Z,2.88
2023-05-09T14:05:03.102Z,5.18
2023-05-09T14:15:07.620Z,5.43
2023-05-09T14:25:10.019Z,6.25
2023-05-09T14:35:12.174Z,6.63
2023-05-09T14:45:15.381Z,7.35
2023-05-09T14:55:18.271Z,8.68
2023-05-09T15:05:20.387Z,9.82
2023-05-09T15:15:23.987Z,11.60
2023-05-09T15:25:26.183Z,9.85
2023-05-09T15:35:28.303Z,10.65
2023-05-09T15:45:30.360Z,9.75
2023-05-09T15:55:32.963Z,9.45
2023-05-09T16:05:35.021Z,9.30
2023-05-09T16:15:37.109Z,21.33
2023-05-09T16:25:39.180Z,19.92
2023-05-09T16:35:41.373Z,26.13
2023-05-09T16:45:43.591Z,19.00
2023-05-09T16:55:46.533Z,14.13
2023-05-09T17:05:48.667Z,14.25
2023-05-09T17:15:52.522Z,14.82
2023-05-09T17:25:54.659Z,14.13
2023-05-09T17:35:57.661Z,14.85
2023-05-09T17:46:03.385Z,14.07
2023-05-09T17:56:05.449Z,14.15
2023-05-09T18:06:07.494Z,16.80
2023-05-09T18:16:09.708Z,18.60
2023-05-09T18:26:11.914Z,18.88
2023-05-09T18:36:15.056Z,18.63
2023-05-09T18:46:17.908Z,16.75
2023-05-09T18:56:23.109Z,16.60
2023-05-09T19:06:26.149Z,15.75
2023-05-09T19:16:28.382Z,14.98
2023-05-09T19:26:30.605Z,13.40
2023-05-09T19:36:34.424Z,4.28
2023-05-09T19:46:38.007Z,3.50
2023-05-09T19:56:40.477Z,3.55
2023-05-09T20:06:42.678Z,3.70
2023-05-09T20:16:44.958Z,4.40
2023-05-09T20:26:47.066Z,4.75
2023-05-09T20:36:53.107Z,4.85
2023-05-09T20:46:55.269Z,4.38
2023-05-09T20:56:57.341Z,5.13
2023-05-09T21:06:59.450Z,5.80
2023-05-09T21:17:01.515Z,6.28
2023-05-09T21:27:03.551Z,6.05
2023-05-09T21:37:05.631Z,5.50
2023-05-09T21:47:07.762Z,6.40
2023-05-09T21:57:09.906Z,6.13
2023-05-09T22:07:11.969Z,4.00
2023-05-09T22:17:14.017Z,2.00
2023-05-09T22:27:16.036Z,2.08
2023-05-09T22:37:18.046Z,4.15
2023-05-09T22:47:20.994Z,3.78
2023-05-09T22:57:23.719Z,4.20
2023-05-09T23:07:25.796Z,2.97
2023-05-09T23:17:27.902Z,1.95
2023-05-09T23:27:31.186Z,1.50
2023-05-09T23:37:33.239Z,1.20
2023-05-09T23:47:35.312Z,0.88
2023-05-09T23:57:37.345Z,0.77
