createdAt,value
2022-09-22T00:01:43.235Z,6.90
2022-09-22T00:04:13.449Z,6.80
2022-09-22T00:06:43.732Z,6.90
2022-09-22T00:09:15.350Z,6.80
2022-09-22T00:11:45.662Z,6.70
2022-09-22T00:14:16.709Z,6.70
2022-09-22T00:16:48.036Z,6.70
2022-09-22T00:19:18.290Z,6.70
2022-09-22T00:21:47.246Z,6.60
2022-09-22T00:24:18.131Z,6.60
2022-09-22T00:26:46.609Z,6.50
2022-09-22T00:29:15.823Z,6.50
2022-09-22T00:31:45.585Z,6.50
2022-09-22T00:34:19.188Z,6.50
2022-09-22T00:36:49.826Z,6.50
2022-09-22T00:39:22.408Z,6.40
2022-09-22T00:41:54.352Z,6.40
2022-09-22T00:44:37.844Z,6.40
2022-09-22T00:47:30.780Z,6.40
2022-09-22T00:50:07.891Z,6.30
2022-09-22T00:52:44.066Z,6.30
2022-09-22T00:55:18.041Z,6.20
2022-09-22T00:57:49.670Z,6.30
2022-09-22T01:00:18.339Z,6.30
2022-09-22T01:02:49.513Z,6.30
2022-09-22T01:05:18.884Z,6.20
2022-09-22T01:07:49.042Z,6.20
2022-09-22T01:10:19.551Z,6.20
2022-09-22T01:13:03.215Z,6.20
2022-09-22T01:15:40.457Z,6.20
2022-09-22T01:18:18.068Z,6.10
2022-09-22T01:21:21.393Z,6.10
2022-09-22T01:24:17.543Z,6.10
2022-09-22T01:27:17.235Z,6.00
2022-09-22T01:30:22.263Z,6.10
2022-09-22T01:33:02.264Z,6.10
2022-09-22T01:35:34.547Z,6.10
2022-09-22T01:38:11.729Z,6.00
2022-09-22T01:40:48.334Z,6.00
2022-09-22T01:43:34.411Z,6.10
2022-09-22T01:46:13.957Z,6.00
2022-09-22T01:48:46.739Z,6.10
2022-09-22T01:51:19.727Z,6.10
2022-09-22T01:53:54.058Z,6.10
2022-09-22T01:56:24.708Z,6.10
2022-09-22T01:58:56.763Z,6.10
2022-09-22T02:01:30.716Z,6.20
2022-09-22T02:04:03.596Z,6.20
2022-09-22T02:06:37.072Z,6.20
2022-09-22T02:09:08.135Z,6.20
2022-09-22T02:11:36.745Z,6.20
2022-09-22T02:14:06.403Z,6.00
2022-09-22T02:16:38.490Z,6.00
2022-09-22T02:19:13.384Z,6.00
2022-09-22T02:21:44.729Z,6.00
2022-09-22T02:24:28.945Z,6.10
2022-09-22T02:26:58.914Z,6.00
2022-09-22T02:29:30.024Z,5.90
2022-09-22T02:32:02.562Z,5.90
2022-09-22T02:34:31.887Z,5.80
2022-09-22T02:37:08.521Z,5.70
2022-09-22T02:39:43.553Z,5.80
2022-09-22T02:42:24.205Z,5.80
2022-09-22T02:44:57.821Z,5.80
2022-09-22T02:47:33.949Z,5.90
2022-09-22T02:50:03.895Z,5.80
2022-09-22T02:52:32.296Z,5.80
2022-09-22T02:55:00.691Z,5.80
2022-09-22T02:57:28.916Z,5.90
2022-09-22T02:59:57.197Z,5.80
2022-09-22T03:02:30.566Z,5.70
2022-09-22T03:04:58.956Z,5.60
2022-09-22T03:07:27.282Z,5.80
2022-09-22T03:09:55.788Z,5.80
2022-09-22T03:12:23.975Z,5.80
2022-09-22T03:14:53.525Z,5.80
2022-09-22T03:17:22.108Z,5.70
2022-09-22T03:19:51.968Z,5.70
2022-09-22T03:22:21.505Z,5.60
2022-09-22T03:24:51.410Z,5.70
2022-09-22T03:27:19.803Z,5.70
2022-09-22T03:29:48.117Z,5.80
2022-09-22T03:32:18.053Z,5.70
2022-09-22T03:34:47.523Z,5.60
2022-09-22T03:37:23.375Z,5.60
2022-09-22T03:39:53.270Z,5.50
2022-09-22T03:42:22.845Z,5.50
2022-09-22T03:44:51.157Z,5.50
2022-09-22T03:49:48.705Z,5.50
2022-09-22T03:52:19.820Z,5.40
2022-09-22T03:54:49.169Z,5.60
2022-09-22T03:57:18.471Z,5.60
2022-09-22T03:59:46.980Z,5.60
2022-09-22T04:02:18.768Z,5.60
2022-09-22T04:04:47.386Z,5.50
2022-09-22T04:07:15.922Z,5.50
2022-09-22T04:09:47.330Z,5.50
2022-09-22T04:12:17.997Z,5.60
2022-09-22T04:14:52.461Z,5.60
2022-09-22T04:21:01.705Z,5.50
2022-09-22T04:26:51.761Z,5.50
2022-09-22T04:29:29.478Z,5.50
2022-09-22T04:31:57.940Z,5.50
2022-09-22T04:34:26.565Z,5.60
2022-09-22T04:36:55.818Z,5.50
2022-09-22T04:39:24.291Z,5.50
2022-09-22T04:41:53.985Z,5.50
2022-09-22T04:44:22.751Z,5.50
2022-09-22T04:46:51.513Z,5.50
2022-09-22T04:49:55.982Z,5.40
2022-09-22T04:55:51.266Z,5.40
2022-09-22T04:58:26.851Z,5.50
2022-09-22T05:01:33.489Z,5.60
2022-09-22T05:04:34.534Z,5.50
2022-09-22T05:07:07.484Z,5.60
2022-09-22T05:10:14.143Z,5.50
2022-09-22T05:13:04.708Z,5.60
2022-09-22T05:15:41.291Z,5.60
2022-09-22T05:19:11.431Z,5.40
2022-09-22T05:22:24.284Z,5.40
2022-09-22T05:24:55.028Z,5.40
2022-09-22T05:27:23.873Z,5.50
2022-09-22T05:29:52.151Z,5.40
2022-09-22T05:32:23.209Z,5.40
2022-09-22T05:34:54.217Z,5.40
2022-09-22T05:44:26.895Z,5.30
2022-09-22T05:46:56.494Z,5.20
2022-09-22T05:49:28.020Z,5.20
2022-09-22T05:55:19.741Z,5.20
2022-09-22T05:57:55.672Z,5.20
2022-09-22T06:03:28.345Z,5.10
2022-09-22T06:05:58.043Z,5.30
2022-09-22T06:08:28.315Z,5.40
2022-09-22T06:17:45.650Z,5.30
2022-09-22T06:20:34.717Z,5.00
2022-09-22T06:26:52.062Z,5.00
2022-09-22T06:29:30.091Z,5.20
2022-09-22T06:31:59.681Z,5.30
2022-09-22T06:35:00.562Z,5.30
2022-09-22T06:37:52.663Z,5.30
2022-09-22T06:40:31.668Z,5.00
2022-09-22T06:50:06.816Z,5.50
2022-09-22T06:52:37.866Z,5.50
2022-09-22T06:55:31.072Z,5.50
2022-09-22T07:01:59.231Z,5.70
2022-09-22T07:05:29.496Z,5.80
2022-09-22T07:08:02.487Z,5.70
2022-09-22T07:11:14.368Z,5.80
2022-09-22T07:13:50.869Z,6.10
2022-09-22T07:16:27.361Z,6.20
2022-09-22T07:19:17.545Z,6.40
2022-09-22T07:21:51.207Z,6.10
2022-09-22T07:27:37.384Z,6.50
2022-09-22T07:30:06.691Z,6.40
2022-09-22T07:32:35.350Z,6.10
2022-09-22T07:35:11.687Z,6.30
2022-09-22T07:37:41.447Z,6.40
2022-09-22T07:40:10.438Z,6.30
2022-09-22T07:42:49.644Z,6.50
2022-09-22T07:45:33.954Z,7.00
2022-09-22T07:49:13.851Z,7.10
2022-09-22T07:51:59.568Z,7.10
2022-09-22T07:54:34.269Z,7.50
2022-09-22T07:57:11.923Z,7.40
2022-09-22T07:59:42.049Z,7.50
2022-09-22T08:02:16.634Z,7.30
2022-09-22T08:04:46.249Z,7.10
2022-09-22T08:07:24.913Z,7.30
2022-09-22T08:09:53.265Z,7.20
2022-09-22T08:12:21.901Z,7.30
2022-09-22T08:14:54.471Z,7.60
2022-09-22T08:17:22.748Z,7.90
2022-09-22T08:19:53.274Z,8.30
2022-09-22T08:22:26.880Z,8.30
2022-09-22T08:24:55.736Z,8.90
2022-09-22T08:27:28.466Z,9.00
2022-09-22T08:30:00.985Z,9.70
2022-09-22T08:32:30.783Z,10.40
2022-09-22T08:34:59.976Z,13.70
2022-09-22T08:37:44.566Z,15.80
2022-09-22T08:40:24.135Z,16.00
2022-09-22T08:42:59.427Z,17.30
2022-09-22T08:45:34.072Z,15.50
2022-09-22T08:48:31.638Z,16.90
2022-09-22T08:51:21.533Z,17.80
2022-09-22T08:53:59.631Z,16.30
2022-09-22T08:56:37.882Z,16.70
2022-09-22T08:59:13.821Z,15.30
2022-09-22T09:02:09.151Z,12.30
2022-09-22T09:05:25.771Z,10.70
2022-09-22T09:08:04.946Z,10.20
2022-09-22T09:10:47.861Z,10.10
2022-09-22T09:13:40.508Z,10.10
2022-09-22T09:16:35.610Z,10.20
2022-09-22T09:19:23.631Z,10.40
2022-09-22T09:21:58.150Z,10.60
2022-09-22T09:28:01.279Z,11.00
2022-09-22T09:30:58.585Z,11.10
2022-09-22T09:33:43.664Z,11.30
2022-09-22T09:36:23.953Z,11.40
2022-09-22T09:39:02.485Z,11.40
2022-09-22T09:41:35.358Z,11.50
2022-09-22T09:44:27.384Z,11.60
2022-09-22T09:47:18.546Z,11.80
2022-09-22T09:50:09.345Z,12.10
2022-09-22T09:55:53.931Z,12.70
2022-09-22T09:58:38.108Z,12.80
2022-09-22T10:01:16.069Z,13.10
2022-09-22T10:03:54.768Z,13.30
2022-09-22T10:06:28.352Z,13.40
2022-09-22T10:08:57.904Z,13.50
2022-09-22T10:11:32.299Z,13.70
2022-09-22T10:14:20.038Z,13.60
2022-09-22T10:17:06.031Z,13.80
2022-09-22T10:19:43.761Z,13.90
2022-09-22T10:22:30.488Z,13.90
2022-09-22T10:25:24.254Z,13.80
2022-09-22T10:28:04.511Z,13.70
2022-09-22T10:30:41.686Z,14.00
2022-09-22T10:33:18.217Z,14.40
2022-09-22T10:35:50.702Z,14.80
2022-09-22T10:38:32.280Z,14.80
2022-09-22T10:41:24.369Z,14.70
2022-09-22T10:44:27.737Z,14.90
2022-09-22T10:47:40.287Z,15.00
2022-09-22T10:50:44.384Z,15.20
2022-09-22T10:53:42.476Z,15.40
2022-09-22T10:56:23.928Z,15.20
2022-09-22T10:59:26.061Z,15.30
2022-09-22T11:02:24.782Z,15.60
2022-09-22T11:05:52.124Z,15.80
2022-09-22T11:09:32.423Z,15.60
2022-09-22T11:15:29.325Z,16.10
2022-09-22T11:18:29.292Z,16.20
2022-09-22T11:21:45.962Z,16.60
2022-09-22T11:28:06.832Z,16.60
2022-09-22T11:35:02.502Z,16.50
2022-09-22T11:37:50.662Z,16.20
2022-09-22T11:44:15.026Z,16.70
2022-09-22T11:46:58.420Z,16.30
2022-09-22T11:49:41.903Z,16.00
2022-09-22T11:52:20.662Z,15.70
2022-09-22T11:55:10.097Z,15.60
2022-09-22T11:58:37.340Z,15.40
2022-09-22T12:04:37.173Z,15.50
2022-09-22T12:10:36.890Z,15.20
2022-09-22T12:15:53.413Z,15.20
2022-09-22T12:18:32.381Z,15.00
2022-09-22T12:21:09.762Z,15.10
2022-09-22T12:24:04.996Z,15.40
2022-09-22T12:27:05.954Z,15.90
2022-09-22T12:29:46.589Z,16.20
2022-09-22T12:32:27.799Z,16.30
2022-09-22T12:35:04.420Z,16.70
2022-09-22T12:37:43.427Z,16.80
2022-09-22T12:40:32.817Z,16.90
2022-09-22T12:43:08.332Z,16.90
2022-09-22T12:45:43.558Z,16.80
2022-09-22T12:48:17.400Z,16.70
2022-09-22T12:51:34.733Z,16.80
2022-09-22T12:54:53.937Z,17.10
2022-09-22T12:57:29.901Z,16.80
2022-09-22T13:00:32.815Z,17.50
2022-09-22T13:03:44.839Z,17.20
2022-09-22T13:06:47.444Z,17.40
2022-09-22T13:09:32.904Z,17.20
2022-09-22T13:12:33.876Z,17.80
2022-09-22T13:15:23.019Z,17.70
2022-09-22T13:17:54.076Z,18.00
2022-09-22T13:20:26.724Z,17.80
2022-09-22T13:23:09.295Z,17.90
2022-09-22T13:26:02.138Z,18.00
2022-09-22T13:28:45.972Z,17.50
2022-09-22T13:32:13.762Z,17.60
2022-09-22T13:34:59.221Z,17.60
2022-09-22T13:37:31.705Z,18.00
2022-09-22T13:40:33.303Z,17.30
2022-09-22T13:45:52.783Z,17.80
2022-09-22T13:48:24.134Z,17.80
2022-09-22T13:54:34.107Z,17.60
2022-09-22T14:01:28.238Z,18.20
2022-09-22T14:04:55.852Z,18.00
2022-09-22T14:08:01.033Z,17.70
2022-09-22T14:13:48.175Z,17.30
2022-09-22T14:16:37.137Z,17.20
2022-09-22T14:22:50.403Z,17.60
2022-09-22T14:25:25.095Z,17.30
2022-09-22T14:28:08.789Z,17.60
2022-09-22T14:39:56.273Z,17.30
2022-09-22T14:42:33.992Z,17.40
2022-09-22T14:45:23.479Z,17.50
2022-09-22T14:48:20.530Z,17.60
2022-09-22T14:50:54.575Z,17.30
2022-09-22T14:53:26.536Z,17.40
2022-09-22T14:56:04.419Z,17.40
2022-09-22T14:58:40.711Z,17.40
2022-09-22T15:01:18.535Z,17.20
2022-09-22T15:04:00.845Z,16.90
2022-09-22T15:17:15.653Z,16.60
2022-09-22T15:20:39.153Z,16.40
2022-09-22T15:23:40.782Z,16.50
2022-09-22T15:26:34.157Z,16.40
2022-09-22T15:29:29.043Z,16.10
2022-09-22T15:32:09.630Z,16.20
2022-09-22T15:34:51.571Z,16.20
2022-09-22T15:37:27.257Z,16.20
2022-09-22T15:40:12.574Z,16.20
2022-09-22T15:43:11.603Z,16.20
2022-09-22T15:45:59.557Z,16.10
2022-09-22T15:48:40.398Z,16.20
2022-09-22T15:51:29.073Z,16.10
2022-09-22T15:54:01.534Z,16.10
2022-09-22T15:56:34.277Z,16.10
2022-09-22T15:59:11.639Z,16.20
2022-09-22T16:01:44.620Z,16.10
2022-09-22T16:04:13.244Z,16.10
2022-09-22T16:06:45.004Z,16.20
2022-09-22T16:09:26.937Z,16.20
2022-09-22T16:12:05.936Z,16.10
2022-09-22T16:14:48.974Z,16.10
2022-09-22T16:17:26.994Z,16.00
2022-09-22T16:20:01.922Z,15.90
2022-09-22T16:22:31.950Z,16.00
2022-09-22T16:25:08.542Z,16.00
2022-09-22T16:27:43.841Z,15.90
2022-09-22T16:30:12.986Z,15.80
2022-09-22T16:32:41.599Z,15.80
2022-09-22T16:35:17.030Z,15.70
2022-09-22T16:44:26.413Z,15.50
2022-09-22T16:47:13.424Z,15.50
2022-09-22T16:52:47.712Z,15.30
2022-09-22T16:55:29.830Z,15.30
2022-09-22T16:58:31.544Z,15.30
2022-09-22T17:01:04.882Z,15.40
2022-09-22T17:03:38.078Z,15.40
2022-09-22T17:06:10.661Z,15.20
2022-09-22T17:08:48.622Z,15.20
2022-09-22T17:14:55.687Z,15.00
2022-09-22T17:17:42.705Z,15.00
2022-09-22T17:20:15.772Z,14.80
2022-09-22T17:26:12.413Z,14.60
2022-09-22T17:28:43.982Z,14.40
2022-09-22T17:31:51.851Z,14.20
2022-09-22T17:35:05.784Z,14.10
2022-09-22T17:43:47.583Z,13.60
2022-09-22T17:46:44.724Z,13.50
2022-09-22T17:49:38.464Z,13.20
2022-09-22T17:52:29.881Z,13.10
2022-09-22T17:55:21.699Z,13.10
2022-09-22T18:00:58.061Z,12.80
2022-09-22T18:03:33.949Z,12.70
2022-09-22T18:06:08.232Z,12.60
2022-09-22T18:08:45.319Z,12.50
2022-09-22T18:11:19.142Z,12.50
2022-09-22T18:14:12.997Z,12.40
2022-09-22T18:16:49.505Z,12.40
2022-09-22T18:19:23.051Z,12.30
2022-09-22T18:21:53.369Z,12.30
2022-09-22T18:24:21.999Z,12.30
2022-09-22T18:27:09.987Z,12.20
2022-09-22T18:29:38.938Z,12.20
2022-09-22T18:34:55.359Z,12.10
2022-09-22T18:37:26.452Z,12.00
2022-09-22T18:40:00.539Z,11.90
2022-09-22T18:42:30.795Z,11.90
2022-09-22T18:45:03.901Z,11.90
2022-09-22T18:47:32.392Z,11.90
2022-09-22T18:50:04.133Z,11.80
2022-09-22T18:52:32.608Z,11.70
2022-09-22T18:55:05.507Z,11.60
2022-09-22T18:57:34.430Z,11.60
2022-09-22T19:00:03.185Z,11.50
2022-09-22T19:02:51.235Z,11.40
2022-09-22T19:05:21.048Z,11.40
2022-09-22T19:07:52.126Z,11.30
2022-09-22T19:10:22.259Z,11.20
2022-09-22T19:12:57.803Z,11.10
2022-09-22T19:15:26.772Z,11.10
2022-09-22T19:17:55.173Z,11.00
2022-09-22T19:20:27.030Z,10.90
2022-09-22T19:23:17.759Z,10.90
2022-09-22T19:25:46.697Z,10.90
2022-09-22T19:28:15.626Z,10.70
2022-09-22T19:30:45.224Z,10.70
2022-09-22T19:33:15.147Z,10.70
2022-09-22T19:35:45.866Z,10.60
2022-09-22T19:38:14.401Z,10.50
2022-09-22T19:40:42.986Z,10.50
2022-09-22T19:43:11.420Z,10.50
2022-09-22T19:45:40.005Z,10.40
2022-09-22T19:48:09.789Z,10.30
2022-09-22T19:50:38.154Z,10.20
2022-09-22T19:53:12.041Z,10.20
2022-09-22T19:55:43.309Z,10.10
2022-09-22T19:58:12.235Z,9.90
2022-09-22T20:00:46.618Z,9.90
2022-09-22T20:03:21.665Z,9.90
2022-09-22T20:05:50.277Z,9.90
2022-09-22T20:08:20.603Z,9.80
2022-09-22T20:11:01.776Z,9.90
2022-09-22T20:14:05.218Z,9.80
2022-09-22T20:16:33.914Z,9.70
2022-09-22T20:19:02.349Z,9.70
2022-09-22T20:21:35.278Z,9.60
2022-09-22T20:24:08.537Z,9.60
2022-09-22T20:26:37.326Z,9.50
2022-09-22T20:29:05.666Z,9.40
2022-09-22T20:31:33.896Z,9.40
2022-09-22T20:34:02.539Z,9.30
2022-09-22T20:36:34.701Z,9.30
2022-09-22T20:39:07.295Z,9.20
2022-09-22T20:41:42.112Z,9.20
2022-09-22T20:44:14.253Z,9.20
2022-09-22T20:46:43.562Z,9.20
2022-09-22T20:49:14.705Z,9.10
2022-09-22T20:51:43.427Z,9.10
2022-09-22T20:54:13.261Z,9.00
2022-09-22T20:56:43.067Z,9.00
2022-09-22T20:59:11.843Z,8.90
2022-09-22T21:01:40.343Z,8.90
2022-09-22T21:04:11.877Z,8.80
2022-09-22T21:06:45.036Z,8.90
2022-09-22T21:09:33.817Z,8.90
2022-09-22T21:12:08.570Z,8.80
2022-09-22T21:14:37.505Z,8.70
2022-09-22T21:17:06.852Z,8.70
2022-09-22T21:19:36.570Z,8.70
2022-09-22T21:22:06.460Z,8.70
2022-09-22T21:24:41.598Z,8.60
2022-09-22T21:27:19.345Z,8.60
2022-09-22T21:29:51.042Z,8.60
2022-09-22T21:32:20.851Z,8.60
2022-09-22T21:34:49.423Z,8.60
2022-09-22T21:37:21.133Z,8.60
2022-09-22T21:39:54.391Z,8.50
2022-09-22T21:42:30.380Z,8.40
2022-09-22T21:45:10.164Z,8.40
2022-09-22T21:47:58.152Z,8.40
2022-09-22T21:50:53.607Z,8.30
2022-09-22T21:53:41.644Z,8.20
2022-09-22T21:56:24.987Z,8.30
2022-09-22T21:58:59.962Z,8.20
2022-09-22T22:01:34.326Z,8.20
2022-09-22T22:04:04.928Z,8.20
2022-09-22T22:06:36.600Z,8.10
2022-09-22T22:09:07.627Z,8.10
2022-09-22T22:11:38.717Z,8.00
2022-09-22T22:14:08.824Z,8.00
2022-09-22T22:16:39.361Z,8.00
2022-09-22T22:19:08.882Z,8.00
2022-09-22T22:21:38.520Z,8.00
2022-09-22T22:24:31.186Z,8.00
2022-09-22T22:27:05.831Z,8.00
2022-09-22T22:29:36.869Z,7.90
2022-09-22T22:32:09.985Z,7.90
2022-09-22T22:34:41.654Z,7.70
2022-09-22T22:37:26.476Z,7.80
2022-09-22T22:39:55.077Z,7.70
2022-09-22T22:42:32.941Z,7.70
2022-09-22T22:45:06.193Z,7.70
2022-09-22T22:47:35.999Z,7.70
2022-09-22T22:50:10.434Z,7.50
2022-09-22T22:52:43.484Z,7.50
2022-09-22T22:55:11.960Z,7.40
2022-09-22T22:57:44.849Z,7.40
2022-09-22T23:00:16.685Z,7.40
2022-09-22T23:02:47.691Z,7.40
2022-09-22T23:05:19.727Z,7.40
2022-09-22T23:07:50.421Z,7.40
2022-09-22T23:10:22.510Z,7.30
2022-09-22T23:12:54.465Z,7.30
2022-09-22T23:15:23.746Z,7.30
2022-09-22T23:17:53.292Z,7.30
2022-09-22T23:20:23.034Z,7.30
2022-09-22T23:22:56.755Z,7.30
2022-09-22T23:25:32.701Z,7.30
2022-09-22T23:28:07.961Z,7.30
2022-09-22T23:30:36.330Z,7.30
2022-09-22T23:33:09.017Z,7.30
2022-09-22T23:35:37.390Z,7.40
2022-09-22T23:38:08.930Z,7.30
2022-09-22T23:40:38.928Z,7.30
2022-09-22T23:43:10.458Z,7.20
2022-09-22T23:45:43.019Z,7.20
2022-09-22T23:48:18.032Z,7.10
2022-09-22T23:50:48.854Z,7.00
2022-09-22T23:53:19.143Z,7.00
2022-09-22T23:55:47.709Z,6.90
2022-09-22T23:58:20.184Z,6.90
