createdAt,value
2018-08-10T00:01:01.639Z,25.05
2018-08-10T00:03:29.771Z,24.98
2018-08-10T00:05:57.919Z,24.90
2018-08-10T00:08:26.026Z,24.84
2018-08-10T00:10:54.229Z,24.79
2018-08-10T00:13:22.535Z,24.71
2018-08-10T00:15:50.738Z,24.66
2018-08-10T00:18:19.787Z,24.64
2018-08-10T00:20:48.436Z,24.58
2018-08-10T00:23:16.810Z,24.55
2018-08-10T00:25:45.245Z,24.51
2018-08-10T00:28:13.414Z,24.54
2018-08-10T00:30:41.666Z,24.45
2018-08-10T00:33:09.790Z,24.41
2018-08-10T00:35:37.966Z,24.38
2018-08-10T00:38:06.184Z,24.38
2018-08-10T00:40:34.552Z,24.41
2018-08-10T00:43:02.703Z,24.43
2018-08-10T00:45:31.180Z,24.39
2018-08-10T00:47:59.447Z,24.34
2018-08-10T00:50:27.617Z,24.24
2018-08-10T00:52:55.826Z,24.18
2018-08-10T00:55:24.151Z,24.13
2018-08-10T00:57:52.365Z,24.13
2018-08-10T01:00:22.432Z,24.06
2018-08-10T01:02:51.471Z,24.02
2018-08-10T01:05:19.650Z,23.98
2018-08-10T01:07:47.759Z,23.93
2018-08-10T01:10:18.457Z,23.90
2018-08-10T01:12:46.595Z,23.86
2018-08-10T01:15:16.019Z,23.87
2018-08-10T01:17:44.902Z,23.84
2018-08-10T01:20:16.453Z,23.75
2018-08-10T01:22:48.936Z,23.68
2018-08-10T01:25:18.228Z,23.61
2018-08-10T01:27:51.939Z,23.54
2018-08-10T01:30:20.147Z,23.46
2018-08-10T01:32:48.310Z,23.48
2018-08-10T01:35:16.605Z,23.38
2018-08-10T01:37:44.952Z,23.34
2018-08-10T01:40:13.214Z,23.38
2018-08-10T01:42:41.603Z,23.43
2018-08-10T01:45:10.446Z,23.37
2018-08-10T01:47:38.579Z,23.25
2018-08-10T01:50:07.898Z,23.21
2018-08-10T01:52:36.290Z,23.15
2018-08-10T01:55:04.677Z,23.06
2018-08-10T01:57:32.819Z,23.06
2018-08-10T02:00:01.127Z,23.04
2018-08-10T02:02:29.296Z,23.00
2018-08-10T02:04:57.496Z,22.97
2018-08-10T02:07:25.767Z,23.01
2018-08-10T02:09:53.962Z,22.93
2018-08-10T02:12:22.105Z,22.89
2018-08-10T02:14:50.303Z,22.83
2018-08-10T02:17:18.918Z,22.82
2018-08-10T02:19:47.207Z,22.75
2018-08-10T02:22:15.324Z,22.72
2018-08-10T02:24:43.501Z,22.62
2018-08-10T02:27:11.648Z,22.60
2018-08-10T02:29:39.828Z,22.54
2018-08-10T02:32:07.964Z,22.50
2018-08-10T02:34:36.194Z,22.43
2018-08-10T02:37:04.543Z,22.39
2018-08-10T02:39:32.639Z,22.36
2018-08-10T02:42:01.309Z,22.34
2018-08-10T02:44:29.487Z,22.35
2018-08-10T02:46:57.626Z,22.31
2018-08-10T02:49:25.730Z,22.25
2018-08-10T02:51:53.905Z,22.24
2018-08-10T02:54:22.001Z,22.20
2018-08-10T02:56:50.236Z,22.17
2018-08-10T02:59:18.445Z,22.12
2018-08-10T03:01:46.786Z,22.07
2018-08-10T03:04:15.084Z,22.08
2018-08-10T03:06:43.256Z,22.03
2018-08-10T03:09:12.239Z,22.04
2018-08-10T03:11:40.440Z,22.01
2018-08-10T03:14:08.598Z,22.06
2018-08-10T03:16:36.741Z,22.06
2018-08-10T03:19:04.832Z,22.05
2018-08-10T03:21:32.963Z,21.98
2018-08-10T03:24:01.179Z,21.93
2018-08-10T03:26:29.319Z,21.91
2018-08-10T03:28:57.847Z,21.89
2018-08-10T03:31:25.930Z,21.89
2018-08-10T03:33:55.018Z,21.84
2018-08-10T03:36:23.234Z,21.86
2018-08-10T03:38:51.515Z,21.82
2018-08-10T03:41:20.001Z,21.79
2018-08-10T03:43:48.211Z,21.79
2018-08-10T03:46:16.404Z,21.73
2018-08-10T03:48:44.580Z,21.66
2018-08-10T03:51:12.947Z,21.63
2018-08-10T03:53:41.171Z,21.63
2018-08-10T03:56:09.364Z,21.60
2018-08-10T03:58:37.523Z,21.60
2018-08-10T04:01:06.652Z,21.61
2018-08-10T04:03:34.918Z,21.59
2018-08-10T04:06:03.344Z,21.52
2018-08-10T04:08:31.492Z,21.49
2018-08-10T04:11:00.402Z,21.46
2018-08-10T04:13:28.718Z,21.41
2018-08-10T04:15:56.835Z,21.39
2018-08-10T04:18:25.325Z,21.36
2018-08-10T04:20:53.516Z,21.31
2018-08-10T04:23:21.875Z,21.31
2018-08-10T04:25:50.054Z,21.30
2018-08-10T04:28:18.319Z,21.26
2018-08-10T04:30:46.712Z,21.23
2018-08-10T04:33:14.934Z,21.22
2018-08-10T04:35:43.230Z,21.22
2018-08-10T04:38:11.394Z,21.19
2018-08-10T04:40:39.522Z,21.17
2018-08-10T04:43:07.647Z,21.10
2018-08-10T04:45:35.752Z,21.06
2018-08-10T04:48:04.580Z,21.06
2018-08-10T04:50:33.399Z,21.02
2018-08-10T04:53:01.582Z,21.03
2018-08-10T04:55:30.363Z,21.01
2018-08-10T04:57:58.490Z,20.99
2018-08-10T05:00:26.632Z,20.98
2018-08-10T05:02:55.130Z,20.96
2018-08-10T05:05:23.364Z,20.98
2018-08-10T05:07:51.494Z,20.95
2018-08-10T05:10:19.718Z,20.91
2018-08-10T05:12:47.811Z,20.89
2018-08-10T05:15:16.003Z,20.89
2018-08-10T05:17:44.207Z,20.89
2018-08-10T05:20:12.846Z,20.86
2018-08-10T05:22:41.875Z,20.88
2018-08-10T05:25:10.143Z,20.87
2018-08-10T05:27:38.835Z,20.88
2018-08-10T05:30:08.284Z,20.86
2018-08-10T05:32:36.562Z,20.85
2018-08-10T05:35:05.530Z,20.86
2018-08-10T05:37:33.882Z,20.90
2018-08-10T05:40:02.083Z,20.91
2018-08-10T05:42:30.226Z,20.89
2018-08-10T05:44:58.611Z,20.93
2018-08-10T05:47:26.916Z,20.93
2018-08-10T05:49:55.302Z,20.94
2018-08-10T05:52:23.515Z,21.00
2018-08-10T05:54:51.582Z,21.04
2018-08-10T05:57:20.588Z,21.06
2018-08-10T05:59:48.852Z,21.07
2018-08-10T06:02:17.199Z,21.11
2018-08-10T06:04:45.318Z,21.13
2018-08-10T06:07:13.730Z,21.13
2018-08-10T06:09:41.910Z,21.11
2018-08-10T06:12:10.286Z,21.12
2018-08-10T06:14:38.406Z,21.13
2018-08-10T06:17:06.728Z,21.20
2018-08-10T06:19:35.155Z,21.17
2018-08-10T06:22:03.351Z,21.13
2018-08-10T06:24:31.466Z,21.16
2018-08-10T06:26:59.671Z,21.32
2018-08-10T06:29:28.065Z,21.48
2018-08-10T06:31:56.539Z,21.64
2018-08-10T06:34:24.691Z,21.76
2018-08-10T06:36:52.786Z,21.85
2018-08-10T06:39:20.908Z,21.95
2018-08-10T06:41:49.058Z,22.02
2018-08-10T06:44:17.264Z,22.08
2018-08-10T06:46:45.451Z,22.16
2018-08-10T06:49:13.849Z,22.20
2018-08-10T06:51:42.094Z,22.27
2018-08-10T06:54:10.223Z,22.32
2018-08-10T06:56:38.369Z,22.37
2018-08-10T06:59:06.492Z,22.42
2018-08-10T07:01:34.920Z,22.46
2018-08-10T07:04:02.993Z,22.53
2018-08-10T07:06:31.187Z,22.56
2018-08-10T07:08:59.706Z,22.61
2018-08-10T07:11:27.834Z,22.64
2018-08-10T07:13:56.070Z,22.67
2018-08-10T07:16:24.189Z,22.71
2018-08-10T07:18:52.312Z,22.75
2018-08-10T07:21:20.618Z,22.77
2018-08-10T07:23:48.797Z,22.82
2018-08-10T07:26:17.116Z,22.84
2018-08-10T07:28:45.354Z,22.88
2018-08-10T07:31:13.446Z,22.92
2018-08-10T07:33:41.687Z,22.96
2018-08-10T07:36:09.794Z,22.97
2018-08-10T07:38:38.022Z,23.03
2018-08-10T07:41:06.080Z,23.06
2018-08-10T07:43:34.175Z,23.09
2018-08-10T07:46:02.384Z,23.12
2018-08-10T07:48:31.512Z,23.16
2018-08-10T07:50:59.639Z,23.18
2018-08-10T07:53:28.671Z,23.22
2018-08-10T07:55:56.924Z,23.23
2018-08-10T07:58:25.588Z,23.25
2018-08-10T08:00:53.936Z,23.28
2018-08-10T08:03:22.254Z,23.32
2018-08-10T08:05:50.581Z,23.35
2018-08-10T08:08:18.694Z,23.38
2018-08-10T08:10:46.911Z,23.41
2018-08-10T08:13:15.167Z,23.43
2018-08-10T08:15:43.305Z,23.47
2018-08-10T08:18:12.558Z,23.48
2018-08-10T08:20:50.876Z,23.51
2018-08-10T08:23:19.106Z,23.54
2018-08-10T08:25:47.297Z,23.56
2018-08-10T08:28:15.414Z,23.58
2018-08-10T08:30:43.668Z,23.61
2018-08-10T08:33:12.002Z,23.64
2018-08-10T08:35:40.910Z,23.67
2018-08-10T08:38:20.524Z,23.71
2018-08-10T08:40:49.857Z,23.74
2018-08-10T08:43:32.754Z,23.75
2018-08-10T08:46:04.977Z,23.79
2018-08-10T08:48:34.321Z,23.80
2018-08-10T08:51:06.027Z,23.83
2018-08-10T08:53:34.123Z,23.85
2018-08-10T08:56:03.964Z,23.86
2018-08-10T08:58:32.544Z,23.88
2018-08-10T09:01:00.668Z,23.91
2018-08-10T09:03:40.567Z,23.94
2018-08-10T09:06:08.936Z,23.96
2018-08-10T09:08:37.094Z,23.99
2018-08-10T09:11:06.902Z,24.01
2018-08-10T09:14:50.872Z,24.01
2018-08-10T09:17:19.072Z,24.01
2018-08-10T09:19:47.130Z,24.02
2018-08-10T09:22:15.413Z,24.04
2018-08-10T09:24:43.746Z,24.06
2018-08-10T09:27:12.067Z,24.08
2018-08-10T09:29:40.292Z,24.10
2018-08-10T09:32:08.411Z,24.12
2018-08-10T09:34:36.552Z,24.13
2018-08-10T09:37:04.822Z,24.16
2018-08-10T09:39:33.042Z,24.18
2018-08-10T09:42:02.558Z,24.19
2018-08-10T09:44:31.299Z,24.21
2018-08-10T09:46:59.932Z,24.22
2018-08-10T09:49:34.800Z,24.24
2018-08-10T09:52:02.998Z,24.27
2018-08-10T09:54:31.268Z,24.28
2018-08-10T09:57:01.278Z,24.30
2018-08-10T09:59:29.637Z,24.32
2018-08-10T10:02:03.179Z,24.32
2018-08-10T10:04:31.391Z,24.33
2018-08-10T10:06:59.758Z,24.35
2018-08-10T10:09:27.895Z,24.36
2018-08-10T10:32:27.535Z,24.39
2018-08-10T10:34:55.615Z,24.41
2018-08-10T10:37:23.764Z,24.43
2018-08-10T10:39:52.086Z,24.46
2018-08-10T10:42:20.986Z,24.48
2018-08-10T10:56:20.003Z,24.52
2018-08-10T10:58:48.290Z,24.54
2018-08-10T11:01:16.520Z,24.56
2018-08-10T11:03:44.630Z,24.56
2018-08-10T11:06:12.838Z,24.58
2018-08-10T11:08:40.937Z,24.58
2018-08-10T11:11:09.033Z,24.58
2018-08-10T11:13:37.174Z,24.59
2018-08-10T11:16:05.551Z,24.60
2018-08-10T11:18:33.635Z,24.60
2018-08-10T11:21:01.898Z,24.61
2018-08-10T11:23:29.991Z,24.63
2018-08-10T11:25:58.090Z,24.63
2018-08-10T11:28:26.252Z,24.63
2018-08-10T11:30:54.334Z,24.65
2018-08-10T11:33:22.541Z,24.68
2018-08-10T11:35:50.672Z,24.71
2018-08-10T11:38:18.804Z,24.71
2018-08-10T11:40:47.125Z,24.73
2018-08-10T11:43:15.243Z,24.74
2018-08-10T11:45:43.401Z,24.74
2018-08-10T11:48:11.498Z,24.76
2018-08-10T11:50:39.821Z,24.76
2018-08-10T11:53:07.944Z,24.78
2018-08-10T11:55:36.111Z,24.78
2018-08-10T11:58:04.250Z,24.79
2018-08-10T12:00:32.338Z,24.81
2018-08-10T12:03:00.464Z,24.81
2018-08-10T12:05:28.779Z,24.84
2018-08-10T12:07:57.143Z,24.86
2018-08-10T12:10:25.239Z,24.88
2018-08-10T12:12:53.342Z,24.88
2018-08-10T12:15:21.423Z,24.91
2018-08-10T12:17:49.622Z,24.92
2018-08-10T12:20:17.919Z,24.92
2018-08-10T12:22:46.090Z,24.93
2018-08-10T12:25:14.422Z,24.95
2018-08-10T12:27:42.526Z,24.97
2018-08-10T12:30:12.040Z,24.96
2018-08-10T12:32:40.127Z,24.96
2018-08-10T12:35:08.864Z,24.97
2018-08-10T12:37:36.999Z,24.98
2018-08-10T12:40:05.982Z,25.00
2018-08-10T12:42:34.109Z,25.02
2018-08-10T12:45:02.642Z,25.02
2018-08-10T12:47:30.865Z,25.03
2018-08-10T12:49:59.425Z,25.06
2018-08-10T12:52:27.755Z,25.06
2018-08-10T12:54:57.522Z,25.07
2018-08-10T12:57:26.010Z,25.09
2018-08-10T12:59:54.352Z,25.08
2018-08-10T13:02:22.463Z,25.10
2018-08-10T13:04:50.698Z,25.13
2018-08-10T13:07:18.812Z,25.12
2018-08-10T13:09:47.003Z,25.12
2018-08-10T13:12:15.156Z,25.15
2018-08-10T13:14:43.471Z,25.16
2018-08-10T13:17:11.707Z,25.14
2018-08-10T13:19:39.933Z,25.15
2018-08-10T13:22:08.094Z,25.16
2018-08-10T13:24:36.338Z,25.16
2018-08-10T13:27:04.525Z,25.16
2018-08-10T13:29:32.659Z,25.14
2018-08-10T13:32:00.953Z,25.20
2018-08-10T13:34:29.230Z,25.34
2018-08-10T13:36:57.366Z,25.41
2018-08-10T13:39:25.592Z,25.48
2018-08-10T13:41:53.761Z,25.53
2018-08-10T13:44:22.175Z,25.62
2018-08-10T13:46:50.334Z,25.72
2018-08-10T13:49:18.511Z,25.83
2018-08-10T13:51:46.761Z,25.92
2018-08-10T13:54:14.944Z,25.98
2018-08-10T13:56:43.088Z,26.03
2018-08-10T13:59:11.256Z,26.08
2018-08-10T14:01:39.695Z,26.16
2018-08-10T14:04:07.819Z,26.20
2018-08-10T14:06:36.062Z,26.29
2018-08-10T14:09:06.075Z,26.34
2018-08-10T14:11:34.200Z,26.35
2018-08-10T14:14:02.433Z,26.39
2018-08-10T14:16:30.549Z,26.41
2018-08-10T14:18:58.710Z,26.46
2018-08-10T14:21:26.932Z,26.53
2018-08-10T14:23:55.159Z,26.59
2018-08-10T14:26:23.467Z,26.64
2018-08-10T14:28:51.647Z,26.65
2018-08-10T14:31:19.934Z,26.66
2018-08-10T14:33:48.087Z,26.68
2018-08-10T14:36:17.632Z,26.72
2018-08-10T14:38:45.847Z,26.75
2018-08-10T14:41:14.264Z,26.79
2018-08-10T14:43:42.309Z,26.78
2018-08-10T14:46:10.559Z,26.46
2018-08-10T14:48:38.658Z,26.33
2018-08-10T14:51:07.034Z,26.32
2018-08-10T14:53:35.237Z,26.40
2018-08-10T14:56:03.576Z,26.48
2018-08-10T14:58:31.799Z,26.51
2018-08-10T15:01:00.109Z,26.46
2018-08-10T15:03:28.657Z,26.50
2018-08-10T15:05:56.830Z,26.50
2018-08-10T15:08:25.298Z,26.58
2018-08-10T15:10:53.627Z,26.55
2018-08-10T15:13:21.799Z,26.56
2018-08-10T15:15:50.138Z,26.56
2018-08-10T15:18:18.456Z,26.54
2018-08-10T15:20:46.567Z,26.61
2018-08-10T15:23:14.792Z,26.66
2018-08-10T15:25:42.923Z,26.70
2018-08-10T15:28:11.058Z,26.68
2018-08-10T15:30:39.202Z,26.70
2018-08-10T15:33:07.381Z,26.72
2018-08-10T15:35:35.757Z,26.73
2018-08-10T15:38:04.018Z,26.74
2018-08-10T15:40:32.199Z,26.72
2018-08-10T15:43:00.657Z,26.73
2018-08-10T15:45:29.112Z,26.71
2018-08-10T15:47:57.228Z,26.69
2018-08-10T15:50:25.448Z,26.70
2018-08-10T15:52:53.567Z,26.71
2018-08-10T15:55:21.742Z,26.70
2018-08-10T15:57:49.989Z,26.60
2018-08-10T16:00:21.002Z,26.50
2018-08-10T16:02:49.363Z,26.44
2018-08-10T16:05:17.605Z,26.43
2018-08-10T16:07:45.794Z,26.37
2018-08-10T16:10:14.364Z,26.32
2018-08-10T16:12:42.615Z,26.28
2018-08-10T16:15:14.480Z,26.29
2018-08-10T16:17:42.722Z,26.32
2018-08-10T16:20:14.698Z,26.24
2018-08-10T16:22:42.987Z,26.23
2018-08-10T16:25:12.084Z,26.17
2018-08-10T16:27:41.383Z,26.14
2018-08-10T16:30:11.599Z,26.14
2018-08-10T16:32:40.672Z,26.13
2018-08-10T16:35:10.633Z,26.13
2018-08-10T16:37:39.756Z,26.17
2018-08-10T16:40:09.171Z,26.18
2018-08-10T16:42:38.112Z,26.24
2018-08-10T16:45:06.708Z,26.31
2018-08-10T16:47:35.192Z,26.41
2018-08-10T16:50:03.549Z,26.50
2018-08-10T16:52:31.701Z,26.57
2018-08-10T16:55:00.627Z,26.62
2018-08-10T16:57:29.212Z,26.64
2018-08-10T16:59:57.585Z,26.65
2018-08-10T17:02:26.170Z,26.65
2018-08-10T17:04:54.320Z,26.68
2018-08-10T17:07:22.571Z,26.71
2018-08-10T17:09:50.672Z,26.68
2018-08-10T17:12:18.866Z,26.66
2018-08-10T17:14:46.979Z,26.71
2018-08-10T17:17:15.130Z,26.75
2018-08-10T17:19:44.369Z,26.73
2018-08-10T17:22:12.594Z,26.76
2018-08-10T17:24:40.874Z,26.76
2018-08-10T17:27:09.286Z,26.77
2018-08-10T17:29:37.482Z,26.77
2018-08-10T17:32:05.822Z,26.74
2018-08-10T17:34:34.063Z,26.68
2018-08-10T17:37:02.214Z,26.64
2018-08-10T17:39:30.401Z,26.63
2018-08-10T17:41:58.690Z,26.62
2018-08-10T17:44:26.889Z,26.60
2018-08-10T17:46:55.094Z,26.55
2018-08-10T17:49:23.212Z,26.48
2018-08-10T17:51:51.616Z,26.49
2018-08-10T17:54:19.955Z,26.48
2018-08-10T17:56:48.302Z,26.40
2018-08-10T17:59:16.463Z,26.32
2018-08-10T18:01:44.747Z,26.17
2018-08-10T18:04:13.646Z,26.15
2018-08-10T18:06:42.051Z,26.19
2018-08-10T18:09:10.923Z,26.13
2018-08-10T18:11:39.655Z,26.09
2018-08-10T18:14:08.812Z,26.02
2018-08-10T18:16:37.113Z,26.02
2018-08-10T18:19:05.595Z,25.98
2018-08-10T18:21:34.074Z,25.98
2018-08-10T18:24:02.209Z,25.95
2018-08-10T18:26:30.386Z,25.87
2018-08-10T18:28:58.763Z,25.83
2018-08-10T18:31:27.168Z,25.83
2018-08-10T18:33:55.313Z,25.81
2018-08-10T18:36:23.825Z,25.79
2018-08-10T18:38:52.166Z,25.74
2018-08-10T18:41:20.289Z,25.70
2018-08-10T18:43:48.449Z,25.66
2018-08-10T18:46:16.616Z,25.71
2018-08-10T18:48:44.798Z,25.70
2018-08-10T18:51:13.177Z,25.57
2018-08-10T18:53:41.580Z,25.56
2018-08-10T18:56:09.886Z,25.57
2018-08-10T18:58:38.003Z,25.52
2018-08-10T19:01:06.281Z,25.46
2018-08-10T19:03:34.980Z,25.38
2018-08-10T19:06:03.234Z,25.38
2018-08-10T19:08:31.795Z,25.37
2018-08-10T19:10:59.902Z,25.40
2018-08-10T19:13:28.246Z,25.44
2018-08-10T19:15:56.389Z,25.41
2018-08-10T19:18:24.551Z,25.36
2018-08-10T19:20:52.661Z,25.35
2018-08-10T19:23:21.386Z,25.34
2018-08-10T19:25:50.731Z,25.28
2018-08-10T19:28:19.170Z,25.29
2018-08-10T19:30:47.667Z,25.26
2018-08-10T19:33:15.809Z,25.27
2018-08-10T19:35:43.972Z,25.27
2018-08-10T19:38:12.188Z,25.20
2018-08-10T19:40:40.304Z,25.11
2018-08-10T19:43:08.443Z,25.04
2018-08-10T19:45:36.736Z,25.06
2018-08-10T19:48:05.003Z,25.07
2018-08-10T19:50:33.098Z,25.04
2018-08-10T19:53:01.256Z,25.00
2018-08-10T19:55:29.382Z,24.95
2018-08-10T19:57:57.542Z,24.89
2018-08-10T20:00:25.810Z,25.03
2018-08-10T20:02:54.097Z,25.20
2018-08-10T20:05:22.494Z,25.34
2018-08-10T20:07:51.120Z,25.44
2018-08-10T20:10:19.242Z,25.51
2018-08-10T20:12:47.511Z,25.54
2018-08-10T20:15:17.129Z,25.62
2018-08-10T20:17:45.559Z,25.63
2018-08-10T20:20:16.644Z,25.65
2018-08-10T20:22:45.058Z,25.72
2018-08-10T20:25:13.980Z,25.79
2018-08-10T20:27:42.098Z,26.02
2018-08-10T20:30:14.298Z,26.15
2018-08-10T20:32:43.781Z,26.27
2018-08-10T20:35:13.871Z,26.34
2018-08-10T20:37:42.540Z,26.39
2018-08-10T20:40:13.839Z,26.44
2018-08-10T20:42:41.975Z,26.51
2018-08-10T20:45:10.141Z,26.56
2018-08-10T20:47:38.338Z,26.59
2018-08-10T20:50:09.498Z,26.65
2018-08-10T20:52:37.645Z,26.68
2018-08-10T20:55:05.778Z,26.72
2018-08-10T20:57:34.577Z,26.77
2018-08-10T21:00:02.691Z,26.79
2018-08-10T21:02:30.907Z,26.83
2018-08-10T21:04:59.045Z,26.87
2018-08-10T21:07:27.287Z,26.93
2018-08-10T21:09:55.376Z,26.94
2018-08-10T21:12:23.564Z,26.98
2018-08-10T21:14:52.516Z,27.03
2018-08-10T21:17:20.724Z,27.05
2018-08-10T21:19:49.595Z,27.06
2018-08-10T21:22:17.691Z,27.07
2018-08-10T21:24:45.842Z,27.10
2018-08-10T21:27:13.942Z,27.12
2018-08-10T21:29:42.171Z,27.15
2018-08-10T21:32:10.302Z,27.22
2018-08-10T21:34:38.575Z,27.24
2018-08-10T21:37:06.728Z,27.27
2018-08-10T21:39:34.923Z,27.31
2018-08-10T21:42:03.025Z,27.34
2018-08-10T21:44:31.136Z,27.05
2018-08-10T21:46:59.402Z,26.86
2018-08-10T21:49:27.554Z,26.97
2018-08-10T21:51:55.790Z,27.02
2018-08-10T21:54:23.929Z,27.05
2018-08-10T21:56:52.046Z,27.06
2018-08-10T21:59:20.234Z,27.06
2018-08-10T22:01:48.646Z,27.05
2018-08-10T22:04:16.754Z,27.01
2018-08-10T22:06:45.025Z,26.99
2018-08-10T22:09:13.150Z,26.98
2018-08-10T22:11:41.504Z,26.95
2018-08-10T22:14:15.428Z,26.30
2018-08-10T22:16:48.944Z,25.16
2018-08-10T22:19:18.046Z,24.70
2018-08-10T22:21:47.028Z,24.45
2018-08-10T22:24:15.712Z,24.26
2018-08-10T22:26:44.355Z,24.21
2018-08-10T22:29:12.851Z,23.98
2018-08-10T22:31:43.416Z,23.86
2018-08-10T22:34:11.767Z,23.65
2018-08-10T22:36:39.970Z,23.61
2018-08-10T22:39:10.474Z,23.44
2018-08-10T22:41:38.875Z,23.26
2018-08-10T22:44:07.630Z,23.17
2018-08-10T22:46:36.293Z,23.09
2018-08-10T22:49:04.608Z,23.03
2018-08-10T22:51:32.932Z,23.04
2018-08-10T22:54:01.423Z,22.95
2018-08-10T22:56:29.667Z,22.89
2018-08-10T22:58:57.978Z,22.93
2018-08-10T23:01:26.458Z,22.89
2018-08-10T23:03:55.424Z,22.88
2018-08-10T23:06:23.718Z,22.85
2018-08-10T23:08:52.341Z,22.77
2018-08-10T23:11:20.732Z,22.59
2018-08-10T23:13:49.250Z,22.58
2018-08-10T23:16:17.566Z,22.61
2018-08-10T23:18:45.932Z,22.59
2018-08-10T23:21:14.196Z,22.49
2018-08-10T23:23:42.409Z,22.36
2018-08-10T23:26:10.683Z,22.29
2018-08-10T23:28:38.874Z,22.25
2018-08-10T23:31:07.103Z,22.26
2018-08-10T23:33:35.331Z,22.20
2018-08-10T23:36:03.680Z,22.21
2018-08-10T23:38:31.831Z,22.14
2018-08-10T23:41:00.162Z,22.12
2018-08-10T23:43:28.634Z,22.06
2018-08-10T23:45:57.283Z,21.93
2018-08-10T23:48:25.660Z,21.92
2018-08-10T23:50:53.822Z,21.88
2018-08-10T23:53:22.344Z,21.81
2018-08-10T23:55:50.888Z,21.82
2018-08-10T23:58:19.092Z,21.81
