createdAt,value
2018-04-17T00:01:51.855Z,6.87
2018-04-17T00:04:21.674Z,7.12
2018-04-17T00:06:49.719Z,6.50
2018-04-17T00:09:17.755Z,7.20
2018-04-17T00:11:46.599Z,6.62
2018-04-17T00:14:14.635Z,7.60
2018-04-17T00:16:42.667Z,6.45
2018-04-17T00:19:10.738Z,7.20
2018-04-17T00:21:38.776Z,7.68
2018-04-17T00:24:06.844Z,6.05
2018-04-17T00:26:34.904Z,6.32
2018-04-17T00:29:02.938Z,6.32
2018-04-17T00:31:31.042Z,6.45
2018-04-17T00:33:59.071Z,7.43
2018-04-17T00:36:27.128Z,6.50
2018-04-17T00:38:55.176Z,6.87
2018-04-17T00:41:23.983Z,6.95
2018-04-17T00:43:54.734Z,6.22
2018-04-17T00:46:23.536Z,7.45
2018-04-17T00:48:52.376Z,6.35
2018-04-17T00:51:20.427Z,7.25
2018-04-17T00:53:54.185Z,6.85
2018-04-17T00:56:22.235Z,6.50
2018-04-17T00:58:50.275Z,6.00
2018-04-17T01:01:18.327Z,5.40
2018-04-17T01:03:46.364Z,6.32
2018-04-17T01:06:15.194Z,6.30
2018-04-17T01:08:43.255Z,6.10
2018-04-17T01:11:12.059Z,7.50
2018-04-17T01:13:40.894Z,6.93
2018-04-17T01:16:08.933Z,7.45
2018-04-17T01:18:37.759Z,6.00
2018-04-17T01:21:05.824Z,6.97
2018-04-17T01:23:34.623Z,6.55
2018-04-17T01:26:02.675Z,7.22
2018-04-17T01:28:30.727Z,7.50
2018-04-17T01:30:58.785Z,6.20
2018-04-17T01:33:27.595Z,6.93
2018-04-17T01:35:55.670Z,7.57
2018-04-17T01:38:24.480Z,6.97
2018-04-17T01:40:52.567Z,8.10
2018-04-17T01:43:21.381Z,7.93
2018-04-17T01:45:50.292Z,6.65
2018-04-17T01:48:18.335Z,6.72
2018-04-17T01:50:46.384Z,7.05
2018-04-17T01:53:14.419Z,7.12
2018-04-17T01:55:43.246Z,6.60
2018-04-17T01:58:11.302Z,6.80
2018-04-17T02:00:40.113Z,6.90
2018-04-17T02:03:08.163Z,6.28
2018-04-17T02:05:36.195Z,6.20
2018-04-17T02:08:04.248Z,6.78
2018-04-17T02:10:33.068Z,6.50
2018-04-17T02:13:01.098Z,5.97
2018-04-17T02:15:29.157Z,6.15
2018-04-17T02:17:57.179Z,5.90
2018-04-17T02:20:25.232Z,6.87
2018-04-17T02:22:53.283Z,6.75
2018-04-17T02:25:21.320Z,7.00
2018-04-17T02:27:49.368Z,6.95
2018-04-17T02:30:17.400Z,6.72
2018-04-17T02:32:45.452Z,5.53
2018-04-17T02:35:13.508Z,6.53
2018-04-17T02:37:41.539Z,6.30
2018-04-17T02:40:09.597Z,6.18
2018-04-17T02:42:37.617Z,6.37
2018-04-17T02:45:05.676Z,7.20
2018-04-17T02:47:33.742Z,7.03
2018-04-17T02:50:01.764Z,7.05
2018-04-17T02:52:29.812Z,6.82
2018-04-17T02:54:57.836Z,6.60
2018-04-17T02:57:25.886Z,6.93
2018-04-17T02:59:53.958Z,6.53
2018-04-17T03:02:21.978Z,7.03
2018-04-17T03:04:50.056Z,6.45
2018-04-17T03:07:18.084Z,6.25
2018-04-17T03:09:46.911Z,6.18
2018-04-17T03:12:14.955Z,6.22
2018-04-17T03:14:43.767Z,6.00
2018-04-17T03:17:12.581Z,5.40
2018-04-17T03:19:40.604Z,6.45
2018-04-17T03:22:08.668Z,7.57
2018-04-17T03:24:36.717Z,6.43
2018-04-17T03:27:05.519Z,6.85
2018-04-17T03:29:34.335Z,5.93
2018-04-17T03:32:02.368Z,6.25
2018-04-17T03:34:30.417Z,6.87
2018-04-17T03:36:58.463Z,6.25
2018-04-17T03:39:27.251Z,6.30
2018-04-17T03:41:56.100Z,5.20
2018-04-17T03:44:24.127Z,6.93
2018-04-17T03:46:52.192Z,6.85
2018-04-17T03:49:20.237Z,6.43
2018-04-17T03:51:48.284Z,6.10
2018-04-17T03:54:16.338Z,6.00
2018-04-17T03:56:44.364Z,7.45
2018-04-17T03:59:12.420Z,6.40
2018-04-17T04:01:40.462Z,5.50
2018-04-17T04:04:08.508Z,6.60
2018-04-17T04:06:36.556Z,5.25
2018-04-17T04:09:04.571Z,5.90
2018-04-17T04:11:32.614Z,5.95
2018-04-17T04:14:00.663Z,6.40
2018-04-17T04:16:41.425Z,6.70
2018-04-17T04:19:21.376Z,6.53
2018-04-17T04:22:01.420Z,6.12
2018-04-17T04:24:41.537Z,6.60
2018-04-17T04:27:10.368Z,6.40
2018-04-17T04:29:38.412Z,6.18
2018-04-17T04:32:07.209Z,6.25
2018-04-17T04:34:35.259Z,5.68
2018-04-17T04:37:03.299Z,6.47
2018-04-17T04:39:31.359Z,7.55
2018-04-17T04:41:59.408Z,6.97
2018-04-17T04:44:27.472Z,7.32
2018-04-17T04:46:55.511Z,6.20
2018-04-17T04:49:23.551Z,6.25
2018-04-17T04:51:51.638Z,7.20
2018-04-17T04:54:19.676Z,6.80
2018-04-17T04:56:48.478Z,7.90
2018-04-17T04:59:17.299Z,7.35
2018-04-17T05:01:45.344Z,7.00
2018-04-17T05:04:13.412Z,7.50
2018-04-17T05:06:41.451Z,7.82
2018-04-17T05:09:09.509Z,7.20
2018-04-17T05:11:38.315Z,7.25
2018-04-17T05:14:07.130Z,7.40
2018-04-17T05:16:35.183Z,6.57
2018-04-17T05:19:03.216Z,7.32
2018-04-17T05:21:31.263Z,6.60
2018-04-17T05:23:59.326Z,7.50
2018-04-17T05:26:27.347Z,7.20
2018-04-17T05:28:56.173Z,7.43
2018-04-17T05:31:24.231Z,7.22
2018-04-17T05:33:53.036Z,8.45
2018-04-17T05:36:21.910Z,6.22
2018-04-17T05:38:49.949Z,6.87
2018-04-17T05:41:18.058Z,8.55
2018-04-17T05:43:46.130Z,8.10
2018-04-17T05:46:14.179Z,7.25
2018-04-17T05:48:42.232Z,7.05
2018-04-17T05:51:11.813Z,7.85
2018-04-17T05:53:39.864Z,6.70
2018-04-17T05:56:08.665Z,7.70
2018-04-17T05:58:37.480Z,7.82
2018-04-17T06:01:05.507Z,7.93
2018-04-17T06:03:33.555Z,7.65
2018-04-17T06:06:01.607Z,8.38
2018-04-17T06:08:30.403Z,9.57
2018-04-17T06:10:59.224Z,9.68
2018-04-17T06:13:28.024Z,9.38
2018-04-17T06:15:56.844Z,9.05
2018-04-17T06:18:24.903Z,7.95
2018-04-17T06:20:53.698Z,9.52
2018-04-17T06:23:22.567Z,8.00
2018-04-17T06:25:50.568Z,9.30
2018-04-17T06:28:18.620Z,8.65
2018-04-17T06:30:46.684Z,9.13
2018-04-17T06:33:14.744Z,10.30
2018-04-17T06:35:43.571Z,8.10
2018-04-17T06:38:11.620Z,9.13
2018-04-17T06:40:40.443Z,9.18
2018-04-17T06:43:08.506Z,9.10
2018-04-17T06:45:37.325Z,9.65
2018-04-17T06:48:06.165Z,8.70
2018-04-17T06:50:34.203Z,9.75
2018-04-17T06:53:03.032Z,9.85
2018-04-17T06:55:31.096Z,10.43
2018-04-17T06:57:59.178Z,9.23
2018-04-17T07:00:27.967Z,9.82
2018-04-17T07:02:56.771Z,9.35
2018-04-17T07:05:25.588Z,9.88
2018-04-17T07:07:53.631Z,10.30
2018-04-17T07:10:21.698Z,8.60
2018-04-17T07:12:49.752Z,10.15
2018-04-17T07:15:17.782Z,8.85
2018-04-17T07:17:45.844Z,9.10
2018-04-17T07:20:13.891Z,8.95
2018-04-17T07:22:41.951Z,9.25
2018-04-17T07:25:09.983Z,10.07
2018-04-17T07:27:38.116Z,8.95
2018-04-17T07:30:06.176Z,10.65
2018-04-17T07:32:34.245Z,9.27
2018-04-17T07:35:02.304Z,9.50
2018-04-17T07:37:30.415Z,9.25
2018-04-17T07:39:58.471Z,10.65
2018-04-17T07:42:26.543Z,10.27
2018-04-17T07:44:55.344Z,9.90
2018-04-17T07:47:31.083Z,9.30
2018-04-17T07:50:00.634Z,9.15
2018-04-17T07:52:29.456Z,9.00
2018-04-17T07:54:57.497Z,9.25
2018-04-17T07:57:26.328Z,9.68
2018-04-17T07:59:54.372Z,10.82
2018-04-17T08:02:22.431Z,9.52
2018-04-17T08:04:50.486Z,10.68
2018-04-17T08:07:18.527Z,9.75
2018-04-17T08:09:46.589Z,10.43
2018-04-17T08:12:14.620Z,8.52
2018-04-17T08:14:42.680Z,9.65
2018-04-17T08:17:10.722Z,9.75
2018-04-17T08:19:38.785Z,9.00
2018-04-17T08:22:06.843Z,9.32
2018-04-17T08:24:35.649Z,9.70
2018-04-17T08:27:04.470Z,9.57
2018-04-17T08:29:32.507Z,9.48
2018-04-17T08:32:02.081Z,7.65
2018-04-17T08:34:30.123Z,10.20
2018-04-17T08:36:58.239Z,8.50
2018-04-17T08:39:26.223Z,8.50
2018-04-17T08:41:54.291Z,8.73
2018-04-17T08:44:23.108Z,7.85
2018-04-17T08:46:51.151Z,7.85
2018-04-17T08:49:19.213Z,7.60
2018-04-17T08:51:47.243Z,7.68
2018-04-17T08:54:16.071Z,6.80
2018-04-17T08:56:44.108Z,6.80
2018-04-17T08:59:12.164Z,8.57
2018-04-17T09:01:40.232Z,7.57
2018-04-17T09:04:08.295Z,7.10
2018-04-17T09:06:36.372Z,7.50
2018-04-17T09:09:07.159Z,8.10
2018-04-17T09:11:35.272Z,8.82
2018-04-17T09:14:03.323Z,8.13
2018-04-17T09:16:31.359Z,7.62
2018-04-17T09:19:00.178Z,6.93
2018-04-17T09:21:28.219Z,7.12
2018-04-17T09:23:56.304Z,7.62
2018-04-17T09:26:24.340Z,7.00
2018-04-17T09:28:52.395Z,6.25
2018-04-17T09:31:21.216Z,6.30
2018-04-17T09:33:49.259Z,8.18
2018-04-17T09:36:17.314Z,6.72
2018-04-17T09:38:45.367Z,7.25
2018-04-17T09:41:13.435Z,6.55
2018-04-17T09:43:42.256Z,8.15
2018-04-17T09:46:10.327Z,6.70
2018-04-17T09:48:38.387Z,6.40
2018-04-17T09:51:06.439Z,7.85
2018-04-17T09:53:34.501Z,8.32
2018-04-17T09:58:23.813Z,7.35
2018-04-17T10:00:57.747Z,5.90
2018-04-17T10:03:25.854Z,7.95
2018-04-17T10:05:53.931Z,6.12
2018-04-17T10:08:21.975Z,6.07
2018-04-17T10:10:50.032Z,6.10
2018-04-17T10:13:18.856Z,5.93
2018-04-17T10:15:46.939Z,5.93
2018-04-17T10:18:14.995Z,4.53
2018-04-17T10:20:43.820Z,5.05
2018-04-17T10:23:12.625Z,4.30
2018-04-17T10:25:40.688Z,4.05
2018-04-17T10:28:09.496Z,4.03
2018-04-17T10:30:38.329Z,4.37
2018-04-17T10:33:06.384Z,3.42
2018-04-17T10:35:35.217Z,4.93
2018-04-17T10:38:03.267Z,3.30
2018-04-17T10:40:32.092Z,4.47
2018-04-17T10:43:00.192Z,4.85
2018-04-17T10:45:28.235Z,4.85
2018-04-17T10:47:57.060Z,3.20
2018-04-17T10:50:25.109Z,2.90
2018-04-17T10:52:53.153Z,2.55
2018-04-17T10:55:21.215Z,1.98
2018-04-17T10:57:49.260Z,2.03
2018-04-17T11:00:17.328Z,2.78
2018-04-17T11:02:46.887Z,2.90
2018-04-17T11:05:15.709Z,1.85
2018-04-17T11:07:43.771Z,1.12
2018-04-17T11:10:12.596Z,2.60
2018-04-17T11:12:40.660Z,2.95
2018-04-17T11:15:09.466Z,2.30
2018-04-17T11:17:37.529Z,1.10
2018-04-17T11:20:06.351Z,1.00
2018-04-17T11:22:34.412Z,3.33
2018-04-17T11:25:03.246Z,3.35
2018-04-17T11:27:31.318Z,2.03
2018-04-17T11:29:59.387Z,2.00
2018-04-17T11:32:28.198Z,1.98
2018-04-17T11:34:57.026Z,1.45
2018-04-17T11:37:25.063Z,1.42
2018-04-17T11:39:53.899Z,2.40
2018-04-17T11:42:21.934Z,1.80
2018-04-17T11:44:50.003Z,1.60
2018-04-17T11:47:18.075Z,1.67
2018-04-17T11:49:46.115Z,2.10
2018-04-17T11:52:14.984Z,2.03
2018-04-17T11:54:43.040Z,1.47
2018-04-17T11:57:11.127Z,1.87
2018-04-17T11:59:39.180Z,1.75
2018-04-17T12:02:08.008Z,1.50
2018-04-17T12:04:36.055Z,2.73
2018-04-17T12:07:04.883Z,1.90
2018-04-17T12:09:32.936Z,1.30
2018-04-17T12:12:00.996Z,1.60
2018-04-17T12:14:29.026Z,1.50
2018-04-17T12:16:57.082Z,2.07
2018-04-17T12:19:25.916Z,1.80
2018-04-17T12:21:53.959Z,2.10
2018-04-17T12:24:22.015Z,1.60
2018-04-17T12:26:50.051Z,2.67
2018-04-17T12:29:18.872Z,1.63
2018-04-17T12:31:46.910Z,1.70
2018-04-17T12:34:14.975Z,1.70
2018-04-17T12:36:43.023Z,2.10
2018-04-17T12:39:11.063Z,2.13
2018-04-17T12:41:39.116Z,2.23
2018-04-17T12:44:07.159Z,1.77
2018-04-17T12:46:35.980Z,2.27
2018-04-17T12:49:04.035Z,2.17
2018-04-17T12:51:32.088Z,2.30
2018-04-17T12:54:00.130Z,1.70
2018-04-17T12:56:28.195Z,2.20
2018-04-17T12:58:57.020Z,1.70
2018-04-17T13:01:25.059Z,2.40
2018-04-17T13:03:53.112Z,2.10
2018-04-17T13:06:21.149Z,2.20
2018-04-17T13:08:49.971Z,2.20
2018-04-17T13:11:18.017Z,2.37
2018-04-17T13:13:46.083Z,2.03
2018-04-17T13:16:14.131Z,2.00
2018-04-17T13:18:42.175Z,1.90
2018-04-17T13:21:11.015Z,2.13
2018-04-17T13:23:39.053Z,1.93
2018-04-17T13:26:07.879Z,2.47
2018-04-17T13:28:35.940Z,2.23
2018-04-17T13:31:03.995Z,1.77
2018-04-17T13:33:32.056Z,2.20
2018-04-17T13:36:00.094Z,1.90
2018-04-17T13:38:28.142Z,2.30
2018-04-17T13:40:56.176Z,1.90
2018-04-17T13:43:25.000Z,1.90
2018-04-17T13:45:53.068Z,2.17
2018-04-17T13:48:21.902Z,2.07
2018-04-17T13:50:49.927Z,2.07
2018-04-17T13:53:17.992Z,2.00
2018-04-17T13:55:46.043Z,2.17
2018-04-17T13:58:14.108Z,1.70
2018-04-17T14:00:42.171Z,1.80
2018-04-17T14:03:10.984Z,1.90
2018-04-17T14:05:39.809Z,1.60
2018-04-17T14:08:07.833Z,1.80
2018-04-17T14:10:35.891Z,2.00
2018-04-17T14:13:03.939Z,2.00
2018-04-17T14:15:32.743Z,1.70
2018-04-17T14:18:00.799Z,2.13
2018-04-17T14:20:28.838Z,2.47
2018-04-17T14:22:56.895Z,2.00
2018-04-17T14:25:24.939Z,2.00
2018-04-17T14:27:52.991Z,2.63
2018-04-17T14:30:21.047Z,2.10
2018-04-17T14:32:49.096Z,1.70
2018-04-17T14:35:17.151Z,1.90
2018-04-17T14:37:45.197Z,1.97
2018-04-17T14:40:14.020Z,2.17
2018-04-17T14:42:42.055Z,1.77
2018-04-17T14:45:10.127Z,2.10
2018-04-17T14:47:38.164Z,2.20
2018-04-17T14:50:06.237Z,2.10
2018-04-17T14:52:35.072Z,2.20
2018-04-17T14:55:03.140Z,2.00
2018-04-17T14:57:31.195Z,2.27
2018-04-17T15:00:00.003Z,2.10
2018-04-17T15:02:28.834Z,2.00
2018-04-17T15:04:56.883Z,2.47
2018-04-17T15:07:25.703Z,2.40
2018-04-17T15:09:53.735Z,2.20
2018-04-17T15:12:21.809Z,2.10
2018-04-17T15:14:49.864Z,1.93
2018-04-17T15:17:17.909Z,2.03
2018-04-17T15:19:46.744Z,2.40
2018-04-17T15:22:14.783Z,1.70
2018-04-17T15:24:43.332Z,2.00
2018-04-17T15:27:11.448Z,2.07
2018-04-17T15:29:39.501Z,2.20
2018-04-17T15:32:07.558Z,2.10
2018-04-17T15:34:36.366Z,1.90
2018-04-17T15:37:04.427Z,1.83
2018-04-17T15:39:32.473Z,2.43
2018-04-17T15:42:00.526Z,2.20
2018-04-17T15:44:28.564Z,2.53
2018-04-17T15:46:56.646Z,1.90
2018-04-17T15:49:24.703Z,2.30
2018-04-17T15:51:52.760Z,1.97
2018-04-17T15:54:20.804Z,2.30
2018-04-17T15:56:48.889Z,1.97
2018-04-17T15:59:16.952Z,2.30
2018-04-17T16:01:45.021Z,2.17
2018-04-17T16:04:13.080Z,1.93
2018-04-17T16:06:41.270Z,1.83
2018-04-17T16:09:09.336Z,1.97
2018-04-17T16:11:37.395Z,1.90
2018-04-17T16:14:05.475Z,1.53
2018-04-17T16:16:33.522Z,2.20
2018-04-17T16:19:01.571Z,2.30
2018-04-17T16:21:30.400Z,2.07
2018-04-17T16:23:58.467Z,1.90
2018-04-17T16:26:26.536Z,2.43
2018-04-17T16:28:55.347Z,1.97
2018-04-17T16:31:23.427Z,2.00
2018-04-17T16:33:52.232Z,2.30
2018-04-17T16:36:21.066Z,2.10
2018-04-17T16:38:49.116Z,2.13
2018-04-17T16:41:17.943Z,2.03
2018-04-17T16:43:45.997Z,2.00
2018-04-17T16:46:14.848Z,2.20
2018-04-17T16:48:43.739Z,2.43
2018-04-17T16:51:11.837Z,2.60
2018-04-17T16:53:39.916Z,2.20
2018-04-17T16:56:09.733Z,2.10
2018-04-17T16:58:37.818Z,2.67
2018-04-17T17:01:05.901Z,2.00
2018-04-17T17:03:33.937Z,2.47
2018-04-17T17:06:02.761Z,2.23
2018-04-17T17:08:31.712Z,2.50
2018-04-17T17:10:59.784Z,2.13
2018-04-17T17:13:27.823Z,1.97
2018-04-17T17:15:56.644Z,2.00
2018-04-17T17:18:24.679Z,1.70
2018-04-17T17:20:52.787Z,1.70
2018-04-17T17:23:21.619Z,2.00
2018-04-17T17:25:49.655Z,1.93
2018-04-17T17:28:17.708Z,2.20
2018-04-17T17:30:45.746Z,1.93
2018-04-17T17:33:13.819Z,2.62
2018-04-17T17:35:42.660Z,2.00
2018-04-17T17:38:10.748Z,1.77
2018-04-17T17:40:38.906Z,2.10
2018-04-17T17:43:07.721Z,2.20
2018-04-17T17:45:35.785Z,2.20
2018-04-17T17:48:04.604Z,2.10
2018-04-17T17:50:32.661Z,1.85
2018-04-17T17:53:01.488Z,1.77
2018-04-17T17:55:29.571Z,2.05
2018-04-17T17:57:57.623Z,1.95
2018-04-17T18:00:25.692Z,2.70
2018-04-17T18:02:53.752Z,2.10
2018-04-17T18:05:23.673Z,2.53
2018-04-17T18:07:51.839Z,2.22
2018-04-17T18:10:19.887Z,2.50
2018-04-17T18:12:48.742Z,2.20
2018-04-17T18:15:16.780Z,2.08
2018-04-17T18:17:45.619Z,1.92
2018-04-17T18:20:13.679Z,2.10
2018-04-17T18:22:42.537Z,2.28
2018-04-17T18:25:10.572Z,2.10
2018-04-17T18:27:38.655Z,2.12
2018-04-17T18:30:06.702Z,2.67
2018-04-17T18:32:34.780Z,2.53
2018-04-17T18:35:02.823Z,2.30
2018-04-17T18:37:30.892Z,2.85
2018-04-17T18:39:59.697Z,2.80
2018-04-17T18:42:27.756Z,2.78
2018-04-17T18:44:56.577Z,2.55
2018-04-17T18:47:25.412Z,2.50
2018-04-17T18:49:54.232Z,2.50
2018-04-17T18:52:22.304Z,2.95
2018-04-17T18:54:50.360Z,2.97
2018-04-17T18:57:18.428Z,2.45
2018-04-17T18:59:47.469Z,3.20
2018-04-17T19:02:15.515Z,3.00
2018-04-17T19:04:44.342Z,2.45
2018-04-17T19:07:12.431Z,2.80
2018-04-17T19:09:40.502Z,3.05
2018-04-17T19:12:08.572Z,2.92
2018-04-17T19:14:37.402Z,2.80
2018-04-17T19:17:05.463Z,3.10
2018-04-17T19:19:34.258Z,2.97
2018-04-17T19:22:03.096Z,2.70
2018-04-17T19:24:31.155Z,2.70
2018-04-17T19:26:59.200Z,3.20
2018-04-17T19:29:27.259Z,4.47
2018-04-17T19:31:55.352Z,2.85
2018-04-17T19:34:23.415Z,2.90
2018-04-17T19:36:51.485Z,2.40
2018-04-17T19:39:19.528Z,2.92
2018-04-17T19:41:47.581Z,3.35
2018-04-17T19:44:15.644Z,3.12
2018-04-17T19:46:44.467Z,3.72
2018-04-17T19:49:13.144Z,3.10
2018-04-17T19:51:43.181Z,3.25
2018-04-17T19:54:11.224Z,2.80
2018-04-17T19:56:39.288Z,3.10
2018-04-17T19:59:07.328Z,2.90
2018-04-17T20:01:35.400Z,3.42
2018-04-17T20:04:03.439Z,3.30
2018-04-17T20:06:31.506Z,3.20
2018-04-17T20:08:59.589Z,3.05
2018-04-17T20:11:27.619Z,3.20
2018-04-17T20:13:56.443Z,3.30
2018-04-17T20:16:24.479Z,3.20
2018-04-17T20:18:52.539Z,3.28
2018-04-17T20:21:20.579Z,2.70
2018-04-17T20:23:49.403Z,3.58
2018-04-17T20:26:17.475Z,3.15
2018-04-17T20:28:45.543Z,3.03
2018-04-17T20:31:14.356Z,3.85
2018-04-17T20:33:43.191Z,3.25
2018-04-17T20:36:11.255Z,3.30
2018-04-17T20:38:39.312Z,3.10
2018-04-17T20:41:08.136Z,3.30
2018-04-17T20:43:36.196Z,3.33
2018-04-17T20:46:05.000Z,3.20
2018-04-17T20:48:33.823Z,3.40
2018-04-17T20:51:01.869Z,3.30
2018-04-17T20:53:29.935Z,3.17
2018-04-17T20:55:57.974Z,3.97
2018-04-17T20:58:26.030Z,3.35
2018-04-17T21:00:54.139Z,3.50
2018-04-17T21:03:22.961Z,3.50
2018-04-17T21:05:51.017Z,4.50
2018-04-17T21:08:19.835Z,3.42
2018-04-17T21:10:47.916Z,3.50
2018-04-17T21:13:15.951Z,3.45
2018-04-17T21:15:44.008Z,4.40
2018-04-17T21:18:12.072Z,5.65
2018-04-17T21:20:40.139Z,4.05
2018-04-17T21:23:08.957Z,4.75
2018-04-17T21:25:37.014Z,4.32
2018-04-17T21:28:05.048Z,4.25
2018-04-17T21:30:33.903Z,4.53
2018-04-17T21:33:01.981Z,4.72
2018-04-17T21:35:30.042Z,3.85
2018-04-17T21:37:58.077Z,4.78
2018-04-17T21:40:26.147Z,4.22
2018-04-17T21:42:54.960Z,4.62
2018-04-17T21:45:23.009Z,3.90
2018-04-17T21:47:52.563Z,4.10
2018-04-17T21:50:20.596Z,4.43
2018-04-17T21:52:48.655Z,4.78
2018-04-17T21:55:16.686Z,4.30
2018-04-17T21:57:44.740Z,4.00
2018-04-17T22:00:12.780Z,4.25
2018-04-17T22:02:40.835Z,5.37
2018-04-17T22:05:08.868Z,5.28
2018-04-17T22:07:36.927Z,5.43
2018-04-17T22:10:05.751Z,4.35
2018-04-17T22:12:33.783Z,5.60
2018-04-17T22:15:01.844Z,4.50
2018-04-17T22:17:29.883Z,4.70
2018-04-17T22:19:58.691Z,4.97
2018-04-17T22:22:26.728Z,3.65
2018-04-17T22:24:56.295Z,4.10
2018-04-17T22:27:24.351Z,4.30
2018-04-17T22:29:53.155Z,4.15
2018-04-17T22:32:21.975Z,4.35
2018-04-17T22:34:50.019Z,4.40
2018-04-17T22:37:18.081Z,4.40
2018-04-17T22:39:46.126Z,4.65
2018-04-17T22:42:14.944Z,4.10
2018-04-17T22:44:42.996Z,4.87
2018-04-17T22:47:11.808Z,4.40
2018-04-17T22:49:39.872Z,4.40
2018-04-17T22:52:09.412Z,4.80
2018-04-17T22:54:38.229Z,4.10
2018-04-17T22:57:06.271Z,4.82
2018-04-17T22:59:34.331Z,4.00
2018-04-17T23:02:02.394Z,4.28
2018-04-17T23:04:30.434Z,4.40
2018-04-17T23:06:58.478Z,4.03
2018-04-17T23:09:26.523Z,3.97
2018-04-17T23:11:54.589Z,4.03
2018-04-17T23:14:23.388Z,4.80
2018-04-17T23:16:51.435Z,4.40
2018-04-17T23:19:19.492Z,4.65
2018-04-17T23:21:47.535Z,4.75
2018-04-17T23:24:15.608Z,4.12
2018-04-17T23:26:43.649Z,4.03
2018-04-17T23:29:11.712Z,5.35
2018-04-17T23:31:39.771Z,4.70
2018-04-17T23:34:07.834Z,4.20
2018-04-17T23:36:35.859Z,3.83
2018-04-17T23:39:04.676Z,4.90
2018-04-17T23:41:32.734Z,4.55
2018-04-17T23:44:01.537Z,4.40
2018-04-17T23:46:30.359Z,4.30
2018-04-17T23:48:58.395Z,3.75
2018-04-17T23:51:28.009Z,4.55
2018-04-17T23:53:56.008Z,3.50
2018-04-17T23:56:24.078Z,4.35
2018-04-17T23:58:52.142Z,4.45
