createdAt,value
2023-03-19T00:01:56.010Z,28.00
2023-03-19T00:04:24.523Z,25.38
2023-03-19T00:06:51.382Z,26.70
2023-03-19T00:09:19.102Z,25.15
2023-03-19T00:11:46.074Z,25.42
2023-03-19T00:14:13.250Z,25.48
2023-03-19T00:16:40.265Z,28.08
2023-03-19T00:19:07.400Z,25.75
2023-03-19T00:21:34.324Z,24.52
2023-03-19T00:24:02.759Z,25.60
2023-03-19T00:26:30.184Z,24.90
2023-03-19T00:29:00.589Z,26.67
2023-03-19T00:31:28.268Z,25.20
2023-03-19T00:33:58.077Z,25.33
2023-03-19T00:36:25.961Z,24.85
2023-03-19T00:38:53.059Z,23.63
2023-03-19T00:41:20.754Z,26.52
2023-03-19T00:43:47.816Z,23.10
2023-03-19T00:46:14.688Z,22.92
2023-03-19T00:48:41.792Z,25.55
2023-03-19T00:51:09.586Z,24.75
2023-03-19T00:53:43.053Z,23.95
2023-03-19T00:56:11.475Z,22.77
2023-03-19T00:58:38.915Z,23.13
2023-03-19T01:01:06.100Z,25.13
2023-03-19T01:03:33.189Z,23.20
2023-03-19T01:05:59.957Z,21.35
2023-03-19T01:08:27.400Z,21.92
2023-03-19T01:10:54.223Z,22.92
2023-03-19T01:13:21.327Z,22.33
2023-03-19T01:15:51.937Z,22.67
2023-03-19T01:18:19.045Z,23.88
2023-03-19T01:20:45.777Z,23.15
2023-03-19T01:23:12.814Z,22.85
2023-03-19T01:25:39.625Z,23.55
2023-03-19T01:28:07.655Z,23.00
2023-03-19T01:30:34.826Z,23.00
2023-03-19T01:33:02.150Z,22.83
2023-03-19T01:35:28.990Z,22.75
2023-03-19T01:37:56.182Z,23.00
2023-03-19T01:40:23.601Z,21.90
2023-03-19T01:42:57.444Z,22.65
2023-03-19T01:45:35.188Z,20.45
2023-03-19T01:48:02.425Z,21.63
2023-03-19T01:50:41.920Z,22.17
2023-03-19T01:53:12.553Z,20.98
2023-03-19T01:55:39.852Z,22.88
2023-03-19T01:58:06.943Z,22.00
2023-03-19T02:00:35.214Z,22.33
2023-03-19T02:03:02.520Z,22.33
2023-03-19T02:05:29.394Z,22.65
2023-03-19T02:07:58.483Z,22.30
2023-03-19T02:10:25.255Z,23.90
2023-03-19T02:12:52.323Z,22.55
2023-03-19T02:15:19.194Z,22.67
2023-03-19T02:17:46.369Z,22.63
2023-03-19T02:20:46.591Z,21.75
2023-03-19T02:23:26.377Z,21.20
2023-03-19T02:26:12.750Z,21.05
2023-03-19T02:28:41.524Z,21.17
2023-03-19T02:31:08.503Z,22.85
2023-03-19T02:33:35.743Z,22.98
2023-03-19T02:36:03.853Z,23.30
2023-03-19T02:38:32.090Z,22.23
2023-03-19T02:41:09.397Z,23.30
2023-03-19T02:43:38.102Z,21.63
2023-03-19T02:46:07.469Z,22.60
2023-03-19T02:48:35.027Z,22.70
2023-03-19T02:51:01.749Z,22.30
2023-03-19T02:53:28.792Z,23.33
2023-03-19T02:55:55.668Z,24.40
2023-03-19T02:58:22.685Z,23.50
2023-03-19T03:00:49.457Z,24.13
2023-03-19T03:03:17.148Z,22.20
2023-03-19T03:05:43.948Z,23.55
2023-03-19T03:08:11.026Z,24.38
2023-03-19T03:10:37.846Z,23.65
2023-03-19T03:13:05.635Z,23.48
2023-03-19T03:15:32.371Z,23.27
2023-03-19T03:17:59.438Z,23.85
2023-03-19T03:20:26.186Z,22.02
2023-03-19T03:22:53.718Z,23.17
2023-03-19T03:25:21.211Z,23.65
2023-03-19T03:27:48.326Z,24.50
2023-03-19T03:30:16.230Z,22.83
2023-03-19T03:32:43.339Z,23.90
2023-03-19T03:35:10.295Z,23.48
2023-03-19T03:37:38.093Z,23.58
2023-03-19T03:40:08.377Z,23.35
2023-03-19T03:42:36.810Z,23.33
2023-03-19T03:45:04.092Z,22.95
2023-03-19T03:47:31.469Z,22.77
2023-03-19T03:49:58.214Z,21.85
2023-03-19T03:52:25.361Z,23.73
2023-03-19T03:54:52.089Z,22.40
2023-03-19T03:57:19.312Z,23.33
2023-03-19T03:59:46.026Z,23.17
2023-03-19T04:02:13.106Z,26.33
2023-03-19T04:04:39.962Z,25.58
2023-03-19T04:07:07.381Z,24.85
2023-03-19T04:09:34.184Z,22.67
2023-03-19T04:12:01.270Z,23.15
2023-03-19T04:14:28.170Z,22.88
2023-03-19T04:16:55.205Z,23.02
2023-03-19T04:19:22.244Z,23.27
2023-03-19T04:21:49.280Z,23.15
2023-03-19T04:24:16.109Z,23.80
2023-03-19T04:26:43.160Z,23.33
2023-03-19T04:29:09.923Z,23.50
2023-03-19T04:31:37.030Z,24.67
2023-03-19T04:34:03.822Z,23.88
2023-03-19T04:36:31.008Z,23.13
2023-03-19T04:38:57.793Z,24.55
2023-03-19T04:41:26.062Z,23.85
2023-03-19T04:43:52.802Z,22.88
2023-03-19T04:46:19.878Z,23.83
2023-03-19T04:48:46.657Z,23.27
2023-03-19T04:51:13.756Z,23.88
2023-03-19T04:53:40.658Z,22.60
2023-03-19T04:56:08.083Z,23.63
2023-03-19T04:58:35.280Z,23.25
2023-03-19T05:01:02.442Z,22.85
2023-03-19T05:03:29.315Z,24.40
2023-03-19T05:05:56.395Z,23.20
2023-03-19T05:08:23.204Z,23.60
2023-03-19T05:10:50.543Z,22.90
2023-03-19T05:13:18.098Z,22.92
2023-03-19T05:15:46.427Z,22.77
2023-03-19T05:18:13.333Z,22.52
2023-03-19T05:20:40.590Z,22.83
2023-03-19T05:23:07.323Z,21.70
2023-03-19T05:25:35.322Z,21.88
2023-03-19T05:28:03.121Z,21.58
2023-03-19T05:30:30.439Z,21.63
2023-03-19T05:32:58.433Z,22.98
2023-03-19T05:35:26.842Z,23.42
2023-03-19T05:37:53.998Z,22.83
2023-03-19T05:40:21.286Z,21.27
2023-03-19T05:42:48.075Z,23.75
2023-03-19T05:45:15.577Z,23.05
2023-03-19T05:47:42.311Z,24.00
2023-03-19T05:50:10.001Z,22.75
2023-03-19T05:52:36.709Z,23.35
2023-03-19T05:55:04.696Z,23.52
2023-03-19T05:57:31.663Z,22.55
2023-03-19T05:59:58.741Z,21.75
2023-03-19T06:02:25.548Z,23.35
2023-03-19T06:04:52.674Z,23.60
2023-03-19T06:07:19.421Z,23.67
2023-03-19T06:09:46.747Z,24.50
2023-03-19T06:12:13.494Z,22.75
2023-03-19T06:14:40.787Z,24.55
2023-03-19T06:17:07.632Z,25.48
2023-03-19T06:19:34.852Z,23.63
2023-03-19T06:22:01.711Z,24.90
2023-03-19T06:24:30.491Z,24.02
2023-03-19T06:26:57.260Z,22.80
2023-03-19T06:29:24.353Z,22.10
2023-03-19T06:31:51.332Z,24.08
2023-03-19T06:34:18.744Z,22.88
2023-03-19T06:36:45.547Z,24.10
2023-03-19T06:39:12.870Z,24.13
2023-03-19T06:41:39.746Z,22.15
2023-03-19T06:44:07.430Z,22.45
2023-03-19T06:46:34.162Z,23.52
2023-03-19T06:49:01.232Z,23.30
2023-03-19T06:51:28.083Z,22.10
2023-03-19T06:53:55.323Z,22.58
2023-03-19T06:56:22.198Z,21.73
2023-03-19T06:58:49.248Z,21.75
2023-03-19T07:01:16.571Z,23.30
2023-03-19T07:03:43.701Z,21.15
2023-03-19T07:06:10.549Z,22.92
2023-03-19T07:08:37.597Z,21.25
2023-03-19T07:11:07.458Z,23.48
2023-03-19T07:13:34.692Z,20.73
2023-03-19T07:16:01.723Z,20.85
2023-03-19T07:18:30.321Z,18.30
2023-03-19T07:20:57.107Z,18.60
2023-03-19T07:23:24.245Z,19.38
2023-03-19T07:25:51.145Z,19.05
2023-03-19T07:28:18.170Z,18.27
2023-03-19T07:30:44.974Z,16.92
2023-03-19T07:33:12.849Z,16.75
2023-03-19T07:35:39.763Z,17.73
2023-03-19T07:38:06.855Z,16.48
2023-03-19T07:40:33.762Z,15.18
2023-03-19T07:43:01.115Z,15.60
2023-03-19T07:45:27.963Z,15.18
2023-03-19T07:47:55.244Z,14.77
2023-03-19T07:50:22.029Z,15.52
2023-03-19T07:52:49.532Z,14.95
2023-03-19T07:55:16.354Z,14.15
2023-03-19T07:57:43.508Z,13.75
2023-03-19T08:00:10.978Z,12.70
2023-03-19T08:02:38.113Z,13.30
2023-03-19T08:05:05.248Z,12.35
2023-03-19T08:07:32.502Z,13.57
2023-03-19T08:09:59.289Z,12.02
2023-03-19T08:12:26.370Z,13.27
2023-03-19T08:14:53.213Z,12.70
2023-03-19T08:17:20.291Z,11.20
2023-03-19T08:19:47.118Z,11.70
2023-03-19T08:22:14.233Z,11.02
2023-03-19T08:24:41.027Z,11.10
2023-03-19T08:27:08.243Z,9.25
2023-03-19T08:29:35.223Z,10.63
2023-03-19T08:32:02.411Z,9.70
2023-03-19T08:34:29.201Z,9.68
2023-03-19T08:36:56.384Z,9.55
2023-03-19T08:39:24.019Z,9.43
2023-03-19T08:41:51.345Z,9.25
2023-03-19T08:44:18.105Z,8.65
2023-03-19T08:46:45.667Z,8.85
2023-03-19T08:49:12.456Z,8.45
2023-03-19T08:51:40.542Z,8.30
2023-03-19T08:54:07.372Z,8.25
2023-03-19T08:56:34.429Z,7.93
2023-03-19T08:59:01.196Z,8.38
2023-03-19T09:01:28.307Z,7.95
2023-03-19T09:03:55.154Z,7.43
2023-03-19T09:06:22.291Z,7.85
2023-03-19T09:08:49.080Z,8.27
2023-03-19T09:11:17.432Z,8.18
2023-03-19T09:13:44.273Z,7.32
2023-03-19T09:16:11.477Z,8.15
2023-03-19T09:18:38.453Z,7.30
2023-03-19T09:21:05.978Z,7.45
2023-03-19T09:23:32.857Z,7.57
2023-03-19T09:25:59.920Z,7.80
2023-03-19T09:28:27.195Z,7.47
2023-03-19T09:30:54.421Z,7.40
2023-03-19T09:33:21.624Z,6.93
2023-03-19T09:35:52.782Z,7.75
2023-03-19T09:38:21.033Z,6.30
2023-03-19T09:40:49.520Z,7.38
2023-03-19T09:43:22.439Z,7.25
2023-03-19T09:45:50.236Z,7.10
2023-03-19T09:48:20.082Z,7.22
2023-03-19T09:50:48.012Z,6.72
2023-03-19T09:53:27.155Z,7.00
2023-03-19T09:55:54.441Z,6.05
2023-03-19T09:58:23.568Z,7.03
2023-03-19T10:00:51.302Z,5.93
2023-03-19T10:03:30.478Z,5.68
2023-03-19T10:06:16.486Z,6.53
2023-03-19T10:11:39.167Z,7.82
2023-03-19T10:14:36.256Z,9.25
2023-03-19T10:17:04.532Z,7.60
2023-03-19T10:19:45.700Z,8.55
2023-03-19T10:22:16.806Z,8.20
2023-03-19T10:24:45.210Z,7.57
2023-03-19T10:27:17.455Z,7.97
2023-03-19T10:29:44.236Z,8.13
2023-03-19T10:32:19.035Z,8.10
2023-03-19T10:34:50.480Z,8.85
2023-03-19T10:37:22.191Z,10.48
2023-03-19T10:39:50.705Z,10.48
2023-03-19T10:42:17.863Z,9.73
2023-03-19T10:45:05.526Z,9.88
2023-03-19T10:47:37.892Z,8.70
2023-03-19T10:50:05.064Z,8.05
2023-03-19T10:52:35.802Z,7.95
2023-03-19T10:55:12.797Z,8.32
2023-03-19T10:57:41.818Z,8.40
2023-03-19T11:00:19.385Z,8.32
2023-03-19T11:02:52.642Z,7.40
2023-03-19T11:05:23.059Z,7.63
2023-03-19T11:07:51.387Z,6.78
2023-03-19T11:10:19.055Z,6.72
2023-03-19T11:13:00.693Z,7.45
2023-03-19T11:15:40.121Z,8.00
2023-03-19T11:18:08.364Z,6.68
2023-03-19T11:20:37.142Z,6.90
2023-03-19T11:23:12.642Z,7.68
2023-03-19T11:25:42.031Z,6.88
2023-03-19T11:28:14.142Z,6.65
2023-03-19T11:30:49.043Z,6.78
2023-03-19T11:33:32.729Z,7.53
2023-03-19T11:36:08.610Z,6.35
2023-03-19T11:39:15.641Z,7.90
2023-03-19T11:41:54.330Z,6.57
2023-03-19T11:44:43.650Z,6.88
2023-03-19T11:47:37.780Z,7.35
2023-03-19T11:50:27.278Z,7.63
2023-03-19T11:53:18.130Z,9.07
2023-03-19T11:56:03.571Z,8.60
2023-03-19T11:58:48.613Z,9.77
2023-03-19T12:01:29.552Z,9.10
2023-03-19T12:04:34.161Z,12.25
2023-03-19T12:07:13.212Z,11.10
2023-03-19T12:10:00.954Z,10.63
2023-03-19T12:12:39.979Z,13.50
2023-03-19T12:15:18.879Z,12.02
2023-03-19T12:18:28.140Z,13.75
2023-03-19T12:21:13.724Z,14.00
2023-03-19T12:24:29.042Z,13.05
2023-03-19T12:27:21.092Z,11.93
2023-03-19T12:30:08.331Z,12.98
2023-03-19T12:32:46.395Z,11.45
2023-03-19T12:35:16.687Z,11.00
2023-03-19T12:37:59.790Z,10.15
2023-03-19T12:40:39.887Z,9.48
2023-03-19T12:43:11.012Z,9.57
2023-03-19T12:45:48.689Z,9.60
2023-03-19T12:48:19.358Z,8.40
2023-03-19T12:50:50.006Z,8.05
2023-03-19T12:53:28.837Z,8.07
2023-03-19T12:55:58.670Z,7.82
2023-03-19T12:58:32.497Z,6.85
2023-03-19T13:01:02.203Z,6.70
2023-03-19T13:03:34.252Z,7.57
2023-03-19T13:06:16.085Z,6.95
2023-03-19T13:08:49.888Z,9.38
2023-03-19T13:11:21.646Z,9.32
2023-03-19T13:13:53.356Z,12.00
2023-03-19T13:16:58.724Z,10.80
2023-03-19T13:19:30.256Z,11.25
2023-03-19T13:21:59.724Z,10.57
2023-03-19T13:24:30.318Z,11.23
2023-03-19T13:26:58.662Z,9.40
2023-03-19T13:29:29.572Z,10.75
2023-03-19T13:32:06.106Z,9.57
2023-03-19T13:34:34.590Z,9.32
2023-03-19T13:37:07.132Z,9.77
2023-03-19T13:39:34.371Z,9.43
2023-03-19T13:42:24.260Z,8.70
2023-03-19T13:44:51.718Z,8.93
2023-03-19T13:47:36.425Z,8.27
2023-03-19T13:50:08.590Z,7.82
2023-03-19T13:52:46.285Z,8.15
2023-03-19T13:55:25.796Z,7.82
2023-03-19T13:58:12.312Z,7.28
2023-03-19T14:00:42.956Z,6.30
2023-03-19T14:03:20.910Z,6.50
2023-03-19T14:05:48.774Z,6.68
2023-03-19T14:08:20.288Z,6.30
2023-03-19T14:10:51.352Z,6.43
2023-03-19T14:13:31.655Z,5.60
2023-03-19T14:16:10.140Z,6.55
2023-03-19T14:18:40.366Z,6.22
2023-03-19T14:21:12.877Z,5.55
2023-03-19T14:23:44.124Z,5.60
2023-03-19T14:26:18.114Z,6.00
2023-03-19T14:28:45.221Z,5.55
2023-03-19T14:31:37.120Z,5.55
2023-03-19T14:34:25.806Z,5.45
2023-03-19T14:37:36.243Z,6.03
2023-03-19T14:40:16.147Z,5.88
2023-03-19T14:43:03.429Z,5.68
2023-03-19T14:45:36.646Z,5.57
2023-03-19T14:48:07.260Z,5.82
2023-03-19T14:50:43.405Z,5.93
2023-03-19T14:53:44.939Z,5.97
2023-03-19T14:56:24.135Z,5.60
2023-03-19T14:58:53.334Z,5.68
2023-03-19T15:01:21.027Z,5.38
2023-03-19T15:03:53.280Z,6.18
2023-03-19T15:06:20.377Z,5.85
2023-03-19T15:08:49.531Z,5.28
2023-03-19T15:11:27.717Z,5.05
2023-03-19T15:14:12.009Z,5.55
2023-03-19T15:17:23.770Z,4.45
2023-03-19T15:19:50.887Z,5.00
2023-03-19T15:22:31.832Z,5.00
2023-03-19T15:25:14.907Z,5.05
2023-03-19T15:27:42.321Z,5.53
2023-03-19T15:30:52.421Z,5.15
2023-03-19T15:33:39.570Z,5.40
2023-03-19T15:36:34.421Z,4.80
2023-03-19T15:39:06.837Z,5.00
2023-03-19T15:41:35.951Z,4.18
2023-03-19T15:44:05.242Z,4.95
2023-03-19T15:46:33.412Z,4.72
2023-03-19T15:49:28.804Z,4.70
2023-03-19T15:51:59.081Z,4.85
2023-03-19T15:54:26.404Z,4.75
2023-03-19T15:56:53.183Z,5.20
2023-03-19T15:59:21.556Z,4.85
2023-03-19T16:01:48.750Z,5.13
2023-03-19T16:04:20.813Z,5.10
2023-03-19T16:06:49.161Z,4.63
2023-03-19T16:09:19.196Z,4.80
2023-03-19T16:11:46.341Z,5.28
2023-03-19T16:14:23.165Z,5.05
2023-03-19T16:16:50.095Z,5.32
2023-03-19T16:19:33.389Z,4.95
2023-03-19T16:22:00.470Z,5.07
2023-03-19T16:24:34.353Z,5.45
2023-03-19T16:27:06.577Z,5.57
2023-03-19T16:29:39.002Z,5.68
2023-03-19T16:32:11.905Z,5.78
2023-03-19T16:34:49.225Z,6.75
2023-03-19T16:37:28.653Z,6.57
2023-03-19T16:39:57.048Z,7.13
2023-03-19T16:42:32.969Z,6.25
2023-03-19T16:45:15.710Z,7.07
2023-03-19T16:47:43.150Z,7.10
2023-03-19T16:50:10.962Z,7.07
2023-03-19T16:52:38.314Z,7.78
2023-03-19T16:55:05.880Z,8.60
2023-03-19T16:57:32.647Z,9.23
2023-03-19T16:59:59.725Z,9.55
2023-03-19T17:02:26.497Z,10.63
2023-03-19T17:04:53.729Z,11.60
2023-03-19T17:07:20.666Z,10.80
2023-03-19T17:09:47.738Z,10.68
2023-03-19T17:12:15.476Z,11.55
2023-03-19T17:14:42.779Z,12.18
2023-03-19T17:17:19.316Z,12.45
2023-03-19T17:19:46.852Z,12.52
2023-03-19T17:22:14.466Z,11.95
2023-03-19T17:24:43.312Z,12.48
2023-03-19T17:27:10.586Z,12.80
2023-03-19T17:29:37.699Z,12.43
2023-03-19T17:32:04.656Z,12.32
2023-03-19T17:34:32.111Z,12.10
2023-03-19T17:37:00.395Z,13.27
2023-03-19T17:39:30.007Z,13.38
2023-03-19T17:41:56.866Z,13.38
2023-03-19T17:44:24.170Z,13.05
2023-03-19T17:46:52.262Z,12.82
2023-03-19T17:49:23.405Z,13.27
2023-03-19T17:51:50.888Z,13.13
2023-03-19T17:54:18.029Z,14.15
2023-03-19T17:56:44.849Z,15.23
2023-03-19T17:59:12.033Z,14.52
2023-03-19T18:01:40.234Z,14.57
2023-03-19T18:04:07.527Z,15.77
2023-03-19T18:06:35.574Z,16.45
2023-03-19T18:09:03.159Z,15.88
2023-03-19T18:11:30.002Z,19.40
2023-03-19T18:13:57.033Z,20.65
2023-03-19T18:16:30.720Z,21.45
2023-03-19T18:19:02.057Z,22.45
2023-03-19T18:21:29.194Z,22.98
2023-03-19T18:23:57.389Z,22.42
2023-03-19T18:26:24.881Z,24.23
2023-03-19T18:28:52.127Z,23.15
2023-03-19T18:31:21.413Z,24.95
2023-03-19T18:33:50.405Z,26.67
2023-03-19T18:36:19.548Z,26.40
2023-03-19T18:38:46.692Z,28.58
2023-03-19T18:41:19.924Z,28.90
2023-03-19T18:43:47.206Z,28.92
2023-03-19T18:46:17.033Z,29.77
2023-03-19T18:48:44.227Z,31.38
2023-03-19T18:51:11.482Z,32.63
2023-03-19T18:53:39.981Z,33.30
2023-03-19T18:56:18.441Z,36.40
2023-03-19T18:58:45.696Z,35.70
2023-03-19T19:01:15.380Z,36.47
2023-03-19T19:03:43.317Z,37.40
2023-03-19T19:06:10.218Z,38.90
2023-03-19T19:08:37.472Z,40.80
2023-03-19T19:11:05.600Z,38.58
2023-03-19T19:13:46.203Z,35.53
2023-03-19T19:16:21.918Z,39.53
2023-03-19T19:18:49.376Z,39.60
2023-03-19T19:21:16.396Z,39.85
2023-03-19T19:23:43.715Z,37.50
2023-03-19T19:26:31.145Z,37.47
2023-03-19T19:28:59.626Z,38.63
2023-03-19T19:31:28.269Z,38.70
2023-03-19T19:33:55.733Z,39.05
2023-03-19T19:36:23.527Z,38.10
2023-03-19T19:38:52.115Z,36.95
2023-03-19T19:41:21.952Z,38.80
2023-03-19T19:43:49.159Z,38.58
2023-03-19T19:46:22.607Z,36.50
2023-03-19T19:48:50.030Z,37.20
2023-03-19T19:51:24.865Z,36.75
2023-03-19T19:53:52.392Z,37.95
2023-03-19T19:56:23.732Z,35.70
2023-03-19T19:58:52.579Z,37.08
2023-03-19T20:01:24.330Z,34.38
2023-03-19T20:03:52.760Z,36.15
2023-03-19T20:06:20.523Z,35.38
2023-03-19T20:08:49.473Z,37.15
2023-03-19T20:11:18.336Z,35.55
2023-03-19T20:13:52.085Z,35.50
2023-03-19T20:16:20.234Z,36.85
2023-03-19T20:18:48.519Z,36.38
2023-03-19T20:21:16.352Z,37.30
2023-03-19T20:23:44.909Z,36.33
2023-03-19T20:26:20.992Z,35.03
2023-03-19T20:28:49.130Z,34.58
2023-03-19T20:31:19.931Z,35.17
2023-03-19T20:33:47.957Z,37.05
2023-03-19T20:36:15.963Z,35.25
2023-03-19T20:38:44.083Z,35.20
2023-03-19T20:41:29.643Z,36.15
2023-03-19T20:43:57.849Z,35.20
2023-03-19T20:46:25.754Z,35.35
2023-03-19T20:48:53.699Z,33.80
2023-03-19T20:51:23.131Z,33.80
2023-03-19T20:53:51.884Z,33.60
2023-03-19T20:56:24.705Z,31.35
2023-03-19T20:58:52.711Z,33.30
2023-03-19T21:01:20.286Z,30.13
2023-03-19T21:03:48.081Z,30.88
2023-03-19T21:06:22.994Z,28.70
2023-03-19T21:08:54.597Z,30.58
2023-03-19T21:11:22.658Z,27.25
2023-03-19T21:13:52.630Z,27.83
2023-03-19T21:16:24.502Z,27.20
2023-03-19T21:18:51.955Z,27.48
2023-03-19T21:21:19.374Z,27.20
2023-03-19T21:24:07.202Z,26.10
2023-03-19T21:26:37.894Z,26.77
2023-03-19T21:29:12.037Z,25.25
2023-03-19T21:31:38.916Z,22.95
2023-03-19T21:34:06.340Z,24.67
2023-03-19T21:36:33.424Z,22.67
2023-03-19T21:39:01.366Z,23.85
2023-03-19T21:41:31.827Z,24.25
2023-03-19T21:44:04.084Z,22.65
2023-03-19T21:46:31.169Z,22.20
2023-03-19T21:48:58.595Z,21.27
2023-03-19T21:51:26.206Z,21.88
2023-03-19T21:53:53.307Z,23.02
2023-03-19T21:56:33.361Z,22.88
2023-03-19T21:59:02.276Z,20.75
2023-03-19T22:01:29.153Z,20.30
2023-03-19T22:03:57.020Z,21.55
2023-03-19T22:06:24.453Z,18.98
2023-03-19T22:08:53.920Z,19.65
2023-03-19T22:11:28.738Z,20.33
2023-03-19T22:14:07.543Z,20.77
2023-03-19T22:16:34.665Z,20.50
2023-03-19T22:19:01.899Z,20.38
2023-03-19T22:21:30.651Z,18.67
2023-03-19T22:23:57.833Z,20.20
2023-03-19T22:26:34.998Z,19.85
2023-03-19T22:29:04.644Z,19.20
2023-03-19T22:31:31.470Z,19.00
2023-03-19T22:33:58.864Z,19.55
2023-03-19T22:36:25.615Z,18.88
2023-03-19T22:38:52.737Z,18.13
2023-03-19T22:41:46.467Z,18.10
2023-03-19T22:44:17.584Z,18.42
2023-03-19T22:46:44.523Z,18.33
2023-03-19T22:49:15.766Z,17.60
2023-03-19T22:51:43.643Z,17.05
2023-03-19T22:54:13.692Z,18.20
2023-03-19T22:56:40.694Z,18.42
2023-03-19T22:59:07.743Z,18.35
2023-03-19T23:01:41.787Z,18.52
2023-03-19T23:04:18.183Z,18.17
2023-03-19T23:06:45.362Z,18.25
2023-03-19T23:09:17.213Z,18.67
2023-03-19T23:11:44.141Z,17.58
2023-03-19T23:14:26.126Z,18.60
2023-03-19T23:16:55.913Z,20.33
2023-03-19T23:19:23.848Z,18.27
2023-03-19T23:21:50.776Z,18.80
2023-03-19T23:24:18.745Z,18.55
2023-03-19T23:26:47.188Z,18.90
2023-03-19T23:29:19.183Z,18.35
2023-03-19T23:31:46.304Z,19.17
2023-03-19T23:34:13.844Z,18.80
2023-03-19T23:36:40.700Z,19.10
2023-03-19T23:39:07.828Z,18.35
2023-03-19T23:41:34.637Z,18.83
2023-03-19T23:44:03.049Z,18.15
2023-03-19T23:46:30.148Z,18.58
2023-03-19T23:48:57.299Z,18.17
2023-03-19T23:51:24.050Z,17.50
2023-03-19T23:53:51.431Z,19.10
2023-03-19T23:56:26.049Z,18.58
2023-03-19T23:58:54.265Z,17.80
