createdAt,value
2023-02-03T00:00:11.947Z,0.00
2023-02-03T00:01:11.689Z,0.00
2023-02-03T00:02:12.020Z,0.00
2023-02-03T00:03:11.800Z,0.00
2023-02-03T00:04:11.939Z,0.00
2023-02-03T00:05:11.687Z,0.00
2023-02-03T00:06:11.936Z,0.00
2023-02-03T00:07:33.172Z,0.00
2023-02-03T00:08:11.960Z,0.00
2023-02-03T00:09:11.696Z,0.00
2023-02-03T00:10:11.932Z,0.00
2023-02-03T00:11:11.688Z,0.00
2023-02-03T00:12:11.939Z,0.00
2023-02-03T00:13:11.699Z,0.00
2023-02-03T00:14:11.946Z,0.00
2023-02-03T00:15:11.718Z,0.00
2023-02-03T00:16:11.964Z,0.00
2023-02-03T00:17:32.403Z,0.00
2023-02-03T00:18:11.502Z,0.00
2023-02-03T00:19:11.743Z,0.00
2023-02-03T00:20:11.480Z,0.00
2023-02-03T00:21:11.742Z,0.00
2023-02-03T00:22:11.497Z,0.00
2023-02-03T00:23:11.734Z,0.00
2023-02-03T00:24:11.529Z,0.00
2023-02-03T00:25:11.728Z,0.00
2023-02-03T00:26:11.470Z,0.00
2023-02-03T00:27:32.412Z,0.00
2023-02-03T00:28:11.549Z,0.00
2023-02-03T00:29:11.785Z,0.00
2023-02-03T00:30:11.521Z,0.00
2023-02-03T00:31:11.856Z,0.00
2023-02-03T00:32:11.579Z,0.00
2023-02-03T00:33:11.783Z,0.00
2023-02-03T00:34:11.515Z,0.00
2023-02-03T00:35:11.250Z,0.00
2023-02-03T00:36:11.491Z,0.00
2023-02-03T00:37:32.742Z,0.00
2023-02-03T00:38:11.569Z,0.00
2023-02-03T00:39:11.289Z,0.00
2023-02-03T00:40:11.525Z,0.00
2023-02-03T00:41:11.299Z,0.00
2023-02-03T00:42:11.527Z,0.00
2023-02-03T00:43:11.276Z,0.00
2023-02-03T00:44:11.543Z,0.00
2023-02-03T00:45:11.279Z,0.00
2023-02-03T00:46:11.648Z,0.00
2023-02-03T00:47:32.766Z,0.00
2023-02-03T00:48:11.577Z,0.00
2023-02-03T00:49:11.313Z,0.00
2023-02-03T00:50:11.084Z,0.00
2023-02-03T00:51:11.321Z,0.00
2023-02-03T00:52:11.070Z,0.00
2023-02-03T00:53:11.303Z,0.00
2023-02-03T00:54:11.063Z,0.00
2023-02-03T00:55:11.292Z,0.00
2023-02-03T00:56:11.027Z,0.00
2023-02-03T00:57:31.971Z,0.00
2023-02-03T00:58:11.125Z,0.00
2023-02-03T00:59:11.371Z,0.00
2023-02-03T01:00:11.117Z,0.00
2023-02-03T01:01:11.484Z,0.00
2023-02-03T01:02:11.170Z,0.00
2023-02-03T01:03:11.407Z,0.00
2023-02-03T01:04:11.146Z,0.00
2023-02-03T01:05:11.377Z,0.00
2023-02-03T01:06:11.134Z,0.00
2023-02-03T01:07:32.891Z,0.00
2023-02-03T01:08:11.179Z,0.00
2023-02-03T01:09:10.924Z,0.00
2023-02-03T01:10:11.164Z,0.00
2023-02-03T01:11:10.912Z,0.00
2023-02-03T01:12:11.155Z,0.00
2023-02-03T01:13:10.916Z,0.00
2023-02-03T01:14:11.152Z,0.00
2023-02-03T01:15:10.888Z,0.00
2023-02-03T01:16:11.210Z,0.00
2023-02-03T01:17:32.412Z,0.00
2023-02-03T01:18:11.232Z,0.00
2023-02-03T01:19:10.962Z,0.00
2023-02-03T01:20:11.216Z,0.00
2023-02-03T01:21:10.959Z,0.00
2023-02-03T01:22:10.713Z,0.00
2023-02-03T01:23:10.985Z,0.00
2023-02-03T01:24:10.731Z,0.00
2023-02-03T01:25:10.999Z,0.00
2023-02-03T01:26:10.740Z,0.00
2023-02-03T01:27:32.491Z,0.00
2023-02-03T01:28:10.816Z,0.00
2023-02-03T01:29:11.027Z,0.00
2023-02-03T01:30:10.769Z,0.00
2023-02-03T01:31:11.093Z,0.00
2023-02-03T01:32:10.754Z,0.00
2023-02-03T01:33:11.016Z,0.00
2023-02-03T01:34:10.747Z,0.00
2023-02-03T01:35:11.011Z,0.00
2023-02-03T01:36:10.763Z,0.00
2023-02-03T01:37:31.454Z,0.00
2023-02-03T01:38:10.811Z,0.00
2023-02-03T01:39:10.567Z,0.00
2023-02-03T01:40:10.810Z,0.00
2023-02-03T01:41:10.556Z,0.00
2023-02-03T01:42:10.813Z,0.00
2023-02-03T01:43:10.541Z,0.00
2023-02-03T01:44:10.798Z,0.00
2023-02-03T01:45:12.492Z,0.00
2023-02-03T01:46:10.800Z,0.00
2023-02-03T01:47:31.076Z,0.00
2023-02-03T01:48:10.853Z,0.00
2023-02-03T01:49:10.604Z,0.00
2023-02-03T01:50:10.837Z,0.00
2023-02-03T01:51:10.588Z,0.00
2023-02-03T01:52:10.841Z,0.00
2023-02-03T01:53:10.594Z,0.00
2023-02-03T01:54:10.852Z,0.00
2023-02-03T01:55:10.621Z,0.00
2023-02-03T01:56:10.349Z,0.00
2023-02-03T01:57:31.319Z,0.00
2023-02-03T01:58:10.389Z,0.00
2023-02-03T01:59:10.678Z,0.00
2023-02-03T02:00:10.372Z,0.00
2023-02-03T02:01:10.656Z,0.00
2023-02-03T02:02:10.364Z,0.00
2023-02-03T02:03:10.612Z,0.00
2023-02-03T02:04:10.334Z,0.00
2023-02-03T02:05:10.581Z,0.00
2023-02-03T02:06:10.316Z,0.00
2023-02-03T02:07:31.471Z,0.00
2023-02-03T02:08:10.457Z,0.00
2023-02-03T02:09:10.701Z,0.00
2023-02-03T02:10:10.431Z,0.00
2023-02-03T02:11:10.694Z,0.00
2023-02-03T02:12:10.422Z,0.00
2023-02-03T02:13:10.687Z,0.00
2023-02-03T02:14:10.413Z,0.00
2023-02-03T02:15:10.184Z,0.00
2023-02-03T02:16:10.474Z,0.00
2023-02-03T02:17:31.725Z,0.00
2023-02-03T02:18:10.513Z,0.00
2023-02-03T02:19:10.254Z,0.00
2023-02-03T02:20:10.517Z,0.00
2023-02-03T02:21:10.272Z,0.00
2023-02-03T02:22:10.516Z,0.00
2023-02-03T02:23:10.265Z,0.00
2023-02-03T02:24:10.526Z,0.00
2023-02-03T02:25:10.249Z,0.00
2023-02-03T02:26:10.485Z,0.00
2023-02-03T02:27:31.746Z,0.00
2023-02-03T02:28:10.109Z,0.00
2023-02-03T02:29:10.287Z,0.00
2023-02-03T02:30:10.049Z,0.00
2023-02-03T02:31:10.463Z,0.00
2023-02-03T02:32:10.039Z,0.00
2023-02-03T02:33:10.297Z,0.00
2023-02-03T02:34:10.026Z,0.00
2023-02-03T02:35:10.278Z,0.00
2023-02-03T02:36:10.033Z,0.00
2023-02-03T02:37:30.379Z,0.00
2023-02-03T02:38:10.116Z,0.00
2023-02-03T02:39:10.357Z,0.00
2023-02-03T02:40:10.105Z,0.00
2023-02-03T02:41:10.354Z,0.00
2023-02-03T02:42:10.108Z,0.00
2023-02-03T02:43:10.357Z,0.00
2023-02-03T02:44:10.108Z,0.00
2023-02-03T02:45:09.867Z,0.00
2023-02-03T02:46:10.176Z,0.00
2023-02-03T02:47:31.372Z,0.00
2023-02-03T02:48:10.173Z,0.00
2023-02-03T02:49:09.912Z,0.00
2023-02-03T02:50:10.189Z,0.00
2023-02-03T02:51:09.906Z,0.00
2023-02-03T02:52:10.164Z,0.00
2023-02-03T02:53:09.912Z,0.00
2023-02-03T02:54:10.164Z,0.00
2023-02-03T02:55:09.900Z,0.00
2023-02-03T02:56:11.593Z,0.00
2023-02-03T02:57:31.395Z,0.00
2023-02-03T02:58:10.188Z,0.00
2023-02-03T02:59:09.923Z,0.00
2023-02-03T03:00:10.174Z,0.00
2023-02-03T03:01:09.992Z,0.00
2023-02-03T03:02:09.666Z,0.00
2023-02-03T03:03:09.928Z,0.00
2023-02-03T03:04:09.665Z,0.00
2023-02-03T03:05:09.938Z,0.00
2023-02-03T03:06:09.641Z,0.00
2023-02-03T03:07:31.393Z,0.00
2023-02-03T03:08:09.707Z,0.00
2023-02-03T03:09:09.932Z,0.00
2023-02-03T03:10:09.725Z,0.00
2023-02-03T03:11:09.968Z,0.00
2023-02-03T03:12:09.729Z,0.00
2023-02-03T03:13:09.973Z,0.00
2023-02-03T03:14:09.710Z,0.00
2023-02-03T03:15:09.943Z,0.00
2023-02-03T03:16:09.758Z,0.00
2023-02-03T03:17:30.510Z,0.00
2023-02-03T03:18:09.740Z,0.00
2023-02-03T03:19:09.493Z,0.00
2023-02-03T03:20:09.766Z,0.00
2023-02-03T03:21:09.562Z,0.00
2023-02-03T03:22:09.843Z,0.00
2023-02-03T03:23:11.074Z,0.00
2023-02-03T03:24:09.950Z,0.00
2023-02-03T03:25:09.735Z,0.00
2023-02-03T03:26:10.174Z,0.00
2023-02-03T03:27:30.749Z,0.00
2023-02-03T03:28:09.639Z,0.00
2023-02-03T03:29:09.856Z,0.00
2023-02-03T03:30:09.661Z,0.00
2023-02-03T03:31:09.684Z,0.00
2023-02-03T03:32:09.705Z,0.00
2023-02-03T03:33:09.515Z,0.00
2023-02-03T03:34:09.790Z,0.00
2023-02-03T03:35:09.547Z,0.00
2023-02-03T03:36:09.826Z,0.00
2023-02-03T03:37:30.589Z,0.00
2023-02-03T03:38:10.856Z,0.00
2023-02-03T03:39:09.719Z,0.00
2023-02-03T03:40:09.504Z,0.00
2023-02-03T03:41:09.777Z,0.00
2023-02-03T03:42:09.634Z,0.00
2023-02-03T03:43:09.369Z,0.00
2023-02-03T03:44:09.726Z,0.00
2023-02-03T03:45:09.437Z,0.00
2023-02-03T03:46:09.790Z,0.00
2023-02-03T03:47:30.034Z,0.00
2023-02-03T03:48:09.321Z,0.00
2023-02-03T03:49:09.618Z,0.00
2023-02-03T03:50:09.395Z,0.00
2023-02-03T03:51:11.075Z,0.00
2023-02-03T03:52:09.450Z,0.00
2023-02-03T03:53:09.233Z,0.00
2023-02-03T03:54:09.507Z,0.00
2023-02-03T03:55:09.269Z,0.00
2023-02-03T03:56:09.549Z,0.00
2023-02-03T03:57:30.829Z,0.00
2023-02-03T03:58:09.159Z,0.00
2023-02-03T03:59:09.481Z,0.00
2023-02-03T04:00:10.659Z,0.00
2023-02-03T04:01:09.566Z,0.00
2023-02-03T04:02:09.323Z,0.00
2023-02-03T04:03:09.103Z,0.00
2023-02-03T04:04:09.433Z,0.00
2023-02-03T04:05:09.037Z,0.00
2023-02-03T04:06:09.286Z,0.00
2023-02-03T04:07:30.555Z,0.00
2023-02-03T04:08:09.347Z,0.00
2023-02-03T04:09:10.534Z,0.00
2023-02-03T04:10:09.346Z,0.00
2023-02-03T04:11:09.100Z,0.00
2023-02-03T04:12:09.349Z,0.00
2023-02-03T04:13:09.093Z,0.00
2023-02-03T04:14:09.338Z,0.00
2023-02-03T04:15:09.094Z,0.00
2023-02-03T04:16:09.369Z,0.00
2023-02-03T04:17:30.600Z,0.00
2023-02-03T04:18:08.900Z,0.00
2023-02-03T04:19:09.159Z,0.00
2023-02-03T04:20:08.903Z,0.00
2023-02-03T04:21:09.539Z,0.00
2023-02-03T04:22:08.923Z,0.00
2023-02-03T04:23:09.138Z,0.00
2023-02-03T04:24:08.913Z,0.00
2023-02-03T04:25:09.169Z,0.00
2023-02-03T04:26:08.909Z,0.00
2023-02-03T04:27:29.575Z,0.00
2023-02-03T04:28:09.074Z,0.00
2023-02-03T04:29:08.758Z,0.00
2023-02-03T04:30:09.005Z,0.00
2023-02-03T04:31:08.885Z,0.00
2023-02-03T04:32:09.114Z,0.00
2023-02-03T04:33:09.556Z,0.00
2023-02-03T04:34:09.022Z,0.00
2023-02-03T04:35:08.832Z,0.00
2023-02-03T04:36:09.213Z,0.00
2023-02-03T04:37:30.291Z,0.00
2023-02-03T04:38:09.079Z,0.00
2023-02-03T04:39:09.573Z,0.00
2023-02-03T04:40:09.100Z,0.00
2023-02-03T04:41:08.853Z,0.00
2023-02-03T04:42:09.093Z,0.00
2023-02-03T04:43:08.840Z,0.00
2023-02-03T04:44:08.595Z,0.00
2023-02-03T04:45:08.844Z,0.00
2023-02-03T04:46:08.681Z,0.00
2023-02-03T04:47:30.340Z,0.00
2023-02-03T04:48:08.623Z,0.00
2023-02-03T04:49:08.864Z,0.00
2023-02-03T04:50:08.654Z,0.00
2023-02-03T04:51:08.872Z,0.00
2023-02-03T04:52:08.616Z,0.00
2023-02-03T04:53:08.879Z,0.00
2023-02-03T04:54:08.599Z,0.00
2023-02-03T04:55:08.866Z,0.00
2023-02-03T04:56:08.600Z,0.00
2023-02-03T04:57:29.558Z,0.00
2023-02-03T04:58:08.636Z,0.00
2023-02-03T04:59:08.869Z,0.00
2023-02-03T05:00:08.617Z,0.00
2023-02-03T05:01:08.905Z,0.00
2023-02-03T05:02:08.611Z,0.00
2023-02-03T05:03:08.894Z,0.00
2023-02-03T05:04:08.596Z,0.00
2023-02-03T05:05:08.856Z,0.00
2023-02-03T05:06:08.588Z,0.00
2023-02-03T05:07:30.359Z,0.00
2023-02-03T05:08:08.660Z,0.00
2023-02-03T05:09:09.064Z,0.00
2023-02-03T05:10:08.938Z,0.00
2023-02-03T05:11:08.434Z,0.00
2023-02-03T05:12:08.669Z,0.00
2023-02-03T05:13:08.438Z,0.00
2023-02-03T05:14:08.662Z,0.00
2023-02-03T05:15:08.432Z,0.00
2023-02-03T05:16:08.973Z,0.00
2023-02-03T05:17:29.979Z,0.00
2023-02-03T05:18:08.221Z,0.00
2023-02-03T05:19:08.757Z,0.00
2023-02-03T05:20:08.225Z,0.00
2023-02-03T05:21:08.996Z,0.00
2023-02-03T05:22:09.676Z,0.00
2023-02-03T05:23:08.494Z,0.00
2023-02-03T05:24:08.244Z,0.00
2023-02-03T05:25:08.493Z,0.00
2023-02-03T05:26:08.306Z,0.00
2023-02-03T05:27:29.099Z,0.00
2023-02-03T05:28:08.305Z,0.00
2023-02-03T05:29:08.529Z,0.00
2023-02-03T05:30:08.283Z,0.00
2023-02-03T05:31:08.611Z,0.00
2023-02-03T05:32:08.379Z,0.00
2023-02-03T05:33:08.536Z,0.00
2023-02-03T05:34:08.276Z,0.00
2023-02-03T05:35:08.541Z,0.00
2023-02-03T05:36:08.298Z,0.00
2023-02-03T05:37:30.048Z,0.00
2023-02-03T05:38:08.338Z,0.00
2023-02-03T05:39:08.106Z,0.00
2023-02-03T05:40:08.351Z,0.00
2023-02-03T05:41:08.121Z,0.00
2023-02-03T05:42:08.339Z,0.00
2023-02-03T05:43:08.105Z,0.00
2023-02-03T05:44:08.348Z,0.00
2023-02-03T05:45:08.111Z,0.00
2023-02-03T05:46:08.378Z,0.00
2023-02-03T05:47:29.608Z,0.00
2023-02-03T05:48:07.909Z,0.00
2023-02-03T05:49:08.151Z,0.00
2023-02-03T05:50:08.408Z,0.00
2023-02-03T05:51:08.160Z,0.00
2023-02-03T05:52:07.915Z,0.00
2023-02-03T05:53:08.146Z,0.00
2023-02-03T05:54:07.889Z,0.00
2023-02-03T05:55:08.151Z,0.00
2023-02-03T05:56:07.892Z,0.00
2023-02-03T05:57:31.982Z,0.00
2023-02-03T05:58:07.924Z,0.00
2023-02-03T05:59:08.178Z,0.00
2023-02-03T06:00:09.394Z,0.00
2023-02-03T06:01:08.203Z,0.00
2023-02-03T06:02:07.953Z,0.00
2023-02-03T06:03:08.218Z,0.00
2023-02-03T06:04:08.073Z,0.00
2023-02-03T06:05:08.189Z,0.00
2023-02-03T06:06:09.384Z,0.00
2023-02-03T06:07:28.623Z,0.00
2023-02-03T06:08:08.020Z,0.00
2023-02-03T06:09:08.259Z,0.00
2023-02-03T06:10:08.031Z,0.00
2023-02-03T06:11:07.794Z,0.00
2023-02-03T06:12:08.031Z,0.00
2023-02-03T06:13:07.775Z,0.00
2023-02-03T06:14:08.017Z,0.00
2023-02-03T06:15:07.774Z,0.00
2023-02-03T06:16:08.048Z,0.00
2023-02-03T06:17:29.307Z,0.00
2023-02-03T06:18:09.048Z,0.00
2023-02-03T06:19:07.853Z,0.00
2023-02-03T06:20:07.597Z,0.00
2023-02-03T06:21:07.850Z,0.00
2023-02-03T06:22:07.587Z,0.00
2023-02-03T06:23:08.786Z,0.00
2023-02-03T06:24:08.606Z,0.00
2023-02-03T06:25:07.995Z,0.00
2023-02-03T06:26:07.735Z,0.00
2023-02-03T06:27:29.565Z,0.00
2023-02-03T06:28:07.940Z,0.00
2023-02-03T06:29:08.558Z,0.00
2023-02-03T06:30:08.620Z,0.00
2023-02-03T06:31:08.109Z,0.00
2023-02-03T06:32:09.647Z,0.00
2023-02-03T06:33:08.151Z,0.00
2023-02-03T06:34:08.749Z,0.00
2023-02-03T06:35:08.131Z,0.00
2023-02-03T06:36:08.798Z,0.00
2023-02-03T06:37:27.732Z,0.00
2023-02-03T06:38:08.967Z,0.00
2023-02-03T06:39:09.271Z,0.00
2023-02-03T06:40:09.025Z,0.00
2023-02-03T06:41:08.041Z,0.00
2023-02-03T06:42:08.140Z,0.00
2023-02-03T06:43:08.977Z,0.00
2023-02-03T06:44:09.268Z,0.00
2023-02-03T06:45:09.116Z,0.00
2023-02-03T06:46:08.540Z,1.00
2023-02-03T06:47:27.819Z,1.00
2023-02-03T06:48:07.614Z,1.00
2023-02-03T06:49:08.843Z,1.00
2023-02-03T06:50:09.644Z,1.00
2023-02-03T06:51:08.145Z,1.00
2023-02-03T06:52:09.287Z,2.00
2023-02-03T06:53:08.588Z,2.00
2023-02-03T06:54:08.871Z,2.00
2023-02-03T06:55:07.768Z,2.00
2023-02-03T06:56:09.454Z,4.00
2023-02-03T06:57:27.291Z,4.00
2023-02-03T06:58:09.109Z,4.00
2023-02-03T06:59:08.124Z,7.00
2023-02-03T07:00:09.210Z,2.00
2023-02-03T07:01:08.220Z,6.00
2023-02-03T07:02:08.748Z,6.00
2023-02-03T07:03:07.444Z,5.00
2023-02-03T07:04:08.962Z,9.00
2023-02-03T07:05:08.753Z,16.00
2023-02-03T07:06:08.547Z,15.00
2023-02-03T07:07:27.386Z,15.00
2023-02-03T07:08:08.624Z,15.00
2023-02-03T07:09:08.892Z,9.00
2023-02-03T07:10:08.682Z,13.00
2023-02-03T07:11:08.899Z,20.00
2023-02-03T07:12:08.767Z,14.00
2023-02-03T07:13:08.014Z,31.00
2023-02-03T07:14:07.307Z,31.00
2023-02-03T07:15:07.065Z,29.00
2023-02-03T07:16:07.343Z,32.00
2023-02-03T07:17:27.072Z,30.00
2023-02-03T07:18:07.317Z,32.00
2023-02-03T07:19:07.065Z,37.00
2023-02-03T07:20:07.308Z,29.00
2023-02-03T07:21:07.070Z,53.00
2023-02-03T07:22:08.250Z,43.00
2023-02-03T07:23:08.000Z,45.00
2023-02-03T07:24:08.231Z,43.00
2023-02-03T07:25:07.029Z,38.00
2023-02-03T07:26:08.220Z,30.00
2023-02-03T07:27:27.054Z,33.00
2023-02-03T07:28:08.295Z,46.00
2023-02-03T07:29:07.031Z,61.00
2023-02-03T07:30:07.261Z,54.00
2023-02-03T07:31:08.181Z,63.00
2023-02-03T07:32:07.797Z,63.00
2023-02-03T07:33:07.059Z,57.00
2023-02-03T07:34:08.242Z,59.00
2023-02-03T07:35:08.010Z,58.00
2023-02-03T07:36:07.749Z,67.00
2023-02-03T07:37:27.074Z,69.00
2023-02-03T07:38:07.155Z,65.00
2023-02-03T07:39:06.266Z,69.00
2023-02-03T07:40:06.212Z,74.00
2023-02-03T07:41:06.202Z,89.00
2023-02-03T07:42:06.184Z,111.00
2023-02-03T07:43:06.913Z,103.00
2023-02-03T07:44:06.669Z,122.00
2023-02-03T07:45:06.917Z,136.00
2023-02-03T07:46:08.755Z,137.00
2023-02-03T07:47:27.016Z,125.00
2023-02-03T07:48:08.244Z,143.00
2023-02-03T07:49:08.627Z,127.00
2023-02-03T07:50:07.672Z,132.00
2023-02-03T07:51:08.252Z,140.00
2023-02-03T07:52:08.508Z,168.00
2023-02-03T07:53:08.327Z,168.00
2023-02-03T07:54:08.165Z,166.00
2023-02-03T07:55:08.459Z,161.00
2023-02-03T07:56:07.455Z,165.00
2023-02-03T07:57:27.046Z,162.00
2023-02-03T07:58:07.766Z,155.00
2023-02-03T07:59:08.061Z,145.00
2023-02-03T08:00:08.406Z,145.00
2023-02-03T08:01:07.656Z,167.00
2023-02-03T08:02:08.049Z,176.00
2023-02-03T08:03:07.154Z,199.00
2023-02-03T08:04:08.123Z,192.00
2023-02-03T08:05:07.464Z,174.00
2023-02-03T08:06:08.229Z,169.00
2023-02-03T08:07:26.576Z,184.00
2023-02-03T08:08:07.487Z,185.00
2023-02-03T08:09:07.180Z,192.00
2023-02-03T08:10:07.907Z,196.00
2023-02-03T08:11:08.189Z,209.00
2023-02-03T08:12:07.962Z,225.00
2023-02-03T08:13:08.362Z,242.00
2023-02-03T08:14:08.054Z,230.00
2023-02-03T08:15:07.182Z,214.00
2023-02-03T08:16:07.667Z,224.00
2023-02-03T08:17:26.458Z,259.00
2023-02-03T08:18:08.160Z,266.00
2023-02-03T08:19:08.202Z,254.00
2023-02-03T08:20:07.032Z,260.00
2023-02-03T08:21:07.171Z,262.00
2023-02-03T08:22:07.915Z,263.00
2023-02-03T08:23:08.176Z,250.00
2023-02-03T08:24:07.961Z,236.00
2023-02-03T08:25:07.780Z,245.00
2023-02-03T08:26:08.069Z,247.00
2023-02-03T08:27:26.402Z,256.00
2023-02-03T08:28:08.131Z,256.00
2023-02-03T08:29:07.875Z,251.00
2023-02-03T08:30:07.181Z,248.00
2023-02-03T08:31:08.056Z,257.00
2023-02-03T08:32:06.616Z,241.00
2023-02-03T08:33:07.999Z,234.00
2023-02-03T08:34:07.118Z,217.00
2023-02-03T08:35:07.302Z,232.00
2023-02-03T08:36:08.033Z,225.00
2023-02-03T08:37:26.357Z,232.00
2023-02-03T08:38:07.554Z,244.00
2023-02-03T08:39:07.849Z,256.00
2023-02-03T08:40:07.704Z,263.00
2023-02-03T08:41:08.003Z,258.00
2023-02-03T08:42:07.279Z,266.00
2023-02-03T08:43:07.569Z,290.00
2023-02-03T08:44:06.719Z,304.00
2023-02-03T08:45:07.634Z,327.00
2023-02-03T08:46:08.053Z,354.00
2023-02-03T08:47:27.722Z,351.00
2023-02-03T08:48:07.532Z,349.00
2023-02-03T08:49:07.024Z,323.00
2023-02-03T08:50:06.732Z,317.00
2023-02-03T08:51:07.956Z,327.00
2023-02-03T08:52:07.266Z,317.00
2023-02-03T08:53:07.539Z,312.00
2023-02-03T08:54:06.451Z,293.00
2023-02-03T08:55:06.230Z,268.00
2023-02-03T08:56:07.426Z,272.00
2023-02-03T08:57:26.253Z,291.00
2023-02-03T08:58:07.468Z,321.00
2023-02-03T08:59:07.717Z,326.00
2023-02-03T09:00:07.531Z,335.00
2023-02-03T09:01:06.744Z,345.00
2023-02-03T09:02:06.834Z,356.00
2023-02-03T09:03:07.380Z,362.00
2023-02-03T09:04:08.752Z,361.00
2023-02-03T09:05:06.529Z,390.00
2023-02-03T09:06:07.389Z,396.00
2023-02-03T09:07:26.213Z,425.00
2023-02-03T09:08:07.418Z,422.00
2023-02-03T09:09:07.686Z,429.00
2023-02-03T09:10:07.505Z,462.00
2023-02-03T09:11:07.262Z,440.00
2023-02-03T09:12:07.548Z,445.00
2023-02-03T09:13:05.961Z,461.00
2023-02-03T09:14:07.591Z,445.00
2023-02-03T09:15:06.610Z,431.00
2023-02-03T09:16:06.684Z,397.00
2023-02-03T09:17:25.987Z,403.00
2023-02-03T09:18:07.201Z,397.00
2023-02-03T09:19:06.720Z,376.00
2023-02-03T09:20:07.395Z,393.00
2023-02-03T09:21:06.625Z,402.00
2023-02-03T09:22:07.428Z,419.00
2023-02-03T09:23:06.459Z,450.00
2023-02-03T09:24:06.784Z,422.00
2023-02-03T09:25:07.287Z,426.00
2023-02-03T09:26:07.085Z,455.00
2023-02-03T09:27:25.916Z,502.00
2023-02-03T09:28:05.874Z,497.00
2023-02-03T09:29:07.382Z,534.00
2023-02-03T09:30:06.236Z,475.00
2023-02-03T09:31:06.310Z,469.00
2023-02-03T09:32:07.287Z,457.00
2023-02-03T09:33:07.017Z,468.00
2023-02-03T09:34:07.303Z,539.00
2023-02-03T09:35:07.108Z,689.00
2023-02-03T09:36:06.627Z,709.00
2023-02-03T09:37:25.987Z,674.00
2023-02-03T09:38:07.347Z,676.00
2023-02-03T09:39:07.229Z,695.00
2023-02-03T09:40:07.035Z,693.00
2023-02-03T09:41:11.828Z,700.00
2023-02-03T09:42:06.772Z,756.00
2023-02-03T09:43:06.260Z,746.00
2023-02-03T09:44:06.389Z,796.00
2023-02-03T09:45:06.339Z,759.00
2023-02-03T09:46:07.255Z,711.00
2023-02-03T09:47:25.881Z,722.00
2023-02-03T09:48:07.278Z,742.00
2023-02-03T09:49:06.260Z,735.00
2023-02-03T09:50:06.159Z,704.00
2023-02-03T09:51:07.305Z,769.00
2023-02-03T09:52:06.620Z,896.00
2023-02-03T09:53:06.926Z,928.00
2023-02-03T09:54:07.302Z,1038.00
2023-02-03T09:55:06.261Z,974.00
2023-02-03T09:56:06.924Z,760.00
2023-02-03T09:57:25.752Z,702.00
2023-02-03T09:58:06.550Z,806.00
2023-02-03T09:59:06.852Z,822.00
2023-02-03T10:00:07.175Z,828.00
2023-02-03T10:01:06.271Z,720.00
2023-02-03T10:02:06.838Z,703.00
2023-02-03T10:03:07.129Z,684.00
2023-02-03T10:04:06.907Z,749.00
2023-02-03T10:05:06.757Z,732.00
2023-02-03T10:06:07.066Z,772.00
2023-02-03T10:07:25.403Z,629.00
2023-02-03T10:08:06.643Z,599.00
2023-02-03T10:09:06.959Z,601.00
2023-02-03T10:10:06.770Z,570.00
2023-02-03T10:11:06.051Z,610.00
2023-02-03T10:12:06.129Z,630.00
2023-02-03T10:13:06.256Z,659.00
2023-02-03T10:14:06.770Z,742.00
2023-02-03T10:15:06.574Z,869.00
2023-02-03T10:16:06.096Z,960.00
2023-02-03T10:17:25.225Z,953.00
2023-02-03T10:18:05.790Z,1006.00
2023-02-03T10:19:06.742Z,1012.00
2023-02-03T10:20:06.558Z,1125.00
2023-02-03T10:21:06.405Z,1164.00
2023-02-03T10:22:06.280Z,1310.00
2023-02-03T10:23:06.581Z,1246.00
2023-02-03T10:24:05.759Z,1394.00
2023-02-03T10:25:06.776Z,1497.00
2023-02-03T10:26:06.588Z,1688.00
2023-02-03T10:27:25.424Z,2227.00
2023-02-03T10:28:06.662Z,2569.00
2023-02-03T10:29:05.766Z,2657.00
2023-02-03T10:30:06.817Z,2691.00
2023-02-03T10:31:06.680Z,3500.00
2023-02-03T10:32:06.569Z,5061.00
2023-02-03T10:33:06.714Z,6049.00
2023-02-03T10:34:06.543Z,7015.00
2023-02-03T10:35:05.774Z,7689.00
2023-02-03T10:36:06.690Z,3491.00
2023-02-03T10:37:25.019Z,3086.00
2023-02-03T10:38:06.327Z,2678.00
2023-02-03T10:39:06.613Z,2666.00
2023-02-03T10:40:05.099Z,2557.00
2023-02-03T10:41:05.796Z,2591.00
2023-02-03T10:42:06.693Z,2823.00
2023-02-03T10:43:06.011Z,2637.00
2023-02-03T10:44:06.319Z,2456.00
2023-02-03T10:45:06.652Z,2391.00
2023-02-03T10:46:05.837Z,2400.00
2023-02-03T10:47:24.820Z,2197.00
2023-02-03T10:48:06.561Z,2190.00
2023-02-03T10:49:06.343Z,2358.00
2023-02-03T10:50:06.646Z,2508.00
2023-02-03T10:51:05.663Z,2854.00
2023-02-03T10:52:05.782Z,2937.00
2023-02-03T10:53:05.777Z,3231.00
2023-02-03T10:54:06.435Z,3052.00
2023-02-03T10:55:06.241Z,3143.00
2023-02-03T10:56:06.698Z,3216.00
2023-02-03T10:57:24.972Z,2840.00
2023-02-03T10:58:05.294Z,2503.00
2023-02-03T10:59:05.291Z,2427.00
2023-02-03T11:00:06.390Z,2285.00
2023-02-03T11:01:06.266Z,2173.00
2023-02-03T11:02:06.486Z,2014.00
2023-02-03T11:03:06.286Z,2027.00
2023-02-03T11:04:06.081Z,1867.00
2023-02-03T11:05:05.290Z,1960.00
2023-02-03T11:06:06.215Z,2312.00
2023-02-03T11:07:25.045Z,2088.00
2023-02-03T11:08:06.269Z,2147.00
2023-02-03T11:09:06.135Z,2292.00
2023-02-03T11:10:06.446Z,2405.00
2023-02-03T11:11:05.280Z,2228.00
2023-02-03T11:12:05.633Z,2081.00
2023-02-03T11:13:05.975Z,1974.00
2023-02-03T11:14:06.312Z,2047.00
2023-02-03T11:15:06.112Z,2183.00
2023-02-03T11:16:05.219Z,2170.00
2023-02-03T11:17:24.770Z,1896.00
2023-02-03T11:18:05.968Z,1758.00
2023-02-03T11:19:06.282Z,1849.00
2023-02-03T11:20:06.074Z,2052.00
2023-02-03T11:21:05.857Z,1977.00
2023-02-03T11:22:05.669Z,2120.00
2023-02-03T11:23:05.287Z,1818.00
2023-02-03T11:24:05.795Z,1668.00
2023-02-03T11:25:06.104Z,1666.00
2023-02-03T11:26:05.917Z,1764.00
2023-02-03T11:27:24.755Z,1968.00
2023-02-03T11:28:06.049Z,2151.00
2023-02-03T11:29:05.303Z,2173.00
2023-02-03T11:30:06.151Z,1969.00
2023-02-03T11:31:06.051Z,1919.00
2023-02-03T11:32:04.925Z,1953.00
2023-02-03T11:33:05.595Z,1865.00
2023-02-03T11:34:05.931Z,1816.00
2023-02-03T11:35:05.319Z,2063.00
2023-02-03T11:36:04.393Z,2145.00
2023-02-03T11:37:24.506Z,2195.00
2023-02-03T11:38:04.216Z,2051.00
2023-02-03T11:39:05.127Z,1984.00
2023-02-03T11:40:05.315Z,1830.00
2023-02-03T11:41:05.156Z,1887.00
2023-02-03T11:42:05.111Z,1902.00
2023-02-03T11:43:04.164Z,1987.00
2023-02-03T11:44:05.974Z,1983.00
2023-02-03T11:45:05.809Z,1924.00
2023-02-03T11:46:04.830Z,1998.00
2023-02-03T11:47:24.446Z,1884.00
2023-02-03T11:48:05.674Z,2161.00
2023-02-03T11:49:06.029Z,1835.00
2023-02-03T11:50:05.845Z,1766.00
2023-02-03T11:51:05.642Z,1666.00
2023-02-03T11:52:04.814Z,1749.00
2023-02-03T11:53:05.750Z,2204.00
2023-02-03T11:54:05.554Z,2145.00
2023-02-03T11:55:05.828Z,2050.00
2023-02-03T11:56:05.647Z,2060.00
2023-02-03T11:57:24.473Z,1935.00
2023-02-03T11:58:05.697Z,1945.00
2023-02-03T11:59:04.984Z,2163.00
2023-02-03T12:00:05.354Z,2129.00
2023-02-03T12:01:05.633Z,2107.00
2023-02-03T12:02:04.664Z,2106.00
2023-02-03T12:03:04.867Z,2138.00
2023-02-03T12:04:05.676Z,2233.00
2023-02-03T12:05:05.469Z,2221.00
2023-02-03T12:06:05.769Z,2057.00
2023-02-03T12:07:24.088Z,1803.00
2023-02-03T12:08:04.820Z,1850.00
2023-02-03T12:09:04.824Z,1805.00
2023-02-03T12:10:05.444Z,1704.00
2023-02-03T12:11:05.241Z,1675.00
2023-02-03T12:12:04.800Z,1744.00
2023-02-03T12:13:05.380Z,1796.00
2023-02-03T12:14:04.833Z,1726.00
2023-02-03T12:15:05.070Z,1665.00
2023-02-03T12:16:05.486Z,1612.00
2023-02-03T12:17:24.247Z,1540.00
2023-02-03T12:18:05.563Z,1575.00
2023-02-03T12:19:05.291Z,1485.00
2023-02-03T12:20:04.814Z,1502.00
2023-02-03T12:21:05.428Z,1486.00
2023-02-03T12:22:03.774Z,1512.00
2023-02-03T12:23:04.035Z,1517.00
2023-02-03T12:24:03.796Z,1618.00
2023-02-03T12:25:04.030Z,1678.00
2023-02-03T12:26:03.807Z,1476.00
2023-02-03T12:27:24.043Z,1425.00
2023-02-03T12:28:03.934Z,1335.00
2023-02-03T12:29:04.733Z,1321.00
2023-02-03T12:30:03.796Z,1297.00
2023-02-03T12:31:04.182Z,1214.00
2023-02-03T12:32:03.888Z,1183.00
2023-02-03T12:33:04.081Z,1118.00
2023-02-03T12:34:03.815Z,1014.00
2023-02-03T12:35:04.092Z,983.00
2023-02-03T12:36:03.832Z,1090.00
2023-02-03T12:37:24.117Z,1189.00
2023-02-03T12:38:03.818Z,1219.00
2023-02-03T12:39:03.600Z,1212.00
2023-02-03T12:40:03.847Z,1267.00
2023-02-03T12:41:03.601Z,1372.00
2023-02-03T12:42:03.832Z,1311.00
2023-02-03T12:43:03.586Z,1279.00
2023-02-03T12:44:03.820Z,1346.00
2023-02-03T12:45:03.607Z,1561.00
2023-02-03T12:46:03.955Z,1531.00
2023-02-03T12:47:23.661Z,1747.00
2023-02-03T12:48:03.901Z,1834.00
2023-02-03T12:49:03.645Z,1769.00
2023-02-03T12:50:03.904Z,1686.00
2023-02-03T12:51:03.798Z,1906.00