createdAt,value
2018-12-05T00:01:29.039Z,39.53
2018-12-05T00:06:35.295Z,28.43
2018-12-05T00:11:39.782Z,26.27
2018-12-05T00:16:44.511Z,31.33
2018-12-05T00:21:48.734Z,27.53
2018-12-05T00:26:52.937Z,34.17
2018-12-05T00:31:57.143Z,32.87
2018-12-05T00:37:01.389Z,32.23
2018-12-05T00:42:05.715Z,29.90
2018-12-05T00:47:10.155Z,31.43
2018-12-05T00:52:14.472Z,29.13
2018-12-05T00:57:19.765Z,33.90
2018-12-05T01:02:24.892Z,29.60
2018-12-05T01:07:29.242Z,35.73
2018-12-05T01:12:34.048Z,38.47
2018-12-05T01:17:38.387Z,35.67
2018-12-05T01:22:42.736Z,29.33
2018-12-05T01:27:47.202Z,31.60
2018-12-05T01:32:51.452Z,24.47
2018-12-05T01:37:55.652Z,22.80
2018-12-05T01:42:59.884Z,30.67
2018-12-05T01:48:04.193Z,31.90
2018-12-05T01:53:13.534Z,27.83
2018-12-05T01:58:17.769Z,30.37
2018-12-05T02:03:27.031Z,28.90
2018-12-05T02:08:31.163Z,30.43
2018-12-05T02:13:35.441Z,29.57
2018-12-05T02:18:39.733Z,25.87
2018-12-05T02:23:44.040Z,30.47
2018-12-05T02:28:48.257Z,42.87
2018-12-05T02:33:52.547Z,31.90
2018-12-05T02:38:56.838Z,25.30
2018-12-05T02:44:01.129Z,23.17
2018-12-05T02:49:05.712Z,28.33
2018-12-05T02:54:09.894Z,28.27
2018-12-05T02:59:14.206Z,25.70
2018-12-05T03:04:18.884Z,29.97
2018-12-05T03:09:23.137Z,28.07
2018-12-05T03:14:27.463Z,30.90
2018-12-05T03:19:31.972Z,33.63
2018-12-05T03:24:36.440Z,34.53
2018-12-05T03:29:40.588Z,31.20
2018-12-05T03:34:46.892Z,25.17
2018-12-05T03:39:51.296Z,28.47
2018-12-05T03:44:55.648Z,32.23
2018-12-05T03:50:03.634Z,33.17
2018-12-05T03:55:07.867Z,30.13
2018-12-05T04:00:12.315Z,30.93
2018-12-05T04:05:16.534Z,27.07
2018-12-05T04:10:21.077Z,26.07
2018-12-05T04:15:25.557Z,30.03
2018-12-05T04:20:29.767Z,26.27
2018-12-05T04:25:34.104Z,27.80
2018-12-05T04:30:38.246Z,38.03
2018-12-05T04:35:44.511Z,37.47
2018-12-05T04:40:49.225Z,42.50
2018-12-05T04:45:53.636Z,36.37
2018-12-05T04:50:58.132Z,34.87
2018-12-05T04:56:02.354Z,32.60
2018-12-05T05:01:06.935Z,33.53
2018-12-05T05:06:11.268Z,31.77
2018-12-05T05:11:15.452Z,30.80
2018-12-05T05:16:19.683Z,36.50
2018-12-05T05:21:23.919Z,34.93
2018-12-05T05:26:28.157Z,31.67
2018-12-05T05:31:33.336Z,35.70
2018-12-05T05:36:37.993Z,32.37
2018-12-05T05:41:42.386Z,37.93
2018-12-05T05:46:47.148Z,39.83
2018-12-05T05:51:51.399Z,35.90
2018-12-05T05:56:57.151Z,43.33
2018-12-05T06:02:01.813Z,31.90
2018-12-05T06:07:06.145Z,28.50
2018-12-05T06:12:12.033Z,30.67
2018-12-05T06:17:16.456Z,28.47
2018-12-05T06:22:20.871Z,27.63
2018-12-05T06:27:25.095Z,33.50
2018-12-05T06:32:29.355Z,31.63
2018-12-05T06:37:33.676Z,26.03
2018-12-05T06:42:38.021Z,28.23
2018-12-05T06:47:42.279Z,25.13
2018-12-05T06:52:46.493Z,24.63
2018-12-05T06:57:50.942Z,27.17
2018-12-05T07:02:55.453Z,32.60
2018-12-05T07:07:59.797Z,29.90
2018-12-05T07:13:04.988Z,26.87
2018-12-05T07:18:09.590Z,27.73
2018-12-05T07:23:13.808Z,23.27
2018-12-05T07:28:18.081Z,23.70
2018-12-05T07:33:22.394Z,24.57
2018-12-05T07:38:26.616Z,25.07
2018-12-05T07:43:30.965Z,24.77
2018-12-05T07:48:35.275Z,28.00
2018-12-05T07:53:39.634Z,26.03
2018-12-05T07:58:44.027Z,28.93
2018-12-05T08:03:50.157Z,31.13
2018-12-05T08:08:54.370Z,28.37
2018-12-05T08:13:58.644Z,28.67
2018-12-05T08:19:03.052Z,30.53
2018-12-05T08:24:07.230Z,25.77
2018-12-05T08:29:11.714Z,24.50
2018-12-05T08:34:15.999Z,22.63
2018-12-05T08:39:20.456Z,23.90
2018-12-05T08:44:24.662Z,22.00
2018-12-05T08:49:28.948Z,25.40
2018-12-05T08:54:33.293Z,22.47
2018-12-05T08:59:37.691Z,19.53
2018-12-05T09:04:46.940Z,21.90
2018-12-05T09:09:51.690Z,21.63
2018-12-05T09:14:56.372Z,22.97
2018-12-05T09:20:01.053Z,23.53
2018-12-05T09:25:05.874Z,16.97
2018-12-05T09:30:10.348Z,19.77
2018-12-05T09:35:14.715Z,19.00
2018-12-05T09:40:19.376Z,19.60
2018-12-05T09:45:23.746Z,19.67
2018-12-05T09:50:28.291Z,19.67
2018-12-05T09:55:32.627Z,17.67
2018-12-05T10:00:37.717Z,18.13
2018-12-05T10:05:47.231Z,19.47
2018-12-05T10:10:51.498Z,19.20
2018-12-05T10:15:55.750Z,20.20
2018-12-05T10:20:59.948Z,18.47
2018-12-05T10:26:05.304Z,19.47
2018-12-05T10:31:09.901Z,18.07
2018-12-05T10:36:14.808Z,19.03
2018-12-05T10:41:19.861Z,18.93
2018-12-05T10:46:25.057Z,21.83
2018-12-05T10:51:29.871Z,18.93
2018-12-05T10:56:34.044Z,18.43
2018-12-05T11:01:43.796Z,18.23
2018-12-05T11:06:53.211Z,19.63
2018-12-05T11:12:02.818Z,20.57
2018-12-05T11:17:12.422Z,19.10
2018-12-05T11:22:22.243Z,18.77
2018-12-05T11:27:27.178Z,21.20
2018-12-05T11:32:38.579Z,21.33
2018-12-05T11:37:42.725Z,21.73
2018-12-05T11:42:47.088Z,28.83
2018-12-05T11:47:51.394Z,21.50
2018-12-05T11:52:55.838Z,22.57
2018-12-05T11:58:02.239Z,25.77
2018-12-05T12:03:06.977Z,27.17
2018-12-05T12:08:13.692Z,18.70
2018-12-05T12:13:18.153Z,20.10
2018-12-05T12:18:22.412Z,19.67
2018-12-05T12:23:32.056Z,19.90
2018-12-05T12:28:36.169Z,18.40
2018-12-05T12:33:40.763Z,19.23
2018-12-05T12:38:45.001Z,19.00
2018-12-05T12:43:49.224Z,19.37
2018-12-05T12:48:53.606Z,21.03
2018-12-05T12:59:13.504Z,16.87
2018-12-05T13:04:17.709Z,18.63
2018-12-05T13:09:21.871Z,19.80
2018-12-05T13:14:26.166Z,19.03
2018-12-05T13:19:30.377Z,23.43
2018-12-05T13:24:34.597Z,20.57
2018-12-05T13:29:40.268Z,21.80
2018-12-05T13:34:45.201Z,20.97
2018-12-05T13:39:49.882Z,18.07
2018-12-05T13:44:54.320Z,18.50
2018-12-05T13:49:59.652Z,19.27
2018-12-05T13:55:04.232Z,19.53
2018-12-05T14:00:09.147Z,21.27
2018-12-05T14:05:13.571Z,19.17
2018-12-05T14:10:17.846Z,25.43
2018-12-05T14:15:28.270Z,24.87
2018-12-05T14:20:32.563Z,18.97
2018-12-05T14:25:36.970Z,20.33
2018-12-05T14:30:41.227Z,19.50
2018-12-05T14:35:45.496Z,19.97
2018-12-05T14:40:49.791Z,26.00
2018-12-05T14:45:53.993Z,19.50
2018-12-05T14:50:58.379Z,18.73
2018-12-05T14:56:02.609Z,21.80
2018-12-05T15:01:06.717Z,21.43
2018-12-05T15:06:11.684Z,24.53
2018-12-05T15:11:16.317Z,22.63
2018-12-05T15:16:20.785Z,21.57
2018-12-05T15:21:25.389Z,24.37
2018-12-05T15:26:29.857Z,20.70
2018-12-05T15:31:34.369Z,25.80
2018-12-05T15:36:39.017Z,25.37
2018-12-05T15:41:43.629Z,22.03
2018-12-05T15:46:47.837Z,23.77
2018-12-05T15:51:52.265Z,20.83
2018-12-05T15:56:56.441Z,26.53
2018-12-05T16:02:00.973Z,28.00
2018-12-05T16:07:05.381Z,30.03
2018-12-05T16:12:09.821Z,27.60
2018-12-05T16:17:14.415Z,26.43
2018-12-05T16:22:19.108Z,26.83
2018-12-05T16:27:23.493Z,29.13
2018-12-05T16:32:27.773Z,24.97
2018-12-05T16:37:32.253Z,25.83
2018-12-05T16:42:37.879Z,24.47
2018-12-05T16:47:42.296Z,23.27
2018-12-05T16:52:46.627Z,27.33
2018-12-05T16:57:50.862Z,28.53
2018-12-05T17:02:55.885Z,26.13
2018-12-05T17:08:00.259Z,31.63
2018-12-05T17:13:05.471Z,23.93
2018-12-05T17:18:09.902Z,26.83
2018-12-05T17:23:14.179Z,25.67
2018-12-05T17:28:18.534Z,23.27
2018-12-05T17:33:22.804Z,22.63
2018-12-05T17:38:27.102Z,22.27
2018-12-05T17:43:31.424Z,22.80
2018-12-05T17:48:35.684Z,22.70
2018-12-05T17:53:40.044Z,24.70
2018-12-05T17:58:44.322Z,25.73
2018-12-05T18:03:48.565Z,25.97
2018-12-05T18:08:52.859Z,22.60
2018-12-05T18:13:57.088Z,19.90
2018-12-05T18:19:01.455Z,24.17
2018-12-05T18:24:05.672Z,25.93
2018-12-05T18:29:09.984Z,26.03
2018-12-05T18:34:14.234Z,26.53
2018-12-05T18:39:18.451Z,22.93
2018-12-05T18:44:22.620Z,21.73
2018-12-05T18:49:27.342Z,20.90
2018-12-05T18:54:32.385Z,27.07
2018-12-05T19:04:52.885Z,28.93
2018-12-05T19:09:58.116Z,24.20
2018-12-05T19:15:02.420Z,24.83
2018-12-05T19:20:13.002Z,24.37
2018-12-05T19:25:18.657Z,22.87
2018-12-05T19:30:37.653Z,23.60
2018-12-05T19:35:47.110Z,23.90
2018-12-05T19:40:51.327Z,27.50
2018-12-05T19:45:55.694Z,25.70
2018-12-05T19:51:01.603Z,28.77
2018-12-05T19:56:05.817Z,23.10
2018-12-05T20:01:10.127Z,22.00
2018-12-05T20:06:14.489Z,23.23
2018-12-05T20:11:18.709Z,22.80
2018-12-05T20:16:23.121Z,21.93
2018-12-05T20:21:27.603Z,21.50
2018-12-05T20:26:32.135Z,22.40
2018-12-05T20:31:37.601Z,21.77
2018-12-05T20:36:41.963Z,25.50
2018-12-05T20:41:46.506Z,23.70
2018-12-05T20:46:51.677Z,23.20
2018-12-05T20:51:57.006Z,28.07
2018-12-05T20:57:01.361Z,26.90
2018-12-05T21:02:05.945Z,29.57
2018-12-05T21:07:10.386Z,26.47
2018-12-05T21:12:14.896Z,25.00
2018-12-05T21:17:19.641Z,25.70
2018-12-05T21:22:24.066Z,24.97
2018-12-05T21:27:28.446Z,26.50
2018-12-05T21:32:33.009Z,29.07
2018-12-05T21:37:37.446Z,34.77
2018-12-05T21:42:41.873Z,30.27
2018-12-05T21:47:46.323Z,30.27
2018-12-05T21:52:51.051Z,30.97
2018-12-05T21:57:55.235Z,25.63
2018-12-05T22:02:59.436Z,24.93
2018-12-05T22:08:03.561Z,28.70
2018-12-05T22:13:07.768Z,26.53
2018-12-05T22:18:11.931Z,26.73
2018-12-05T22:23:16.047Z,31.30
2018-12-05T22:28:20.133Z,24.80
2018-12-05T22:33:24.393Z,23.87
2018-12-05T22:38:28.557Z,26.27
2018-12-05T22:43:32.718Z,29.30
2018-12-05T22:48:36.769Z,24.23
2018-12-05T22:53:41.021Z,28.10
2018-12-05T22:58:45.177Z,26.17
2018-12-05T23:03:49.405Z,27.70
2018-12-05T23:08:53.521Z,25.17
2018-12-05T23:13:57.713Z,25.60
2018-12-05T23:19:01.894Z,27.20
2018-12-05T23:24:06.144Z,27.73
2018-12-05T23:29:10.425Z,28.03
2018-12-05T23:34:14.752Z,24.30
2018-12-05T23:39:18.939Z,24.00
2018-12-05T23:44:23.139Z,24.73
2018-12-05T23:49:27.289Z,25.03
2018-12-05T23:54:31.581Z,24.03
2018-12-05T23:59:35.829Z,23.83
