createdAt,value
2022-08-19T00:02:15.839Z,12.25
2022-08-19T00:04:43.096Z,9.38
2022-08-19T00:07:10.418Z,7.60
2022-08-19T00:09:37.692Z,8.90
2022-08-19T00:12:05.445Z,9.07
2022-08-19T00:14:33.043Z,8.98
2022-08-19T00:17:01.907Z,9.05
2022-08-19T00:19:29.754Z,8.98
2022-08-19T00:21:57.157Z,9.68
2022-08-19T00:24:25.076Z,7.25
2022-08-19T00:26:52.899Z,9.38
2022-08-19T00:29:22.164Z,10.00
2022-08-19T00:31:51.048Z,9.52
2022-08-19T00:34:18.353Z,10.88
2022-08-19T00:36:46.225Z,11.60
2022-08-19T00:39:14.832Z,10.18
2022-08-19T00:41:43.798Z,10.55
2022-08-19T00:44:15.947Z,10.10
2022-08-19T00:46:51.649Z,8.30
2022-08-19T00:49:53.735Z,10.77
2022-08-19T00:52:25.586Z,9.25
2022-08-19T00:54:53.970Z,8.68
2022-08-19T00:57:45.503Z,13.82
2022-08-19T01:00:16.819Z,15.05
2022-08-19T01:02:44.355Z,11.32
2022-08-19T01:05:19.467Z,10.52
2022-08-19T01:07:48.186Z,10.45
2022-08-19T01:10:19.413Z,15.35
2022-08-19T01:12:48.287Z,9.13
2022-08-19T01:15:19.622Z,12.15
2022-08-19T01:17:47.471Z,10.48
2022-08-19T01:20:21.283Z,13.25
2022-08-19T01:22:53.456Z,16.60
2022-08-19T01:25:26.559Z,11.15
2022-08-19T01:27:56.576Z,11.88
2022-08-19T01:30:32.308Z,10.73
2022-08-19T01:33:01.407Z,11.63
2022-08-19T01:35:31.183Z,17.55
2022-08-19T01:38:02.099Z,11.40
2022-08-19T01:40:33.675Z,16.10
2022-08-19T01:43:01.272Z,13.93
2022-08-19T01:45:32.002Z,9.90
2022-08-19T01:48:01.740Z,13.45
2022-08-19T01:50:32.667Z,11.75
2022-08-19T01:53:03.594Z,11.63
2022-08-19T01:55:41.193Z,9.50
2022-08-19T01:58:15.788Z,10.75
2022-08-19T02:00:43.831Z,12.80
2022-08-19T02:03:12.153Z,9.95
2022-08-19T02:05:40.846Z,9.15
2022-08-19T02:08:09.157Z,15.45
2022-08-19T02:10:43.275Z,12.15
2022-08-19T02:13:12.414Z,10.60
2022-08-19T02:15:39.734Z,9.68
2022-08-19T02:18:08.295Z,11.25
2022-08-19T02:20:36.619Z,9.65
2022-08-19T02:23:04.393Z,11.20
2022-08-19T02:25:31.630Z,10.05
2022-08-19T02:27:58.922Z,9.75
2022-08-19T02:30:26.214Z,13.27
2022-08-19T02:32:53.804Z,12.98
2022-08-19T02:35:22.102Z,12.55
2022-08-19T02:38:08.356Z,9.88
2022-08-19T02:40:36.324Z,16.60
2022-08-19T02:43:09.398Z,11.50
2022-08-19T02:45:40.510Z,10.05
2022-08-19T02:48:14.938Z,10.50
2022-08-19T02:50:56.041Z,13.13
2022-08-19T02:53:26.817Z,14.05
2022-08-19T02:55:54.112Z,13.48
2022-08-19T02:58:22.575Z,11.57
2022-08-19T03:00:52.877Z,12.20
2022-08-19T03:03:20.274Z,12.73
2022-08-19T03:05:56.074Z,12.52
2022-08-19T03:08:25.356Z,12.35
2022-08-19T03:10:53.874Z,11.40
2022-08-19T03:13:21.355Z,13.25
2022-08-19T03:15:49.232Z,12.73
2022-08-19T03:18:17.875Z,14.48
2022-08-19T03:20:50.082Z,17.08
2022-08-19T03:23:17.883Z,11.63
2022-08-19T03:25:58.148Z,14.73
2022-08-19T03:28:30.615Z,14.30
2022-08-19T03:31:05.061Z,22.00
2022-08-19T03:33:52.578Z,21.13
2022-08-19T03:36:25.982Z,22.20
2022-08-19T03:38:59.950Z,18.00
2022-08-19T03:41:43.267Z,18.67
2022-08-19T03:44:18.032Z,17.23
2022-08-19T03:46:48.294Z,17.73
2022-08-19T03:49:16.177Z,23.63
2022-08-19T03:51:47.619Z,23.42
2022-08-19T03:54:19.273Z,24.48
2022-08-19T03:56:49.134Z,21.20
2022-08-19T03:59:26.547Z,19.60
2022-08-19T04:01:56.402Z,20.65
2022-08-19T04:04:24.310Z,19.88
2022-08-19T04:06:52.356Z,21.30
2022-08-19T04:09:20.242Z,25.88
2022-08-19T04:11:51.082Z,30.77
2022-08-19T04:14:21.668Z,22.08
2022-08-19T04:16:49.879Z,28.20
2022-08-19T04:19:18.977Z,30.92
2022-08-19T04:21:49.538Z,30.10
2022-08-19T04:24:18.075Z,33.55
2022-08-19T04:26:45.758Z,34.00
2022-08-19T04:29:20.681Z,39.75
2022-08-19T04:31:48.475Z,31.42
2022-08-19T04:34:18.466Z,26.25
2022-08-19T04:36:46.059Z,27.08
2022-08-19T04:39:16.565Z,28.92
2022-08-19T04:42:03.761Z,29.60
2022-08-19T04:44:36.311Z,28.70
2022-08-19T04:47:12.275Z,30.55
2022-08-19T04:49:39.500Z,24.58
2022-08-19T04:52:06.895Z,26.50
2022-08-19T04:54:38.230Z,29.58
2022-08-19T04:57:09.394Z,29.35
2022-08-19T04:59:37.822Z,26.90
2022-08-19T05:02:06.391Z,26.92
2022-08-19T05:04:34.397Z,26.35
2022-08-19T05:07:02.462Z,33.60
2022-08-19T05:09:42.174Z,35.67
2022-08-19T05:12:18.993Z,35.53
2022-08-19T05:14:48.296Z,36.30
2022-08-19T05:17:37.521Z,32.72
2022-08-19T05:20:23.871Z,33.92
2022-08-19T05:22:51.241Z,39.83
2022-08-19T05:25:21.043Z,32.55
2022-08-19T05:27:49.086Z,32.92
2022-08-19T05:30:17.343Z,32.50
2022-08-19T05:32:44.919Z,39.13
2022-08-19T05:35:12.639Z,32.17
2022-08-19T05:37:43.229Z,29.80
2022-08-19T05:40:11.135Z,37.15
2022-08-19T05:42:38.786Z,35.47
2022-08-19T05:45:06.794Z,30.83
2022-08-19T05:47:34.069Z,36.70
2022-08-19T05:50:05.146Z,32.65
2022-08-19T05:52:32.614Z,32.97
2022-08-19T05:55:00.842Z,39.08
2022-08-19T05:57:29.902Z,32.78
2022-08-19T05:59:59.104Z,33.47
2022-08-19T06:02:27.999Z,33.35
2022-08-19T06:04:55.348Z,27.83
2022-08-19T06:07:23.327Z,35.55
2022-08-19T06:09:59.698Z,27.98
2022-08-19T06:12:32.633Z,32.92
2022-08-19T06:15:02.119Z,27.27
2022-08-19T06:17:31.434Z,30.55
2022-08-19T06:20:00.119Z,34.40
2022-08-19T06:22:29.018Z,30.50
2022-08-19T06:24:57.527Z,34.80
2022-08-19T06:27:24.805Z,28.67
2022-08-19T06:29:52.030Z,31.98
2022-08-19T06:32:20.060Z,31.13
2022-08-19T06:34:47.925Z,32.75
2022-08-19T06:37:15.931Z,36.92
2022-08-19T06:39:44.936Z,36.75
2022-08-19T06:42:14.207Z,27.98
2022-08-19T06:44:49.021Z,29.52
2022-08-19T06:47:23.385Z,30.58
2022-08-19T06:50:01.154Z,29.63
2022-08-19T06:52:34.043Z,31.63
2022-08-19T06:55:06.090Z,34.22
2022-08-19T06:57:34.953Z,31.70
2022-08-19T07:00:02.646Z,32.15
2022-08-19T07:02:30.458Z,24.75
2022-08-19T07:05:04.505Z,31.48
2022-08-19T07:07:35.568Z,32.67
2022-08-19T07:10:06.216Z,25.50
2022-08-19T07:12:35.891Z,25.33
2022-08-19T07:15:11.752Z,32.10
2022-08-19T07:17:40.105Z,34.88
2022-08-19T07:20:10.769Z,33.30
2022-08-19T07:22:39.354Z,26.58
2022-08-19T07:25:08.683Z,32.28
2022-08-19T07:27:35.964Z,30.77
2022-08-19T07:30:05.436Z,25.15
2022-08-19T07:32:32.865Z,31.60
2022-08-19T07:35:01.531Z,27.33
2022-08-19T07:37:33.115Z,25.77
2022-08-19T07:40:02.151Z,30.95
2022-08-19T07:42:30.701Z,28.45
2022-08-19T07:44:59.291Z,28.38
2022-08-19T07:47:49.996Z,30.92
2022-08-19T07:50:16.147Z,34.05
2022-08-19T07:52:45.217Z,35.63
2022-08-19T07:55:42.618Z,34.05
2022-08-19T07:58:12.834Z,31.25
2022-08-19T08:00:40.285Z,41.00
2022-08-19T08:03:07.598Z,36.83
2022-08-19T08:05:53.682Z,39.47
2022-08-19T08:08:44.439Z,34.05
2022-08-19T08:11:19.921Z,40.55
2022-08-19T08:14:00.962Z,45.95
2022-08-19T08:16:39.351Z,46.78
2022-08-19T08:19:14.815Z,42.90
2022-08-19T08:21:51.294Z,43.25
2022-08-19T08:24:19.245Z,37.45
2022-08-19T08:26:47.226Z,40.97
2022-08-19T08:29:20.543Z,41.58
2022-08-19T08:31:48.817Z,40.22
2022-08-19T08:34:25.702Z,44.95
2022-08-19T08:36:53.096Z,37.63
2022-08-19T08:39:22.230Z,33.13
2022-08-19T08:42:17.702Z,45.17
2022-08-19T08:45:07.896Z,42.08
2022-08-19T08:47:41.930Z,48.33
2022-08-19T08:50:16.634Z,40.45
2022-08-19T08:52:47.393Z,48.40
2022-08-19T08:55:20.455Z,45.75
2022-08-19T08:57:55.765Z,51.08
2022-08-19T09:00:27.657Z,43.78
2022-08-19T09:02:55.947Z,47.03
2022-08-19T09:05:37.659Z,45.53
2022-08-19T09:08:18.092Z,40.53
2022-08-19T09:10:57.215Z,47.22
2022-08-19T09:13:37.490Z,36.47
2022-08-19T09:16:15.520Z,37.63
2022-08-19T09:18:42.917Z,33.88
2022-08-19T09:21:11.178Z,37.63
2022-08-19T09:23:38.516Z,35.60
2022-08-19T09:26:17.275Z,42.00
2022-08-19T09:28:50.384Z,32.17
2022-08-19T09:31:21.204Z,34.53
2022-08-19T09:33:49.193Z,34.30
2022-08-19T09:36:33.695Z,31.63
2022-08-19T09:39:04.198Z,29.60
2022-08-19T09:41:47.612Z,31.08
2022-08-19T09:44:16.890Z,31.45
2022-08-19T09:46:47.928Z,29.00
2022-08-19T09:49:18.317Z,28.88
2022-08-19T09:51:51.266Z,25.30
2022-08-19T09:54:23.451Z,23.55
2022-08-19T09:56:53.411Z,26.35
2022-08-19T09:59:21.323Z,24.33
2022-08-19T10:01:48.749Z,20.90
2022-08-19T10:04:20.280Z,17.73
2022-08-19T10:06:53.767Z,17.25
2022-08-19T10:09:33.702Z,15.98
2022-08-19T10:12:03.614Z,15.20
2022-08-19T10:14:32.061Z,12.52
2022-08-19T10:17:01.233Z,14.30
2022-08-19T10:19:36.762Z,20.88
2022-08-19T10:22:06.267Z,15.20
2022-08-19T10:24:37.562Z,18.58
2022-08-19T10:27:06.522Z,13.95
2022-08-19T10:29:36.808Z,17.58
2022-08-19T10:32:14.347Z,20.85
2022-08-19T10:34:48.237Z,17.33
2022-08-19T10:37:23.884Z,18.33
2022-08-19T10:39:56.548Z,18.63
2022-08-19T10:42:23.812Z,16.48
2022-08-19T10:44:51.988Z,19.50
2022-08-19T10:47:25.691Z,16.60
2022-08-19T10:50:15.653Z,19.10
2022-08-19T10:52:49.031Z,25.65
2022-08-19T10:55:50.115Z,23.60
2022-08-19T10:58:27.047Z,20.58
2022-08-19T11:00:57.454Z,21.70
2022-08-19T11:03:27.441Z,23.10
2022-08-19T11:06:21.511Z,18.13
2022-08-19T11:08:48.747Z,20.25
2022-08-19T11:11:15.974Z,19.35
2022-08-19T11:13:44.280Z,18.92
2022-08-19T11:16:14.878Z,17.23
2022-08-19T11:18:44.993Z,16.15
2022-08-19T11:21:24.974Z,15.20
2022-08-19T11:23:55.533Z,12.27
2022-08-19T11:26:23.673Z,13.00
2022-08-19T11:28:56.104Z,13.23
2022-08-19T11:31:29.795Z,14.13
2022-08-19T11:34:00.490Z,13.73
2022-08-19T11:36:28.310Z,14.63
2022-08-19T11:38:56.095Z,12.90
2022-08-19T11:41:25.315Z,17.90
2022-08-19T11:43:56.059Z,16.55
2022-08-19T11:46:25.718Z,12.80
2022-08-19T11:48:53.099Z,14.80
2022-08-19T11:51:25.575Z,10.00
2022-08-19T11:53:54.856Z,11.90
2022-08-19T11:56:23.641Z,12.45
2022-08-19T11:58:51.776Z,10.90
2022-08-19T12:01:20.793Z,12.27
2022-08-19T12:03:50.152Z,13.07
2022-08-19T12:06:30.023Z,10.48
2022-08-19T12:08:58.957Z,12.82
2022-08-19T12:11:27.249Z,10.30
2022-08-19T12:13:55.187Z,10.23
2022-08-19T12:16:27.655Z,11.82
2022-08-19T12:18:56.635Z,13.57
2022-08-19T12:21:29.460Z,11.55
2022-08-19T12:23:58.738Z,12.23
2022-08-19T12:26:27.819Z,11.88
2022-08-19T12:28:55.582Z,9.18
2022-08-19T12:31:22.929Z,13.15
2022-08-19T12:33:50.172Z,9.68
2022-08-19T12:36:18.721Z,8.63
2022-08-19T12:38:47.656Z,11.52
2022-08-19T12:41:18.618Z,11.13
2022-08-19T12:43:46.461Z,8.05
2022-08-19T12:46:13.775Z,12.88
2022-08-19T12:48:45.570Z,9.02
2022-08-19T12:51:15.867Z,16.27
2022-08-19T12:53:43.380Z,10.40
2022-08-19T12:56:12.633Z,10.63
2022-08-19T12:58:42.544Z,8.93
2022-08-19T13:01:18.031Z,10.93
2022-08-19T13:03:51.090Z,9.40
2022-08-19T13:06:19.403Z,13.25
2022-08-19T13:08:47.858Z,8.63
2022-08-19T13:11:18.655Z,11.25
2022-08-19T13:13:48.831Z,9.93
2022-08-19T13:16:16.742Z,10.35
2022-08-19T13:18:48.235Z,10.13
2022-08-19T13:21:15.789Z,7.60
2022-08-19T13:23:43.249Z,10.10
2022-08-19T13:26:12.699Z,8.73
2022-08-19T13:28:59.815Z,9.27
2022-08-19T13:31:48.145Z,10.98
2022-08-19T13:34:16.368Z,9.88
2022-08-19T13:36:43.763Z,7.93
2022-08-19T13:39:11.576Z,5.38
2022-08-19T13:41:43.999Z,8.93
2022-08-19T13:44:11.280Z,6.55
2022-08-19T13:46:38.514Z,7.47
2022-08-19T13:49:05.763Z,7.15
2022-08-19T13:51:32.988Z,9.55
2022-08-19T13:54:00.227Z,8.10
2022-08-19T13:56:27.572Z,7.75
2022-08-19T13:58:54.861Z,11.23
2022-08-19T14:01:27.515Z,5.28
2022-08-19T14:03:54.829Z,7.53
2022-08-19T14:06:23.220Z,7.85
2022-08-19T14:08:50.932Z,6.72
2022-08-19T14:11:18.235Z,7.25
2022-08-19T14:13:45.490Z,6.65
2022-08-19T14:16:14.644Z,7.20
2022-08-19T14:18:43.102Z,5.50
2022-08-19T14:21:18.251Z,6.07
2022-08-19T14:23:45.995Z,7.45
2022-08-19T14:26:15.974Z,6.82
2022-08-19T14:28:43.945Z,9.52
2022-08-19T14:31:12.736Z,9.57
2022-08-19T14:33:41.408Z,5.70
2022-08-19T14:36:08.762Z,6.30
2022-08-19T14:38:36.739Z,6.70
2022-08-19T14:41:20.177Z,7.18
2022-08-19T14:43:50.830Z,5.93
2022-08-19T14:46:21.477Z,9.52
2022-08-19T14:48:51.712Z,6.25
2022-08-19T14:51:21.829Z,7.00
2022-08-19T14:53:52.182Z,7.50
2022-08-19T14:56:23.577Z,5.32
2022-08-19T14:58:54.448Z,4.40
2022-08-19T15:01:25.031Z,4.75
2022-08-19T15:03:55.686Z,10.13
2022-08-19T15:06:25.181Z,3.60
2022-08-19T15:08:54.256Z,4.80
2022-08-19T15:11:24.757Z,9.00
2022-08-19T15:13:52.048Z,5.38
2022-08-19T15:16:21.604Z,4.95
2022-08-19T15:18:51.956Z,7.55
2022-08-19T15:21:26.950Z,5.30
2022-08-19T15:23:56.969Z,4.13
2022-08-19T15:26:26.619Z,7.45
2022-08-19T15:28:54.121Z,8.57
2022-08-19T15:31:28.432Z,6.20
2022-08-19T15:33:58.437Z,3.38
2022-08-19T15:36:27.093Z,4.78
2022-08-19T15:38:58.280Z,3.00
2022-08-19T15:41:30.459Z,4.70
2022-08-19T15:44:04.599Z,3.38
2022-08-19T15:46:33.903Z,5.25
2022-08-19T15:49:01.978Z,2.88
2022-08-19T15:51:32.420Z,4.63
2022-08-19T15:54:00.237Z,3.42
2022-08-19T15:56:58.096Z,3.35
2022-08-19T15:59:47.484Z,4.47
2022-08-19T16:02:35.008Z,3.13
2022-08-19T16:05:27.729Z,5.15
2022-08-19T16:07:55.235Z,5.53
2022-08-19T16:10:27.011Z,3.35
2022-08-19T16:12:57.582Z,6.35
2022-08-19T16:15:27.878Z,6.63
2022-08-19T16:17:57.007Z,5.10
2022-08-19T16:20:26.224Z,6.65
2022-08-19T16:22:55.319Z,4.97
2022-08-19T16:25:27.462Z,3.63
2022-08-19T16:28:07.792Z,9.02
2022-08-19T16:30:38.776Z,3.35
2022-08-19T16:33:07.068Z,6.63
2022-08-19T16:35:34.624Z,4.35
2022-08-19T16:38:02.650Z,2.22
2022-08-19T16:40:29.973Z,3.50
2022-08-19T16:42:57.342Z,7.88
2022-08-19T16:45:25.009Z,7.20
2022-08-19T16:47:52.461Z,6.13
2022-08-19T16:50:29.322Z,2.65
2022-08-19T16:53:09.380Z,4.18
2022-08-19T16:55:37.606Z,1.88
2022-08-19T16:58:04.978Z,3.72
2022-08-19T17:00:32.277Z,3.72
2022-08-19T17:03:14.329Z,5.13
2022-08-19T17:05:47.504Z,2.55
2022-08-19T17:08:18.670Z,2.53
2022-08-19T17:11:17.053Z,5.45
2022-08-19T17:13:38.767Z,3.55
2022-08-19T17:16:07.003Z,3.03
2022-08-19T17:18:34.331Z,3.70
2022-08-19T17:21:02.070Z,4.90
2022-08-19T17:23:42.897Z,4.90
2022-08-19T17:26:17.008Z,4.05
2022-08-19T17:28:49.498Z,3.55
2022-08-19T17:31:19.276Z,4.40
2022-08-19T17:33:48.263Z,2.08
2022-08-19T17:36:23.273Z,5.32
2022-08-19T17:38:52.728Z,3.20
2022-08-19T17:41:20.031Z,9.10
2022-08-19T17:43:47.574Z,5.20
2022-08-19T17:46:17.715Z,11.80
2022-08-19T17:48:52.203Z,4.03
2022-08-19T17:51:22.692Z,4.40
2022-08-19T17:53:51.766Z,4.50
2022-08-19T17:56:19.540Z,6.15
2022-08-19T17:58:59.571Z,3.78
2022-08-19T18:01:36.956Z,5.28
2022-08-19T18:04:18.629Z,5.75
2022-08-19T18:06:53.202Z,3.00
2022-08-19T18:09:38.746Z,6.05
2022-08-19T18:12:15.566Z,3.63
2022-08-19T18:14:42.854Z,2.88
2022-08-19T18:17:17.207Z,3.67
2022-08-19T18:19:45.653Z,7.95
2022-08-19T18:22:33.537Z,4.55
2022-08-19T18:25:02.800Z,3.03
2022-08-19T18:27:30.131Z,4.70
2022-08-19T18:29:58.998Z,4.35
2022-08-19T18:32:38.264Z,3.50
2022-08-19T18:35:12.212Z,4.88
2022-08-19T18:37:40.858Z,4.70
2022-08-19T18:40:30.609Z,10.50
2022-08-19T18:43:16.515Z,7.97
2022-08-19T18:46:02.892Z,6.78
2022-08-19T18:48:48.933Z,6.80
2022-08-19T18:51:17.729Z,6.90
2022-08-19T18:53:47.209Z,9.15
2022-08-19T18:56:16.801Z,3.80
2022-08-19T18:58:44.573Z,4.80
2022-08-19T19:01:17.491Z,4.20
2022-08-19T19:03:49.459Z,4.65
2022-08-19T19:06:23.811Z,2.35
2022-08-19T19:08:52.122Z,3.42
2022-08-19T19:11:46.934Z,5.13
2022-08-19T19:14:32.811Z,4.38
2022-08-19T19:17:08.377Z,4.93
2022-08-19T19:19:35.664Z,4.07
2022-08-19T19:22:04.187Z,3.90
2022-08-19T19:24:32.998Z,5.70
2022-08-19T19:27:10.141Z,3.70
2022-08-19T19:29:37.934Z,5.30
2022-08-19T19:32:07.548Z,3.13
2022-08-19T19:34:36.927Z,2.33
2022-08-19T19:37:04.229Z,2.67
2022-08-19T19:39:45.763Z,4.22
2022-08-19T19:42:21.454Z,3.67
2022-08-19T19:44:51.098Z,3.47
2022-08-19T19:47:19.629Z,2.80
2022-08-19T19:52:39.691Z,4.32
2022-08-19T19:55:09.393Z,2.10
2022-08-19T19:57:39.603Z,2.92
2022-08-19T20:00:09.171Z,2.60
2022-08-19T20:02:36.482Z,2.70
2022-08-19T20:05:04.289Z,8.63
2022-08-19T20:07:49.999Z,6.05
2022-08-19T20:10:17.239Z,4.38
2022-08-19T20:12:44.505Z,3.72
2022-08-19T20:15:11.785Z,5.03
2022-08-19T20:17:42.155Z,5.18
2022-08-19T20:20:14.954Z,5.65
2022-08-19T20:22:43.798Z,2.40
2022-08-19T20:25:12.167Z,3.08
2022-08-19T20:27:40.365Z,3.45
2022-08-19T20:30:13.923Z,4.68
2022-08-19T20:32:47.830Z,3.47
2022-08-19T20:35:17.711Z,3.30
2022-08-19T20:37:45.013Z,4.72
2022-08-19T20:40:13.420Z,4.28
2022-08-19T20:42:42.170Z,5.60
2022-08-19T20:45:26.737Z,2.72
2022-08-19T20:47:59.234Z,4.93
2022-08-19T20:50:28.514Z,3.38
2022-08-19T20:52:58.271Z,2.88
2022-08-19T20:55:26.514Z,3.20
2022-08-19T20:57:53.990Z,3.42
2022-08-19T21:00:21.392Z,2.72
2022-08-19T21:02:48.665Z,4.82
2022-08-19T21:05:15.890Z,5.20
2022-08-19T21:07:43.115Z,1.92
2022-08-19T21:10:11.147Z,3.67
2022-08-19T21:12:39.005Z,4.72
2022-08-19T21:15:07.155Z,3.65
2022-08-19T21:17:35.530Z,4.05
2022-08-19T21:20:04.317Z,5.57
2022-08-19T21:22:31.619Z,3.92
2022-08-19T21:24:58.861Z,3.38
2022-08-19T21:27:26.087Z,3.15
2022-08-19T21:29:54.851Z,2.65
2022-08-19T21:32:23.599Z,3.45
2022-08-19T21:34:52.689Z,2.90
2022-08-19T21:37:25.634Z,2.85
2022-08-19T21:39:54.496Z,4.30
2022-08-19T21:42:23.343Z,2.90
2022-08-19T21:44:50.704Z,3.90
2022-08-19T21:47:18.079Z,4.82
2022-08-19T21:49:46.014Z,5.20
2022-08-19T21:52:13.488Z,5.45
2022-08-19T21:54:41.767Z,6.72
2022-08-19T21:57:10.463Z,5.60
2022-08-19T21:59:44.202Z,4.95
2022-08-19T22:02:20.500Z,5.72
2022-08-19T22:04:49.699Z,7.57
2022-08-19T22:07:18.035Z,3.22
2022-08-19T22:09:46.389Z,4.25
2022-08-19T22:12:45.996Z,3.38
2022-08-19T22:15:23.571Z,7.38
2022-08-19T22:17:50.949Z,3.03
2022-08-19T22:20:22.155Z,3.95
2022-08-19T22:22:57.973Z,4.63
2022-08-19T22:25:37.540Z,5.60
2022-08-19T22:28:10.848Z,4.95
2022-08-19T22:30:41.609Z,4.28
2022-08-19T22:33:12.361Z,4.28
2022-08-19T22:35:41.144Z,4.95
2022-08-19T22:38:10.186Z,4.95
2022-08-19T22:40:40.069Z,3.17
2022-08-19T22:43:15.078Z,4.55
2022-08-19T22:45:43.884Z,7.57
2022-08-19T22:48:13.232Z,3.38
2022-08-19T22:50:42.627Z,6.03
2022-08-19T22:53:12.259Z,5.47
2022-08-19T22:55:39.534Z,7.60
2022-08-19T22:58:06.776Z,9.90
2022-08-19T23:00:34.684Z,7.10
2022-08-19T23:03:02.197Z,7.70
2022-08-19T23:05:30.375Z,4.60
2022-08-19T23:07:59.052Z,4.45
2022-08-19T23:10:28.927Z,3.20
2022-08-19T23:12:59.097Z,5.07
2022-08-19T23:15:30.323Z,5.07
2022-08-19T23:18:00.274Z,3.40
2022-08-19T23:20:32.983Z,8.77
2022-08-19T23:23:03.665Z,4.85
2022-08-19T23:25:32.373Z,3.72
2022-08-19T23:28:18.392Z,5.93
2022-08-19T23:30:47.430Z,3.80
2022-08-19T23:33:50.856Z,3.65
2022-08-19T23:36:19.711Z,4.53
2022-08-19T23:38:48.852Z,6.13
2022-08-19T23:41:19.085Z,6.20
2022-08-19T23:43:46.403Z,6.25
2022-08-19T23:46:28.115Z,5.45
2022-08-19T23:48:56.916Z,4.13
2022-08-19T23:51:26.396Z,3.72
2022-08-19T23:53:53.839Z,3.88
2022-08-19T23:56:21.444Z,6.00
2022-08-19T23:58:49.145Z,4.75
