createdAt,value
2023-02-15T00:01:22.211Z,8.57
2023-02-15T00:02:55.117Z,7.70
2023-02-15T00:04:47.010Z,8.05
2023-02-15T00:06:21.435Z,8.18
2023-02-15T00:07:54.408Z,8.47
2023-02-15T00:09:27.573Z,8.25
2023-02-15T00:11:08.241Z,7.47
2023-02-15T00:12:41.172Z,7.00
2023-02-15T00:14:16.067Z,7.10
2023-02-15T00:15:49.052Z,7.45
2023-02-15T00:17:22.335Z,7.22
2023-02-15T00:18:54.328Z,7.88
2023-02-15T00:20:27.481Z,7.60
2023-02-15T00:22:02.246Z,7.82
2023-02-15T00:23:35.586Z,7.68
2023-02-15T00:26:42.416Z,7.50
2023-02-15T00:28:14.441Z,7.97
2023-02-15T00:29:49.240Z,7.70
2023-02-15T00:31:22.443Z,8.20
2023-02-15T00:32:55.531Z,6.43
2023-02-15T00:34:28.906Z,7.28
2023-02-15T00:37:36.758Z,7.03
2023-02-15T00:39:10.382Z,7.40
2023-02-15T00:40:43.370Z,6.67
2023-02-15T00:42:16.368Z,7.72
2023-02-15T00:43:48.442Z,6.80
2023-02-15T00:45:22.242Z,7.70
2023-02-15T00:46:55.190Z,7.23
2023-02-15T00:48:27.453Z,6.68
2023-02-15T00:50:00.448Z,6.90
2023-02-15T00:51:33.965Z,7.13
2023-02-15T00:53:08.552Z,7.50
2023-02-15T00:54:41.640Z,7.07
2023-02-15T00:56:14.885Z,7.90
2023-02-15T00:57:49.249Z,8.35
2023-02-15T00:59:22.148Z,9.20
2023-02-15T01:00:54.175Z,7.47
2023-02-15T01:02:27.103Z,8.10
2023-02-15T01:04:00.129Z,6.70
2023-02-15T01:05:33.248Z,7.70
2023-02-15T01:07:06.176Z,7.88
2023-02-15T01:08:39.684Z,8.15
2023-02-15T01:10:12.620Z,7.93
2023-02-15T01:11:45.575Z,8.25
2023-02-15T01:13:19.223Z,8.15
2023-02-15T01:14:52.133Z,8.00
2023-02-15T01:16:26.709Z,7.65
2023-02-15T01:17:58.748Z,7.97
2023-02-15T01:19:31.690Z,7.93
2023-02-15T01:21:11.881Z,8.43
2023-02-15T01:22:43.843Z,7.13
2023-02-15T01:24:18.708Z,8.37
2023-02-15T01:25:50.671Z,7.73
2023-02-15T01:27:23.650Z,8.03
2023-02-15T01:28:56.533Z,7.30
2023-02-15T01:30:29.555Z,8.02
2023-02-15T01:32:02.651Z,7.38
2023-02-15T01:33:36.085Z,7.85
2023-02-15T01:35:09.660Z,7.65
2023-02-15T01:36:42.585Z,7.40
2023-02-15T01:38:15.629Z,8.02
2023-02-15T01:39:49.994Z,7.65
2023-02-15T01:41:24.428Z,8.40
2023-02-15T01:42:57.852Z,7.27
2023-02-15T01:44:49.394Z,7.63
2023-02-15T01:46:26.222Z,7.70
2023-02-15T01:48:04.969Z,8.50
2023-02-15T01:49:37.191Z,7.20
2023-02-15T01:51:10.712Z,7.57
2023-02-15T01:52:49.544Z,7.23
2023-02-15T01:54:28.511Z,8.20
2023-02-15T01:56:06.192Z,8.37
2023-02-15T01:57:39.281Z,8.10
2023-02-15T01:59:20.764Z,7.57
2023-02-15T02:00:53.448Z,7.70
2023-02-15T02:02:28.209Z,7.50
2023-02-15T02:04:07.948Z,6.97
2023-02-15T02:05:40.655Z,7.10
2023-02-15T02:07:16.490Z,7.93
2023-02-15T02:08:50.623Z,6.60
2023-02-15T02:10:25.277Z,7.07
2023-02-15T02:12:00.190Z,7.23
2023-02-15T02:13:32.144Z,6.97
2023-02-15T02:15:05.900Z,7.03
2023-02-15T02:16:46.149Z,6.60
2023-02-15T02:18:32.623Z,7.30
2023-02-15T02:20:28.863Z,7.10
2023-02-15T02:22:26.332Z,7.13
2023-02-15T02:24:23.925Z,6.73
2023-02-15T02:26:47.273Z,7.20
2023-02-15T02:28:38.567Z,6.90
2023-02-15T02:30:48.516Z,6.70
2023-02-15T02:32:53.792Z,6.80
2023-02-15T02:34:31.304Z,7.17
2023-02-15T02:36:16.402Z,7.40
2023-02-15T02:38:04.452Z,7.90
2023-02-15T02:39:51.618Z,7.03
2023-02-15T02:41:31.583Z,7.20
2023-02-15T02:43:11.971Z,7.10
2023-02-15T02:44:48.856Z,6.53
2023-02-15T02:46:27.286Z,6.93
2023-02-15T02:48:05.951Z,6.80
2023-02-15T02:49:40.699Z,6.60
2023-02-15T02:51:12.874Z,6.30
2023-02-15T02:52:47.850Z,7.10
2023-02-15T02:54:20.950Z,6.27
2023-02-15T02:55:57.697Z,6.85
2023-02-15T02:57:33.137Z,7.43
2023-02-15T02:59:10.068Z,6.97
2023-02-15T03:00:47.076Z,6.37
2023-02-15T03:02:25.325Z,6.80
2023-02-15T03:04:03.963Z,7.10
2023-02-15T03:05:41.819Z,6.47
2023-02-15T03:07:23.047Z,7.00
2023-02-15T03:09:00.605Z,6.80
2023-02-15T03:10:35.018Z,6.90
2023-02-15T03:12:08.347Z,6.67
2023-02-15T03:15:20.240Z,6.90
2023-02-15T03:16:55.133Z,5.90
2023-02-15T03:18:32.906Z,6.23
2023-02-15T03:20:12.633Z,6.13
2023-02-15T03:21:50.498Z,6.03
2023-02-15T03:23:25.929Z,6.00
2023-02-15T03:25:02.004Z,6.33
2023-02-15T03:26:35.577Z,5.90
2023-02-15T03:28:11.442Z,6.23
2023-02-15T03:29:46.351Z,5.97
2023-02-15T03:31:22.085Z,5.83
2023-02-15T03:33:00.888Z,6.07
2023-02-15T03:34:35.260Z,6.40
2023-02-15T03:36:14.010Z,6.10
2023-02-15T03:37:51.182Z,6.60
2023-02-15T03:39:32.417Z,6.30
2023-02-15T03:41:10.801Z,7.23
2023-02-15T03:42:46.002Z,7.67
2023-02-15T03:44:25.644Z,7.40
2023-02-15T03:46:05.516Z,6.90
2023-02-15T03:47:41.634Z,6.37
2023-02-15T03:49:21.144Z,6.27
2023-02-15T03:51:16.347Z,6.17
2023-02-15T03:52:50.772Z,5.90
2023-02-15T03:54:40.429Z,5.77
2023-02-15T03:56:13.579Z,5.90
2023-02-15T03:58:09.795Z,5.95
2023-02-15T03:59:59.816Z,5.93
2023-02-15T04:01:56.172Z,5.53
2023-02-15T04:03:34.875Z,5.40
2023-02-15T04:05:08.230Z,5.43
2023-02-15T04:08:15.452Z,4.93
2023-02-15T04:10:05.787Z,5.63
2023-02-15T04:11:37.864Z,5.30
2023-02-15T04:13:10.859Z,5.40
2023-02-15T04:15:01.495Z,5.65
2023-02-15T04:16:33.489Z,6.30
2023-02-15T04:18:06.771Z,5.27
2023-02-15T04:19:57.114Z,5.03
2023-02-15T04:21:50.221Z,5.03
2023-02-15T04:23:41.886Z,5.70
2023-02-15T04:25:15.059Z,5.53
2023-02-15T04:26:48.776Z,4.85
2023-02-15T04:28:21.781Z,5.37
2023-02-15T04:29:53.741Z,5.35
2023-02-15T04:31:26.831Z,5.57
2023-02-15T04:32:59.991Z,6.22
2023-02-15T04:34:33.080Z,6.65
2023-02-15T04:36:07.616Z,6.50
2023-02-15T04:37:41.008Z,6.93
2023-02-15T04:40:52.764Z,6.10
2023-02-15T04:42:26.091Z,5.87
2023-02-15T04:45:31.287Z,6.07
2023-02-15T04:47:03.360Z,5.68
2023-02-15T04:48:36.278Z,5.63
2023-02-15T04:50:09.804Z,6.60
2023-02-15T04:51:42.866Z,6.80
2023-02-15T04:53:17.536Z,6.32
2023-02-15T04:54:51.830Z,6.97
2023-02-15T04:56:23.866Z,6.20
2023-02-15T04:57:56.911Z,6.40
2023-02-15T04:59:29.974Z,6.85
2023-02-15T05:01:03.131Z,7.45
2023-02-15T05:02:36.079Z,6.72
2023-02-15T05:04:09.117Z,6.93
2023-02-15T05:05:42.134Z,7.10
2023-02-15T05:07:15.751Z,7.28
2023-02-15T05:08:48.725Z,7.13
2023-02-15T05:10:23.322Z,6.45
2023-02-15T05:11:55.348Z,7.07
2023-02-15T05:13:28.382Z,8.00
2023-02-15T05:15:01.434Z,7.90
2023-02-15T05:16:34.549Z,7.68
2023-02-15T05:18:08.274Z,7.93
2023-02-15T05:19:41.194Z,8.30
2023-02-15T05:21:14.522Z,8.55
2023-02-15T05:22:47.491Z,6.82
2023-02-15T05:24:38.088Z,6.90
2023-02-15T05:26:32.029Z,7.43
2023-02-15T05:28:23.223Z,6.45
2023-02-15T05:29:56.230Z,6.60
2023-02-15T05:31:29.669Z,7.80
2023-02-15T05:33:03.028Z,7.67
2023-02-15T05:34:34.978Z,7.15
2023-02-15T05:36:09.186Z,8.10
2023-02-15T05:37:41.128Z,7.70
2023-02-15T05:39:14.070Z,8.33
2023-02-15T05:40:48.226Z,7.65
2023-02-15T05:42:24.187Z,7.73
2023-02-15T05:43:57.941Z,7.67
2023-02-15T05:45:30.881Z,7.03
2023-02-15T05:47:04.129Z,7.85
2023-02-15T05:50:11.088Z,6.90
2023-02-15T05:51:44.055Z,6.77
2023-02-15T05:53:16.989Z,7.88
2023-02-15T05:54:50.104Z,7.65
2023-02-15T05:56:23.697Z,7.25
2023-02-15T05:57:58.138Z,7.73
2023-02-15T05:59:31.064Z,6.90
2023-02-15T06:01:10.519Z,7.80
2023-02-15T06:02:43.549Z,7.30
2023-02-15T06:04:16.567Z,6.82
2023-02-15T06:05:49.518Z,6.90
2023-02-15T06:07:22.466Z,7.20
2023-02-15T06:08:55.555Z,7.00
2023-02-15T06:10:28.652Z,6.53
2023-02-15T06:12:01.567Z,6.82
2023-02-15T06:13:38.793Z,6.20
2023-02-15T06:15:12.026Z,7.23
2023-02-15T06:16:45.000Z,7.20
2023-02-15T06:18:17.942Z,6.75
2023-02-15T06:19:50.878Z,7.40
2023-02-15T06:21:24.155Z,6.53
2023-02-15T06:22:57.369Z,7.18
2023-02-15T06:24:30.355Z,6.47
2023-02-15T06:26:03.680Z,6.55
2023-02-15T06:29:11.169Z,7.10
2023-02-15T06:30:44.137Z,6.37
2023-02-15T06:33:24.340Z,6.45
2023-02-15T06:34:57.405Z,7.00
2023-02-15T06:36:30.836Z,7.25
2023-02-15T06:39:36.730Z,7.80
2023-02-15T06:41:09.784Z,6.85
2023-02-15T06:42:43.651Z,12.95
2023-02-15T06:44:18.029Z,7.60
2023-02-15T06:45:51.030Z,7.53
2023-02-15T06:47:24.116Z,7.20
2023-02-15T06:48:57.104Z,7.18
2023-02-15T06:50:30.116Z,7.47
2023-02-15T06:52:03.144Z,7.82
2023-02-15T06:53:36.701Z,8.10
2023-02-15T06:55:09.867Z,6.77
2023-02-15T06:56:43.087Z,7.70
2023-02-15T06:58:16.057Z,7.82
2023-02-15T06:59:50.351Z,8.43
2023-02-15T07:01:23.748Z,7.30
2023-02-15T07:04:31.754Z,7.67
2023-02-15T07:06:09.383Z,7.88
2023-02-15T07:07:42.525Z,7.10
2023-02-15T07:09:15.528Z,7.22
2023-02-15T07:10:48.752Z,7.20
2023-02-15T07:12:39.196Z,7.05
2023-02-15T07:14:12.170Z,6.77
2023-02-15T07:15:46.915Z,6.72
2023-02-15T07:17:36.358Z,7.17
2023-02-15T07:19:09.593Z,6.50
2023-02-15T07:20:42.680Z,6.47
2023-02-15T07:22:15.939Z,6.38
2023-02-15T07:23:48.851Z,7.15
2023-02-15T07:25:22.220Z,6.78
2023-02-15T07:28:28.258Z,7.03
2023-02-15T07:30:01.397Z,6.53
2023-02-15T07:31:35.870Z,7.22
2023-02-15T07:33:28.103Z,7.50
2023-02-15T07:35:01.664Z,7.00
2023-02-15T07:36:34.659Z,6.70
2023-02-15T07:38:07.572Z,6.68
2023-02-15T07:39:40.600Z,8.07
2023-02-15T07:41:15.659Z,6.60
2023-02-15T07:42:48.623Z,6.70
2023-02-15T07:44:21.780Z,6.55
2023-02-15T07:45:54.721Z,7.25
2023-02-15T07:47:30.235Z,6.75
2023-02-15T07:49:04.718Z,6.70
2023-02-15T07:50:37.718Z,8.33
2023-02-15T07:52:10.757Z,6.97
2023-02-15T07:53:44.352Z,8.43
2023-02-15T07:55:17.368Z,8.20
2023-02-15T07:56:50.456Z,9.48
2023-02-15T07:58:43.443Z,7.72
2023-02-15T08:00:18.928Z,7.57
2023-02-15T08:01:53.859Z,8.30
2023-02-15T08:03:30.052Z,8.07
2023-02-15T08:05:03.226Z,7.27
2023-02-15T08:06:37.961Z,7.97
2023-02-15T08:08:30.421Z,7.38
2023-02-15T08:10:03.464Z,7.50
2023-02-15T08:11:41.769Z,7.30
2023-02-15T08:13:14.764Z,7.13
2023-02-15T08:14:47.675Z,7.32
2023-02-15T08:16:19.714Z,7.32
2023-02-15T08:17:52.734Z,6.60
2023-02-15T08:19:28.501Z,6.78
2023-02-15T08:21:00.392Z,7.30
2023-02-15T08:22:33.434Z,7.13
2023-02-15T08:24:07.646Z,6.97
2023-02-15T08:25:40.732Z,6.93
2023-02-15T08:27:14.312Z,7.07
2023-02-15T08:28:47.449Z,7.03
2023-02-15T08:30:20.465Z,7.47
2023-02-15T08:31:59.531Z,7.05
2023-02-15T08:33:32.936Z,6.97
2023-02-15T08:35:08.028Z,10.30
2023-02-15T08:36:41.179Z,7.47
2023-02-15T08:38:14.109Z,7.55
2023-02-15T08:39:47.008Z,6.15
2023-02-15T08:41:21.379Z,7.45
2023-02-15T08:42:54.350Z,6.77
2023-02-15T08:44:27.451Z,7.93
2023-02-15T08:46:00.477Z,7.30
2023-02-15T08:47:33.620Z,8.38
2023-02-15T08:49:06.919Z,8.02
2023-02-15T08:50:41.324Z,7.22
2023-02-15T08:52:14.258Z,5.90
2023-02-15T08:53:49.990Z,6.40
2023-02-15T08:55:23.150Z,6.83
2023-02-15T08:56:56.102Z,6.38
2023-02-15T08:58:29.981Z,7.63
2023-02-15T09:00:05.665Z,6.47
2023-02-15T09:01:38.780Z,6.75
2023-02-15T09:03:11.829Z,7.88
2023-02-15T09:04:44.728Z,7.05
2023-02-15T09:06:19.542Z,6.45
2023-02-15T09:07:52.544Z,6.60
2023-02-15T09:09:25.511Z,7.18
2023-02-15T09:11:10.901Z,7.43
2023-02-15T09:12:44.015Z,7.80
2023-02-15T09:14:21.123Z,8.18
2023-02-15T09:16:01.506Z,10.50
2023-02-15T09:17:34.564Z,8.15
2023-02-15T09:19:08.696Z,8.73
2023-02-15T09:20:41.768Z,7.57
2023-02-15T09:22:16.031Z,7.20
2023-02-15T09:23:51.545Z,7.05
2023-02-15T09:25:24.622Z,7.05
2023-02-15T09:26:57.739Z,6.40
2023-02-15T09:28:30.666Z,7.00
2023-02-15T09:30:03.650Z,7.18
2023-02-15T09:31:44.731Z,6.70
2023-02-15T09:33:17.820Z,7.22
2023-02-15T09:34:50.960Z,7.65
2023-02-15T09:36:26.551Z,7.10
2023-02-15T09:38:00.776Z,5.90
2023-02-15T09:39:39.949Z,5.93
2023-02-15T09:41:45.257Z,5.88
2023-02-15T09:43:31.081Z,6.75
2023-02-15T09:45:18.458Z,5.80
2023-02-15T09:47:06.203Z,7.25
2023-02-15T09:48:43.446Z,7.25
2023-02-15T09:50:27.064Z,7.50
2023-02-15T09:52:26.658Z,6.63
2023-02-15T09:54:18.619Z,7.78
2023-02-15T09:56:01.166Z,6.88
2023-02-15T09:57:40.930Z,6.85
2023-02-15T09:59:21.288Z,6.78
2023-02-15T10:01:01.348Z,6.65
2023-02-15T10:02:50.041Z,7.25
2023-02-15T10:04:46.695Z,7.82
2023-02-15T10:06:36.178Z,8.18
2023-02-15T10:08:30.319Z,7.38
2023-02-15T10:10:15.102Z,6.20
2023-02-15T10:12:01.600Z,6.30
2023-02-15T10:13:40.812Z,6.10
2023-02-15T10:15:33.256Z,6.65
2023-02-15T10:17:19.677Z,6.57
2023-02-15T10:19:02.260Z,6.45
2023-02-15T10:20:45.996Z,6.47
2023-02-15T10:22:28.869Z,6.32
2023-02-15T10:24:27.557Z,5.90
2023-02-15T10:26:12.376Z,7.90
2023-02-15T10:27:48.899Z,7.20
2023-02-15T10:29:33.213Z,6.35
2023-02-15T10:31:14.905Z,6.72
2023-02-15T10:32:58.081Z,7.90
2023-02-15T10:34:37.946Z,7.43
2023-02-15T10:36:26.740Z,6.68
2023-02-15T10:38:14.948Z,6.85
2023-02-15T10:39:58.249Z,8.50
2023-02-15T10:41:45.700Z,8.13
2023-02-15T10:43:33.419Z,6.50
2023-02-15T10:45:15.937Z,6.50
2023-02-15T10:47:03.728Z,7.40
2023-02-15T10:48:59.861Z,6.30
2023-02-15T10:50:48.566Z,14.23
2023-02-15T10:52:32.437Z,6.22
2023-02-15T10:55:54.037Z,6.25
2023-02-15T10:57:37.315Z,6.05
2023-02-15T10:59:29.985Z,7.05
2023-02-15T11:01:10.525Z,7.30
2023-02-15T11:03:04.618Z,7.20
2023-02-15T11:04:47.779Z,6.80
2023-02-15T11:06:23.379Z,7.20
2023-02-15T11:08:00.434Z,6.80
2023-02-15T11:09:40.902Z,6.95
2023-02-15T11:11:23.339Z,6.80
2023-02-15T11:12:59.738Z,6.82
2023-02-15T11:14:40.552Z,7.53
2023-02-15T11:16:18.365Z,7.25
2023-02-15T11:17:55.199Z,7.65
2023-02-15T11:19:33.939Z,7.35
2023-02-15T11:21:12.889Z,7.47
2023-02-15T11:22:51.944Z,7.55
2023-02-15T11:24:30.837Z,7.85
2023-02-15T11:26:06.113Z,6.85
2023-02-15T11:27:39.521Z,7.43
2023-02-15T11:29:20.649Z,8.30
2023-02-15T11:30:59.911Z,8.73
2023-02-15T11:32:36.058Z,7.43
2023-02-15T11:34:19.852Z,6.95
2023-02-15T11:37:37.910Z,6.90
2023-02-15T11:39:14.808Z,7.20
2023-02-15T11:40:52.978Z,7.38
2023-02-15T11:42:31.830Z,7.20
2023-02-15T11:44:09.076Z,7.82
2023-02-15T11:45:45.173Z,8.43
2023-02-15T11:47:18.385Z,7.45
2023-02-15T11:48:51.550Z,9.00
2023-02-15T11:50:27.452Z,9.40
2023-02-15T11:52:02.532Z,8.13
2023-02-15T11:53:39.676Z,8.70
2023-02-15T11:55:16.576Z,9.40
2023-02-15T11:56:49.535Z,8.73
2023-02-15T11:58:31.624Z,8.30
2023-02-15T12:00:09.650Z,8.30
2023-02-15T12:01:46.737Z,7.80
2023-02-15T12:03:24.317Z,7.97
2023-02-15T12:05:00.299Z,9.38
2023-02-15T12:06:36.272Z,9.52
2023-02-15T12:08:18.384Z,9.18
2023-02-15T12:09:57.547Z,13.48
2023-02-15T12:11:36.564Z,9.65
2023-02-15T12:13:14.546Z,9.13
2023-02-15T12:14:50.375Z,10.00
2023-02-15T12:16:23.487Z,10.98
2023-02-15T12:17:57.806Z,10.43
2023-02-15T12:19:34.178Z,10.38
2023-02-15T12:21:10.433Z,9.55
2023-02-15T12:22:51.841Z,8.85
2023-02-15T12:24:28.638Z,10.18
2023-02-15T12:26:01.845Z,9.95
2023-02-15T12:27:36.477Z,10.80
2023-02-15T12:29:17.340Z,11.05
2023-02-15T12:30:50.435Z,9.88
2023-02-15T12:32:27.116Z,8.43
2023-02-15T12:34:04.793Z,9.95
2023-02-15T12:35:38.849Z,9.25
2023-02-15T12:37:17.364Z,9.13
2023-02-15T12:39:07.178Z,9.48
2023-02-15T12:40:41.086Z,9.40
2023-02-15T12:42:18.181Z,8.82
2023-02-15T12:44:06.430Z,9.13
2023-02-15T12:45:40.374Z,8.77
2023-02-15T12:47:21.558Z,8.45
2023-02-15T12:49:20.585Z,9.18
2023-02-15T12:50:56.293Z,8.63
2023-02-15T12:52:29.191Z,8.80
2023-02-15T12:54:04.945Z,8.82
2023-02-15T12:55:37.989Z,9.00
2023-02-15T12:57:26.162Z,8.70
2023-02-15T12:59:07.283Z,8.52
2023-02-15T13:00:40.295Z,9.13
2023-02-15T13:02:22.899Z,9.35
2023-02-15T13:04:03.316Z,9.35
2023-02-15T13:05:43.431Z,9.50
2023-02-15T13:07:17.762Z,10.02
2023-02-15T13:08:52.960Z,8.95
2023-02-15T13:10:29.397Z,10.38
2023-02-15T13:12:13.484Z,10.07
2023-02-15T13:13:54.104Z,8.65
2023-02-15T13:15:34.877Z,9.50
2023-02-15T13:17:08.977Z,9.60
2023-02-15T13:18:46.082Z,11.02
2023-02-15T13:20:22.801Z,9.70
2023-02-15T13:21:58.565Z,10.57
2023-02-15T13:23:36.076Z,10.35
2023-02-15T13:25:14.972Z,10.25
2023-02-15T13:26:49.217Z,9.95
2023-02-15T13:28:26.652Z,9.82
2023-02-15T13:30:04.335Z,10.32
2023-02-15T13:31:38.201Z,10.88
2023-02-15T13:33:18.674Z,10.25
2023-02-15T13:34:51.748Z,11.25
2023-02-15T13:36:31.189Z,10.82
2023-02-15T13:38:36.188Z,10.65
2023-02-15T13:40:15.482Z,10.15
2023-02-15T13:41:58.504Z,10.20
2023-02-15T13:43:43.534Z,11.98
2023-02-15T13:45:35.530Z,11.32
2023-02-15T13:47:19.707Z,10.68
2023-02-15T13:49:05.274Z,10.50
2023-02-15T13:51:01.152Z,11.52
2023-02-15T13:52:42.620Z,10.82
2023-02-15T13:54:38.568Z,11.25
2023-02-15T13:56:20.010Z,10.65
2023-02-15T13:58:18.958Z,11.55
2023-02-15T14:00:05.091Z,11.50
2023-02-15T14:01:46.335Z,11.68
2023-02-15T14:03:51.474Z,11.30
2023-02-15T14:05:36.695Z,11.23
2023-02-15T14:07:51.950Z,10.52
2023-02-15T14:09:42.600Z,11.70
2023-02-15T14:11:23.509Z,11.15
2023-02-15T14:13:13.605Z,12.57
2023-02-15T14:15:02.740Z,11.05
2023-02-15T14:16:46.464Z,11.00
2023-02-15T14:18:31.749Z,12.32
2023-02-15T14:20:10.611Z,12.18
2023-02-15T14:21:49.215Z,11.63
2023-02-15T14:23:37.123Z,11.57
2023-02-15T14:25:22.946Z,11.70
2023-02-15T14:27:04.167Z,10.95
2023-02-15T14:28:45.846Z,11.65
2023-02-15T14:30:22.845Z,11.43
2023-02-15T14:31:59.515Z,13.00
2023-02-15T14:33:37.058Z,13.77
2023-02-15T14:35:16.567Z,12.70
2023-02-15T14:36:50.602Z,12.50
2023-02-15T14:38:34.753Z,12.57
2023-02-15T14:40:35.432Z,11.88
2023-02-15T14:42:17.312Z,11.95
2023-02-15T14:43:58.787Z,11.18
2023-02-15T14:45:43.885Z,12.43
2023-02-15T14:47:23.796Z,11.77
2023-02-15T14:48:58.439Z,12.00
2023-02-15T14:50:55.385Z,11.77
2023-02-15T14:52:28.721Z,12.77
2023-02-15T14:55:38.139Z,11.93
2023-02-15T14:57:34.637Z,13.05
2023-02-15T14:59:19.832Z,12.35
2023-02-15T15:00:52.781Z,12.00
2023-02-15T15:02:32.183Z,12.15
2023-02-15T15:04:09.694Z,12.55
2023-02-15T15:05:51.770Z,13.18
2023-02-15T15:07:26.864Z,13.38
2023-02-15T15:09:11.677Z,13.25
2023-02-15T15:10:46.664Z,13.65
2023-02-15T15:12:40.896Z,14.38
2023-02-15T15:14:42.431Z,13.70
2023-02-15T15:16:48.709Z,12.63
2023-02-15T15:18:45.976Z,13.02
2023-02-15T15:20:46.189Z,14.38
2023-02-15T15:22:20.569Z,13.20
2023-02-15T15:23:53.648Z,12.68
2023-02-15T15:25:46.444Z,12.35
2023-02-15T15:27:53.611Z,12.20
2023-02-15T15:29:42.130Z,13.45
2023-02-15T15:31:22.161Z,12.18
2023-02-15T15:33:01.327Z,12.60
2023-02-15T15:35:02.072Z,12.90
2023-02-15T15:37:11.474Z,12.73
2023-02-15T15:38:56.163Z,13.07
2023-02-15T15:40:44.488Z,13.18
2023-02-15T15:42:33.114Z,12.93
2023-02-15T15:44:39.155Z,13.00
2023-02-15T15:46:38.995Z,12.23
2023-02-15T15:48:34.327Z,12.38
2023-02-15T15:50:14.701Z,11.80
2023-02-15T15:51:48.964Z,12.70
2023-02-15T15:53:25.373Z,12.07
2023-02-15T15:55:04.162Z,11.90
2023-02-15T15:56:38.828Z,13.02
2023-02-15T15:58:18.758Z,12.85
2023-02-15T15:59:54.383Z,12.40
2023-02-15T16:01:30.153Z,13.00
2023-02-15T16:03:03.607Z,12.95
2023-02-15T16:04:37.524Z,12.02
2023-02-15T16:06:15.807Z,12.43
2023-02-15T16:07:49.091Z,12.80
2023-02-15T16:09:23.878Z,12.38
2023-02-15T16:10:57.370Z,11.27
2023-02-15T16:12:32.747Z,13.05
2023-02-15T16:14:05.676Z,12.35
2023-02-15T16:15:50.589Z,11.55
2023-02-15T16:17:27.353Z,12.15
2023-02-15T16:19:01.170Z,13.05
2023-02-15T16:20:37.316Z,12.60
2023-02-15T16:22:16.200Z,12.13
2023-02-15T16:24:37.149Z,11.82
2023-02-15T16:26:17.099Z,11.88
2023-02-15T16:27:50.631Z,12.45
2023-02-15T16:29:30.601Z,11.93
2023-02-15T16:31:13.858Z,12.52
2023-02-15T16:32:47.222Z,12.23
2023-02-15T16:34:20.289Z,12.13
2023-02-15T16:35:58.220Z,13.40
2023-02-15T16:37:35.591Z,11.43
2023-02-15T16:39:12.159Z,11.63
2023-02-15T16:40:54.628Z,12.77
2023-02-15T16:42:28.485Z,12.25
2023-02-15T16:44:07.894Z,11.77
2023-02-15T16:45:41.174Z,12.02
2023-02-15T16:47:19.976Z,11.90
2023-02-15T16:48:55.978Z,11.90
2023-02-15T16:50:33.698Z,13.35
2023-02-15T16:52:09.986Z,13.02
2023-02-15T16:53:48.326Z,12.02
2023-02-15T16:55:26.380Z,12.13
2023-02-15T16:57:00.148Z,12.98
2023-02-15T16:58:39.984Z,12.10
2023-02-15T17:00:21.547Z,12.57
2023-02-15T17:01:54.702Z,12.65
2023-02-15T17:03:29.599Z,12.77
2023-02-15T17:05:18.511Z,11.88
2023-02-15T17:07:01.835Z,12.57
2023-02-15T17:08:37.977Z,12.00
2023-02-15T17:10:30.391Z,12.23
2023-02-15T17:12:03.988Z,12.43
2023-02-15T17:13:36.941Z,12.52
2023-02-15T17:15:27.090Z,12.85
2023-02-15T17:17:09.941Z,12.70
2023-02-15T17:18:47.630Z,13.25
2023-02-15T17:20:22.521Z,14.02
2023-02-15T17:21:58.424Z,12.93
2023-02-15T17:23:34.312Z,12.48
2023-02-15T17:25:07.863Z,11.65
2023-02-15T17:26:41.512Z,12.53
2023-02-15T17:28:19.662Z,13.45
2023-02-15T17:29:54.613Z,12.35
2023-02-15T17:31:32.146Z,12.55
2023-02-15T17:33:14.851Z,13.50
2023-02-15T17:35:01.089Z,13.00
2023-02-15T17:36:34.046Z,12.13
2023-02-15T17:38:16.856Z,13.43
2023-02-15T17:39:49.784Z,13.23
2023-02-15T17:41:22.769Z,13.25
2023-02-15T17:42:56.215Z,13.50
2023-02-15T17:46:02.426Z,12.70
2023-02-15T17:47:35.450Z,13.90
2023-02-15T17:49:08.942Z,12.80
2023-02-15T17:50:43.696Z,12.97
2023-02-15T17:52:17.735Z,13.50
2023-02-15T17:54:05.192Z,13.70
2023-02-15T17:55:40.003Z,12.87
2023-02-15T17:57:14.938Z,14.10
2023-02-15T17:58:47.990Z,14.10
2023-02-15T18:00:38.999Z,14.65
2023-02-15T18:02:30.828Z,14.07
2023-02-15T18:04:21.394Z,13.40
2023-02-15T18:06:13.478Z,12.50
2023-02-15T18:08:04.127Z,13.40
2023-02-15T18:09:54.703Z,15.30
2023-02-15T18:11:39.991Z,15.07
2023-02-15T18:13:13.115Z,12.50
2023-02-15T18:14:46.161Z,14.27
2023-02-15T18:16:23.792Z,14.23
2023-02-15T18:17:57.558Z,14.70
2023-02-15T18:19:31.043Z,13.40
2023-02-15T18:21:09.734Z,13.50
2023-02-15T18:22:43.606Z,14.70
2023-02-15T18:24:18.960Z,13.80
2023-02-15T18:25:52.114Z,15.57
2023-02-15T18:27:25.344Z,15.23
2023-02-15T18:28:58.413Z,14.70
2023-02-15T18:30:32.052Z,13.80
2023-02-15T18:32:09.753Z,14.17
2023-02-15T18:33:47.026Z,14.13
2023-02-15T18:35:22.031Z,14.60
2023-02-15T18:36:57.625Z,14.37
2023-02-15T18:38:31.690Z,15.07
2023-02-15T18:40:05.392Z,13.97
2023-02-15T18:41:38.282Z,14.73
2023-02-15T18:43:13.409Z,15.55
2023-02-15T18:44:46.463Z,14.27
2023-02-15T18:46:20.516Z,14.02
2023-02-15T18:47:54.503Z,14.95
2023-02-15T18:49:27.469Z,14.23
2023-02-15T18:51:00.501Z,14.13
2023-02-15T18:52:38.553Z,14.82
2023-02-15T18:54:19.575Z,15.07
2023-02-15T18:55:52.935Z,15.02
2023-02-15T18:58:58.686Z,14.20
2023-02-15T19:00:33.571Z,14.10
2023-02-15T19:02:13.453Z,14.63
2023-02-15T19:03:47.643Z,15.20
2023-02-15T19:05:22.403Z,19.52
2023-02-15T19:06:55.984Z,14.93
2023-02-15T19:08:30.391Z,14.77
2023-02-15T19:10:05.508Z,14.67
2023-02-15T19:11:38.522Z,14.13
2023-02-15T19:13:11.871Z,14.30
2023-02-15T19:16:36.457Z,14.63
2023-02-15T19:18:09.564Z,14.47
2023-02-15T19:19:42.547Z,14.15
2023-02-15T19:21:18.505Z,13.70
2023-02-15T19:22:53.944Z,14.45
2023-02-15T19:24:37.768Z,14.93
2023-02-15T19:27:46.302Z,13.60
2023-02-15T19:29:24.876Z,13.38
2023-02-15T19:30:57.852Z,13.90
2023-02-15T19:32:31.564Z,14.75
2023-02-15T19:34:14.197Z,14.83
2023-02-15T19:35:52.340Z,13.73
2023-02-15T19:37:29.443Z,16.00
2023-02-15T19:39:02.630Z,14.88
2023-02-15T19:40:37.439Z,13.77
2023-02-15T19:42:16.119Z,15.10
2023-02-15T19:43:55.097Z,14.53
2023-02-15T19:45:30.095Z,14.93
2023-02-15T19:47:03.145Z,14.68
2023-02-15T19:48:36.094Z,15.10
2023-02-15T19:50:10.230Z,15.27
2023-02-15T19:51:43.426Z,14.68
2023-02-15T19:53:23.347Z,14.63
2023-02-15T19:54:56.567Z,15.57
2023-02-15T19:56:30.862Z,14.57
2023-02-15T19:58:04.150Z,13.90
2023-02-15T19:59:37.065Z,15.30
2023-02-15T20:01:10.725Z,14.55
2023-02-15T20:02:43.725Z,15.10
2023-02-15T20:04:16.655Z,13.75
2023-02-15T20:05:49.703Z,15.05
2023-02-15T20:07:28.233Z,14.30
2023-02-15T20:09:01.412Z,14.30
2023-02-15T20:10:34.427Z,14.38
2023-02-15T20:12:20.721Z,14.35
2023-02-15T20:13:53.749Z,14.37
2023-02-15T20:15:28.132Z,13.40
2023-02-15T20:17:01.394Z,14.23
2023-02-15T20:18:34.455Z,14.50
2023-02-15T20:20:08.858Z,13.43
2023-02-15T20:21:43.456Z,14.80
2023-02-15T20:23:21.852Z,13.90
2023-02-15T20:24:56.983Z,12.30
2023-02-15T20:26:31.330Z,13.90
2023-02-15T20:28:05.819Z,12.70
2023-02-15T20:29:38.985Z,13.90
2023-02-15T20:31:15.739Z,12.20
2023-02-15T20:32:49.473Z,13.83
2023-02-15T20:34:22.446Z,13.97
2023-02-15T20:35:55.698Z,13.27
2023-02-15T20:37:33.661Z,13.88
2023-02-15T20:39:20.516Z,13.50
2023-02-15T20:41:17.324Z,12.87
2023-02-15T20:42:50.395Z,13.47
2023-02-15T20:44:26.459Z,13.05
2023-02-15T20:45:59.462Z,13.10
2023-02-15T20:47:32.399Z,14.35
2023-02-15T20:49:05.405Z,12.93
2023-02-15T20:50:39.075Z,13.60
2023-02-15T20:52:20.306Z,12.30
2023-02-15T20:53:53.338Z,12.47
2023-02-15T20:55:28.995Z,12.75
2023-02-15T20:57:06.001Z,13.10
2023-02-15T20:58:39.148Z,14.00
2023-02-15T21:00:24.700Z,12.95
2023-02-15T21:02:00.790Z,12.33
2023-02-15T21:03:33.828Z,12.27
2023-02-15T21:05:15.497Z,11.45
2023-02-15T21:06:48.512Z,12.37
2023-02-15T21:08:23.098Z,12.55
2023-02-15T21:09:56.073Z,12.93
2023-02-15T21:11:29.030Z,13.07
2023-02-15T21:13:03.975Z,13.05
2023-02-15T21:14:37.696Z,12.37
2023-02-15T21:16:12.149Z,13.17
2023-02-15T21:17:45.097Z,12.87
2023-02-15T21:19:20.733Z,12.57
2023-02-15T21:20:56.177Z,13.03
2023-02-15T21:22:29.656Z,14.07
2023-02-15T21:24:02.607Z,13.10
2023-02-15T21:25:39.559Z,12.60
2023-02-15T21:27:14.341Z,12.27
2023-02-15T21:28:47.952Z,12.17
2023-02-15T21:30:23.794Z,11.30
2023-02-15T21:32:01.136Z,12.90
2023-02-15T21:33:34.357Z,12.37
2023-02-15T21:35:07.925Z,12.60
2023-02-15T21:36:42.336Z,12.80
2023-02-15T21:38:17.154Z,13.80
2023-02-15T21:39:50.183Z,13.57
2023-02-15T21:41:42.486Z,12.85
2023-02-15T21:43:33.951Z,12.10
2023-02-15T21:45:32.899Z,12.67
2023-02-15T21:47:39.747Z,12.83
2023-02-15T21:49:12.665Z,12.20
2023-02-15T21:51:03.125Z,13.48
2023-02-15T21:52:35.208Z,13.37
2023-02-15T21:54:10.763Z,12.00
2023-02-15T21:55:43.977Z,13.20
2023-02-15T21:57:19.960Z,12.45
2023-02-15T21:58:54.904Z,12.57