createdAt,value
2018-06-25T00:00:48.724Z,5.20
2018-06-25T00:03:16.796Z,3.00
2018-06-25T00:05:44.401Z,7.00
2018-06-25T00:08:12.044Z,5.20
2018-06-25T00:10:39.652Z,5.60
2018-06-25T00:13:07.623Z,10.00
2018-06-25T00:15:36.824Z,6.80
2018-06-25T00:18:04.691Z,2.60
2018-06-25T00:20:33.199Z,5.20
2018-06-25T00:23:02.075Z,7.00
2018-06-25T00:25:31.761Z,6.60
2018-06-25T00:28:01.236Z,7.00
2018-06-25T00:30:29.112Z,8.60
2018-06-25T00:32:56.699Z,6.60
2018-06-25T00:35:26.694Z,9.00
2018-06-25T00:37:54.287Z,6.00
2018-06-25T00:40:22.347Z,4.80
2018-06-25T00:42:49.977Z,6.00
2018-06-25T00:45:17.588Z,6.00
2018-06-25T00:47:45.505Z,1.40
2018-06-25T00:50:13.152Z,6.00
2018-06-25T00:52:42.433Z,7.80
2018-06-25T00:55:10.089Z,6.60
2018-06-25T00:57:38.032Z,6.40
2018-06-25T01:00:05.643Z,7.00
2018-06-25T01:02:33.298Z,6.00
2018-06-25T01:05:00.894Z,4.40
2018-06-25T01:07:28.788Z,7.00
2018-06-25T01:09:56.456Z,5.20
2018-06-25T01:12:25.422Z,6.00
2018-06-25T01:14:53.781Z,6.40
2018-06-25T01:17:21.391Z,4.00
2018-06-25T01:19:49.001Z,6.20
2018-06-25T01:22:16.604Z,7.80
2018-06-25T01:24:44.486Z,6.60
2018-06-25T01:27:12.096Z,6.80
2018-06-25T01:29:41.243Z,7.20
2018-06-25T01:32:09.210Z,6.40
2018-06-25T01:34:37.000Z,6.60
2018-06-25T01:37:04.821Z,8.60
2018-06-25T01:39:32.478Z,6.00
2018-06-25T01:42:00.402Z,6.00
2018-06-25T01:44:28.014Z,4.80
2018-06-25T01:46:55.631Z,7.00
2018-06-25T01:49:23.247Z,7.00
2018-06-25T01:51:51.131Z,7.40
2018-06-25T01:54:18.807Z,6.60
2018-06-25T01:56:46.424Z,5.20
2018-06-25T01:59:14.082Z,5.60
2018-06-25T02:01:41.939Z,8.60
2018-06-25T02:04:09.561Z,4.40
2018-06-25T02:06:37.177Z,7.80
2018-06-25T02:09:05.215Z,4.80
2018-06-25T02:11:33.148Z,2.20
2018-06-25T02:14:00.796Z,4.00
2018-06-25T02:16:28.415Z,3.40
2018-06-25T02:18:56.335Z,3.20
2018-06-25T02:21:23.963Z,3.00
2018-06-25T02:23:51.571Z,3.00
2018-06-25T02:26:19.491Z,2.60
2018-06-25T02:28:47.122Z,1.00
2018-06-25T02:31:14.763Z,3.60
2018-06-25T02:33:42.968Z,4.00
2018-06-25T02:36:10.878Z,3.00
2018-06-25T02:38:38.510Z,5.20
2018-06-25T02:41:06.150Z,2.60
2018-06-25T02:43:34.299Z,2.20
2018-06-25T02:46:02.723Z,3.00
2018-06-25T02:48:31.013Z,1.00
2018-06-25T02:50:59.670Z,2.60
2018-06-25T02:53:27.362Z,3.00
2018-06-25T02:55:54.957Z,1.80
2018-06-25T02:58:22.840Z,3.00
2018-06-25T03:00:50.480Z,6.00
2018-06-25T03:03:18.163Z,1.40
2018-06-25T03:05:45.779Z,1.00
2018-06-25T03:08:13.681Z,2.60
2018-06-25T03:10:41.305Z,3.00
2018-06-25T03:13:08.973Z,4.40
2018-06-25T03:15:38.000Z,3.20
2018-06-25T03:18:05.616Z,3.00
2018-06-25T03:20:33.212Z,2.60
2018-06-25T03:23:00.848Z,0.00
2018-06-25T03:25:28.727Z,3.40
2018-06-25T03:27:56.325Z,3.60
2018-06-25T03:30:24.709Z,4.80
2018-06-25T03:32:52.835Z,4.00
2018-06-25T03:35:20.725Z,4.00
2018-06-25T03:37:48.519Z,5.20
2018-06-25T03:40:16.120Z,6.60
2018-06-25T03:42:43.756Z,4.80
2018-06-25T03:45:11.695Z,4.00
2018-06-25T03:47:39.687Z,4.80
2018-06-25T03:50:07.325Z,2.60
2018-06-25T03:52:34.990Z,2.00
2018-06-25T03:55:02.884Z,6.00
2018-06-25T03:57:30.499Z,6.00
2018-06-25T03:59:58.126Z,6.00
2018-06-25T04:02:26.303Z,6.80
2018-06-25T04:04:54.224Z,7.00
2018-06-25T04:07:21.867Z,8.80
2018-06-25T04:09:49.510Z,12.00
2018-06-25T04:12:17.156Z,8.20
2018-06-25T04:14:45.140Z,7.00
2018-06-25T04:17:12.775Z,6.20
2018-06-25T04:19:40.649Z,10.00
2018-06-25T04:22:13.155Z,7.00
2018-06-25T04:24:43.039Z,8.00
2018-06-25T04:27:10.697Z,9.80
2018-06-25T04:29:38.317Z,9.80
2018-06-25T04:32:05.944Z,6.60
2018-06-25T04:34:34.899Z,6.00
2018-06-25T04:37:02.569Z,4.00
2018-06-25T04:39:30.186Z,6.00
2018-06-25T04:41:58.116Z,4.40
2018-06-25T04:44:26.336Z,3.40
2018-06-25T04:46:54.944Z,6.80
2018-06-25T04:49:22.842Z,5.80
2018-06-25T04:51:50.443Z,3.20
2018-06-25T04:54:18.097Z,3.60
2018-06-25T04:56:46.563Z,4.00
2018-06-25T04:59:14.203Z,3.00
2018-06-25T05:01:41.802Z,6.00
2018-06-25T05:04:09.779Z,6.40
2018-06-25T05:06:37.400Z,4.00
2018-06-25T05:09:05.079Z,5.20
2018-06-25T05:11:32.984Z,6.00
2018-06-25T05:14:00.596Z,6.40
2018-06-25T05:16:28.218Z,2.60
2018-06-25T05:18:56.135Z,3.80
2018-06-25T05:21:23.848Z,3.20
2018-06-25T05:23:51.463Z,4.00
2018-06-25T05:26:19.371Z,4.80
2018-06-25T05:28:48.684Z,4.00
2018-06-25T05:31:21.419Z,6.00
2018-06-25T05:33:49.319Z,3.60
2018-06-25T05:36:16.963Z,4.00
2018-06-25T05:38:44.603Z,3.60
2018-06-25T05:41:12.516Z,6.00
2018-06-25T05:43:40.178Z,6.00
2018-06-25T05:46:07.812Z,3.80
2018-06-25T05:48:35.437Z,3.60
2018-06-25T05:51:03.120Z,5.60
2018-06-25T05:53:31.032Z,4.40
2018-06-25T05:55:58.677Z,4.00
2018-06-25T05:58:26.318Z,5.60
2018-06-25T06:00:54.215Z,4.40
2018-06-25T06:03:21.855Z,3.20
2018-06-25T06:05:49.485Z,4.00
2018-06-25T06:08:17.772Z,4.40
2018-06-25T06:10:45.520Z,3.00
2018-06-25T06:13:14.310Z,3.00
2018-06-25T06:15:44.208Z,5.60
2018-06-25T06:18:11.862Z,6.80
2018-06-25T06:20:39.785Z,5.60
2018-06-25T06:23:07.917Z,4.00
2018-06-25T06:25:35.590Z,3.00
2018-06-25T06:28:04.232Z,6.40
2018-06-25T06:30:32.127Z,4.40
2018-06-25T06:32:59.763Z,6.00
2018-06-25T06:35:27.393Z,5.20
2018-06-25T06:37:55.311Z,6.20
2018-06-25T06:40:22.927Z,6.80
2018-06-25T06:42:50.531Z,6.60
2018-06-25T06:45:19.732Z,6.40
2018-06-25T06:47:47.608Z,4.40
2018-06-25T06:50:16.036Z,4.00
2018-06-25T06:52:44.720Z,6.20
2018-06-25T06:55:12.959Z,6.00
2018-06-25T06:57:40.607Z,4.00
2018-06-25T07:00:08.524Z,5.60
2018-06-25T07:02:36.702Z,4.40
2018-06-25T07:05:06.499Z,6.60
2018-06-25T07:07:34.623Z,1.00
2018-06-25T07:10:03.063Z,6.40
2018-06-25T07:12:30.709Z,6.00
2018-06-25T07:14:58.593Z,4.00
2018-06-25T07:17:27.179Z,8.80
2018-06-25T07:19:54.792Z,6.00
2018-06-25T07:22:22.789Z,6.60
2018-06-25T07:24:50.395Z,9.00
2018-06-25T07:27:18.790Z,6.00
2018-06-25T07:29:48.716Z,9.00
2018-06-25T07:32:18.056Z,9.00
2018-06-25T07:34:45.671Z,6.80
2018-06-25T07:37:14.544Z,6.80
2018-06-25T07:39:42.139Z,7.00
2018-06-25T07:42:10.296Z,6.40
2018-06-25T07:44:39.343Z,9.00
2018-06-25T07:47:07.685Z,9.40
2018-06-25T07:49:35.341Z,9.00
2018-06-25T07:52:03.479Z,8.60
2018-06-25T07:54:31.107Z,9.00
2018-06-25T07:56:58.710Z,8.20
2018-06-25T07:59:26.617Z,8.60
2018-06-25T08:01:55.411Z,6.80
2018-06-25T08:04:23.043Z,9.00
2018-06-25T08:06:50.949Z,10.80
2018-06-25T08:09:18.584Z,6.60
2018-06-25T08:11:46.988Z,9.20
2018-06-25T08:14:15.129Z,9.00
2018-06-25T08:16:42.812Z,12.40
2018-06-25T08:19:10.408Z,6.80
2018-06-25T08:21:38.287Z,7.80
2018-06-25T08:24:05.882Z,7.40
2018-06-25T08:26:33.468Z,7.00
2018-06-25T08:29:01.369Z,9.20
2018-06-25T08:31:28.995Z,7.00
2018-06-25T08:33:56.671Z,8.40
2018-06-25T08:36:24.577Z,8.60
2018-06-25T08:38:52.211Z,7.40
2018-06-25T08:41:20.579Z,9.00
2018-06-25T08:43:48.691Z,9.40
2018-06-25T08:46:16.285Z,7.00
2018-06-25T08:48:44.578Z,6.40
2018-06-25T08:51:12.487Z,6.80
2018-06-25T08:53:40.090Z,6.40
2018-06-25T08:56:07.732Z,9.80
2018-06-25T08:58:35.628Z,6.20
2018-06-25T09:01:03.267Z,7.00
2018-06-25T09:03:31.507Z,8.60
2018-06-25T09:06:00.242Z,7.00
2018-06-25T09:08:27.839Z,7.40
2018-06-25T09:10:56.352Z,11.20
2018-06-25T09:13:26.421Z,6.40
2018-06-25T09:15:54.092Z,6.20
2018-06-25T09:18:22.365Z,6.60
2018-06-25T09:20:52.237Z,8.60
2018-06-25T09:23:20.435Z,9.20
2018-06-25T09:25:49.153Z,9.40
2018-06-25T09:28:17.076Z,7.00
2018-06-25T09:30:44.669Z,5.80
2018-06-25T09:33:12.332Z,6.60
2018-06-25T09:35:40.230Z,7.20
2018-06-25T09:38:08.691Z,8.00
2018-06-25T09:40:38.223Z,6.00
2018-06-25T09:43:06.107Z,6.80
2018-06-25T09:45:34.363Z,7.20
2018-06-25T09:48:03.184Z,3.40
2018-06-25T09:50:31.869Z,10.00
2018-06-25T09:52:59.523Z,7.00
2018-06-25T09:55:27.672Z,9.40
2018-06-25T09:57:55.585Z,13.40
2018-06-25T10:00:28.151Z,13.40
2018-06-25T10:02:55.808Z,6.20
2018-06-25T10:05:24.421Z,13.80
2018-06-25T10:07:56.068Z,13.80
2018-06-25T10:10:23.708Z,17.00
2018-06-25T10:12:51.768Z,15.00
2018-06-25T10:15:19.524Z,17.40
2018-06-25T10:17:48.292Z,12.20
2018-06-25T10:20:16.504Z,12.00
2018-06-25T10:22:44.188Z,12.80
2018-06-25T10:25:11.825Z,9.60
2018-06-25T10:27:39.738Z,12.60
2018-06-25T10:30:07.554Z,10.00
2018-06-25T10:32:36.971Z,9.80
2018-06-25T10:35:04.864Z,12.40
2018-06-25T10:37:33.448Z,13.00
2018-06-25T10:40:01.116Z,14.60
2018-06-25T10:42:30.478Z,9.20
2018-06-25T10:44:59.003Z,11.20
2018-06-25T10:47:27.227Z,10.40
2018-06-25T10:49:55.260Z,10.20
2018-06-25T10:52:24.284Z,7.80
2018-06-25T10:54:52.188Z,9.80
2018-06-25T10:57:22.403Z,6.00
2018-06-25T10:59:51.500Z,9.60
2018-06-25T11:02:19.344Z,6.80
2018-06-25T11:04:48.249Z,9.40
2018-06-25T11:07:17.225Z,6.00
2018-06-25T11:09:47.239Z,4.00
2018-06-25T11:12:14.852Z,10.20
2018-06-25T11:14:42.485Z,8.40
2018-06-25T11:17:10.398Z,12.40
2018-06-25T11:19:38.647Z,8.40
2018-06-25T11:22:06.272Z,14.20
2018-06-25T11:24:37.223Z,13.00
2018-06-25T11:27:05.056Z,13.80
2018-06-25T11:29:32.548Z,10.80
2018-06-25T11:32:01.594Z,8.40
2018-06-25T11:34:29.904Z,8.00
2018-06-25T11:36:58.403Z,10.00
2018-06-25T11:39:26.356Z,9.60
2018-06-25T11:41:53.987Z,10.80
2018-06-25T11:44:21.645Z,7.00
2018-06-25T11:46:51.195Z,6.40
2018-06-25T11:49:20.280Z,7.60
2018-06-25T11:51:49.146Z,6.00
2018-06-25T11:54:19.937Z,8.00
2018-06-25T11:56:48.692Z,8.60
2018-06-25T11:59:16.297Z,5.00
2018-06-25T12:01:44.530Z,7.80
2018-06-25T12:04:14.241Z,7.40
2018-06-25T12:09:16.151Z,5.80
2018-06-25T12:11:43.770Z,4.40
2018-06-25T12:14:12.089Z,7.60
2018-06-25T12:16:39.916Z,4.00
2018-06-25T12:19:08.532Z,4.60
2018-06-25T12:21:36.136Z,4.60
2018-06-25T12:24:04.036Z,2.00
2018-06-25T12:26:31.629Z,4.40
2018-06-25T12:28:59.839Z,4.20
2018-06-25T12:31:28.355Z,4.40
2018-06-25T12:33:56.748Z,4.60
2018-06-25T12:36:24.404Z,5.00
2018-06-25T12:38:52.991Z,3.60
2018-06-25T12:41:20.614Z,4.80
2018-06-25T12:43:48.229Z,5.40
2018-06-25T12:48:54.384Z,5.40
2018-06-25T12:51:22.658Z,5.40
2018-06-25T12:53:51.082Z,7.60
2018-06-25T12:56:20.432Z,8.00
2018-06-25T12:58:48.063Z,7.20
2018-06-25T13:01:15.700Z,6.40
2018-06-25T13:03:43.594Z,5.40
2018-06-25T13:06:12.456Z,4.60
2018-06-25T13:08:40.073Z,3.20
2018-06-25T13:11:10.647Z,5.40
2018-06-25T13:13:39.898Z,2.00
2018-06-25T13:16:09.431Z,5.40
2018-06-25T13:18:37.327Z,2.80
2018-06-25T13:21:04.938Z,3.00
2018-06-25T13:23:32.560Z,3.60
2018-06-25T13:26:09.093Z,2.00
2018-06-25T13:28:36.916Z,5.40
2018-06-25T13:31:04.611Z,3.00
2018-06-25T13:33:34.589Z,4.40
2018-06-25T13:36:02.200Z,2.20
2018-06-25T13:38:30.650Z,4.00
2018-06-25T13:41:01.073Z,3.00
2018-06-25T13:43:28.683Z,5.00
2018-06-25T13:45:56.295Z,2.00
2018-06-25T13:48:25.107Z,5.40
2018-06-25T13:50:53.491Z,5.80
2018-06-25T13:53:24.759Z,3.00
2018-06-25T13:55:56.064Z,5.00
2018-06-25T13:58:24.255Z,3.20
2018-06-25T14:09:02.624Z,2.40
2018-06-25T14:11:31.198Z,4.80
2018-06-25T14:13:59.636Z,5.60
2018-06-25T14:16:27.360Z,5.00
2018-06-25T14:18:55.232Z,4.20
2018-06-25T14:21:25.836Z,5.20
2018-06-25T14:23:59.156Z,5.00
2018-06-25T14:26:31.667Z,4.60
2018-06-25T14:29:00.356Z,5.20
2018-06-25T14:31:29.367Z,2.20
2018-06-25T14:34:02.939Z,4.60
2018-06-25T14:36:30.600Z,3.00
2018-06-25T14:38:58.194Z,4.60
2018-06-25T14:41:27.308Z,4.60
2018-06-25T14:43:54.955Z,3.00
2018-06-25T14:46:22.590Z,4.60
2018-06-25T14:48:50.475Z,3.40
2018-06-25T14:51:18.108Z,3.00
2018-06-25T14:53:45.718Z,5.20
2018-06-25T14:56:14.339Z,6.40
2018-06-25T14:58:42.731Z,6.40
2018-06-25T15:01:12.914Z,7.40
2018-06-25T15:03:40.840Z,7.80
2018-06-25T15:06:10.252Z,4.80
2018-06-25T15:08:38.600Z,6.60
2018-06-25T15:11:11.383Z,6.00
2018-06-25T15:13:41.028Z,5.40
2018-06-25T15:16:09.278Z,5.00
2018-06-25T15:18:40.271Z,5.00
2018-06-25T15:21:08.528Z,4.00
2018-06-25T15:23:36.143Z,3.40
2018-06-25T15:26:04.024Z,4.00
2018-06-25T15:28:32.219Z,4.00
2018-06-25T15:31:02.671Z,4.00
2018-06-25T15:33:30.621Z,4.80
2018-06-25T15:36:00.439Z,5.80
2018-06-25T15:38:28.738Z,7.00
2018-06-25T15:40:56.666Z,6.20
2018-06-25T15:43:24.495Z,4.80
2018-06-25T15:45:52.110Z,5.00
2018-06-25T15:48:20.003Z,8.00
2018-06-25T15:50:47.631Z,3.20
2018-06-25T15:53:15.888Z,4.00
2018-06-25T15:55:44.361Z,4.00
2018-06-25T15:58:12.878Z,3.40
2018-06-25T16:00:41.290Z,5.20
2018-06-25T16:03:10.313Z,5.20
2018-06-25T16:05:38.201Z,4.40
2018-06-25T16:08:05.849Z,4.00
2018-06-25T16:10:34.728Z,5.00
2018-06-25T16:13:03.258Z,4.00
2018-06-25T16:15:32.037Z,3.00
2018-06-25T16:17:59.911Z,4.00
2018-06-25T16:20:27.513Z,5.00
2018-06-25T16:22:55.120Z,3.60
2018-06-25T16:25:23.039Z,4.20
2018-06-25T16:27:51.783Z,3.40
2018-06-25T16:30:19.411Z,3.80
2018-06-25T16:32:47.448Z,4.00
2018-06-25T16:35:15.259Z,4.00
2018-06-25T16:37:42.858Z,3.00
2018-06-25T16:40:12.419Z,3.80
2018-06-25T16:42:41.392Z,4.80
2018-06-25T16:45:09.000Z,5.20
2018-06-25T16:47:38.288Z,4.20
2018-06-25T16:50:11.122Z,3.00
2018-06-25T16:52:38.759Z,4.60
2018-06-25T16:55:07.619Z,3.00
2018-06-25T16:57:35.235Z,5.20
2018-06-25T17:00:02.863Z,3.00
2018-06-25T17:02:32.154Z,5.20
2018-06-25T17:04:59.843Z,3.80
2018-06-25T17:07:27.500Z,5.00
2018-06-25T17:09:55.442Z,6.00
2018-06-25T17:12:23.771Z,6.00
2018-06-25T17:14:51.380Z,6.00
2018-06-25T17:17:23.267Z,3.40
2018-06-25T17:19:51.399Z,6.00
2018-06-25T17:22:19.878Z,4.00
2018-06-25T17:24:47.760Z,5.00
2018-06-25T17:27:15.468Z,5.00
2018-06-25T17:29:44.473Z,5.00
2018-06-25T17:32:13.967Z,5.00
2018-06-25T17:34:42.614Z,5.00
2018-06-25T17:37:12.892Z,4.00
2018-06-25T17:39:45.305Z,6.40
2018-06-25T17:42:16.597Z,6.00
2018-06-25T17:44:45.231Z,4.80
2018-06-25T17:47:13.324Z,6.20
2018-06-25T17:49:40.947Z,10.40
2018-06-25T17:52:09.259Z,5.80
2018-06-25T17:54:39.268Z,5.80
2018-06-25T17:57:08.263Z,8.20
2018-06-25T17:59:43.451Z,8.80
2018-06-25T18:04:43.689Z,6.40
2018-06-25T18:07:16.469Z,8.00
2018-06-25T18:09:44.335Z,8.40
2018-06-25T18:12:12.502Z,6.20
2018-06-25T18:14:43.146Z,5.00
2018-06-25T18:17:15.438Z,4.00
2018-06-25T18:19:44.322Z,4.00
2018-06-25T18:22:13.420Z,5.00
2018-06-25T18:24:43.731Z,4.00
2018-06-25T18:27:11.355Z,5.00
2018-06-25T18:29:39.632Z,4.60
2018-06-25T18:32:09.155Z,4.00
2018-06-25T18:34:36.751Z,4.20
2018-06-25T18:37:07.535Z,4.00
2018-06-25T18:39:39.371Z,5.00
2018-06-25T18:42:08.289Z,4.20
2018-06-25T18:44:38.372Z,4.00
2018-06-25T18:47:06.832Z,5.00
2018-06-25T18:49:34.733Z,4.00
2018-06-25T18:52:03.052Z,4.00
2018-06-25T18:54:30.813Z,5.00
2018-06-25T18:57:00.466Z,4.60
2018-06-25T18:59:31.335Z,4.60
2018-06-25T19:02:00.315Z,5.40
2018-06-25T19:04:32.301Z,5.00
2018-06-25T19:07:03.421Z,5.00
2018-06-25T19:09:33.915Z,5.40
2018-06-25T19:12:02.499Z,5.00
2018-06-25T19:14:32.456Z,4.00
2018-06-25T19:17:00.072Z,5.00
2018-06-25T19:19:31.854Z,6.60
2018-06-25T19:21:59.468Z,5.00
2018-06-25T19:24:27.089Z,5.00
2018-06-25T19:26:55.164Z,3.60
2018-06-25T19:29:22.765Z,2.40
2018-06-25T19:31:51.231Z,4.40
2018-06-25T19:34:22.717Z,5.00
2018-06-25T19:36:50.318Z,4.60
2018-06-25T19:39:19.126Z,4.40
2018-06-25T19:41:47.843Z,4.60
2018-06-25T19:44:16.080Z,5.20
2018-06-25T19:46:43.771Z,6.20
2018-06-25T19:49:11.643Z,5.80
2018-06-25T19:51:39.276Z,7.00
2018-06-25T19:54:07.056Z,4.00
2018-06-25T19:56:35.649Z,7.00
2018-06-25T19:59:06.546Z,4.00
2018-06-25T20:01:36.564Z,5.00
2018-06-25T20:04:23.952Z,6.00
2018-06-25T20:06:52.351Z,4.40
2018-06-25T20:09:20.288Z,5.40
2018-06-25T20:11:47.911Z,6.20
2018-06-25T20:14:16.104Z,5.40
2018-06-25T20:16:45.316Z,7.00
2018-06-25T20:19:14.360Z,6.20
2018-06-25T20:21:42.231Z,6.20
2018-06-25T20:24:10.103Z,8.60
2018-06-25T20:26:39.294Z,6.00
2018-06-25T20:29:07.787Z,7.00
2018-06-25T20:31:37.402Z,6.40
2018-06-25T20:34:05.869Z,4.80
2018-06-25T20:36:34.287Z,7.00
2018-06-25T20:39:02.215Z,7.60
2018-06-25T20:41:31.413Z,6.60
2018-06-25T20:44:00.504Z,6.40
2018-06-25T20:46:28.379Z,7.00
2018-06-25T20:48:56.000Z,6.20
2018-06-25T20:51:24.856Z,6.00
2018-06-25T20:53:54.037Z,6.00
2018-06-25T20:56:23.041Z,7.40
2018-06-25T20:58:51.701Z,6.00
2018-06-25T21:01:19.596Z,6.40
2018-06-25T21:03:48.812Z,6.60
2018-06-25T21:06:16.520Z,7.00
2018-06-25T21:08:44.406Z,5.20
2018-06-25T21:11:12.143Z,8.60
2018-06-25T21:13:39.742Z,7.00
2018-06-25T21:16:09.330Z,6.80
2018-06-25T21:18:38.620Z,6.40
2018-06-25T21:21:07.943Z,4.00
2018-06-25T21:23:36.887Z,6.00
2018-06-25T21:26:05.447Z,8.20
2018-06-25T21:28:33.819Z,6.20
2018-06-25T21:31:02.011Z,6.40
2018-06-25T21:33:29.922Z,6.60
2018-06-25T21:35:58.653Z,7.00
2018-06-25T21:38:26.536Z,9.20
2018-06-25T21:40:55.527Z,9.00
2018-06-25T21:43:23.952Z,7.00
2018-06-25T21:45:53.011Z,6.80
2018-06-25T21:48:20.615Z,8.20
2018-06-25T21:50:49.319Z,9.00
2018-06-25T21:53:19.628Z,9.40
2018-06-25T21:55:48.589Z,9.00
2018-06-25T21:58:19.366Z,10.00
2018-06-25T22:00:51.175Z,9.00
2018-06-25T22:03:18.812Z,7.40
2018-06-25T22:05:47.154Z,7.00
2018-06-25T22:08:14.749Z,8.20
2018-06-25T22:10:42.580Z,8.60
2018-06-25T22:13:11.457Z,7.40
2018-06-25T22:15:39.879Z,8.20
2018-06-25T22:18:07.528Z,7.80
2018-06-25T22:20:35.428Z,6.60
2018-06-25T22:23:03.647Z,7.00
2018-06-25T22:25:31.259Z,7.80
2018-06-25T22:27:59.251Z,7.00
2018-06-25T22:30:27.764Z,7.80
2018-06-25T22:32:55.440Z,9.00
2018-06-25T22:35:25.470Z,7.40
2018-06-25T22:37:53.067Z,6.60
2018-06-25T22:40:21.393Z,7.40
2018-06-25T22:42:49.334Z,7.40
2018-06-25T22:45:17.335Z,7.00
2018-06-25T22:47:45.882Z,11.20
2018-06-25T22:50:14.413Z,7.80
2018-06-25T22:52:44.220Z,6.40
2018-06-25T22:55:11.812Z,6.00
2018-06-25T22:57:41.359Z,12.00
2018-06-25T23:00:09.232Z,8.60
2018-06-25T23:02:39.795Z,9.40
2018-06-25T23:05:09.644Z,9.40
2018-06-25T23:07:38.056Z,11.20
2018-06-25T23:10:05.648Z,9.80
2018-06-25T23:12:33.874Z,10.00
2018-06-25T23:15:03.072Z,8.40
2018-06-25T23:17:30.685Z,13.00
2018-06-25T23:19:58.826Z,12.60
2018-06-25T23:22:27.732Z,10.00
2018-06-25T23:24:55.358Z,12.20
2018-06-25T23:27:22.979Z,12.20
2018-06-25T23:29:50.899Z,12.00
2018-06-25T23:32:18.511Z,7.80
2018-06-25T23:34:47.304Z,9.00
2018-06-25T23:37:14.925Z,9.40
2018-06-25T23:39:43.683Z,10.40
2018-06-25T23:42:11.284Z,10.00
2018-06-25T23:44:38.879Z,9.20
2018-06-25T23:47:06.484Z,11.20
2018-06-25T23:49:34.374Z,12.40
2018-06-25T23:52:02.691Z,12.40
2018-06-25T23:54:30.285Z,12.80
2018-06-25T23:56:58.585Z,11.00
2018-06-25T23:59:26.468Z,7.80
