createdAt,value
2019-03-27T00:00:39.852Z,100277.34
2019-03-27T00:03:54.141Z,100280.77
2019-03-27T00:07:08.562Z,100279.16
2019-03-27T00:10:22.573Z,100274.63
2019-03-27T00:13:36.713Z,100265.17
2019-03-27T00:16:50.712Z,100262.03
2019-03-27T00:20:06.254Z,100266.23
2019-03-27T00:23:20.603Z,100261.31
2019-03-27T00:26:34.727Z,100256.79
2019-03-27T00:29:48.755Z,100257.52
2019-03-27T00:33:02.918Z,100260.80
2019-03-27T00:36:16.941Z,100248.44
2019-03-27T00:39:30.969Z,100251.32
2019-03-27T00:42:45.365Z,100243.52
2019-03-27T00:45:59.463Z,100226.79
2019-03-27T00:49:13.527Z,100228.58
2019-03-27T00:52:27.565Z,100231.44
2019-03-27T00:55:41.700Z,100235.62
2019-03-27T00:58:56.004Z,100240.69
2019-03-27T01:02:10.223Z,100243.40
2019-03-27T01:05:24.354Z,100242.61
2019-03-27T01:08:38.588Z,100250.70
2019-03-27T01:11:52.698Z,100247.23
2019-03-27T01:15:07.151Z,100247.97
2019-03-27T01:18:21.275Z,100239.97
2019-03-27T01:21:35.284Z,100249.03
2019-03-27T01:24:49.313Z,100252.11
2019-03-27T01:28:03.428Z,100249.03
2019-03-27T01:31:17.479Z,100246.83
2019-03-27T01:34:31.505Z,100240.27
2019-03-27T01:37:45.619Z,100240.77
2019-03-27T01:40:59.643Z,100237.69
2019-03-27T01:44:13.661Z,100239.12
2019-03-27T01:47:27.712Z,100241.25
2019-03-27T01:50:42.142Z,100244.16
2019-03-27T01:53:56.399Z,100247.03
2019-03-27T01:57:10.670Z,100251.00
2019-03-27T02:00:24.710Z,100241.17
2019-03-27T02:03:38.691Z,100257.84
2019-03-27T02:06:52.811Z,100255.66
2019-03-27T02:10:07.948Z,100254.02
2019-03-27T02:13:22.059Z,100257.84
2019-03-27T02:16:36.423Z,100259.69
2019-03-27T02:19:50.551Z,100255.83
2019-03-27T02:23:04.959Z,100264.92
2019-03-27T02:26:18.983Z,100265.66
2019-03-27T02:29:32.996Z,100267.83
2019-03-27T02:32:47.023Z,100266.20
2019-03-27T02:36:01.043Z,100260.00
2019-03-27T02:39:15.067Z,100262.17
2019-03-27T02:42:29.403Z,100261.44
2019-03-27T02:45:43.443Z,100266.15
2019-03-27T02:48:57.581Z,100260.58
2019-03-27T02:52:12.555Z,100269.47
2019-03-27T02:55:26.585Z,100273.81
2019-03-27T02:58:40.603Z,100270.73
2019-03-27T03:01:54.599Z,100270.75
2019-03-27T03:05:09.071Z,100264.59
2019-03-27T03:08:23.188Z,100274.35
2019-03-27T03:11:37.308Z,100272.33
2019-03-27T03:14:51.314Z,100275.72
2019-03-27T03:18:05.801Z,100278.05
2019-03-27T03:21:19.875Z,100272.98
2019-03-27T03:24:33.889Z,100271.70
2019-03-27T03:27:47.899Z,100264.66
2019-03-27T03:31:02.534Z,100266.10
2019-03-27T03:34:16.605Z,100273.03
2019-03-27T03:37:30.629Z,100267.58
2019-03-27T03:40:44.949Z,100269.33
2019-03-27T03:43:58.955Z,100267.69
2019-03-27T03:47:13.105Z,100273.66
2019-03-27T03:50:39.111Z,100270.00
2019-03-27T03:53:53.204Z,100277.41
2019-03-27T03:57:08.134Z,100274.30
2019-03-27T04:00:22.556Z,100276.17
2019-03-27T04:03:39.451Z,100274.17
2019-03-27T04:06:53.456Z,100268.94
2019-03-27T04:10:07.900Z,100274.76
2019-03-27T04:13:21.892Z,100274.96
2019-03-27T04:16:35.914Z,100285.75
2019-03-27T04:19:50.086Z,100284.57
2019-03-27T04:23:04.229Z,100287.31
2019-03-27T04:26:18.389Z,100292.25
2019-03-27T04:29:32.376Z,100292.09
2019-03-27T04:32:46.414Z,100294.42
2019-03-27T04:36:00.411Z,100294.42
2019-03-27T04:39:14.397Z,100294.68
2019-03-27T04:42:28.671Z,100295.59
2019-03-27T04:45:42.700Z,100297.60
2019-03-27T04:48:56.928Z,100292.31
2019-03-27T04:52:10.944Z,100295.22
2019-03-27T04:55:24.949Z,100296.62
2019-03-27T04:58:39.050Z,100297.74
2019-03-27T05:01:53.157Z,100296.12
2019-03-27T05:05:07.440Z,100292.16
2019-03-27T05:08:21.456Z,100289.98
2019-03-27T05:11:35.557Z,100296.12
2019-03-27T05:14:49.555Z,100299.02
2019-03-27T05:18:03.780Z,100309.84
2019-03-27T05:21:17.785Z,100313.08
2019-03-27T05:24:31.788Z,100313.98
2019-03-27T05:27:45.794Z,100320.90
2019-03-27T05:30:59.814Z,100323.59
2019-03-27T05:34:14.102Z,100319.21
2019-03-27T05:37:28.135Z,100318.60
2019-03-27T05:40:42.418Z,100320.56
2019-03-27T05:43:56.687Z,100322.48
2019-03-27T05:47:10.694Z,100320.83
2019-03-27T05:50:24.816Z,100328.98
2019-03-27T05:53:38.926Z,100339.13
2019-03-27T05:56:52.936Z,100339.86
2019-03-27T06:00:07.979Z,100339.44
2019-03-27T06:03:21.977Z,100346.30
2019-03-27T06:06:36.085Z,100345.03
2019-03-27T06:09:50.340Z,100351.88
2019-03-27T06:13:04.347Z,100356.81
2019-03-27T06:16:18.357Z,100352.84
2019-03-27T06:19:32.440Z,100355.38
2019-03-27T06:22:46.451Z,100359.77
2019-03-27T06:26:00.439Z,100357.41
2019-03-27T06:29:15.817Z,100365.20
2019-03-27T06:32:30.172Z,100366.87
2019-03-27T06:35:44.296Z,100369.48
2019-03-27T06:38:58.595Z,100371.20
2019-03-27T06:42:12.605Z,100374.11
2019-03-27T06:45:26.898Z,100374.03
2019-03-27T06:48:41.195Z,100377.34
2019-03-27T06:51:55.464Z,100377.42
2019-03-27T06:55:09.563Z,100378.45
2019-03-27T06:58:23.564Z,100377.48
2019-03-27T07:01:37.676Z,100377.82
2019-03-27T07:04:51.664Z,100381.02
2019-03-27T07:08:05.812Z,100387.70
2019-03-27T07:11:19.790Z,100376.37
2019-03-27T07:14:34.231Z,100369.59
2019-03-27T07:17:48.573Z,100365.87
2019-03-27T07:21:03.009Z,100359.80
2019-03-27T07:24:17.020Z,100371.73
2019-03-27T07:27:31.081Z,100372.19
2019-03-27T07:30:45.028Z,100372.84
2019-03-27T07:33:59.139Z,100377.11
2019-03-27T07:37:13.156Z,100366.77
2019-03-27T07:40:27.171Z,100370.44
2019-03-27T07:43:41.182Z,100368.27
2019-03-27T07:46:55.284Z,100373.90
2019-03-27T07:50:09.552Z,100376.78
2019-03-27T07:53:23.559Z,100373.41
2019-03-27T07:56:37.719Z,100381.12
2019-03-27T07:59:52.029Z,100386.11
2019-03-27T08:03:06.584Z,100385.11
2019-03-27T08:06:20.919Z,100394.77
2019-03-27T08:09:35.039Z,100386.86
2019-03-27T08:12:49.141Z,100396.14
2019-03-27T08:16:03.729Z,100397.60
2019-03-27T08:19:17.703Z,100393.91
2019-03-27T08:22:31.721Z,100398.11
2019-03-27T08:25:46.451Z,100396.61
2019-03-27T08:29:00.489Z,100396.97
2019-03-27T08:32:15.214Z,100394.03
2019-03-27T08:35:29.327Z,100388.91
2019-03-27T08:38:43.425Z,100392.75
2019-03-27T08:41:57.746Z,100396.20
2019-03-27T08:45:12.269Z,100399.23
2019-03-27T08:48:26.314Z,100394.95
2019-03-27T08:51:40.332Z,100404.15
2019-03-27T08:54:54.669Z,100398.51
2019-03-27T08:58:08.944Z,100400.42
2019-03-27T09:01:23.344Z,100408.36
2019-03-27T09:04:37.360Z,100400.00
2019-03-27T09:07:51.423Z,100395.89
2019-03-27T09:11:05.967Z,100404.48
2019-03-27T09:14:20.276Z,100407.10
2019-03-27T09:17:34.488Z,100401.09
2019-03-27T09:20:48.556Z,100400.03
2019-03-27T09:24:03.116Z,100400.00
2019-03-27T09:27:17.219Z,100397.61
2019-03-27T09:30:31.231Z,100390.69
2019-03-27T09:33:45.234Z,100390.94
2019-03-27T09:37:00.414Z,100391.47
2019-03-27T09:40:15.077Z,100389.98
2019-03-27T09:43:29.078Z,100391.40
2019-03-27T09:46:43.504Z,100392.25
2019-03-27T09:49:57.524Z,100391.55
2019-03-27T09:53:11.745Z,100383.93
2019-03-27T09:56:26.681Z,100391.84
2019-03-27T09:59:40.711Z,100392.91
2019-03-27T10:02:57.176Z,100392.70
2019-03-27T10:06:11.135Z,100387.93
2019-03-27T10:09:25.147Z,100391.08
2019-03-27T10:12:39.281Z,100392.77
2019-03-27T10:15:53.743Z,100382.77
2019-03-27T10:19:07.734Z,100389.53
2019-03-27T10:22:21.748Z,100398.00
2019-03-27T10:25:35.774Z,100398.17
2019-03-27T10:28:49.804Z,100393.92
2019-03-27T10:32:04.003Z,100400.26
2019-03-27T10:35:18.343Z,100396.02
2019-03-27T10:38:32.486Z,100387.72
2019-03-27T10:41:46.699Z,100389.09
2019-03-27T10:45:00.921Z,100385.23
2019-03-27T10:48:14.939Z,100387.64
2019-03-27T10:51:28.982Z,100377.00
2019-03-27T10:54:43.094Z,100369.67
2019-03-27T10:57:57.535Z,100362.12
2019-03-27T11:01:11.954Z,100361.11
2019-03-27T11:04:25.958Z,100359.72
2019-03-27T11:07:40.324Z,100373.59
2019-03-27T11:10:55.344Z,100370.23
2019-03-27T11:14:09.652Z,100383.05
2019-03-27T11:17:23.785Z,100383.30
2019-03-27T11:20:38.048Z,100387.98
2019-03-27T11:23:52.199Z,100388.58
2019-03-27T11:27:06.303Z,100392.17
2019-03-27T11:30:30.225Z,100389.59
2019-03-27T11:33:44.268Z,100393.08
2019-03-27T11:36:58.392Z,100386.75
2019-03-27T11:40:12.714Z,100380.25
2019-03-27T11:43:26.730Z,100379.75
2019-03-27T11:46:40.724Z,100382.99
2019-03-27T11:49:54.752Z,100374.11
2019-03-27T11:53:09.051Z,100375.06
2019-03-27T11:56:23.089Z,100385.41
2019-03-27T11:59:37.072Z,100381.39
2019-03-27T12:03:10.582Z,100376.89
2019-03-27T12:06:24.805Z,100369.14
2019-03-27T12:09:38.818Z,100372.47
2019-03-27T12:12:53.233Z,100378.23
2019-03-27T12:19:37.891Z,100364.77
2019-03-27T12:22:57.635Z,100371.61
2019-03-27T12:26:07.715Z,100372.20
2019-03-27T12:29:21.840Z,100367.27
2019-03-27T12:32:36.347Z,100364.86
2019-03-27T12:35:50.638Z,100364.77
2019-03-27T12:39:06.241Z,100363.09
2019-03-27T12:42:20.596Z,100358.38
2019-03-27T12:45:34.628Z,100360.03
2019-03-27T12:48:48.769Z,100351.53
2019-03-27T12:52:05.492Z,100359.73
2019-03-27T12:55:19.270Z,100354.38
2019-03-27T12:58:33.425Z,100357.41
2019-03-27T13:01:47.829Z,100358.10
2019-03-27T13:05:03.566Z,100353.79
2019-03-27T13:08:17.848Z,100355.32
2019-03-27T13:11:32.201Z,100357.08
2019-03-27T13:14:46.636Z,100356.72
2019-03-27T13:18:00.936Z,100354.30
2019-03-27T13:21:25.772Z,100355.64
2019-03-27T13:24:31.712Z,100360.32
2019-03-27T13:27:47.484Z,100351.72
2019-03-27T13:31:01.776Z,100352.53
2019-03-27T13:34:16.770Z,100353.81
2019-03-27T13:37:30.831Z,100352.98
2019-03-27T13:40:44.951Z,100353.17
2019-03-27T13:43:59.393Z,100349.22
2019-03-27T13:47:13.644Z,100346.95
2019-03-27T13:50:28.084Z,100346.20
2019-03-27T13:53:42.217Z,100339.69
2019-03-27T13:56:56.290Z,100342.56
2019-03-27T14:00:13.320Z,100340.64
2019-03-27T14:03:27.687Z,100335.27
2019-03-27T14:06:44.623Z,100329.67
2019-03-27T14:09:58.037Z,100320.95
2019-03-27T14:13:12.193Z,100318.76
2019-03-27T14:16:26.240Z,100326.16
2019-03-27T14:19:40.284Z,100321.05
2019-03-27T14:22:54.540Z,100327.20
2019-03-27T14:26:08.837Z,100321.75
2019-03-27T14:29:23.184Z,100302.21
2019-03-27T14:32:37.695Z,100312.19
2019-03-27T14:35:51.913Z,100303.75
2019-03-27T14:39:06.828Z,100316.39
2019-03-27T14:42:20.856Z,100318.77
2019-03-27T14:45:35.660Z,100329.30
2019-03-27T14:48:49.682Z,100317.77
2019-03-27T14:52:08.343Z,100317.39
2019-03-27T14:55:19.956Z,100333.42
2019-03-27T14:58:34.384Z,100335.61
2019-03-27T15:01:48.475Z,100329.17
2019-03-27T15:05:03.499Z,100329.64
2019-03-27T15:08:17.637Z,100327.58
2019-03-27T15:11:31.679Z,100328.43
2019-03-27T15:14:45.722Z,100323.28
2019-03-27T15:18:00.028Z,100319.36
2019-03-27T15:21:14.042Z,100324.23
2019-03-27T15:24:28.076Z,100327.58
2019-03-27T15:27:42.063Z,100330.94
2019-03-27T15:30:56.356Z,100332.80
2019-03-27T15:34:10.378Z,100339.00
2019-03-27T15:37:24.477Z,100332.20
2019-03-27T15:40:40.532Z,100331.31
2019-03-27T15:43:54.692Z,100323.47
2019-03-27T15:47:08.843Z,100313.81
2019-03-27T15:50:22.870Z,100324.31
2019-03-27T15:53:37.199Z,100312.81
2019-03-27T15:56:51.330Z,100314.39
2019-03-27T16:00:05.872Z,100312.94
2019-03-27T16:03:20.212Z,100307.63
2019-03-27T16:06:34.293Z,100298.58
2019-03-27T16:09:48.728Z,100307.89
2019-03-27T16:13:03.168Z,100304.33
2019-03-27T16:16:17.428Z,100306.04
2019-03-27T16:19:31.579Z,100311.28
2019-03-27T16:22:51.010Z,100307.06
2019-03-27T16:26:02.263Z,100318.37
2019-03-27T16:29:16.259Z,100314.55
2019-03-27T16:32:30.368Z,100322.11
2019-03-27T16:35:44.748Z,100320.12
2019-03-27T16:38:58.966Z,100324.63
2019-03-27T16:42:13.012Z,100321.16
2019-03-27T16:45:27.338Z,100320.34
2019-03-27T16:48:41.828Z,100325.96
2019-03-27T16:51:56.547Z,100320.71
2019-03-27T16:55:10.996Z,100320.12
2019-03-27T16:58:25.036Z,100324.38
2019-03-27T17:01:39.260Z,100330.57
2019-03-27T17:04:54.337Z,100331.17
2019-03-27T17:08:08.484Z,100337.57
2019-03-27T17:11:22.609Z,100346.05
2019-03-27T17:14:36.661Z,100345.64
2019-03-27T17:17:50.676Z,100347.02
2019-03-27T17:21:04.921Z,100356.06
2019-03-27T17:24:18.952Z,100358.30
2019-03-27T17:27:33.246Z,100365.50
2019-03-27T17:30:47.387Z,100371.84
2019-03-27T17:34:01.541Z,100371.30
2019-03-27T17:37:15.698Z,100368.64
2019-03-27T17:40:29.830Z,100374.34
2019-03-27T17:43:44.175Z,100371.94
2019-03-27T17:46:58.520Z,100382.66
2019-03-27T17:50:13.165Z,100381.67
2019-03-27T17:53:31.944Z,100383.44
2019-03-27T17:56:43.452Z,100389.86
2019-03-27T17:59:57.579Z,100397.94
2019-03-27T18:03:11.855Z,100400.57
2019-03-27T18:06:26.099Z,100398.97
2019-03-27T18:09:40.295Z,100402.63
2019-03-27T18:12:54.397Z,100397.48
2019-03-27T18:16:08.730Z,100403.78
2019-03-27T18:19:23.042Z,100402.42
2019-03-27T18:22:37.068Z,100407.83
2019-03-27T18:25:51.108Z,100407.88
2019-03-27T18:29:05.140Z,100412.14
2019-03-27T18:32:19.164Z,100405.27
2019-03-27T18:35:33.171Z,100413.61
2019-03-27T18:38:47.247Z,100418.59
2019-03-27T18:42:01.342Z,100416.30
2019-03-27T18:45:15.445Z,100423.44
2019-03-27T18:48:29.497Z,100429.11
2019-03-27T18:51:43.569Z,100430.77
2019-03-27T18:54:58.086Z,100443.13
2019-03-27T18:58:12.105Z,100450.08
2019-03-27T19:01:26.131Z,100453.68
2019-03-27T19:04:40.146Z,100458.03
2019-03-27T19:07:54.872Z,100464.56
2019-03-27T19:11:09.000Z,100472.19
2019-03-27T19:14:23.004Z,100478.83
2019-03-27T19:17:37.142Z,100479.28
2019-03-27T19:20:51.613Z,100485.79
2019-03-27T19:24:14.850Z,100487.16
2019-03-27T19:27:22.200Z,100489.00
2019-03-27T19:30:36.289Z,100492.28
2019-03-27T19:33:50.280Z,100493.59
2019-03-27T19:37:04.404Z,100498.64
2019-03-27T19:40:18.528Z,100494.80
2019-03-27T19:43:32.578Z,100496.53
2019-03-27T19:46:46.587Z,100496.69
2019-03-27T19:50:00.612Z,100497.37
2019-03-27T19:53:14.630Z,100499.38
2019-03-27T19:56:28.794Z,100491.54
2019-03-27T19:59:43.260Z,100495.06
2019-03-27T20:02:57.384Z,100501.42
2019-03-27T20:06:11.520Z,100497.44
2019-03-27T20:09:25.536Z,100505.08
2019-03-27T20:12:39.557Z,100504.22
2019-03-27T20:15:53.941Z,100498.74
2019-03-27T20:19:08.127Z,100506.91
2019-03-27T20:22:22.258Z,100508.66
2019-03-27T20:25:36.358Z,100509.94
2019-03-27T20:28:50.386Z,100519.40
2019-03-27T20:32:04.780Z,100525.89
2019-03-27T20:35:18.909Z,100522.08
2019-03-27T20:38:32.930Z,100520.56
2019-03-27T20:41:47.192Z,100520.73
2019-03-27T20:45:01.422Z,100523.93
2019-03-27T20:48:15.551Z,100531.73
2019-03-27T20:51:29.608Z,100536.55
2019-03-27T20:54:54.427Z,100529.67
2019-03-27T20:57:59.682Z,100530.11
2019-03-27T21:01:13.859Z,100534.81
2019-03-27T21:04:27.791Z,100537.78
2019-03-27T21:07:42.089Z,100539.07
2019-03-27T21:10:56.098Z,100545.69
2019-03-27T21:14:10.221Z,100544.78
2019-03-27T21:17:24.670Z,100548.66
2019-03-27T21:20:38.763Z,100551.19
2019-03-27T21:23:52.894Z,100554.84
2019-03-27T21:27:06.904Z,100551.34
2019-03-27T21:30:21.022Z,100547.28
2019-03-27T21:33:35.036Z,100549.45
2019-03-27T21:36:49.355Z,100548.41
2019-03-27T21:40:04.496Z,100540.67
2019-03-27T21:43:18.619Z,100547.38
2019-03-27T21:46:32.654Z,100551.67
2019-03-27T21:49:46.670Z,100554.27
2019-03-27T21:53:01.267Z,100554.90
2019-03-27T21:56:15.467Z,100555.17
2019-03-27T21:59:29.487Z,100550.83
2019-03-27T22:02:43.720Z,100556.88
2019-03-27T22:05:57.835Z,100561.23
2019-03-27T22:09:11.920Z,100564.34
2019-03-27T22:12:26.235Z,100563.98
2019-03-27T22:15:40.253Z,100566.73
2019-03-27T22:18:54.500Z,100567.01
2019-03-27T22:22:08.519Z,100560.59
2019-03-27T22:25:34.958Z,100563.61
2019-03-27T22:28:38.572Z,100574.56
2019-03-27T22:31:52.602Z,100582.16
2019-03-27T22:35:07.215Z,100587.22
2019-03-27T22:38:21.556Z,100583.29
2019-03-27T22:41:35.673Z,100596.60
2019-03-27T22:44:49.934Z,100592.00
2019-03-27T22:48:04.480Z,100586.48
2019-03-27T22:51:18.743Z,100587.17
2019-03-27T22:54:33.035Z,100584.73
2019-03-27T22:57:47.382Z,100582.49
2019-03-27T23:01:01.496Z,100585.06
2019-03-27T23:04:16.187Z,100580.72
2019-03-27T23:07:30.191Z,100589.13
2019-03-27T23:10:44.492Z,100582.64
2019-03-27T23:13:58.766Z,100584.03
2019-03-27T23:17:13.181Z,100585.87
2019-03-27T23:20:27.214Z,100577.87
2019-03-27T23:23:41.256Z,100581.92
2019-03-27T23:26:55.241Z,100583.73
2019-03-27T23:30:09.702Z,100581.53
2019-03-27T23:33:23.733Z,100577.03
2019-03-27T23:36:37.735Z,100578.74
2019-03-27T23:39:51.795Z,100575.86
2019-03-27T23:43:06.018Z,100573.78
2019-03-27T23:46:20.035Z,100570.73
2019-03-27T23:49:34.028Z,100574.20
2019-03-27T23:52:48.048Z,100570.22
2019-03-27T23:56:02.078Z,100565.55
2019-03-27T23:59:16.284Z,100571.02
