createdAt,value
2017-10-07T00:00:01.336Z,0
2017-10-07T00:01:10.313Z,0
2017-10-07T00:02:19.011Z,0
2017-10-07T00:03:28.636Z,0
2017-10-07T00:04:37.938Z,0
2017-10-07T00:05:46.638Z,0
2017-10-07T00:06:56.252Z,0
2017-10-07T00:08:05.563Z,0
2017-10-07T00:09:14.859Z,0
2017-10-07T00:10:24.164Z,0
2017-10-07T00:11:33.164Z,0
2017-10-07T00:12:43.085Z,0
2017-10-07T00:13:52.087Z,0
2017-10-07T00:15:01.368Z,0
2017-10-07T00:16:10.653Z,0
2017-10-07T00:17:20.255Z,0
2017-10-07T00:18:29.909Z,0
2017-10-07T00:19:39.849Z,0
2017-10-07T00:20:49.786Z,0
2017-10-07T00:21:58.491Z,0
2017-10-07T00:23:07.479Z,0
2017-10-07T00:24:16.157Z,0
2017-10-07T00:25:25.122Z,0
2017-10-07T00:26:34.141Z,0
2017-10-07T00:27:43.120Z,0
2017-10-07T00:28:52.098Z,0
2017-10-07T00:30:00.766Z,0
2017-10-07T00:31:09.744Z,0
2017-10-07T00:32:18.720Z,0
2017-10-07T00:33:27.708Z,0
2017-10-07T00:34:36.684Z,0
2017-10-07T00:35:45.347Z,0
2017-10-07T00:36:54.649Z,0
2017-10-07T00:38:03.643Z,0
2017-10-07T00:39:12.636Z,0
2017-10-07T00:40:21.936Z,0
2017-10-07T00:41:30.620Z,0
2017-10-07T00:42:39.299Z,0
2017-10-07T00:43:48.600Z,0
2017-10-07T00:44:57.264Z,0
2017-10-07T00:46:06.251Z,0
2017-10-07T00:47:14.915Z,0
2017-10-07T00:48:24.832Z,0
2017-10-07T00:49:33.520Z,0
2017-10-07T00:50:42.208Z,0
2017-10-07T00:51:50.863Z,0
2017-10-07T00:53:00.160Z,0
2017-10-07T00:54:09.158Z,0
2017-10-07T00:55:19.125Z,0
2017-10-07T00:56:28.124Z,0
2017-10-07T00:57:37.126Z,0
2017-10-07T00:58:46.136Z,0
2017-10-07T00:59:55.782Z,0
2017-10-07T01:01:04.773Z,0
2017-10-07T01:02:14.094Z,0
2017-10-07T01:03:23.702Z,0
2017-10-07T01:04:32.374Z,0
2017-10-07T01:05:41.028Z,0
2017-10-07T01:06:50.021Z,0
2017-10-07T01:07:59.328Z,0
2017-10-07T01:09:07.990Z,0
2017-10-07T01:10:17.285Z,0
2017-10-07T01:11:26.578Z,0
2017-10-07T01:12:35.559Z,0
2017-10-07T01:13:44.607Z,0
2017-10-07T01:14:54.210Z,0
2017-10-07T01:16:03.196Z,0
2017-10-07T01:17:12.492Z,0
2017-10-07T01:18:21.806Z,0
2017-10-07T01:19:31.089Z,0
2017-10-07T01:20:40.081Z,0
2017-10-07T01:21:49.055Z,0
2017-10-07T01:22:57.707Z,0
2017-10-07T01:24:06.690Z,0
2017-10-07T01:25:16.301Z,0
2017-10-07T01:26:24.973Z,0
2017-10-07T01:27:33.950Z,0
2017-10-07T01:28:43.583Z,0
2017-10-07T01:29:52.891Z,0
2017-10-07T01:31:01.887Z,0
2017-10-07T01:32:10.900Z,0
2017-10-07T01:33:19.635Z,0
2017-10-07T01:34:28.634Z,0
2017-10-07T01:35:37.615Z,0
2017-10-07T01:36:46.610Z,0
2017-10-07T01:37:55.278Z,0
2017-10-07T01:39:04.267Z,0
2017-10-07T01:40:12.954Z,0
2017-10-07T01:41:21.928Z,0
2017-10-07T01:42:31.219Z,0
2017-10-07T01:43:39.879Z,0
2017-10-07T01:44:48.552Z,0
2017-10-07T01:45:57.544Z,0
2017-10-07T01:47:06.520Z,0
2017-10-07T01:48:16.133Z,0
2017-10-07T01:49:25.146Z,0
2017-10-07T01:50:33.804Z,0
2017-10-07T01:51:42.470Z,0
2017-10-07T01:52:51.454Z,0
2017-10-07T01:54:00.449Z,0
2017-10-07T01:55:10.053Z,0
2017-10-07T01:56:18.733Z,0
2017-10-07T01:57:28.016Z,0
2017-10-07T01:58:37.325Z,0
2017-10-07T01:59:46.317Z,0
2017-10-07T02:00:55.309Z,0
2017-10-07T02:02:04.294Z,0
2017-10-07T02:03:13.276Z,0
2017-10-07T02:04:22.256Z,0
2017-10-07T02:05:31.553Z,0
2017-10-07T02:06:40.527Z,0
2017-10-07T02:07:49.511Z,0
2017-10-07T02:08:58.187Z,0
2017-10-07T02:10:07.180Z,0
2017-10-07T02:11:16.481Z,0
2017-10-07T02:12:25.149Z,0
2017-10-07T02:13:34.751Z,0
2017-10-07T02:14:43.761Z,0
2017-10-07T02:15:52.735Z,0
2017-10-07T02:17:01.417Z,0
2017-10-07T02:18:10.414Z,0
2017-10-07T02:19:19.769Z,0
2017-10-07T02:20:29.153Z,0
2017-10-07T02:21:38.155Z,0
2017-10-07T02:22:47.148Z,0
2017-10-07T02:23:56.196Z,0
2017-10-07T02:25:05.515Z,0
2017-10-07T02:26:14.478Z,0
2017-10-07T02:27:23.456Z,0
2017-10-07T02:28:32.754Z,0
2017-10-07T02:29:41.723Z,0
2017-10-07T02:30:50.379Z,0
2017-10-07T02:31:59.673Z,0
2017-10-07T02:33:08.643Z,0
2017-10-07T02:34:17.937Z,0
2017-10-07T02:35:27.258Z,0
2017-10-07T02:36:36.253Z,0
2017-10-07T02:37:45.554Z,0
2017-10-07T02:38:54.838Z,0
2017-10-07T02:40:04.165Z,0
2017-10-07T02:41:13.248Z,0
2017-10-07T02:42:22.554Z,0
2017-10-07T02:43:31.537Z,0
2017-10-07T02:44:40.515Z,0
2017-10-07T02:45:49.479Z,0
2017-10-07T02:46:58.450Z,0
2017-10-07T02:48:08.047Z,0
2017-10-07T02:49:17.333Z,0
2017-10-07T02:50:25.985Z,0
2017-10-07T02:51:35.268Z,0
2017-10-07T02:52:44.252Z,0
2017-10-07T02:53:52.909Z,0
2017-10-07T02:55:02.210Z,0
2017-10-07T02:56:11.228Z,0
2017-10-07T02:57:19.870Z,0
2017-10-07T02:58:28.854Z,0
2017-10-07T02:59:37.519Z,0
2017-10-07T03:00:46.213Z,0
2017-10-07T03:01:54.891Z,0
2017-10-07T03:03:04.173Z,0
2017-10-07T03:04:13.164Z,0
2017-10-07T03:05:22.452Z,0
2017-10-07T03:06:31.733Z,0
2017-10-07T03:07:41.029Z,0
2017-10-07T03:08:50.116Z,0
2017-10-07T03:09:58.765Z,0
2017-10-07T03:11:07.732Z,0
2017-10-07T03:12:16.718Z,0
2017-10-07T03:13:25.686Z,0
2017-10-07T03:14:34.401Z,0
2017-10-07T03:15:43.390Z,0
2017-10-07T03:16:52.673Z,0
2017-10-07T03:18:01.369Z,0
2017-10-07T03:19:10.650Z,0
2017-10-07T03:20:19.304Z,0
2017-10-07T03:21:27.967Z,0
2017-10-07T03:22:36.641Z,0
2017-10-07T03:23:45.616Z,0
2017-10-07T03:24:54.584Z,0
2017-10-07T03:26:03.569Z,0
2017-10-07T03:27:12.545Z,0
2017-10-07T03:28:21.212Z,0
2017-10-07T03:29:30.188Z,0
2017-10-07T03:30:38.854Z,0
2017-10-07T03:31:48.450Z,0
2017-10-07T03:32:57.747Z,0
2017-10-07T03:34:07.035Z,0
2017-10-07T03:35:15.713Z,0
2017-10-07T03:36:24.394Z,0
2017-10-07T03:37:33.425Z,0
2017-10-07T03:38:42.745Z,0
2017-10-07T03:39:51.398Z,0
2017-10-07T03:41:00.700Z,0
2017-10-07T03:42:09.677Z,0
2017-10-07T03:43:18.977Z,0
2017-10-07T03:44:27.945Z,0
2017-10-07T03:45:36.939Z,0
2017-10-07T03:46:46.231Z,0
2017-10-07T03:47:55.206Z,0
2017-10-07T03:49:03.875Z,0
2017-10-07T03:50:13.176Z,0
2017-10-07T03:51:22.478Z,0
2017-10-07T03:52:31.465Z,0
2017-10-07T03:53:40.440Z,0
2017-10-07T03:54:49.475Z,0
2017-10-07T03:55:58.778Z,0
2017-10-07T03:57:07.430Z,0
2017-10-07T03:58:16.421Z,0
2017-10-07T03:59:25.698Z,0
2017-10-07T04:00:35.280Z,0
2017-10-07T04:01:44.876Z,0
2017-10-07T04:02:54.487Z,0
2017-10-07T04:04:03.786Z,0
2017-10-07T04:05:13.378Z,0
2017-10-07T04:06:22.669Z,0
2017-10-07T04:07:31.966Z,0
2017-10-07T04:08:40.621Z,0
2017-10-07T04:09:49.601Z,0
2017-10-07T04:10:59.266Z,0
2017-10-07T04:12:07.928Z,0
2017-10-07T04:13:16.607Z,0
2017-10-07T04:14:25.357Z,0
2017-10-07T04:15:34.724Z,0
2017-10-07T04:16:43.413Z,0
2017-10-07T04:17:52.718Z,0
2017-10-07T04:19:02.012Z,0
2017-10-07T04:20:10.682Z,0
2017-10-07T04:21:19.670Z,0
2017-10-07T04:22:28.964Z,0
2017-10-07T04:23:38.043Z,0
2017-10-07T04:24:46.718Z,0
2017-10-07T04:25:55.690Z,0
2017-10-07T04:27:05.321Z,0
2017-10-07T04:28:14.312Z,0
2017-10-07T04:29:23.285Z,0
2017-10-07T04:30:31.939Z,0
2017-10-07T04:31:41.860Z,0
2017-10-07T04:32:51.148Z,0
2017-10-07T04:34:00.444Z,0
2017-10-07T04:35:09.416Z,0
2017-10-07T04:36:18.409Z,0
2017-10-07T04:37:27.450Z,0
2017-10-07T04:38:36.752Z,0
2017-10-07T04:39:45.420Z,0
2017-10-07T04:40:54.419Z,0
2017-10-07T04:42:04.036Z,0
2017-10-07T04:43:13.648Z,0
2017-10-07T04:44:22.936Z,0
2017-10-07T04:45:31.917Z,0
2017-10-07T04:46:41.045Z,0
2017-10-07T04:47:50.332Z,0
2017-10-07T04:48:58.991Z,0
2017-10-07T04:50:07.985Z,0
2017-10-07T04:51:17.303Z,0
2017-10-07T04:52:26.279Z,0
2017-10-07T04:53:35.266Z,0
2017-10-07T04:54:43.955Z,0
2017-10-07T04:55:52.606Z,0
2017-10-07T04:57:01.582Z,0
2017-10-07T04:58:10.566Z,0
2017-10-07T04:59:20.204Z,0
2017-10-07T05:00:29.201Z,0
2017-10-07T05:01:38.191Z,0
2017-10-07T05:02:46.892Z,0
2017-10-07T05:03:56.209Z,0
2017-10-07T05:05:05.500Z,0
2017-10-07T05:06:14.162Z,0
2017-10-07T05:07:23.150Z,0
2017-10-07T05:08:32.128Z,0
2017-10-07T05:09:40.875Z,0
2017-10-07T05:10:49.861Z,0
2017-10-07T05:11:58.845Z,0
2017-10-07T05:13:07.839Z,0
2017-10-07T05:14:17.159Z,0
2017-10-07T05:15:25.828Z,0
2017-10-07T05:16:34.812Z,0
2017-10-07T05:17:44.442Z,0
2017-10-07T05:18:53.132Z,0
2017-10-07T05:20:02.102Z,0
2017-10-07T05:21:11.556Z,0
2017-10-07T05:22:20.863Z,0
2017-10-07T05:23:29.851Z,0
2017-10-07T05:24:38.855Z,0
2017-10-07T05:25:48.169Z,0
2017-10-07T05:26:57.179Z,4
2017-10-07T05:28:06.171Z,4
2017-10-07T05:29:15.485Z,4
2017-10-07T05:30:24.467Z,4
2017-10-07T05:31:34.081Z,4
2017-10-07T05:32:43.075Z,12
2017-10-07T05:33:51.755Z,12
2017-10-07T05:35:00.797Z,12
2017-10-07T05:36:09.498Z,12
2017-10-07T05:37:18.264Z,20
2017-10-07T05:38:27.098Z,20
2017-10-07T05:39:36.076Z,28
2017-10-07T05:40:45.685Z,32
2017-10-07T05:41:54.381Z,36
2017-10-07T05:43:03.674Z,40
2017-10-07T05:44:12.366Z,44
2017-10-07T05:45:21.369Z,48
2017-10-07T05:46:30.366Z,56
2017-10-07T05:47:39.054Z,64
2017-10-07T05:48:48.036Z,68
2017-10-07T05:49:56.702Z,72
2017-10-07T05:51:05.452Z,80
2017-10-07T05:52:14.431Z,84
2017-10-07T05:53:23.095Z,88
2017-10-07T05:54:31.777Z,88
2017-10-07T05:55:41.683Z,92
2017-10-07T05:56:50.681Z,96
2017-10-07T05:57:59.974Z,104
2017-10-07T05:59:08.634Z,112
2017-10-07T06:00:17.954Z,120
2017-10-07T06:01:27.411Z,132
2017-10-07T06:02:36.728Z,144
2017-10-07T06:03:45.479Z,148
2017-10-07T06:04:54.176Z,152
2017-10-07T06:06:03.785Z,160
2017-10-07T06:07:12.460Z,172
2017-10-07T06:08:21.141Z,172
2017-10-07T06:09:31.066Z,180
2017-10-07T06:10:40.049Z,180
2017-10-07T06:11:49.360Z,164
2017-10-07T06:12:58.334Z,156
2017-10-07T06:14:07.970Z,172
2017-10-07T06:15:16.979Z,172
2017-10-07T06:16:26.039Z,164
2017-10-07T06:17:35.026Z,188
2017-10-07T06:18:44.465Z,236
2017-10-07T06:19:53.458Z,240
2017-10-07T06:21:02.142Z,224
2017-10-07T06:22:11.446Z,236
2017-10-07T06:23:20.433Z,248
2017-10-07T06:24:29.759Z,260
2017-10-07T06:25:38.463Z,244
2017-10-07T06:26:47.449Z,228
2017-10-07T06:27:56.443Z,188
2017-10-07T06:29:05.438Z,188
2017-10-07T06:30:14.436Z,228
2017-10-07T06:31:23.413Z,228
2017-10-07T06:32:33.023Z,248
2017-10-07T06:33:41.678Z,252
2017-10-07T06:34:50.978Z,380
2017-10-07T06:36:00.278Z,380
2017-10-07T06:37:09.279Z,408
2017-10-07T06:38:18.268Z,332
2017-10-07T06:39:27.864Z,284
2017-10-07T06:40:37.152Z,364
2017-10-07T06:41:46.444Z,488
2017-10-07T06:42:55.102Z,688
2017-10-07T06:44:04.092Z,848
2017-10-07T06:45:13.697Z,948
2017-10-07T06:46:22.699Z,972
2017-10-07T06:47:32.306Z,988
2017-10-07T06:48:41.618Z,940
2017-10-07T06:49:50.610Z,852
2017-10-07T06:50:59.634Z,784
2017-10-07T06:52:08.615Z,704
2017-10-07T06:53:17.268Z,740
2017-10-07T06:54:26.883Z,736
2017-10-07T06:55:36.165Z,704
2017-10-07T06:56:45.141Z,668
2017-10-07T06:57:54.463Z,444
2017-10-07T06:59:03.121Z,388
2017-10-07T07:00:12.103Z,436
2017-10-07T07:01:21.750Z,564
2017-10-07T07:02:30.722Z,716
2017-10-07T07:03:40.027Z,748
2017-10-07T07:04:49.522Z,768
2017-10-07T07:05:59.250Z,704
2017-10-07T07:07:09.383Z,552
2017-10-07T07:08:18.712Z,592
2017-10-07T07:09:28.906Z,612
2017-10-07T07:10:38.483Z,540
2017-10-07T07:11:47.777Z,596
2017-10-07T07:12:56.768Z,604
2017-10-07T07:14:05.751Z,700
2017-10-07T07:15:16.125Z,800
2017-10-07T07:16:25.921Z,792
2017-10-07T07:17:35.701Z,740
2017-10-07T07:18:44.783Z,672
2017-10-07T07:19:54.441Z,592
2017-10-07T07:21:04.479Z,612
2017-10-07T07:22:13.821Z,636
2017-10-07T07:23:22.567Z,844
2017-10-07T07:24:31.593Z,784
2017-10-07T07:25:40.256Z,912
2017-10-07T07:26:49.547Z,896
2017-10-07T07:27:58.822Z,996
2017-10-07T07:29:07.545Z,1068
2017-10-07T07:30:17.206Z,1108
2017-10-07T07:31:26.044Z,1236
2017-10-07T07:32:35.120Z,1384
2017-10-07T07:33:44.731Z,1636
2017-10-07T07:34:54.404Z,1968
2017-10-07T07:36:03.731Z,1976
2017-10-07T07:37:12.412Z,1692
2017-10-07T07:38:21.541Z,1636
2017-10-07T07:39:31.185Z,1272
2017-10-07T07:40:40.487Z,904
2017-10-07T07:41:50.127Z,912
2017-10-07T07:42:58.777Z,836
2017-10-07T07:44:07.539Z,648
2017-10-07T07:45:16.830Z,640
2017-10-07T07:46:25.873Z,496
2017-10-07T07:47:34.549Z,524
2017-10-07T07:48:43.539Z,704
2017-10-07T07:49:52.521Z,576
2017-10-07T07:51:01.191Z,684
2017-10-07T07:52:10.484Z,584
2017-10-07T07:53:19.821Z,828
2017-10-07T07:54:28.822Z,1216
2017-10-07T07:55:37.824Z,1028
2017-10-07T07:56:47.206Z,1068
2017-10-07T07:57:56.492Z,868
2017-10-07T07:59:05.265Z,848
2017-10-07T08:00:13.930Z,952
2017-10-07T08:01:23.546Z,1240
2017-10-07T08:02:32.515Z,1200
2017-10-07T08:03:41.814Z,832
2017-10-07T08:04:51.133Z,596
2017-10-07T08:06:00.501Z,552
2017-10-07T08:07:09.804Z,440
2017-10-07T08:08:19.484Z,556
2017-10-07T08:09:28.161Z,572
2017-10-07T08:10:37.467Z,680
2017-10-07T08:11:47.072Z,548
2017-10-07T08:12:56.376Z,760
2017-10-07T08:14:05.066Z,888
2017-10-07T08:15:14.061Z,892
2017-10-07T08:16:23.353Z,1140
2017-10-07T08:17:32.341Z,1076
2017-10-07T08:18:41.014Z,1056
2017-10-07T08:19:49.706Z,960
2017-10-07T08:20:58.852Z,792
2017-10-07T08:22:07.835Z,932
2017-10-07T08:23:17.180Z,672
2017-10-07T08:24:26.165Z,628
2017-10-07T08:25:34.826Z,652
2017-10-07T08:26:43.826Z,504
2017-10-07T08:27:52.796Z,484
2017-10-07T08:29:02.111Z,448
2017-10-07T08:30:11.084Z,472
2017-10-07T08:31:20.999Z,448
2017-10-07T08:32:30.330Z,460
2017-10-07T08:33:39.703Z,416
2017-10-07T08:34:48.427Z,308
2017-10-07T08:35:57.095Z,316
2017-10-07T08:37:06.413Z,460
2017-10-07T08:38:15.191Z,504
2017-10-07T08:39:24.897Z,556
2017-10-07T08:40:33.920Z,656
2017-10-07T08:41:42.888Z,708
2017-10-07T08:42:51.695Z,668
2017-10-07T08:44:01.037Z,720
2017-10-07T08:45:10.382Z,752
2017-10-07T08:46:19.481Z,828
2017-10-07T08:47:28.213Z,956
2017-10-07T08:48:37.277Z,1024
2017-10-07T08:49:46.431Z,848
2017-10-07T08:50:55.890Z,1032
2017-10-07T08:52:04.619Z,1292
2017-10-07T08:53:13.968Z,1164
2017-10-07T08:54:23.279Z,1248
2017-10-07T08:55:32.347Z,1056
2017-10-07T08:56:41.673Z,1172
2017-10-07T08:57:50.649Z,1184
2017-10-07T08:58:59.615Z,1016
2017-10-07T09:00:08.954Z,968
2017-10-07T09:01:18.285Z,804
2017-10-07T09:02:28.030Z,840
2017-10-07T09:03:36.728Z,936
2017-10-07T09:04:45.771Z,1044
2017-10-07T09:05:55.579Z,1220
2017-10-07T09:07:04.864Z,1328
2017-10-07T09:08:13.606Z,1624
2017-10-07T09:09:22.662Z,1920
2017-10-07T09:10:31.962Z,2136
2017-10-07T09:11:41.306Z,2164
2017-10-07T09:12:50.944Z,2196
2017-10-07T09:13:59.963Z,1940
2017-10-07T09:15:08.976Z,1468
2017-10-07T09:16:18.264Z,1092
2017-10-07T09:17:27.424Z,1112
2017-10-07T09:18:36.094Z,1328
2017-10-07T09:19:44.769Z,1488
2017-10-07T09:20:53.487Z,1552
2017-10-07T09:22:02.795Z,1684
2017-10-07T09:23:11.530Z,1744
2017-10-07T09:24:20.552Z,1756
2017-10-07T09:25:29.566Z,1656
2017-10-07T09:26:38.255Z,1600
2017-10-07T09:27:46.952Z,1636
2017-10-07T09:28:56.300Z,2084
2017-10-07T09:30:05.032Z,2012
2017-10-07T09:31:13.704Z,1648
2017-10-07T09:32:22.712Z,1284
2017-10-07T09:33:31.402Z,1168
2017-10-07T09:34:40.918Z,1172
2017-10-07T09:35:50.221Z,1408
2017-10-07T09:36:58.991Z,1608
2017-10-07T09:38:07.993Z,1876
2017-10-07T09:39:17.373Z,2104
2017-10-07T09:40:26.776Z,1756
2017-10-07T09:41:36.311Z,1468
2017-10-07T09:42:45.066Z,1432
2017-10-07T09:43:54.201Z,1440
2017-10-07T09:45:03.226Z,1428
2017-10-07T09:46:12.256Z,1536
2017-10-07T09:47:21.251Z,1256
2017-10-07T09:48:29.911Z,840
2017-10-07T09:49:38.886Z,972
2017-10-07T09:50:48.350Z,1096
2017-10-07T09:51:57.653Z,1372
2017-10-07T09:53:06.958Z,1308
2017-10-07T09:54:16.262Z,1028
2017-10-07T09:55:25.894Z,964
2017-10-07T09:56:35.512Z,664
2017-10-07T09:57:44.485Z,644
2017-10-07T09:58:53.287Z,780
2017-10-07T10:00:01.952Z,1200
2017-10-07T10:01:10.927Z,1444
2017-10-07T10:02:19.898Z,1392
2017-10-07T10:03:28.880Z,1492
2017-10-07T10:04:37.857Z,1476
2017-10-07T10:05:46.529Z,1400
2017-10-07T10:06:55.506Z,1456
2017-10-07T10:08:04.977Z,1564
2017-10-07T10:09:13.954Z,1592
2017-10-07T10:10:22.645Z,1448
2017-10-07T10:11:31.295Z,1320
2017-10-07T10:12:40.605Z,1388
2017-10-07T10:13:49.902Z,1316
2017-10-07T10:14:58.873Z,1228
2017-10-07T10:16:07.556Z,1248
2017-10-07T10:17:16.876Z,1216
2017-10-07T10:18:25.527Z,1220
2017-10-07T10:19:34.487Z,1148
2017-10-07T10:20:43.491Z,1076
2017-10-07T10:21:52.777Z,928
2017-10-07T10:23:01.452Z,944
2017-10-07T10:24:10.740Z,1020
2017-10-07T10:25:19.508Z,1060
2017-10-07T10:26:29.112Z,976
2017-10-07T10:27:38.134Z,952
2017-10-07T10:28:47.188Z,948
2017-10-07T10:29:56.194Z,964
2017-10-07T10:31:05.463Z,920
2017-10-07T10:32:14.439Z,904
2017-10-07T10:33:23.483Z,904
2017-10-07T10:34:32.910Z,972
2017-10-07T10:35:41.900Z,992
2017-10-07T10:36:51.286Z,956
2017-10-07T10:38:00.018Z,932
2017-10-07T10:39:08.724Z,968
2017-10-07T10:40:17.762Z,1088
2017-10-07T10:41:26.519Z,1200
2017-10-07T10:42:35.559Z,1244
2017-10-07T10:43:44.617Z,1236
2017-10-07T10:44:53.949Z,1232
2017-10-07T10:46:03.015Z,1256
2017-10-07T10:47:12.112Z,1364
2017-10-07T10:48:20.809Z,1316
2017-10-07T10:49:30.567Z,1188
2017-10-07T10:50:39.485Z,1136
2017-10-07T10:51:48.606Z,1032
2017-10-07T10:52:58.266Z,956
2017-10-07T10:54:07.322Z,936
2017-10-07T10:55:16.376Z,912
2017-10-07T10:56:25.354Z,844
2017-10-07T10:57:34.347Z,668
2017-10-07T10:58:43.651Z,724
2017-10-07T10:59:52.629Z,792
2017-10-07T11:01:02.239Z,872
2017-10-07T11:02:10.909Z,744
2017-10-07T11:03:20.824Z,652
2017-10-07T11:04:29.815Z,612
2017-10-07T11:05:39.118Z,584
2017-10-07T11:06:48.746Z,624
2017-10-07T11:07:57.741Z,596
2017-10-07T11:09:06.749Z,596
2017-10-07T11:10:15.419Z,628
2017-10-07T11:11:24.587Z,860
2017-10-07T11:12:33.561Z,972
2017-10-07T11:13:42.277Z,792
2017-10-07T11:14:51.300Z,708
2017-10-07T11:15:59.968Z,708
2017-10-07T11:17:09.312Z,656
2017-10-07T11:18:17.999Z,612
2017-10-07T11:19:26.958Z,572
2017-10-07T11:20:35.961Z,592
2017-10-07T11:21:45.276Z,532
2017-10-07T11:22:54.246Z,416
2017-10-07T11:24:02.910Z,492
2017-10-07T11:25:11.984Z,632
2017-10-07T11:26:20.698Z,760
2017-10-07T11:27:29.697Z,972
2017-10-07T11:28:38.546Z,1000
2017-10-07T11:29:47.870Z,944
2017-10-07T11:30:56.886Z,900
2017-10-07T11:32:06.523Z,892
2017-10-07T11:33:16.164Z,920
2017-10-07T11:34:25.564Z,948
2017-10-07T11:35:34.249Z,900
2017-10-07T11:36:43.318Z,796
2017-10-07T11:37:52.326Z,716
2017-10-07T11:39:01.628Z,632
2017-10-07T11:40:10.313Z,604
2017-10-07T11:41:19.158Z,620
2017-10-07T11:42:28.251Z,608
2017-10-07T11:43:37.543Z,520
2017-10-07T11:44:46.826Z,464
2017-10-07T11:45:55.840Z,408
2017-10-07T11:47:04.844Z,428
2017-10-07T11:48:13.539Z,392
2017-10-07T11:49:22.528Z,432
2017-10-07T11:50:31.521Z,380
2017-10-07T11:51:40.498Z,352
2017-10-07T11:52:49.200Z,368
2017-10-07T11:53:58.225Z,328
2017-10-07T11:55:07.221Z,300
2017-10-07T11:56:15.918Z,288
2017-10-07T11:57:24.957Z,300
2017-10-07T11:58:34.242Z,292
2017-10-07T11:59:43.540Z,288
2017-10-07T12:00:52.510Z,296
2017-10-07T12:02:01.650Z,332
2017-10-07T12:03:10.759Z,360
2017-10-07T12:04:19.769Z,348
2017-10-07T12:05:29.387Z,344
2017-10-07T12:06:38.768Z,368
2017-10-07T12:07:48.081Z,412
2017-10-07T12:08:56.942Z,392
2017-10-07T12:10:05.917Z,388
2017-10-07T12:11:15.304Z,384
2017-10-07T12:12:25.263Z,404
2017-10-07T12:13:34.242Z,372
2017-10-07T12:14:42.948Z,352
2017-10-07T12:15:51.913Z,388
2017-10-07T12:17:00.598Z,372
2017-10-07T12:18:09.592Z,356
2017-10-07T12:19:18.590Z,360
2017-10-07T12:20:28.195Z,352
2017-10-07T12:21:37.496Z,344
2017-10-07T12:22:46.495Z,324
2017-10-07T12:23:56.482Z,324
2017-10-07T12:25:05.544Z,292
2017-10-07T12:26:14.929Z,268
2017-10-07T12:27:23.915Z,292
2017-10-07T12:28:32.894Z,320
2017-10-07T12:29:42.369Z,324
2017-10-07T12:30:51.371Z,300
2017-10-07T12:32:00.339Z,312
2017-10-07T12:33:10.009Z,268
2017-10-07T12:34:18.713Z,292
2017-10-07T12:35:27.700Z,328
2017-10-07T12:36:36.389Z,368
2017-10-07T12:37:45.904Z,416
2017-10-07T12:38:55.185Z,488
2017-10-07T12:40:04.629Z,476
2017-10-07T12:41:13.987Z,460
2017-10-07T12:42:22.997Z,376
2017-10-07T12:43:32.335Z,376
2017-10-07T12:44:41.697Z,376
2017-10-07T12:45:50.404Z,352
2017-10-07T12:46:59.517Z,296
2017-10-07T12:48:08.508Z,264
2017-10-07T12:49:17.278Z,268
2017-10-07T12:50:27.216Z,276
2017-10-07T12:51:35.872Z,276
2017-10-07T12:52:44.874Z,280
2017-10-07T12:53:53.533Z,284
2017-10-07T12:55:02.841Z,288
2017-10-07T12:56:11.507Z,308
2017-10-07T12:57:20.493Z,328
2017-10-07T12:58:29.468Z,352
2017-10-07T12:59:38.767Z,372
2017-10-07T13:00:48.379Z,344
2017-10-07T13:01:57.384Z,364
2017-10-07T13:03:06.390Z,376
2017-10-07T13:04:15.695Z,380
2017-10-07T13:05:24.688Z,400
2017-10-07T13:06:33.991Z,388
2017-10-07T13:07:42.635Z,416
2017-10-07T13:08:51.920Z,432
2017-10-07T13:10:00.925Z,416
2017-10-07T13:11:10.553Z,420
2017-10-07T13:12:19.546Z,480
2017-10-07T13:13:28.265Z,556
2017-10-07T13:14:37.255Z,548
2017-10-07T13:15:46.557Z,500
2017-10-07T13:16:55.849Z,524
2017-10-07T13:18:05.299Z,536
2017-10-07T13:19:14.966Z,576
2017-10-07T13:20:24.268Z,568
2017-10-07T13:21:33.572Z,592
2017-10-07T13:22:42.242Z,644
2017-10-07T13:23:51.276Z,576
2017-10-07T13:25:00.243Z,540
2017-10-07T13:26:09.525Z,564
2017-10-07T13:27:18.812Z,512
2017-10-07T13:28:27.780Z,456
2017-10-07T13:29:36.900Z,404
2017-10-07T13:30:45.863Z,396
2017-10-07T13:31:54.523Z,384
2017-10-07T13:33:03.500Z,372
2017-10-07T13:34:12.163Z,392
2017-10-07T13:35:21.461Z,340
2017-10-07T13:36:30.743Z,316
2017-10-07T13:37:39.509Z,312
2017-10-07T13:38:48.482Z,340
2017-10-07T13:39:57.810Z,328
2017-10-07T13:41:06.777Z,364
2017-10-07T13:42:16.062Z,324
2017-10-07T13:43:25.676Z,316
2017-10-07T13:44:34.954Z,300
2017-10-07T13:45:44.898Z,300
2017-10-07T13:46:53.917Z,280
2017-10-07T13:48:03.531Z,252
2017-10-07T13:49:12.850Z,256
2017-10-07T13:50:21.524Z,256
2017-10-07T13:51:30.190Z,244
2017-10-07T13:52:39.265Z,240
2017-10-07T13:53:48.251Z,232
2017-10-07T13:54:56.934Z,228
2017-10-07T13:56:05.898Z,220
2017-10-07T13:57:15.914Z,248
2017-10-07T13:58:24.915Z,236
2017-10-07T13:59:33.575Z,232
2017-10-07T14:00:42.921Z,236
2017-10-07T14:01:51.581Z,232
2017-10-07T14:03:00.898Z,240
2017-10-07T14:04:10.514Z,220
2017-10-07T14:05:19.489Z,228
2017-10-07T14:06:28.460Z,204
2017-10-07T14:07:37.503Z,196
2017-10-07T14:08:46.202Z,204
2017-10-07T14:09:55.500Z,220
2017-10-07T14:11:04.156Z,212
2017-10-07T14:12:13.785Z,220
2017-10-07T14:13:23.458Z,220
2017-10-07T14:14:33.847Z,212
2017-10-07T14:15:42.926Z,220
2017-10-07T14:16:52.215Z,196
2017-10-07T14:18:01.210Z,224
2017-10-07T14:19:10.185Z,208
2017-10-07T14:20:19.263Z,204
2017-10-07T14:21:28.551Z,192
2017-10-07T14:22:37.883Z,248
2017-10-07T14:23:46.956Z,220
2017-10-07T14:24:55.609Z,204
2017-10-07T14:26:04.839Z,216
2017-10-07T14:27:15.339Z,260
2017-10-07T14:28:25.066Z,248
2017-10-07T14:29:34.382Z,256
2017-10-07T14:30:43.070Z,260
2017-10-07T14:31:52.372Z,232
2017-10-07T14:33:01.679Z,260
2017-10-07T14:34:11.322Z,240
2017-10-07T14:35:20.623Z,220
2017-10-07T14:36:29.628Z,244
2017-10-07T14:37:38.936Z,192
2017-10-07T14:38:48.246Z,188
2017-10-07T14:39:57.246Z,216
2017-10-07T14:41:06.222Z,208
2017-10-07T14:42:14.996Z,208
2017-10-07T14:43:24.271Z,240
2017-10-07T14:44:33.248Z,260
2017-10-07T14:45:42.218Z,268
2017-10-07T14:46:51.183Z,240
2017-10-07T14:48:00.782Z,248
2017-10-07T14:49:10.082Z,236
2017-10-07T14:50:19.044Z,264
2017-10-07T14:51:27.707Z,276
2017-10-07T14:52:36.681Z,288
2017-10-07T14:53:45.960Z,232
2017-10-07T14:54:55.564Z,268
2017-10-07T14:56:04.218Z,216
2017-10-07T14:57:13.189Z,220
2017-10-07T14:58:22.509Z,204
2017-10-07T14:59:31.517Z,196
2017-10-07T15:00:40.836Z,196
2017-10-07T15:01:49.492Z,204
2017-10-07T15:02:58.457Z,204
2017-10-07T15:04:07.760Z,204
2017-10-07T15:05:16.730Z,184
2017-10-07T15:06:25.708Z,164
2017-10-07T15:07:35.413Z,208
2017-10-07T15:08:44.701Z,164
2017-10-07T15:09:53.701Z,176
2017-10-07T15:11:02.977Z,180
2017-10-07T15:12:11.954Z,196
2017-10-07T15:13:20.603Z,196
2017-10-07T15:14:29.259Z,232
2017-10-07T15:15:39.731Z,260
2017-10-07T15:16:49.872Z,220
2017-10-07T15:17:58.908Z,244
2017-10-07T15:19:09.217Z,248
2017-10-07T15:20:18.915Z,272
2017-10-07T15:21:27.894Z,224
2017-10-07T15:22:36.643Z,204
2017-10-07T15:23:45.608Z,144
2017-10-07T15:24:54.592Z,192
2017-10-07T15:26:03.312Z,136
2017-10-07T15:27:12.337Z,184
2017-10-07T15:28:22.400Z,128
2017-10-07T15:29:31.382Z,212
2017-10-07T15:30:41.243Z,160
2017-10-07T15:31:51.229Z,192
2017-10-07T15:33:00.113Z,168
2017-10-07T15:34:09.510Z,176
2017-10-07T15:35:18.347Z,176
2017-10-07T15:36:27.459Z,124
2017-10-07T15:37:37.781Z,184
2017-10-07T15:38:47.247Z,164
2017-10-07T15:39:56.331Z,164
2017-10-07T15:41:06.017Z,172
2017-10-07T15:42:15.723Z,196
2017-10-07T15:43:25.565Z,164
2017-10-07T15:44:34.960Z,152
2017-10-07T15:45:44.624Z,92
2017-10-07T15:46:53.620Z,124
2017-10-07T15:48:03.080Z,120
2017-10-07T15:49:12.225Z,124
2017-10-07T15:50:20.902Z,120
2017-10-07T15:51:30.387Z,124
2017-10-07T15:52:39.744Z,116
2017-10-07T15:53:49.410Z,88
2017-10-07T15:54:58.415Z,96
2017-10-07T15:56:07.900Z,100
2017-10-07T15:57:16.989Z,100
2017-10-07T15:58:26.312Z,92
2017-10-07T15:59:36.400Z,104
2017-10-07T16:00:45.786Z,112
2017-10-07T16:01:54.712Z,108
2017-10-07T16:03:04.116Z,80
2017-10-07T16:04:13.089Z,88
2017-10-07T16:05:22.064Z,124
2017-10-07T16:06:30.750Z,120
2017-10-07T16:07:39.450Z,112
2017-10-07T16:08:48.174Z,108
2017-10-07T16:09:56.932Z,108
2017-10-07T16:11:06.563Z,116