createdAt,value
2022-12-08T00:01:53.682Z,3.80
2022-12-08T00:04:25.342Z,4.30
2022-12-08T00:07:15.942Z,4.00
2022-12-08T00:09:47.602Z,3.90
2022-12-08T00:12:19.226Z,3.60
2022-12-08T00:14:51.444Z,3.70
2022-12-08T00:17:23.155Z,4.00
2022-12-08T00:19:54.849Z,4.20
2022-12-08T00:22:26.473Z,4.10
2022-12-08T00:24:58.319Z,4.30
2022-12-08T00:27:30.019Z,4.80
2022-12-08T00:30:01.701Z,5.00
2022-12-08T00:32:33.311Z,6.70
2022-12-08T00:35:05.799Z,6.10
2022-12-08T00:37:37.633Z,6.50
2022-12-08T00:40:12.625Z,6.00
2022-12-08T00:42:44.317Z,5.20
2022-12-08T00:45:16.091Z,6.10
2022-12-08T00:47:47.797Z,5.40
2022-12-08T00:50:23.378Z,5.20
2022-12-08T00:52:55.099Z,6.10
2022-12-08T00:55:26.899Z,6.70
2022-12-08T00:57:58.576Z,6.60
2022-12-08T01:00:30.317Z,6.40
2022-12-08T01:03:03.359Z,6.40
2022-12-08T01:05:35.174Z,6.90
2022-12-08T01:08:09.920Z,6.50
2022-12-08T01:10:42.211Z,5.50
2022-12-08T01:13:13.877Z,5.90
2022-12-08T01:15:45.766Z,6.60
2022-12-08T01:18:17.648Z,7.00
2022-12-08T01:20:49.584Z,7.20
2022-12-08T01:23:21.171Z,6.30
2022-12-08T01:25:52.787Z,6.30
2022-12-08T01:28:24.534Z,5.40
2022-12-08T01:30:56.200Z,5.20
2022-12-08T01:33:28.581Z,5.60
2022-12-08T01:36:05.749Z,5.70
2022-12-08T01:38:37.377Z,5.00
2022-12-08T01:41:09.150Z,5.20
2022-12-08T01:43:58.136Z,5.30
2022-12-08T01:46:31.360Z,5.20
2022-12-08T01:49:08.790Z,6.00
2022-12-08T01:51:44.082Z,5.40
2022-12-08T01:54:16.755Z,4.80
2022-12-08T01:56:55.277Z,5.50
2022-12-08T01:59:28.046Z,5.70
2022-12-08T02:01:59.899Z,5.20
2022-12-08T02:04:31.533Z,5.80
2022-12-08T02:07:07.981Z,5.70
2022-12-08T02:09:41.184Z,6.10
2022-12-08T02:12:13.266Z,6.20
2022-12-08T02:14:44.867Z,6.50
2022-12-08T02:17:31.682Z,6.40
2022-12-08T02:20:24.873Z,6.50
2022-12-08T02:23:06.262Z,7.10
2022-12-08T02:25:51.694Z,7.50
2022-12-08T02:28:45.658Z,7.30
2022-12-08T02:31:33.818Z,6.80
2022-12-08T02:34:18.858Z,7.00
2022-12-08T02:37:01.084Z,7.20
2022-12-08T02:39:43.817Z,7.40
2022-12-08T02:42:25.130Z,7.80
2022-12-08T02:45:03.720Z,7.40
2022-12-08T02:47:36.460Z,8.10
2022-12-08T02:50:12.859Z,7.80
2022-12-08T02:52:49.009Z,7.50
2022-12-08T02:55:27.613Z,8.30
2022-12-08T02:58:25.333Z,7.70
2022-12-08T03:01:13.939Z,8.70
2022-12-08T03:03:52.237Z,8.80
2022-12-08T03:06:32.046Z,8.30
2022-12-08T03:09:09.608Z,7.50
2022-12-08T03:11:45.849Z,8.70
2022-12-08T03:14:19.275Z,9.10
2022-12-08T03:16:56.550Z,8.70
2022-12-08T03:19:31.136Z,9.20
2022-12-08T03:22:04.779Z,8.60
2022-12-08T03:24:40.822Z,9.20
2022-12-08T03:27:14.776Z,8.40
2022-12-08T03:29:47.453Z,9.30
2022-12-08T03:32:29.629Z,9.20
2022-12-08T03:35:05.538Z,9.30
2022-12-08T03:37:39.260Z,10.30
2022-12-08T03:40:15.361Z,9.70
2022-12-08T03:42:47.372Z,9.90
2022-12-08T03:45:19.035Z,11.50
2022-12-08T03:47:50.777Z,12.10
2022-12-08T03:50:25.378Z,11.90
2022-12-08T03:52:57.096Z,10.60
2022-12-08T03:55:29.663Z,10.90
2022-12-08T03:58:01.423Z,11.80
2022-12-08T04:00:33.325Z,11.10
2022-12-08T04:03:07.165Z,11.60
2022-12-08T04:05:38.908Z,11.70
2022-12-08T04:08:10.679Z,11.30
2022-12-08T04:10:42.355Z,11.40
2022-12-08T04:13:14.105Z,11.90
2022-12-08T04:15:49.840Z,11.20
2022-12-08T04:18:21.968Z,10.90
2022-12-08T04:20:54.012Z,12.00
2022-12-08T04:23:26.095Z,11.60
2022-12-08T04:25:57.755Z,11.50
2022-12-08T04:28:29.812Z,12.00
2022-12-08T04:31:02.075Z,12.10
2022-12-08T04:33:35.289Z,11.70
2022-12-08T04:36:09.097Z,12.20
2022-12-08T04:38:40.808Z,14.40
2022-12-08T04:41:12.537Z,16.60
2022-12-08T04:43:45.002Z,16.60
2022-12-08T04:46:16.783Z,17.40
2022-12-08T04:48:48.873Z,15.50
2022-12-08T04:51:21.642Z,15.10
2022-12-08T04:53:53.359Z,14.50
2022-12-08T04:56:25.347Z,15.00
2022-12-08T04:58:57.316Z,13.90
2022-12-08T05:01:29.034Z,15.00
2022-12-08T05:04:00.929Z,16.70
2022-12-08T05:06:32.652Z,16.90
2022-12-08T05:09:04.591Z,15.50
2022-12-08T05:11:36.179Z,14.10
2022-12-08T05:14:09.794Z,13.90
2022-12-08T05:16:41.431Z,14.10
2022-12-08T05:19:13.306Z,13.40
2022-12-08T05:21:45.844Z,13.40
2022-12-08T05:24:17.439Z,13.50
2022-12-08T05:26:50.610Z,13.50
2022-12-08T05:29:22.369Z,15.40
2022-12-08T05:31:54.390Z,18.80
2022-12-08T05:34:26.376Z,23.70
2022-12-08T05:36:58.006Z,19.30
2022-12-08T05:39:29.785Z,16.60
2022-12-08T05:42:01.466Z,14.70
2022-12-08T05:44:33.231Z,14.90
2022-12-08T05:47:05.146Z,13.50
2022-12-08T05:49:36.922Z,14.30
2022-12-08T05:52:08.951Z,13.70
2022-12-08T05:54:40.880Z,13.70
2022-12-08T05:57:12.870Z,15.50
2022-12-08T05:59:44.881Z,14.70
2022-12-08T06:02:16.743Z,13.70
2022-12-08T06:04:48.576Z,13.60
2022-12-08T06:07:20.507Z,15.90
2022-12-08T06:09:52.230Z,17.10
2022-12-08T06:12:24.373Z,18.30
2022-12-08T06:14:56.114Z,15.10
2022-12-08T06:17:27.726Z,13.10
2022-12-08T06:19:59.491Z,12.30
2022-12-08T06:22:31.445Z,11.60
2022-12-08T06:25:07.216Z,12.20
2022-12-08T06:27:41.496Z,11.80
2022-12-08T06:30:26.444Z,12.10
2022-12-08T06:32:58.138Z,12.00
2022-12-08T06:35:29.834Z,11.80
2022-12-08T06:38:01.468Z,13.20
2022-12-08T06:40:33.072Z,13.40
2022-12-08T06:43:04.822Z,13.40
2022-12-08T06:45:36.756Z,12.90
2022-12-08T06:48:09.089Z,13.30
2022-12-08T06:50:40.743Z,13.40
2022-12-08T06:53:14.036Z,14.30
2022-12-08T06:56:03.576Z,17.70
2022-12-08T06:58:35.685Z,18.00
2022-12-08T07:01:12.484Z,16.80
2022-12-08T07:03:44.701Z,18.10
2022-12-08T07:06:21.564Z,16.30
2022-12-08T07:08:53.278Z,16.80
2022-12-08T07:11:25.037Z,15.70
2022-12-08T07:13:58.228Z,15.60
2022-12-08T07:16:30.452Z,15.10
2022-12-08T07:19:02.197Z,15.50
2022-12-08T07:21:34.273Z,15.70
2022-12-08T07:24:06.556Z,13.80
2022-12-08T07:26:41.144Z,13.10
2022-12-08T07:29:13.678Z,12.40
2022-12-08T07:31:45.346Z,11.20
2022-12-08T07:34:17.043Z,11.30
2022-12-08T07:36:48.883Z,10.50
2022-12-08T07:39:20.498Z,10.30
2022-12-08T07:41:52.165Z,9.40
2022-12-08T07:44:23.837Z,10.10
2022-12-08T07:46:55.952Z,9.60
2022-12-08T07:49:27.848Z,9.90
2022-12-08T07:51:59.831Z,9.90
2022-12-08T07:54:31.726Z,9.90
2022-12-08T07:57:03.890Z,9.50
2022-12-08T07:59:35.541Z,11.00
2022-12-08T08:02:23.448Z,11.00
2022-12-08T08:04:55.807Z,9.90
2022-12-08T08:07:27.581Z,10.30
2022-12-08T08:09:59.245Z,11.30
2022-12-08T08:12:32.336Z,12.00
2022-12-08T08:15:05.797Z,11.80
2022-12-08T08:17:38.421Z,12.20
2022-12-08T08:20:13.486Z,11.70
2022-12-08T08:22:46.253Z,12.40
2022-12-08T08:25:19.147Z,12.40
2022-12-08T08:27:51.077Z,12.60
2022-12-08T08:30:29.475Z,13.10
2022-12-08T08:33:01.355Z,13.20
2022-12-08T08:35:32.975Z,13.00
2022-12-08T08:38:04.840Z,13.50
2022-12-08T08:40:36.649Z,14.30
2022-12-08T08:43:09.074Z,13.10
2022-12-08T08:45:40.747Z,13.60
2022-12-08T08:48:12.477Z,13.40
2022-12-08T08:50:44.408Z,13.70
2022-12-08T08:53:16.240Z,14.40
2022-12-08T08:55:50.314Z,15.20
2022-12-08T08:58:22.088Z,14.80
2022-12-08T09:00:53.756Z,14.90
2022-12-08T09:03:25.464Z,14.60
2022-12-08T09:05:57.869Z,15.20
2022-12-08T09:08:29.851Z,14.80
2022-12-08T09:11:01.851Z,15.10
2022-12-08T09:13:33.603Z,14.90
2022-12-08T09:16:07.477Z,14.60
2022-12-08T09:18:39.191Z,20.50
2022-12-08T09:21:16.560Z,15.70
2022-12-08T09:23:48.376Z,15.90
2022-12-08T09:26:22.520Z,15.30
2022-12-08T09:28:55.977Z,14.90
2022-12-08T09:31:28.122Z,16.40
2022-12-08T09:34:00.459Z,16.70
2022-12-08T09:36:32.382Z,15.90
2022-12-08T09:39:04.333Z,13.60
2022-12-08T09:41:44.838Z,13.40
2022-12-08T09:44:39.252Z,14.60
2022-12-08T09:47:19.627Z,13.80
2022-12-08T09:49:59.552Z,12.90
2022-12-08T09:52:34.680Z,12.90
2022-12-08T09:55:16.664Z,12.70
2022-12-08T09:57:58.626Z,13.50
2022-12-08T10:00:30.471Z,13.20
2022-12-08T10:03:02.135Z,13.50
2022-12-08T10:05:38.818Z,14.40
2022-12-08T10:08:17.783Z,12.40
2022-12-08T10:10:57.131Z,13.40
2022-12-08T10:14:10.024Z,13.00
2022-12-08T10:16:53.546Z,14.20
2022-12-08T10:19:28.076Z,14.50
2022-12-08T10:22:00.448Z,15.50
2022-12-08T10:24:42.455Z,15.90
2022-12-08T10:27:14.781Z,15.10
2022-12-08T10:29:46.368Z,15.60
2022-12-08T10:32:21.434Z,15.20
2022-12-08T10:35:04.457Z,14.30
2022-12-08T10:37:36.250Z,13.70
2022-12-08T10:40:14.050Z,14.20
2022-12-08T10:42:48.867Z,13.10
2022-12-08T10:45:29.273Z,12.60
2022-12-08T10:48:04.494Z,13.80
2022-12-08T10:50:42.541Z,13.80
2022-12-08T10:53:21.844Z,13.70
2022-12-08T10:55:55.085Z,14.40
2022-12-08T10:58:36.453Z,12.70
2022-12-08T11:01:14.119Z,13.70
2022-12-08T11:03:50.924Z,13.20
2022-12-08T11:06:26.951Z,13.80
2022-12-08T11:09:02.053Z,13.50
2022-12-08T11:11:47.069Z,11.80
2022-12-08T11:14:23.801Z,13.40
2022-12-08T11:16:59.013Z,14.10
2022-12-08T11:19:30.722Z,12.80
2022-12-08T11:22:02.339Z,14.00
2022-12-08T11:24:38.666Z,14.50
2022-12-08T11:27:11.238Z,14.40
2022-12-08T11:29:43.729Z,14.60
2022-12-08T11:32:16.080Z,13.30
2022-12-08T11:34:52.044Z,12.80
2022-12-08T11:37:34.769Z,14.20
2022-12-08T11:40:21.832Z,15.40
2022-12-08T11:43:02.089Z,15.00
2022-12-08T11:45:36.472Z,15.10
2022-12-08T11:48:17.020Z,13.90
2022-12-08T11:50:54.186Z,13.40
2022-12-08T11:53:31.458Z,13.20
2022-12-08T11:56:08.056Z,13.90
2022-12-08T11:58:43.331Z,12.70
2022-12-08T12:01:21.368Z,13.90
2022-12-08T12:04:00.717Z,14.00
2022-12-08T12:07:09.825Z,13.60
2022-12-08T12:09:58.713Z,14.20
2022-12-08T12:12:44.717Z,14.90
2022-12-08T12:15:57.273Z,13.80
2022-12-08T12:18:34.455Z,14.40
2022-12-08T12:21:33.925Z,14.80
2022-12-08T12:24:25.441Z,13.00
2022-12-08T12:27:01.776Z,14.10
2022-12-08T12:29:36.857Z,13.60
2022-12-08T12:32:11.534Z,13.70
2022-12-08T12:34:51.078Z,13.50
2022-12-08T12:37:26.281Z,13.40
2022-12-08T12:40:02.171Z,13.80
2022-12-08T12:42:43.037Z,12.90
2022-12-08T12:45:27.202Z,14.90
2022-12-08T12:48:20.849Z,14.60
2022-12-08T12:50:55.251Z,12.50
2022-12-08T12:53:52.194Z,12.90
2022-12-08T12:56:50.310Z,12.60
2022-12-08T12:59:51.662Z,11.10
2022-12-08T13:02:28.712Z,11.00
2022-12-08T13:05:11.271Z,10.70
2022-12-08T13:07:51.062Z,10.30
2022-12-08T13:10:28.215Z,10.30
2022-12-08T13:13:17.457Z,10.20
2022-12-08T13:15:54.965Z,11.00
2022-12-08T13:18:35.247Z,10.60
2022-12-08T13:21:15.174Z,10.10
2022-12-08T13:23:49.103Z,10.50
2022-12-08T13:26:23.679Z,10.70
2022-12-08T13:29:24.950Z,11.40
2022-12-08T13:31:57.275Z,10.40
2022-12-08T13:34:36.901Z,10.70
2022-12-08T13:37:26.366Z,10.40
2022-12-08T13:40:03.772Z,10.10
2022-12-08T13:42:47.057Z,9.70
2022-12-08T13:48:42.301Z,10.50
2022-12-08T13:55:06.813Z,11.10
2022-12-08T13:57:19.709Z,10.40
2022-12-08T13:59:51.831Z,11.60
2022-12-08T14:02:32.974Z,10.60
2022-12-08T14:05:34.589Z,10.60
2022-12-08T14:07:58.753Z,10.90
2022-12-08T14:10:33.400Z,11.40
2022-12-08T14:13:15.726Z,11.30
2022-12-08T14:15:47.424Z,11.70
2022-12-08T14:18:30.806Z,13.10
2022-12-08T14:21:21.803Z,12.40
2022-12-08T14:23:53.651Z,12.40
2022-12-08T14:26:25.483Z,13.10
2022-12-08T14:28:57.555Z,13.60
2022-12-08T14:31:30.152Z,12.70
2022-12-08T14:34:02.010Z,13.00
2022-12-08T14:36:34.145Z,13.70
2022-12-08T14:39:06.192Z,14.20
2022-12-08T14:41:39.334Z,13.90
2022-12-08T14:44:25.214Z,13.80
2022-12-08T14:47:11.584Z,13.50
2022-12-08T14:49:44.587Z,13.10
2022-12-08T14:52:16.785Z,13.40
2022-12-08T14:54:51.156Z,13.40
2022-12-08T14:57:23.447Z,13.90
2022-12-08T14:59:55.180Z,13.80
2022-12-08T15:02:32.871Z,14.70
2022-12-08T15:05:11.397Z,13.60
2022-12-08T15:07:50.630Z,14.50
2022-12-08T15:10:26.845Z,13.20
2022-12-08T15:13:20.675Z,13.20
2022-12-08T15:15:53.962Z,13.90
2022-12-08T15:18:36.422Z,13.60
2022-12-08T15:21:12.671Z,14.00
2022-12-08T15:23:47.204Z,13.00
2022-12-08T15:26:23.305Z,13.30
2022-12-08T15:28:56.007Z,16.10
2022-12-08T15:31:27.762Z,15.70
2022-12-08T15:33:59.635Z,15.90
2022-12-08T15:36:31.641Z,15.80
2022-12-08T15:39:03.482Z,14.70
2022-12-08T15:41:35.188Z,14.90
2022-12-08T15:44:06.856Z,14.30
2022-12-08T15:46:38.505Z,14.40
2022-12-08T15:49:17.243Z,14.90
2022-12-08T15:51:49.114Z,14.50
2022-12-08T15:54:21.072Z,14.80
2022-12-08T15:57:18.578Z,14.90
2022-12-08T15:59:47.852Z,14.30
2022-12-08T16:02:22.816Z,14.40
2022-12-08T16:07:47.794Z,14.50
2022-12-08T16:10:26.486Z,12.80
2022-12-08T16:16:17.896Z,12.50
2022-12-08T16:18:51.088Z,14.50
2022-12-08T16:21:53.345Z,13.50
2022-12-08T16:24:14.923Z,13.30
2022-12-08T16:27:58.796Z,13.50
2022-12-08T16:29:38.769Z,13.00
2022-12-08T16:32:10.450Z,13.40
2022-12-08T16:34:42.375Z,13.20
2022-12-08T16:37:17.058Z,13.10
2022-12-08T16:39:50.271Z,13.50
2022-12-08T16:42:44.495Z,14.90
2022-12-08T16:45:17.858Z,13.50
2022-12-08T16:47:51.057Z,14.60
2022-12-08T16:50:26.947Z,14.10
2022-12-08T16:53:00.907Z,15.30
2022-12-08T16:55:33.020Z,14.50
2022-12-08T16:58:04.848Z,14.30
2022-12-08T17:00:45.061Z,14.10
2022-12-08T17:03:18.547Z,15.00
2022-12-08T17:05:50.232Z,15.10
2022-12-08T17:08:22.288Z,14.70
2022-12-08T17:11:07.474Z,17.80
2022-12-08T17:13:41.383Z,16.80
2022-12-08T17:16:16.901Z,16.20
2022-12-08T17:18:49.162Z,17.80
2022-12-08T17:21:21.284Z,17.50
2022-12-08T17:23:52.945Z,18.30
2022-12-08T17:26:24.611Z,19.20
2022-12-08T17:29:00.871Z,19.30
2022-12-08T17:31:33.643Z,19.00
2022-12-08T17:34:09.650Z,20.60
2022-12-08T17:36:41.374Z,22.10
2022-12-08T17:39:18.264Z,19.80
2022-12-08T17:41:50.767Z,20.20
2022-12-08T17:44:22.635Z,19.30
2022-12-08T17:46:54.371Z,17.20
2022-12-08T17:49:29.640Z,16.30
2022-12-08T17:52:03.114Z,17.20
2022-12-08T17:54:36.477Z,17.10
2022-12-08T17:57:08.241Z,18.80
2022-12-08T17:59:39.942Z,22.00
2022-12-08T18:02:13.447Z,21.10
2022-12-08T18:04:45.100Z,19.70
2022-12-08T18:07:16.730Z,18.00
2022-12-08T18:09:48.531Z,16.60
2022-12-08T18:12:23.563Z,15.90
2022-12-08T18:14:55.738Z,14.00
2022-12-08T18:17:27.399Z,14.10
2022-12-08T18:19:59.002Z,13.40
2022-12-08T18:22:30.713Z,14.50
2022-12-08T18:25:02.512Z,13.40
2022-12-08T18:27:38.567Z,13.00
2022-12-08T18:30:19.284Z,11.20
2022-12-08T18:32:55.846Z,10.60
2022-12-08T18:35:29.046Z,10.20
2022-12-08T18:38:01.249Z,9.20
2022-12-08T18:40:33.201Z,8.70
2022-12-08T18:43:05.070Z,8.10
2022-12-08T18:45:39.708Z,6.70
2022-12-08T18:48:11.435Z,7.10
2022-12-08T18:50:44.873Z,6.50
2022-12-08T18:53:16.605Z,6.00
2022-12-08T18:55:50.996Z,6.10
2022-12-08T18:58:22.618Z,5.50
2022-12-08T19:00:54.335Z,5.80
2022-12-08T19:03:26.009Z,6.40
2022-12-08T19:06:06.274Z,6.10
2022-12-08T19:08:37.942Z,7.60
2022-12-08T19:11:20.170Z,9.20
2022-12-08T19:13:52.051Z,7.60
2022-12-08T19:16:24.219Z,8.50
2022-12-08T19:18:55.891Z,8.20
2022-12-08T19:21:28.604Z,7.80
2022-12-08T19:24:00.490Z,7.60
2022-12-08T19:26:32.101Z,8.10
2022-12-08T19:29:03.835Z,8.10
2022-12-08T19:31:35.641Z,6.60
2022-12-08T19:34:09.299Z,6.50
2022-12-08T19:36:42.756Z,6.50
2022-12-08T19:39:36.053Z,6.90
2022-12-08T19:42:30.692Z,10.60
2022-12-08T19:45:05.790Z,11.70
2022-12-08T19:47:37.488Z,11.20
2022-12-08T19:50:29.368Z,12.40
2022-12-08T19:53:01.208Z,14.80
2022-12-08T19:55:33.103Z,18.20
2022-12-08T19:58:05.479Z,14.60
2022-12-08T20:00:39.024Z,11.80
2022-12-08T20:03:11.880Z,11.60
2022-12-08T20:05:44.449Z,11.00
2022-12-08T20:08:16.484Z,11.20
2022-12-08T20:10:48.559Z,13.80
2022-12-08T20:13:34.072Z,14.40
2022-12-08T20:16:05.987Z,15.00
2022-12-08T20:18:39.006Z,15.80
2022-12-08T20:21:11.989Z,26.00
2022-12-08T20:23:45.531Z,19.40
2022-12-08T20:26:18.526Z,17.30
2022-12-08T20:28:50.459Z,12.00
2022-12-08T20:31:24.573Z,9.80
2022-12-08T20:33:56.659Z,9.10
2022-12-08T20:36:28.443Z,7.00
2022-12-08T20:39:00.053Z,6.10
2022-12-08T20:41:36.139Z,7.30
2022-12-08T20:44:10.968Z,8.50
2022-12-08T20:46:47.757Z,9.30
2022-12-08T20:49:21.188Z,9.20
2022-12-08T20:51:53.172Z,8.20
2022-12-08T20:54:24.914Z,9.20
2022-12-08T20:56:56.684Z,8.90
2022-12-08T20:59:28.664Z,10.40
2022-12-08T21:02:01.267Z,9.30
2022-12-08T21:04:33.001Z,10.90
2022-12-08T21:07:05.182Z,9.80
2022-12-08T21:09:36.993Z,9.80
2022-12-08T21:12:09.414Z,11.30
2022-12-08T21:14:42.674Z,11.00
2022-12-08T21:17:14.593Z,11.30
2022-12-08T21:19:46.256Z,14.40
2022-12-08T21:22:18.107Z,14.40
2022-12-08T21:24:50.423Z,14.90
2022-12-08T21:27:22.231Z,16.10
2022-12-08T21:29:53.878Z,16.40
2022-12-08T21:32:30.090Z,14.80
2022-12-08T21:35:02.654Z,15.20
2022-12-08T21:37:34.478Z,15.90
2022-12-08T21:40:18.301Z,13.80
2022-12-08T21:42:50.868Z,12.90
2022-12-08T21:45:23.597Z,13.00
2022-12-08T21:47:55.414Z,12.60
2022-12-08T21:50:27.608Z,13.50
2022-12-08T21:52:59.519Z,13.40
2022-12-08T21:55:31.468Z,13.60
2022-12-08T21:58:03.345Z,11.30
2022-12-08T22:00:35.210Z,11.00
2022-12-08T22:03:07.827Z,11.60
2022-12-08T22:05:39.589Z,11.70
2022-12-08T22:08:11.661Z,12.40
2022-12-08T22:10:47.387Z,13.60
2022-12-08T22:13:19.239Z,14.20
2022-12-08T22:15:59.998Z,15.60
2022-12-08T22:18:32.382Z,14.80
2022-12-08T22:21:08.383Z,15.60
2022-12-08T22:23:40.685Z,14.90
2022-12-08T22:26:13.194Z,14.30
2022-12-08T22:28:46.080Z,16.30
2022-12-08T22:31:21.023Z,16.20
2022-12-08T22:33:53.254Z,15.40
2022-12-08T22:36:26.927Z,13.80
2022-12-08T22:38:58.920Z,14.10
2022-12-08T22:41:30.608Z,14.20
2022-12-08T22:44:02.334Z,13.20
2022-12-08T22:46:34.397Z,13.60
2022-12-08T22:49:06.403Z,13.30
2022-12-08T22:51:39.474Z,13.40
2022-12-08T22:54:12.841Z,14.20
2022-12-08T22:56:44.528Z,14.70
2022-12-08T22:59:16.199Z,14.50
2022-12-08T23:01:47.914Z,15.10
2022-12-08T23:04:19.608Z,15.50
2022-12-08T23:06:51.364Z,17.10
2022-12-08T23:09:23.996Z,16.50
2022-12-08T23:11:55.931Z,17.90
2022-12-08T23:14:27.701Z,17.60
2022-12-08T23:16:59.694Z,18.30
2022-12-08T23:19:31.434Z,19.60
2022-12-08T23:22:03.211Z,19.90
2022-12-08T23:24:35.321Z,20.90
2022-12-08T23:27:07.030Z,22.40
2022-12-08T23:29:39.816Z,22.90
2022-12-08T23:32:11.721Z,20.90
2022-12-08T23:34:43.552Z,23.50
2022-12-08T23:37:15.406Z,22.30
2022-12-08T23:39:47.456Z,23.20
2022-12-08T23:42:19.145Z,22.00
2022-12-08T23:44:50.905Z,22.30
2022-12-08T23:47:22.693Z,20.20
2022-12-08T23:49:54.435Z,19.70
2022-12-08T23:52:26.111Z,17.90
2022-12-08T23:54:57.767Z,18.30
2022-12-08T23:57:29.357Z,18.20
