createdAt,value
2022-10-17T00:00:58.661Z,12.80
2022-10-17T00:04:00.303Z,12.80
2022-10-17T00:07:01.967Z,12.80
2022-10-17T00:10:05.078Z,12.80
2022-10-17T00:13:07.619Z,12.70
2022-10-17T00:16:09.489Z,12.70
2022-10-17T00:19:11.124Z,12.70
2022-10-17T00:22:13.272Z,12.60
2022-10-17T00:25:15.165Z,12.60
2022-10-17T00:28:17.087Z,12.70
2022-10-17T00:31:20.596Z,12.80
2022-10-17T00:34:22.546Z,12.70
2022-10-17T00:37:26.436Z,12.70
2022-10-17T00:40:28.123Z,12.70
2022-10-17T00:43:48.417Z,12.60
2022-10-17T00:46:50.524Z,12.60
2022-10-17T00:49:52.416Z,12.60
2022-10-17T00:52:56.171Z,12.60
2022-10-17T00:55:57.805Z,12.50
2022-10-17T00:58:59.777Z,12.60
2022-10-17T01:02:06.140Z,12.60
2022-10-17T01:05:09.608Z,12.60
2022-10-17T01:08:12.237Z,12.50
2022-10-17T01:11:21.773Z,12.50
2022-10-17T01:14:37.398Z,12.50
2022-10-17T01:17:56.327Z,12.50
2022-10-17T01:21:16.564Z,12.50
2022-10-17T01:24:33.999Z,12.50
2022-10-17T01:27:52.032Z,12.50
2022-10-17T01:31:16.472Z,12.50
2022-10-17T01:34:26.371Z,12.40
2022-10-17T01:37:34.252Z,12.40
2022-10-17T01:40:41.883Z,12.30
2022-10-17T01:43:55.628Z,12.30
2022-10-17T01:47:05.882Z,12.30
2022-10-17T01:50:15.450Z,12.40
2022-10-17T01:53:25.385Z,12.30
2022-10-17T01:56:30.587Z,12.40
2022-10-17T01:59:42.432Z,12.20
2022-10-17T02:02:46.720Z,12.30
2022-10-17T02:05:48.525Z,12.30
2022-10-17T02:08:51.187Z,12.20
2022-10-17T02:12:15.827Z,12.40
2022-10-17T02:15:46.035Z,12.40
2022-10-17T02:19:08.755Z,12.50
2022-10-17T02:22:37.723Z,12.50
2022-10-17T02:25:51.647Z,12.40
2022-10-17T02:29:17.632Z,12.40
2022-10-17T02:32:38.819Z,12.40
2022-10-17T02:35:46.510Z,12.50
2022-10-17T02:38:51.533Z,12.30
2022-10-17T02:41:56.973Z,12.30
2022-10-17T02:45:03.783Z,12.40
2022-10-17T02:48:47.215Z,12.40
2022-10-17T02:52:03.857Z,12.30
2022-10-17T02:55:20.268Z,12.30
2022-10-17T02:58:33.172Z,12.30
2022-10-17T03:01:36.630Z,12.30
2022-10-17T03:04:42.356Z,12.30
2022-10-17T03:07:44.524Z,12.30
2022-10-17T03:10:46.185Z,12.30
2022-10-17T03:13:47.971Z,12.30
2022-10-17T03:16:51.477Z,12.30
2022-10-17T03:19:53.629Z,12.30
2022-10-17T03:22:55.386Z,12.30
2022-10-17T03:25:57.036Z,12.30
2022-10-17T03:28:59.177Z,12.30
2022-10-17T03:32:03.187Z,12.30
2022-10-17T03:35:05.231Z,12.30
2022-10-17T03:38:07.273Z,12.30
2022-10-17T03:41:09.180Z,12.20
2022-10-17T03:44:12.661Z,12.20
2022-10-17T03:47:14.612Z,12.30
2022-10-17T03:50:16.978Z,12.30
2022-10-17T03:53:19.376Z,12.30
2022-10-17T03:56:23.196Z,12.30
2022-10-17T03:59:34.156Z,12.30
2022-10-17T04:02:40.893Z,12.30
2022-10-17T04:05:45.240Z,12.40
2022-10-17T04:08:47.151Z,12.30
2022-10-17T04:11:52.997Z,12.40
2022-10-17T04:14:55.987Z,12.40
2022-10-17T04:17:57.658Z,12.40
2022-10-17T04:21:04.214Z,12.50
2022-10-17T04:24:07.013Z,12.40
2022-10-17T04:27:27.557Z,12.40
2022-10-17T04:30:29.753Z,12.40
2022-10-17T04:33:32.854Z,12.30
2022-10-17T04:36:34.613Z,12.40
2022-10-17T04:39:37.135Z,12.30
2022-10-17T04:42:38.877Z,12.20
2022-10-17T04:45:42.811Z,12.40
2022-10-17T04:48:45.117Z,12.40
2022-10-17T04:51:47.144Z,12.30
2022-10-17T04:54:53.791Z,12.40
2022-10-17T04:57:56.393Z,12.30
2022-10-17T05:00:58.866Z,12.30
2022-10-17T05:04:03.859Z,12.40
2022-10-17T05:07:05.561Z,12.40
2022-10-17T05:10:30.931Z,12.40
2022-10-17T05:13:33.612Z,12.60
2022-10-17T05:16:35.824Z,12.70
2022-10-17T05:19:37.515Z,12.80
2022-10-17T05:22:42.051Z,12.80
2022-10-17T05:25:45.256Z,12.80
2022-10-17T05:28:47.032Z,12.50
2022-10-17T05:31:49.597Z,12.60
2022-10-17T05:34:51.269Z,12.60
2022-10-17T05:37:53.352Z,12.60
2022-10-17T05:40:58.618Z,12.70
2022-10-17T05:44:04.602Z,12.80
2022-10-17T05:47:16.680Z,12.90
2022-10-17T05:50:21.905Z,12.80
2022-10-17T05:53:44.796Z,13.00
2022-10-17T05:56:53.681Z,12.70
2022-10-17T05:59:57.697Z,12.60
2022-10-17T06:02:59.532Z,12.60
2022-10-17T06:06:09.255Z,12.60
2022-10-17T06:09:13.680Z,12.50
2022-10-17T06:12:19.062Z,12.50
2022-10-17T06:15:21.458Z,12.60
2022-10-17T06:18:33.444Z,12.50
2022-10-17T06:21:37.691Z,12.60
2022-10-17T06:24:55.000Z,12.70
2022-10-17T06:27:58.012Z,12.60
2022-10-17T06:30:59.848Z,12.60
2022-10-17T06:34:02.017Z,12.60
2022-10-17T06:37:04.599Z,12.70
2022-10-17T06:40:10.305Z,12.70
2022-10-17T06:43:12.979Z,12.80
2022-10-17T06:46:49.926Z,12.90
2022-10-17T06:49:52.981Z,12.90
2022-10-17T06:53:17.902Z,13.00
2022-10-17T06:56:22.267Z,13.10
2022-10-17T06:59:42.393Z,13.10
2022-10-17T07:02:47.296Z,13.30
2022-10-17T07:05:53.704Z,13.30
2022-10-17T07:08:58.808Z,13.40
2022-10-17T07:12:00.564Z,13.50
2022-10-17T07:15:04.324Z,13.90
2022-10-17T07:18:06.533Z,14.00
2022-10-17T07:21:08.847Z,14.10
2022-10-17T07:24:11.750Z,14.10
2022-10-17T07:27:16.320Z,14.10
2022-10-17T07:30:18.700Z,14.20
2022-10-17T07:33:32.009Z,14.20
2022-10-17T07:36:33.711Z,14.30
2022-10-17T07:39:39.953Z,14.50
2022-10-17T07:42:41.689Z,14.60
2022-10-17T07:45:43.594Z,14.80
2022-10-17T07:48:45.282Z,14.80
2022-10-17T07:51:48.140Z,14.90
2022-10-17T07:54:50.211Z,14.90
2022-10-17T07:57:51.960Z,15.10
2022-10-17T08:00:53.698Z,15.20
2022-10-17T08:03:55.521Z,15.40
2022-10-17T08:07:11.349Z,15.50
2022-10-17T08:10:18.945Z,15.60
2022-10-17T08:13:22.083Z,15.70
2022-10-17T08:16:23.732Z,15.80
2022-10-17T08:19:25.470Z,15.90
2022-10-17T08:22:27.511Z,16.10
2022-10-17T08:25:29.556Z,16.30
2022-10-17T08:28:34.352Z,16.50
2022-10-17T08:31:36.046Z,16.80
2022-10-17T08:34:37.670Z,16.90
2022-10-17T08:37:39.561Z,16.90
2022-10-17T08:40:42.782Z,17.00
2022-10-17T08:44:08.250Z,17.30
2022-10-17T08:47:38.012Z,17.60
2022-10-17T08:50:53.514Z,17.60
2022-10-17T08:54:16.755Z,17.60
2022-10-17T08:57:18.615Z,17.70
2022-10-17T09:00:22.034Z,17.70
2022-10-17T09:03:42.376Z,17.80
2022-10-17T09:07:09.557Z,17.90
2022-10-17T09:10:45.031Z,18.10
2022-10-17T09:14:18.933Z,18.30
2022-10-17T09:17:38.833Z,18.40
2022-10-17T09:20:54.744Z,18.50
2022-10-17T09:24:15.826Z,18.60
2022-10-17T09:27:35.980Z,19.10
2022-10-17T09:30:45.089Z,19.40
2022-10-17T09:33:54.161Z,19.40
2022-10-17T09:36:59.566Z,19.30
2022-10-17T09:40:01.481Z,19.20
2022-10-17T09:43:06.825Z,19.00
2022-10-17T09:46:34.808Z,19.10
2022-10-17T09:49:39.636Z,19.20
2022-10-17T09:52:47.624Z,19.10
2022-10-17T09:55:58.664Z,19.00
2022-10-17T09:59:00.373Z,19.10
2022-10-17T10:02:29.888Z,19.10
2022-10-17T10:05:31.670Z,19.10
2022-10-17T10:08:36.610Z,19.10
2022-10-17T10:11:56.232Z,19.00
2022-10-17T10:14:58.416Z,19.10
2022-10-17T10:18:00.290Z,19.00
2022-10-17T10:21:13.627Z,19.00
2022-10-17T10:24:15.652Z,18.90
2022-10-17T10:27:18.640Z,19.00
2022-10-17T10:30:25.513Z,18.80
2022-10-17T10:33:29.800Z,18.80
2022-10-17T10:36:46.670Z,18.90
2022-10-17T10:39:51.906Z,18.90
2022-10-17T10:42:59.267Z,18.80
2022-10-17T10:46:22.704Z,18.80
2022-10-17T10:49:31.645Z,18.80
2022-10-17T10:52:42.492Z,18.80
2022-10-17T10:55:53.284Z,18.80
2022-10-17T10:59:04.147Z,18.80
2022-10-17T11:02:30.697Z,18.80
2022-10-17T11:05:56.770Z,18.90
2022-10-17T11:09:10.865Z,19.00
2022-10-17T11:12:17.612Z,19.00
2022-10-17T11:15:29.860Z,19.10
2022-10-17T11:18:37.313Z,19.00
2022-10-17T11:21:48.367Z,19.00
2022-10-17T11:24:59.590Z,18.90
2022-10-17T11:28:11.883Z,18.90
2022-10-17T11:31:14.849Z,18.80
2022-10-17T11:34:27.282Z,18.80
2022-10-17T11:37:34.747Z,18.70
2022-10-17T11:40:40.220Z,18.60
2022-10-17T11:43:53.290Z,18.50
2022-10-17T11:46:59.979Z,18.50
2022-10-17T11:54:04.640Z,18.30
2022-10-17T11:57:32.586Z,18.20
2022-10-17T12:00:55.864Z,18.20
2022-10-17T12:03:57.491Z,18.20
2022-10-17T12:07:21.907Z,18.10
2022-10-17T12:10:39.366Z,18.00
2022-10-17T12:13:41.802Z,18.00
2022-10-17T12:16:45.355Z,18.10
2022-10-17T12:19:47.061Z,18.30
2022-10-17T12:22:49.341Z,18.30
2022-10-17T12:25:55.904Z,18.30
2022-10-17T12:29:00.174Z,18.30
2022-10-17T12:32:12.864Z,18.30
2022-10-17T12:35:21.729Z,18.20
2022-10-17T12:38:25.797Z,18.20
2022-10-17T12:41:40.070Z,18.10
2022-10-17T12:44:41.868Z,18.10
2022-10-17T12:47:43.531Z,18.00
2022-10-17T12:51:36.179Z,17.90
2022-10-17T12:54:48.083Z,17.90
2022-10-17T12:58:12.300Z,17.90
2022-10-17T13:01:32.117Z,17.90
2022-10-17T13:04:36.780Z,17.90
2022-10-17T13:07:42.387Z,17.90
2022-10-17T13:10:48.037Z,18.00
2022-10-17T13:13:54.562Z,18.00
2022-10-17T13:16:59.771Z,18.00
2022-10-17T13:20:02.396Z,18.00
2022-10-17T13:23:04.136Z,18.00
2022-10-17T13:26:15.962Z,18.20
2022-10-17T13:29:19.196Z,18.20
2022-10-17T13:32:20.842Z,18.20
2022-10-17T13:35:41.990Z,18.10
2022-10-17T13:38:47.105Z,18.20
2022-10-17T13:41:49.835Z,18.10
2022-10-17T13:44:51.933Z,18.10
2022-10-17T13:47:54.137Z,18.10
2022-10-17T13:51:02.685Z,18.10
2022-10-17T13:54:36.305Z,18.10
2022-10-17T13:57:37.974Z,18.20
2022-10-17T14:00:39.819Z,18.20
2022-10-17T14:03:48.502Z,18.30
2022-10-17T14:06:52.526Z,18.40
2022-10-17T14:09:54.514Z,18.10
2022-10-17T14:12:57.461Z,18.30
2022-10-17T14:16:01.567Z,18.20
2022-10-17T14:19:05.149Z,18.20
2022-10-17T14:22:22.168Z,18.10
2022-10-17T14:25:37.205Z,18.10
2022-10-17T14:28:40.681Z,18.10
2022-10-17T14:31:42.425Z,18.10
2022-10-17T14:34:45.040Z,18.20
2022-10-17T14:37:49.249Z,18.20
2022-10-17T14:40:52.994Z,18.30
2022-10-17T14:44:01.430Z,18.30
2022-10-17T14:47:30.684Z,18.30
2022-10-17T14:50:31.749Z,18.30
2022-10-17T14:53:33.679Z,18.20
2022-10-17T14:56:43.204Z,18.20
2022-10-17T15:00:00.159Z,18.20
2022-10-17T15:03:01.885Z,18.20
2022-10-17T15:06:20.361Z,18.30
2022-10-17T15:09:23.607Z,18.10
2022-10-17T15:12:25.971Z,18.10
2022-10-17T15:15:29.228Z,18.10
2022-10-17T15:18:32.234Z,18.10
2022-10-17T15:21:40.505Z,18.00
2022-10-17T15:24:48.286Z,18.10
2022-10-17T15:27:50.142Z,18.00
2022-10-17T15:30:51.774Z,18.10
2022-10-17T15:33:53.846Z,18.10
2022-10-17T15:36:55.695Z,18.10
2022-10-17T15:39:57.328Z,18.00
2022-10-17T15:42:58.968Z,18.00
2022-10-17T15:46:00.655Z,18.00
2022-10-17T15:49:07.621Z,18.00
2022-10-17T15:52:09.679Z,17.90
2022-10-17T15:55:11.442Z,17.90
2022-10-17T15:58:16.262Z,17.90
2022-10-17T16:01:30.786Z,17.80
2022-10-17T16:04:32.524Z,17.80
2022-10-17T16:07:34.218Z,17.80
2022-10-17T16:10:39.331Z,17.70
2022-10-17T16:13:42.445Z,17.70
2022-10-17T16:16:44.559Z,17.60
2022-10-17T16:19:46.292Z,17.50
2022-10-17T16:22:49.398Z,17.60
2022-10-17T16:25:51.631Z,17.50
2022-10-17T16:28:54.827Z,17.40
2022-10-17T16:31:56.517Z,17.50
2022-10-17T16:34:59.842Z,17.40
2022-10-17T16:38:01.580Z,17.40
2022-10-17T16:41:04.310Z,17.30
2022-10-17T16:44:08.509Z,17.30
2022-10-17T16:47:11.059Z,17.20
2022-10-17T16:50:13.380Z,17.20
2022-10-17T16:53:15.037Z,17.20
2022-10-17T16:56:19.170Z,17.10
2022-10-17T16:59:20.922Z,17.00
2022-10-17T17:02:22.643Z,17.00
2022-10-17T17:05:24.288Z,17.00
2022-10-17T17:08:26.011Z,16.90
2022-10-17T17:11:28.808Z,16.80
2022-10-17T17:14:30.631Z,16.90
2022-10-17T17:17:49.253Z,16.80
2022-10-17T17:20:52.140Z,16.80
2022-10-17T17:23:57.149Z,16.70
2022-10-17T17:26:58.936Z,16.80
2022-10-17T17:30:00.623Z,16.80
2022-10-17T17:33:02.425Z,16.80
2022-10-17T17:36:05.180Z,16.60
2022-10-17T17:39:11.163Z,16.60
2022-10-17T17:42:12.799Z,16.50
2022-10-17T17:45:14.616Z,16.50
2022-10-17T17:48:16.782Z,16.40
2022-10-17T17:51:25.401Z,16.30
2022-10-17T17:54:30.023Z,16.30
2022-10-17T17:57:31.707Z,16.30
2022-10-17T18:00:34.810Z,16.20
2022-10-17T18:03:38.652Z,16.20
2022-10-17T18:06:40.435Z,16.20
2022-10-17T18:09:42.221Z,16.20
2022-10-17T18:12:44.030Z,16.20
2022-10-17T18:15:46.329Z,16.10
2022-10-17T18:18:48.165Z,16.40
2022-10-17T18:21:49.837Z,16.40
2022-10-17T18:24:51.539Z,16.50
2022-10-17T18:27:53.178Z,16.40
2022-10-17T18:30:55.262Z,16.50
2022-10-17T18:33:59.993Z,16.50
2022-10-17T18:37:02.640Z,16.50
2022-10-17T18:40:04.683Z,16.50
2022-10-17T18:43:06.411Z,16.50
2022-10-17T18:46:14.876Z,16.40
2022-10-17T18:49:18.864Z,16.40
2022-10-17T18:52:20.623Z,16.40
2022-10-17T18:55:22.279Z,16.40
2022-10-17T18:58:24.193Z,16.40
2022-10-17T19:01:27.716Z,16.40
2022-10-17T19:04:29.473Z,16.40
2022-10-17T19:07:31.397Z,16.40
2022-10-17T19:10:34.131Z,16.40
2022-10-17T19:13:36.607Z,16.40
2022-10-17T19:16:40.390Z,16.30
2022-10-17T19:19:42.475Z,16.30
2022-10-17T19:22:44.309Z,16.20
2022-10-17T19:25:46.071Z,16.10
2022-10-17T19:28:48.223Z,16.10
2022-10-17T19:31:50.215Z,16.20
2022-10-17T19:34:52.003Z,16.20
2022-10-17T19:37:53.723Z,16.20
2022-10-17T19:40:55.672Z,16.10
2022-10-17T19:43:57.616Z,16.10
2022-10-17T19:46:59.412Z,16.10
2022-10-17T19:50:01.278Z,15.90
2022-10-17T19:53:03.141Z,16.00
2022-10-17T19:56:05.570Z,15.80
2022-10-17T19:59:08.352Z,16.30
2022-10-17T20:02:12.754Z,15.90
2022-10-17T20:05:18.675Z,15.90
2022-10-17T20:08:21.325Z,15.90
2022-10-17T20:11:25.125Z,15.90
2022-10-17T20:14:26.781Z,15.80
2022-10-17T20:17:28.463Z,15.80
2022-10-17T20:20:31.078Z,15.70
2022-10-17T20:23:33.005Z,15.80
2022-10-17T20:26:39.347Z,15.80
2022-10-17T20:29:41.439Z,15.70
2022-10-17T20:32:43.112Z,15.70
2022-10-17T20:38:56.045Z,15.80
2022-10-17T20:41:57.697Z,15.80
2022-10-17T20:44:59.470Z,16.00
2022-10-17T20:48:01.302Z,16.00
2022-10-17T20:51:10.101Z,15.90
2022-10-17T20:54:12.667Z,15.90
2022-10-17T20:57:14.380Z,15.70
2022-10-17T21:00:16.081Z,15.70
2022-10-17T21:03:17.743Z,15.60
2022-10-17T21:06:20.316Z,15.60
2022-10-17T21:09:22.292Z,15.60
2022-10-17T21:12:36.610Z,15.60
2022-10-17T21:15:44.677Z,15.60
2022-10-17T21:18:46.622Z,15.60
2022-10-17T21:21:48.558Z,15.50
2022-10-17T21:24:50.356Z,15.50
2022-10-17T21:27:53.264Z,15.50
2022-10-17T21:30:54.900Z,15.50
2022-10-17T21:33:58.393Z,15.50
2022-10-17T21:37:00.325Z,15.50
2022-10-17T21:40:02.159Z,15.40
2022-10-17T21:43:03.835Z,15.40
2022-10-17T21:46:07.589Z,15.50
2022-10-17T21:50:24.652Z,15.40
2022-10-17T21:53:36.282Z,15.30
2022-10-17T22:03:59.329Z,15.30
2022-10-17T22:07:00.963Z,15.30
2022-10-17T22:10:03.019Z,15.30
2022-10-17T22:13:05.199Z,15.30
2022-10-17T22:16:10.498Z,15.20
2022-10-17T22:19:13.777Z,15.20
2022-10-17T22:22:15.441Z,15.30
2022-10-17T22:25:17.140Z,15.20
2022-10-17T22:28:18.811Z,15.20
2022-10-17T22:31:20.729Z,15.20
2022-10-17T22:34:22.418Z,15.20
2022-10-17T22:37:24.060Z,15.20
2022-10-17T22:40:25.680Z,15.20
2022-10-17T22:43:27.392Z,15.20
2022-10-17T22:46:29.863Z,15.20
2022-10-17T22:49:33.278Z,15.20
2022-10-17T22:52:34.937Z,15.10
2022-10-17T22:55:36.589Z,15.10
2022-10-17T22:58:38.978Z,15.10
2022-10-17T23:01:40.675Z,15.10
2022-10-17T23:04:42.425Z,15.00
2022-10-17T23:07:44.065Z,15.00
2022-10-17T23:10:47.390Z,15.10
2022-10-17T23:13:49.353Z,15.00
2022-10-17T23:16:50.997Z,15.00
2022-10-17T23:19:55.502Z,14.90
2022-10-17T23:22:59.665Z,14.90
2022-10-17T23:26:10.184Z,15.10
2022-10-17T23:29:11.827Z,15.00
2022-10-17T23:32:13.549Z,14.90
2022-10-17T23:35:15.404Z,14.90
2022-10-17T23:38:17.035Z,14.90
2022-10-17T23:41:18.678Z,14.90
2022-10-17T23:44:20.381Z,14.90
2022-10-17T23:47:22.166Z,15.00
2022-10-17T23:50:23.822Z,15.00
2022-10-17T23:53:25.855Z,15.00
2022-10-17T23:56:27.500Z,14.90
2022-10-17T23:59:29.175Z,14.90
