createdAt,value
2023-02-15T00:03:01.079Z,102860.0
2023-02-15T00:08:01.051Z,102860.0
2023-02-15T00:13:01.036Z,102860.0
2023-02-15T00:18:01.034Z,102860.0
2023-02-15T00:23:01.084Z,102860.0
2023-02-15T00:28:01.036Z,102860.0
2023-02-15T00:33:01.081Z,102850.0
2023-02-15T00:38:01.040Z,102850.0
2023-02-15T00:43:01.065Z,102850.0
2023-02-15T00:48:01.042Z,102840.0
2023-02-15T00:53:01.051Z,102830.0
2023-02-15T00:58:01.059Z,102830.0
2023-02-15T01:03:01.060Z,102820.0
2023-02-15T01:08:01.057Z,102830.0
2023-02-15T01:13:01.058Z,102820.0
2023-02-15T01:18:01.059Z,102800.0
2023-02-15T01:23:01.062Z,102800.0
2023-02-15T01:28:01.059Z,102800.0
2023-02-15T01:33:01.086Z,102800.0
2023-02-15T01:38:01.088Z,102790.0
2023-02-15T01:43:01.085Z,102800.0
2023-02-15T01:48:01.099Z,102790.0
2023-02-15T01:53:01.084Z,102790.0
2023-02-15T01:58:01.168Z,102790.0
2023-02-15T02:03:01.114Z,102780.0
2023-02-15T02:08:01.156Z,102780.0
2023-02-15T02:13:01.070Z,102780.0
2023-02-15T02:18:01.067Z,102770.0
2023-02-15T02:23:01.061Z,102770.0
2023-02-15T02:28:01.075Z,102760.0
2023-02-15T02:33:01.073Z,102750.0
2023-02-15T02:38:01.075Z,102760.0
2023-02-15T02:43:01.065Z,102760.0
2023-02-15T02:48:01.072Z,102750.0
2023-02-15T02:53:01.076Z,102750.0
2023-02-15T02:58:01.184Z,102740.0
2023-02-15T03:03:01.130Z,102730.0
2023-02-15T03:08:01.086Z,102720.0
2023-02-15T03:13:01.174Z,102720.0
2023-02-15T03:18:01.175Z,102710.0
2023-02-15T03:23:01.178Z,102720.0
2023-02-15T03:28:01.082Z,102710.0
2023-02-15T03:33:01.192Z,102710.0
2023-02-15T03:38:01.216Z,102710.0
2023-02-15T03:43:01.186Z,102700.0
2023-02-15T03:48:01.189Z,102690.0
2023-02-15T03:53:01.189Z,102700.0
2023-02-15T03:58:01.189Z,102690.0
2023-02-15T04:03:01.267Z,102680.0
2023-02-15T04:08:01.199Z,102680.0
2023-02-15T04:13:01.195Z,102680.0
2023-02-15T04:18:01.185Z,102670.0
2023-02-15T04:23:01.196Z,102690.0
2023-02-15T04:28:01.192Z,102690.0
2023-02-15T04:33:01.195Z,102690.0
2023-02-15T04:38:01.193Z,102700.0
2023-02-15T04:43:01.199Z,102700.0
2023-02-15T04:48:01.209Z,102680.0
2023-02-15T04:53:01.204Z,102680.0
2023-02-15T04:58:01.197Z,102680.0
2023-02-15T05:03:01.202Z,102670.0
2023-02-15T05:08:01.201Z,102670.0
2023-02-15T05:13:01.205Z,102670.0
2023-02-15T05:18:01.202Z,102660.0
2023-02-15T05:23:01.204Z,102660.0
2023-02-15T05:28:01.206Z,102650.0
2023-02-15T05:33:01.213Z,102650.0
2023-02-15T05:38:01.217Z,102650.0
2023-02-15T05:43:01.226Z,102640.0
2023-02-15T05:48:01.220Z,102640.0
2023-02-15T05:53:01.216Z,102650.0
2023-02-15T05:58:01.216Z,102640.0
2023-02-15T06:03:01.225Z,102650.0
2023-02-15T06:08:01.223Z,102650.0
2023-02-15T06:13:01.225Z,102650.0
2023-02-15T06:18:01.227Z,102660.0
2023-02-15T06:23:01.228Z,102670.0
2023-02-15T06:28:01.236Z,102660.0
2023-02-15T06:33:01.220Z,102660.0
2023-02-15T06:38:01.237Z,102660.0
2023-02-15T06:43:01.230Z,102660.0
2023-02-15T06:48:01.237Z,102660.0
2023-02-15T06:53:01.231Z,102660.0
2023-02-15T06:58:01.238Z,102650.0
2023-02-15T07:03:01.237Z,102640.0
2023-02-15T07:08:01.252Z,102640.0
2023-02-15T07:13:01.245Z,102650.0
2023-02-15T07:18:01.230Z,102640.0
2023-02-15T07:23:01.244Z,102640.0
2023-02-15T07:28:01.233Z,102630.0
2023-02-15T07:33:02.869Z,102630.0
2023-02-15T07:38:01.239Z,102620.0
2023-02-15T07:43:01.243Z,102620.0
2023-02-15T07:48:01.257Z,102610.0
2023-02-15T07:53:01.252Z,102610.0
2023-02-15T07:58:01.254Z,102620.0
2023-02-15T08:03:01.335Z,102620.0
2023-02-15T08:08:01.274Z,102610.0
2023-02-15T08:13:01.243Z,102610.0
2023-02-15T08:18:01.175Z,102600.0
2023-02-15T08:23:01.170Z,102590.0
2023-02-15T08:28:01.167Z,102590.0
2023-02-15T08:33:01.164Z,102580.0
2023-02-15T08:38:01.167Z,102590.0
2023-02-15T08:43:01.171Z,102580.0
2023-02-15T08:48:01.174Z,102580.0
2023-02-15T08:53:01.175Z,102570.0
2023-02-15T08:58:01.197Z,102570.0
2023-02-15T09:03:01.282Z,102570.0
2023-02-15T09:08:01.272Z,102570.0
2023-02-15T09:13:01.190Z,102570.0
2023-02-15T09:18:01.177Z,102570.0
2023-02-15T09:23:01.284Z,102570.0
2023-02-15T09:28:01.280Z,102560.0
2023-02-15T09:33:01.287Z,102550.0
2023-02-15T09:38:01.288Z,102550.0
2023-02-15T09:43:01.290Z,102550.0
2023-02-15T09:48:01.296Z,102550.0
2023-02-15T09:53:01.311Z,102540.0
2023-02-15T09:58:01.305Z,102540.0
2023-02-15T10:03:01.304Z,102540.0
2023-02-15T10:08:01.296Z,102530.0
2023-02-15T10:13:01.311Z,102540.0
2023-02-15T10:18:01.324Z,102530.0
2023-02-15T10:23:01.317Z,102530.0
2023-02-15T10:28:01.314Z,102530.0
2023-02-15T10:33:01.331Z,102520.0
2023-02-15T10:38:01.325Z,102530.0
2023-02-15T10:43:01.325Z,102530.0
2023-02-15T10:48:01.326Z,102520.0
2023-02-15T10:53:01.332Z,102520.0
2023-02-15T11:03:01.336Z,102520.0
2023-02-15T11:08:01.337Z,102510.0
2023-02-15T11:13:01.339Z,102500.0
2023-02-15T11:18:01.253Z,102500.0
2023-02-15T11:23:01.359Z,102500.0
2023-02-15T11:28:01.275Z,102500.0
2023-02-15T11:33:01.254Z,102500.0
2023-02-15T11:38:01.253Z,102490.0
2023-02-15T11:43:01.262Z,102490.0
2023-02-15T11:48:01.260Z,102480.0
2023-02-15T11:53:01.270Z,102470.0
2023-02-15T11:58:01.271Z,102460.0
2023-02-15T12:03:01.355Z,102450.0
2023-02-15T12:08:01.260Z,102440.0
2023-02-15T12:13:01.274Z,102430.0
2023-02-15T12:18:01.279Z,102430.0
2023-02-15T12:23:01.288Z,102400.0
2023-02-15T12:28:01.278Z,102390.0
2023-02-15T12:33:01.292Z,102400.0
2023-02-15T12:38:01.284Z,102410.0
2023-02-15T12:43:01.293Z,102400.0
2023-02-15T12:48:01.300Z,102410.0
2023-02-15T12:53:01.293Z,102400.0
2023-02-15T12:58:01.294Z,102390.0
2023-02-15T13:03:01.292Z,102380.0
2023-02-15T13:08:01.305Z,102370.0
2023-02-15T13:13:01.312Z,102380.0
2023-02-15T13:18:01.312Z,102370.0
2023-02-15T13:23:01.313Z,102360.0
2023-02-15T13:28:01.320Z,102370.0
2023-02-15T13:33:01.312Z,102360.0
2023-02-15T13:38:01.332Z,102350.0
2023-02-15T13:43:01.326Z,102340.0
2023-02-15T13:48:01.319Z,102320.0
2023-02-15T13:53:01.341Z,102320.0
2023-02-15T13:58:01.340Z,102320.0
2023-02-15T14:03:01.340Z,102310.0
2023-02-15T14:08:01.334Z,102310.0
2023-02-15T14:13:01.333Z,102310.0
2023-02-15T14:18:01.331Z,102310.0
2023-02-15T14:23:01.333Z,102320.0
2023-02-15T14:28:01.341Z,102320.0
2023-02-15T14:33:01.338Z,102320.0
2023-02-15T14:38:01.337Z,102320.0
2023-02-15T14:43:01.336Z,102320.0
2023-02-15T14:48:01.349Z,102320.0
2023-02-15T14:53:01.339Z,102330.0
2023-02-15T14:58:01.346Z,102320.0
2023-02-15T15:03:01.345Z,102330.0
2023-02-15T15:08:01.349Z,102340.0
2023-02-15T15:13:01.353Z,102340.0
2023-02-15T15:18:01.359Z,102350.0
2023-02-15T15:23:01.357Z,102340.0
2023-02-15T15:28:01.474Z,102340.0
2023-02-15T15:33:01.355Z,102320.0
2023-02-15T15:38:01.360Z,102310.0
2023-02-15T15:43:01.369Z,102320.0
2023-02-15T15:48:07.070Z,102310.0
2023-02-15T15:53:01.359Z,102310.0
2023-02-15T15:58:01.374Z,102310.0
2023-02-15T16:03:01.430Z,102310.0
2023-02-15T16:08:01.392Z,102310.0
2023-02-15T16:13:01.404Z,102310.0
2023-02-15T16:18:01.366Z,102310.0
2023-02-15T16:23:01.365Z,102320.0
2023-02-15T16:28:01.370Z,102300.0
2023-02-15T16:33:01.371Z,102300.0
2023-02-15T16:38:01.374Z,102310.0
2023-02-15T16:43:01.377Z,102320.0
2023-02-15T16:48:01.373Z,102320.0
2023-02-15T16:53:01.377Z,102320.0
2023-02-15T16:58:01.381Z,102320.0
2023-02-15T17:03:01.399Z,102320.0
2023-02-15T17:08:01.375Z,102330.0
2023-02-15T17:13:01.378Z,102340.0
2023-02-15T17:18:01.384Z,102340.0
2023-02-15T17:23:01.378Z,102340.0
2023-02-15T17:28:01.384Z,102340.0
2023-02-15T17:33:01.385Z,102340.0
2023-02-15T17:38:01.384Z,102340.0
2023-02-15T17:43:01.397Z,102340.0
2023-02-15T17:48:01.393Z,102350.0
2023-02-15T17:53:01.429Z,102340.0
2023-02-15T17:58:01.400Z,102330.0
2023-02-15T18:03:01.393Z,102330.0
2023-02-15T18:08:01.402Z,102340.0
2023-02-15T18:13:01.404Z,102330.0
2023-02-15T18:18:01.413Z,102340.0
2023-02-15T18:23:01.402Z,102340.0
2023-02-15T18:28:01.412Z,102350.0
2023-02-15T18:33:01.509Z,102350.0
2023-02-15T18:38:01.506Z,102360.0
2023-02-15T18:43:01.507Z,102370.0
2023-02-15T18:48:01.506Z,102360.0
2023-02-15T18:53:01.590Z,102360.0
2023-02-15T18:58:01.506Z,102370.0
2023-02-15T19:03:01.522Z,102380.0
2023-02-15T19:08:01.535Z,102350.0
2023-02-15T19:13:01.516Z,102350.0
2023-02-15T19:18:01.528Z,102360.0
2023-02-15T19:23:01.644Z,102370.0
2023-02-15T19:28:01.524Z,102370.0
2023-02-15T19:33:01.526Z,102370.0
2023-02-15T19:38:01.556Z,102370.0
2023-02-15T19:43:01.547Z,102360.0
2023-02-15T19:48:01.563Z,102370.0
2023-02-15T19:53:01.526Z,102360.0
2023-02-15T19:58:01.531Z,102370.0
2023-02-15T20:03:01.565Z,102370.0
2023-02-15T20:08:01.536Z,102360.0
2023-02-15T20:13:01.546Z,102360.0
2023-02-15T20:18:01.547Z,102360.0
2023-02-15T20:23:01.544Z,102360.0
2023-02-15T20:28:01.541Z,102360.0
2023-02-15T20:33:01.548Z,102370.0
2023-02-15T20:38:01.549Z,102360.0
2023-02-15T20:43:01.550Z,102370.0
2023-02-15T20:48:01.544Z,102380.0
2023-02-15T20:53:01.549Z,102380.0
2023-02-15T20:58:01.552Z,102380.0
2023-02-15T21:03:01.560Z,102370.0
2023-02-15T21:08:01.552Z,102370.0
2023-02-15T21:13:01.561Z,102370.0
2023-02-15T21:18:01.559Z,102360.0
2023-02-15T21:23:01.565Z,102350.0
2023-02-15T21:28:01.565Z,102360.0
2023-02-15T21:33:01.561Z,102360.0
2023-02-15T21:38:01.574Z,102360.0
2023-02-15T21:43:01.563Z,102370.0
2023-02-15T21:48:01.571Z,102370.0
2023-02-15T21:53:01.607Z,102350.0
2023-02-15T21:58:01.567Z,102340.0
2023-02-15T22:03:01.584Z,102340.0
2023-02-15T22:08:01.569Z,102350.0
2023-02-15T22:13:01.581Z,102350.0
2023-02-15T22:18:01.606Z,102350.0
2023-02-15T22:23:01.573Z,102340.0
2023-02-15T22:28:01.576Z,102350.0
2023-02-15T22:33:01.608Z,102360.0
2023-02-15T22:38:01.575Z,102360.0
2023-02-15T22:43:01.578Z,102360.0
2023-02-15T22:48:01.588Z,102350.0
2023-02-15T22:53:01.593Z,102350.0
2023-02-15T22:58:01.594Z,102350.0
2023-02-15T23:03:01.620Z,102340.0
2023-02-15T23:08:01.587Z,102340.0
2023-02-15T23:13:01.580Z,102340.0
2023-02-15T23:18:01.586Z,102350.0
2023-02-15T23:23:01.590Z,102350.0
2023-02-15T23:28:01.590Z,102350.0
2023-02-15T23:33:01.593Z,102350.0
2023-02-15T23:38:01.588Z,102350.0
2023-02-15T23:43:01.585Z,102360.0
2023-02-15T23:48:01.600Z,102360.0
2023-02-15T23:53:01.615Z,102360.0
2023-02-15T23:58:01.594Z,102350.0
