createdAt,value
2023-04-17T00:01:50.171Z,8.50
2023-04-17T00:04:22.529Z,7.90
2023-04-17T00:06:54.938Z,8.00
2023-04-17T00:09:27.170Z,8.90
2023-04-17T00:11:59.536Z,9.20
2023-04-17T00:14:31.705Z,8.80
2023-04-17T00:17:03.932Z,10.10
2023-04-17T00:19:36.145Z,9.10
2023-04-17T00:22:08.314Z,10.60
2023-04-17T00:24:40.581Z,9.70
2023-04-17T00:27:12.805Z,9.20
2023-04-17T00:29:45.237Z,9.40
2023-04-17T00:32:17.447Z,9.50
2023-04-17T00:34:50.540Z,10.10
2023-04-17T00:37:22.700Z,8.80
2023-04-17T00:39:54.869Z,9.10
2023-04-17T00:42:27.330Z,9.20
2023-04-17T00:45:00.438Z,11.10
2023-04-17T00:47:33.268Z,11.00
2023-04-17T00:50:06.475Z,10.60
2023-04-17T00:52:38.783Z,10.10
2023-04-17T00:55:12.120Z,10.60
2023-04-17T00:57:44.982Z,10.80
2023-04-17T01:00:18.736Z,9.20
2023-04-17T01:02:51.014Z,10.10
2023-04-17T01:05:23.268Z,10.20
2023-04-17T01:07:56.088Z,11.60
2023-04-17T01:10:28.330Z,10.00
2023-04-17T01:13:07.834Z,8.90
2023-04-17T01:15:40.172Z,9.50
2023-04-17T01:18:12.416Z,10.30
2023-04-17T01:20:45.132Z,10.60
2023-04-17T01:23:17.549Z,11.60
2023-04-17T01:25:51.413Z,11.90
2023-04-17T01:28:23.722Z,11.00
2023-04-17T01:30:55.838Z,10.90
2023-04-17T01:33:28.229Z,11.10
2023-04-17T01:36:00.304Z,10.80
2023-04-17T01:38:32.479Z,11.30
2023-04-17T01:41:09.953Z,12.60
2023-04-17T01:43:44.254Z,11.40
2023-04-17T01:46:16.478Z,11.40
2023-04-17T01:48:48.582Z,11.90
2023-04-17T01:51:20.761Z,10.80
2023-04-17T01:53:52.854Z,10.40
2023-04-17T01:56:25.028Z,11.00
2023-04-17T01:58:57.347Z,11.50
2023-04-17T02:01:30.312Z,10.70
2023-04-17T02:04:02.604Z,11.40
2023-04-17T02:06:35.074Z,11.30
2023-04-17T02:09:07.388Z,12.10
2023-04-17T02:11:42.589Z,11.40
2023-04-17T02:14:14.657Z,11.40
2023-04-17T02:16:46.772Z,12.70
2023-04-17T02:19:18.863Z,11.10
2023-04-17T02:21:50.962Z,11.80
2023-04-17T02:24:23.100Z,11.70
2023-04-17T02:26:55.342Z,12.20
2023-04-17T02:29:27.815Z,12.60
2023-04-17T02:32:00.182Z,12.80
2023-04-17T02:34:32.517Z,13.00
2023-04-17T02:37:04.789Z,13.80
2023-04-17T02:39:37.366Z,14.00
2023-04-17T02:42:10.364Z,14.30
2023-04-17T02:44:42.832Z,14.30
2023-04-17T02:47:15.447Z,13.00
2023-04-17T02:49:47.528Z,12.00
2023-04-17T02:52:19.998Z,11.20
2023-04-17T02:54:52.219Z,12.70
2023-04-17T02:57:24.435Z,11.30
2023-04-17T02:59:56.608Z,12.10
2023-04-17T03:02:30.986Z,13.40
2023-04-17T03:05:04.423Z,12.60
2023-04-17T03:07:36.545Z,12.30
2023-04-17T03:10:10.620Z,12.50
2023-04-17T03:12:42.833Z,13.10
2023-04-17T03:15:15.322Z,13.60
2023-04-17T03:17:48.469Z,13.20
2023-04-17T03:20:21.287Z,13.60
2023-04-17T03:22:53.429Z,15.10
2023-04-17T03:25:26.199Z,13.40
2023-04-17T03:27:58.400Z,13.70
2023-04-17T03:30:35.454Z,12.90
2023-04-17T03:33:10.589Z,13.00
2023-04-17T03:35:45.488Z,13.40
2023-04-17T03:38:17.804Z,14.20
2023-04-17T03:40:50.180Z,13.10
2023-04-17T03:43:22.329Z,13.00
2023-04-17T03:45:54.571Z,15.00
2023-04-17T03:48:26.992Z,14.30
2023-04-17T03:50:59.367Z,13.20
2023-04-17T03:53:33.091Z,15.20
2023-04-17T03:56:07.511Z,14.90
2023-04-17T03:58:42.420Z,15.50
2023-04-17T04:01:15.987Z,16.80
2023-04-17T04:04:03.890Z,15.50
2023-04-17T04:06:37.892Z,15.30
2023-04-17T04:09:10.681Z,16.40
2023-04-17T04:11:43.151Z,15.20
2023-04-17T04:14:16.798Z,14.80
2023-04-17T04:16:49.807Z,14.40
2023-04-17T04:19:22.216Z,15.30
2023-04-17T04:21:54.802Z,15.10
2023-04-17T04:24:28.869Z,16.50
2023-04-17T04:27:05.649Z,15.60
2023-04-17T04:29:39.655Z,16.70
2023-04-17T04:32:16.020Z,14.70
2023-04-17T04:34:51.897Z,16.00
2023-04-17T04:37:30.325Z,14.90
2023-04-17T04:40:11.023Z,16.40
2023-04-17T04:42:50.102Z,17.00
2023-04-17T04:45:34.049Z,19.10
2023-04-17T04:48:06.578Z,18.00
2023-04-17T04:50:38.929Z,18.90
2023-04-17T04:53:11.381Z,17.60
2023-04-17T04:55:55.420Z,17.40
2023-04-17T04:58:30.007Z,17.10
2023-04-17T05:01:05.186Z,16.60
2023-04-17T05:03:44.928Z,17.30
2023-04-17T05:06:19.883Z,17.30
2023-04-17T05:08:54.783Z,16.80
2023-04-17T05:11:27.018Z,16.10
2023-04-17T05:13:59.253Z,17.00
2023-04-17T05:16:34.492Z,16.50
2023-04-17T05:19:06.754Z,17.00
2023-04-17T05:21:59.190Z,16.80
2023-04-17T05:24:31.692Z,17.50
2023-04-17T05:27:04.306Z,17.30
2023-04-17T05:29:37.869Z,17.60
2023-04-17T05:32:11.217Z,18.10
2023-04-17T05:35:04.091Z,18.80
2023-04-17T05:37:37.226Z,19.80
2023-04-17T05:40:12.114Z,19.00
2023-04-17T05:42:44.739Z,16.90
2023-04-17T05:45:18.286Z,17.80
2023-04-17T05:47:50.538Z,18.70
2023-04-17T05:50:22.890Z,20.00
2023-04-17T05:52:57.222Z,19.10
2023-04-17T05:55:31.099Z,19.00
2023-04-17T05:58:20.429Z,18.00
2023-04-17T06:00:55.824Z,19.20
2023-04-17T06:03:28.789Z,18.70
2023-04-17T06:06:07.064Z,20.10
2023-04-17T06:08:39.098Z,18.60
2023-04-17T06:11:11.553Z,20.10
2023-04-17T06:13:44.244Z,19.50
2023-04-17T06:16:16.757Z,16.80
2023-04-17T06:18:52.021Z,17.60
2023-04-17T06:21:24.361Z,20.40
2023-04-17T06:23:57.616Z,18.10
2023-04-17T06:26:29.848Z,23.20
2023-04-17T06:29:02.601Z,21.00
2023-04-17T06:31:36.101Z,22.60
2023-04-17T06:34:09.384Z,20.20
2023-04-17T06:36:45.424Z,20.70
2023-04-17T06:39:22.206Z,21.90
2023-04-17T06:41:56.320Z,21.80
2023-04-17T06:44:33.012Z,24.60
2023-04-17T06:47:08.968Z,22.60
2023-04-17T06:49:43.876Z,22.50
2023-04-17T06:52:20.430Z,23.60
2023-04-17T06:54:57.234Z,24.30
2023-04-17T06:57:29.882Z,23.00
2023-04-17T07:00:02.665Z,25.20
2023-04-17T07:02:35.025Z,25.50
2023-04-17T07:05:10.810Z,25.60
2023-04-17T07:07:43.013Z,24.70
2023-04-17T07:10:16.202Z,24.40
2023-04-17T07:12:48.448Z,24.30
2023-04-17T07:15:20.903Z,24.40
2023-04-17T07:17:53.696Z,24.20
2023-04-17T07:20:26.491Z,25.70
2023-04-17T07:22:58.936Z,23.50
2023-04-17T07:25:31.157Z,23.50
2023-04-17T07:28:04.597Z,21.40
2023-04-17T07:30:37.578Z,25.10
2023-04-17T07:33:10.130Z,24.30
2023-04-17T07:35:44.686Z,26.70
2023-04-17T07:38:17.165Z,24.60
2023-04-17T07:40:50.185Z,20.30
2023-04-17T07:43:22.691Z,24.40
2023-04-17T07:45:55.506Z,20.90
2023-04-17T07:48:28.608Z,23.00
2023-04-17T07:51:02.350Z,23.20
2023-04-17T07:53:36.166Z,24.20
2023-04-17T07:56:08.633Z,22.80
2023-04-17T07:58:45.232Z,22.40
2023-04-17T08:01:18.111Z,19.90
2023-04-17T08:03:51.916Z,19.90
2023-04-17T08:06:24.456Z,20.80
2023-04-17T08:08:57.052Z,22.00
2023-04-17T08:11:29.380Z,23.00
2023-04-17T08:14:01.641Z,22.00
2023-04-17T08:16:34.369Z,23.20
2023-04-17T08:19:06.739Z,22.00
2023-04-17T08:21:38.846Z,22.10
2023-04-17T08:24:11.381Z,23.60
2023-04-17T08:26:43.596Z,24.80
2023-04-17T08:29:16.066Z,22.70
2023-04-17T08:31:48.516Z,23.50
2023-04-17T08:34:21.817Z,25.60
2023-04-17T08:36:54.021Z,23.30
2023-04-17T08:39:27.489Z,22.60
2023-04-17T08:42:03.193Z,24.80
2023-04-17T08:44:35.745Z,23.70
2023-04-17T08:47:11.342Z,21.90
2023-04-17T08:49:44.060Z,22.10
2023-04-17T08:52:16.873Z,22.10
2023-04-17T08:54:51.286Z,21.30
2023-04-17T08:57:23.747Z,21.00
2023-04-17T08:59:56.028Z,19.60
2023-04-17T09:02:28.555Z,20.70
2023-04-17T09:05:02.121Z,18.30
2023-04-17T09:07:34.506Z,23.70
2023-04-17T09:10:07.938Z,23.70
2023-04-17T09:12:42.265Z,22.60
2023-04-17T09:15:20.078Z,23.90
2023-04-17T09:17:52.151Z,24.10
2023-04-17T09:20:24.598Z,23.10
2023-04-17T09:23:04.346Z,21.60
2023-04-17T09:25:36.610Z,22.50
2023-04-17T09:28:16.177Z,22.40
2023-04-17T09:30:48.445Z,22.60
2023-04-17T09:33:20.535Z,21.50
2023-04-17T09:35:52.822Z,21.10
2023-04-17T09:38:40.210Z,21.80
2023-04-17T09:41:25.799Z,21.60
2023-04-17T09:44:02.035Z,21.60
2023-04-17T09:46:40.721Z,19.80
2023-04-17T09:49:19.032Z,22.80
2023-04-17T09:51:51.552Z,22.40
2023-04-17T09:54:24.797Z,19.00
2023-04-17T09:56:57.872Z,22.90
2023-04-17T09:59:32.407Z,22.70
2023-04-17T10:02:21.674Z,22.10
2023-04-17T10:04:55.572Z,23.30
2023-04-17T10:07:28.068Z,21.60
2023-04-17T10:10:05.011Z,21.90
2023-04-17T10:12:37.866Z,22.00
2023-04-17T10:15:14.881Z,23.20
2023-04-17T10:17:50.034Z,26.30
2023-04-17T10:20:44.939Z,22.20
2023-04-17T10:23:34.909Z,21.50
2023-04-17T10:26:37.998Z,23.10
2023-04-17T10:29:10.552Z,21.80
2023-04-17T10:32:26.337Z,22.90
2023-04-17T10:35:00.255Z,21.20
2023-04-17T10:38:05.058Z,22.40
2023-04-17T10:40:37.706Z,20.40
2023-04-17T10:43:15.049Z,18.40
2023-04-17T10:46:05.242Z,16.90
2023-04-17T10:48:41.141Z,18.40
2023-04-17T10:51:49.867Z,17.70
2023-04-17T10:54:22.297Z,18.00
2023-04-17T10:56:58.149Z,19.90
2023-04-17T10:59:31.146Z,19.50
2023-04-17T11:02:05.084Z,17.80
2023-04-17T11:04:37.773Z,18.90
2023-04-17T11:07:10.074Z,16.90
2023-04-17T11:09:42.969Z,18.00
2023-04-17T11:12:15.592Z,16.00
2023-04-17T11:14:47.881Z,16.30
2023-04-17T11:17:22.626Z,16.80
2023-04-17T11:19:55.011Z,16.70
2023-04-17T11:22:28.557Z,17.60
2023-04-17T11:25:00.797Z,17.60
2023-04-17T11:27:33.700Z,16.10
2023-04-17T11:30:06.893Z,16.40
2023-04-17T11:32:40.386Z,17.70
2023-04-17T11:35:13.588Z,15.40
2023-04-17T11:38:11.529Z,18.80
2023-04-17T11:40:48.967Z,18.60
2023-04-17T11:43:22.675Z,21.30
2023-04-17T11:45:57.371Z,19.00
2023-04-17T11:48:32.498Z,14.90
2023-04-17T11:51:08.118Z,32.60
2023-04-17T11:53:49.206Z,36.80
2023-04-17T11:56:27.671Z,41.60
2023-04-17T11:59:02.195Z,23.10
2023-04-17T12:01:34.573Z,17.30
2023-04-17T12:04:22.513Z,18.90
2023-04-17T12:06:55.099Z,34.00
2023-04-17T12:09:32.069Z,33.40
2023-04-17T12:12:07.985Z,18.10
2023-04-17T12:17:11.294Z,15.10
2023-04-17T12:19:45.170Z,16.00
2023-04-17T12:22:17.728Z,15.60
2023-04-17T12:24:50.142Z,16.60
2023-04-17T12:27:22.383Z,15.70
2023-04-17T12:29:54.810Z,14.20
2023-04-17T12:32:27.110Z,13.70
2023-04-17T12:34:59.395Z,14.70
2023-04-17T12:37:31.668Z,15.30
2023-04-17T12:40:04.455Z,14.00
2023-04-17T12:42:46.533Z,14.70
2023-04-17T12:45:21.811Z,14.80
2023-04-17T12:47:54.083Z,13.20
2023-04-17T12:50:26.572Z,13.80
2023-04-17T12:52:58.865Z,14.00
2023-04-17T12:55:33.734Z,10.30
2023-04-17T12:58:07.134Z,13.10
2023-04-17T13:00:41.195Z,12.30
2023-04-17T13:03:13.850Z,11.90
2023-04-17T13:05:46.626Z,13.20
2023-04-17T13:08:18.884Z,12.60
2023-04-17T13:10:51.365Z,12.00
2023-04-17T13:13:24.672Z,13.30
2023-04-17T13:15:57.147Z,13.00
2023-04-17T13:18:29.641Z,14.70
2023-04-17T13:21:02.178Z,14.00
2023-04-17T13:23:35.010Z,15.00
2023-04-17T13:26:08.272Z,40.50
2023-04-17T13:28:41.268Z,24.40
2023-04-17T13:31:14.440Z,24.00
2023-04-17T13:33:46.537Z,37.60
2023-04-17T13:36:18.776Z,32.70
2023-04-17T13:38:57.307Z,21.50
2023-04-17T13:41:30.378Z,15.40
2023-04-17T13:44:02.559Z,22.00
2023-04-17T13:46:36.435Z,28.10
2023-04-17T13:49:08.537Z,36.00
2023-04-17T13:51:40.719Z,38.40
2023-04-17T13:54:13.148Z,19.70
2023-04-17T13:56:45.997Z,28.30
2023-04-17T13:59:18.638Z,15.60
2023-04-17T14:01:51.564Z,17.50
2023-04-17T14:04:24.266Z,19.20
2023-04-17T14:06:59.912Z,80.10
2023-04-17T14:09:32.224Z,104.90
2023-04-17T14:12:04.980Z,66.90
2023-04-17T14:14:37.527Z,21.40
2023-04-17T14:17:10.246Z,10.20
2023-04-17T14:19:42.442Z,17.70
2023-04-17T14:22:14.707Z,14.00
2023-04-17T14:24:47.158Z,15.80
2023-04-17T14:27:19.461Z,16.70
2023-04-17T14:29:51.791Z,17.00
2023-04-17T14:32:24.329Z,16.80
2023-04-17T14:34:57.038Z,28.10
2023-04-17T14:37:29.608Z,15.20
2023-04-17T14:40:02.071Z,15.90
2023-04-17T14:42:43.744Z,12.00
2023-04-17T14:45:23.611Z,8.90
2023-04-17T14:47:57.239Z,19.00
2023-04-17T14:50:34.516Z,13.70
2023-04-17T14:53:07.221Z,12.20
2023-04-17T14:55:39.657Z,13.90
2023-04-17T14:58:12.309Z,11.40
2023-04-17T15:00:44.453Z,10.00
2023-04-17T15:03:16.796Z,12.20
2023-04-17T15:05:49.206Z,9.50
2023-04-17T15:08:22.362Z,10.70
2023-04-17T15:10:54.510Z,17.00
2023-04-17T15:13:26.661Z,17.90
2023-04-17T15:15:58.851Z,49.10
2023-04-17T15:18:31.259Z,28.30
2023-04-17T15:21:03.861Z,16.10
2023-04-17T15:23:36.229Z,22.20
2023-04-17T15:26:09.325Z,29.80
2023-04-17T15:28:42.501Z,59.00
2023-04-17T15:31:15.030Z,18.00
2023-04-17T15:33:47.730Z,20.70
2023-04-17T15:36:20.985Z,16.10
2023-04-17T15:38:53.331Z,18.70
2023-04-17T15:41:25.744Z,18.40
2023-04-17T15:43:58.602Z,19.10
2023-04-17T15:46:32.112Z,15.70
2023-04-17T15:49:08.211Z,16.60
2023-04-17T15:51:54.084Z,26.80
2023-04-17T15:54:26.299Z,30.30
2023-04-17T15:56:58.534Z,22.40
2023-04-17T15:59:32.315Z,16.40
2023-04-17T16:02:04.887Z,15.50
2023-04-17T16:04:37.581Z,19.80
2023-04-17T16:07:11.711Z,17.40
2023-04-17T16:09:46.759Z,25.30
2023-04-17T16:12:18.896Z,27.30
2023-04-17T16:14:51.169Z,42.90
2023-04-17T16:17:23.278Z,42.60
2023-04-17T16:19:55.359Z,38.60
2023-04-17T16:22:27.703Z,41.70
2023-04-17T16:24:59.997Z,49.10
2023-04-17T16:27:33.292Z,40.20
2023-04-17T16:30:06.431Z,80.60
2023-04-17T16:32:39.700Z,66.30
2023-04-17T16:35:12.736Z,111.90
2023-04-17T16:37:44.952Z,128.70
2023-04-17T16:40:18.122Z,53.90
2023-04-17T16:42:50.556Z,48.80
2023-04-17T16:45:23.532Z,49.70
2023-04-17T16:47:57.023Z,47.70
2023-04-17T16:50:29.596Z,65.00
2023-04-17T16:53:02.415Z,63.50
2023-04-17T16:55:34.975Z,76.50
2023-04-17T16:58:07.314Z,73.60
2023-04-17T17:00:39.647Z,56.10
2023-04-17T17:05:32.942Z,62.20
2023-04-17T17:08:05.321Z,47.10
2023-04-17T17:10:37.407Z,42.60
2023-04-17T17:13:09.621Z,40.00
2023-04-17T17:15:41.891Z,39.40
2023-04-17T17:18:14.204Z,23.80
2023-04-17T17:20:46.272Z,18.90
2023-04-17T17:23:18.258Z,19.50
2023-04-17T17:25:50.250Z,19.00
2023-04-17T17:28:22.238Z,20.10
2023-04-17T17:31:01.789Z,27.60
2023-04-17T17:33:34.362Z,18.70
2023-04-17T17:36:08.992Z,17.20
2023-04-17T17:38:40.949Z,17.10
2023-04-17T17:41:12.951Z,18.30
2023-04-17T17:43:45.053Z,16.90
2023-04-17T17:46:17.160Z,18.90
2023-04-17T17:48:49.290Z,23.50
2023-04-17T17:51:22.717Z,20.00
2023-04-17T17:53:55.523Z,17.00
2023-04-17T17:56:28.610Z,17.50
2023-04-17T17:59:00.874Z,17.50
2023-04-17T18:01:33.467Z,20.10
2023-04-17T18:04:05.954Z,22.30
2023-04-17T18:06:38.456Z,19.30
2023-04-17T18:09:10.485Z,19.50
2023-04-17T18:11:42.546Z,17.00
2023-04-17T18:14:14.759Z,17.00
2023-04-17T18:16:48.622Z,18.60
2023-04-17T18:19:20.782Z,17.60
2023-04-17T18:21:52.768Z,15.10
2023-04-17T18:24:25.761Z,18.40
2023-04-17T18:26:58.430Z,21.10
2023-04-17T18:29:30.832Z,18.40
2023-04-17T18:32:03.640Z,20.60
2023-04-17T18:34:36.121Z,20.20
2023-04-17T18:37:08.271Z,24.00
2023-04-17T18:39:40.625Z,24.80
2023-04-17T18:42:13.018Z,25.40
2023-04-17T18:44:45.051Z,23.00
2023-04-17T18:47:17.065Z,26.10
2023-04-17T18:49:52.748Z,25.60
2023-04-17T18:52:25.117Z,25.80
2023-04-17T18:54:57.194Z,24.20
2023-04-17T18:57:29.654Z,24.40
2023-04-17T19:00:01.988Z,21.80
2023-04-17T19:02:35.618Z,24.50
2023-04-17T19:05:09.860Z,18.00
2023-04-17T19:07:42.058Z,19.20
2023-04-17T19:10:15.015Z,19.40
2023-04-17T19:12:47.574Z,19.00
2023-04-17T19:15:21.108Z,17.10
2023-04-17T19:17:53.382Z,18.30
2023-04-17T19:20:25.402Z,19.60
2023-04-17T19:22:59.505Z,19.60
2023-04-17T19:25:31.535Z,19.40
2023-04-17T19:28:03.665Z,16.50
2023-04-17T19:30:36.290Z,20.80
2023-04-17T19:33:08.560Z,19.20
2023-04-17T19:35:40.977Z,19.10
2023-04-17T19:38:14.923Z,19.40
2023-04-17T19:41:09.816Z,18.70
2023-04-17T19:43:42.608Z,21.20
2023-04-17T19:46:15.443Z,19.80
2023-04-17T19:48:49.629Z,19.00
2023-04-17T19:51:21.762Z,21.20
2023-04-17T19:53:54.522Z,22.40
2023-04-17T19:56:26.821Z,16.70
2023-04-17T19:59:02.362Z,15.40
2023-04-17T20:01:35.583Z,12.20
2023-04-17T20:04:07.872Z,10.40
2023-04-17T20:06:41.098Z,11.70
2023-04-17T20:09:14.842Z,11.60
2023-04-17T20:11:47.352Z,11.10
2023-04-17T20:14:19.797Z,11.10
2023-04-17T20:16:51.829Z,10.90
2023-04-17T20:19:23.952Z,10.10
2023-04-17T20:21:55.967Z,9.50
2023-04-17T20:24:28.054Z,8.70
2023-04-17T20:27:02.029Z,8.00
2023-04-17T20:29:34.127Z,7.40
2023-04-17T20:32:06.210Z,7.20
2023-04-17T20:34:38.180Z,7.00
2023-04-17T20:37:10.248Z,6.30
2023-04-17T20:39:42.198Z,6.70
2023-04-17T20:42:14.247Z,5.90
2023-04-17T20:44:46.195Z,7.40
2023-04-17T20:47:18.180Z,8.60
2023-04-17T20:49:50.146Z,8.30
2023-04-17T20:52:22.148Z,8.40
2023-04-17T20:54:54.191Z,11.00
2023-04-17T20:57:26.257Z,8.60
2023-04-17T20:59:58.226Z,9.30
2023-04-17T21:02:33.063Z,7.90
2023-04-17T21:05:05.570Z,9.60
2023-04-17T21:07:37.974Z,9.30
2023-04-17T21:10:11.271Z,9.50
2023-04-17T21:12:43.459Z,7.60
2023-04-17T21:15:15.679Z,8.00
2023-04-17T21:17:48.035Z,8.20
2023-04-17T21:20:20.350Z,7.90
2023-04-17T21:22:52.747Z,7.40
2023-04-17T21:25:24.756Z,7.40
2023-04-17T21:27:56.779Z,8.50
2023-04-17T21:30:28.793Z,8.00
2023-04-17T21:33:00.751Z,8.60
2023-04-17T21:35:32.838Z,8.80
2023-04-17T21:38:05.179Z,7.80
2023-04-17T21:40:37.343Z,6.40
2023-04-17T21:43:09.465Z,8.40
2023-04-17T21:45:41.482Z,7.50
2023-04-17T21:48:15.317Z,6.40
2023-04-17T21:50:47.402Z,7.80
2023-04-17T21:53:19.464Z,7.30
2023-04-17T21:55:51.518Z,8.10
2023-04-17T21:58:23.539Z,7.80
2023-04-17T22:00:55.774Z,8.00
2023-04-17T22:03:28.043Z,7.40
2023-04-17T22:06:00.665Z,6.60
2023-04-17T22:08:32.677Z,8.10
2023-04-17T22:11:05.455Z,7.30
2023-04-17T22:13:37.477Z,7.80
2023-04-17T22:16:09.682Z,7.60
2023-04-17T22:18:41.778Z,7.60
2023-04-17T22:21:15.021Z,7.70
2023-04-17T22:23:47.621Z,7.60
2023-04-17T22:26:20.032Z,7.60
2023-04-17T22:28:52.088Z,5.90
2023-04-17T22:31:24.110Z,6.10
2023-04-17T22:33:56.126Z,6.40
2023-04-17T22:36:28.058Z,7.60
2023-04-17T22:39:00.089Z,7.00
2023-04-17T22:41:32.042Z,7.30
2023-04-17T22:44:04.394Z,6.90
2023-04-17T22:46:36.781Z,6.80
2023-04-17T22:49:08.832Z,7.00
2023-04-17T22:51:41.360Z,7.20
2023-04-17T22:54:22.050Z,7.20
2023-04-17T22:56:55.044Z,5.50
2023-04-17T22:59:27.105Z,6.90
2023-04-17T23:01:59.221Z,6.60
2023-04-17T23:04:31.411Z,6.50
2023-04-17T23:07:03.681Z,8.10
2023-04-17T23:09:35.816Z,6.50
2023-04-17T23:12:08.363Z,6.50
2023-04-17T23:14:40.450Z,6.10
2023-04-17T23:17:12.492Z,6.40
2023-04-17T23:19:44.529Z,6.50
2023-04-17T23:22:16.634Z,6.30
2023-04-17T23:24:48.672Z,6.90
2023-04-17T23:27:20.971Z,6.70
2023-04-17T23:29:52.983Z,5.70
2023-04-17T23:32:25.371Z,6.30
2023-04-17T23:34:57.367Z,5.50
2023-04-17T23:37:29.396Z,5.60
2023-04-17T23:40:01.414Z,6.10
2023-04-17T23:42:33.345Z,6.40
2023-04-17T23:45:05.815Z,5.80
2023-04-17T23:47:37.853Z,5.80
2023-04-17T23:50:11.522Z,5.90
2023-04-17T23:52:43.575Z,6.10
2023-04-17T23:55:15.529Z,6.20
2023-04-17T23:57:47.523Z,5.00
