createdAt,value
2022-12-29T00:01:23.190Z,-2.06
2022-12-29T00:03:49.771Z,-2.07
2022-12-29T00:06:16.486Z,-2.08
2022-12-29T00:08:43.142Z,-2.11
2022-12-29T00:11:11.344Z,-2.11
2022-12-29T00:13:56.692Z,-2.11
2022-12-29T00:16:23.431Z,-2.12
2022-12-29T00:18:50.014Z,-2.14
2022-12-29T00:21:36.976Z,-2.13
2022-12-29T00:24:22.338Z,-2.10
2022-12-29T00:27:27.733Z,-2.11
2022-12-29T00:30:12.657Z,-2.10
2022-12-29T00:32:58.783Z,-2.10
2022-12-29T00:35:28.366Z,-2.12
2022-12-29T00:38:14.787Z,-2.14
2022-12-29T00:41:00.635Z,-2.17
2022-12-29T00:43:45.740Z,-2.10
2022-12-29T00:46:19.275Z,-2.18
2022-12-29T00:49:05.044Z,-2.18
2022-12-29T00:51:31.507Z,-2.17
2022-12-29T00:53:58.046Z,-2.15
2022-12-29T00:56:24.608Z,-2.16
2022-12-29T00:58:51.127Z,-2.17
2022-12-29T01:01:18.134Z,-2.21
2022-12-29T01:03:45.855Z,-2.24
2022-12-29T01:06:12.882Z,-2.30
2022-12-29T01:08:39.461Z,-2.34
2022-12-29T01:11:10.180Z,-2.33
2022-12-29T01:13:38.207Z,-2.28
2022-12-29T01:16:05.638Z,-2.30
2022-12-29T01:18:32.750Z,-2.34
2022-12-29T01:21:03.446Z,-2.35
2022-12-29T01:23:30.495Z,-2.37
2022-12-29T01:25:57.418Z,-2.39
2022-12-29T01:28:26.264Z,-2.41
2022-12-29T01:30:53.108Z,-2.42
2022-12-29T01:33:19.604Z,-2.37
2022-12-29T01:35:46.138Z,-2.40
2022-12-29T01:38:12.698Z,-2.42
2022-12-29T01:40:46.511Z,-2.41
2022-12-29T01:43:15.131Z,-2.38
2022-12-29T01:45:45.407Z,-2.40
2022-12-29T01:48:13.107Z,-2.42
2022-12-29T01:50:42.503Z,-2.42
2022-12-29T01:53:18.265Z,-2.46
2022-12-29T01:55:50.670Z,-2.45
2022-12-29T01:58:18.831Z,-2.42
2022-12-29T02:00:45.548Z,-2.40
2022-12-29T02:03:12.449Z,-2.45
2022-12-29T02:05:49.863Z,-2.44
2022-12-29T02:08:16.494Z,-2.45
2022-12-29T02:10:43.817Z,-2.45
2022-12-29T02:13:10.363Z,-2.50
2022-12-29T02:15:42.940Z,-2.54
2022-12-29T02:18:09.413Z,-2.58
2022-12-29T02:20:52.879Z,-2.66
2022-12-29T02:23:19.391Z,-2.67
2022-12-29T02:26:12.045Z,-2.69
2022-12-29T02:28:47.639Z,-2.61
2022-12-29T02:31:32.629Z,-2.62
2022-12-29T02:34:01.992Z,-2.71
2022-12-29T02:36:46.327Z,-2.73
2022-12-29T02:39:31.347Z,-2.66
2022-12-29T02:42:00.706Z,-2.69
2022-12-29T02:44:27.246Z,-2.72
2022-12-29T02:46:56.616Z,-2.68
2022-12-29T02:49:23.089Z,-2.64
2022-12-29T02:51:49.595Z,-2.64
2022-12-29T02:54:36.523Z,-2.70
2022-12-29T02:57:03.098Z,-2.75
2022-12-29T02:59:30.043Z,-2.76
2022-12-29T03:02:17.892Z,-2.75
2022-12-29T03:05:03.321Z,-2.72
2022-12-29T03:07:38.771Z,-2.75
2022-12-29T03:10:23.888Z,-2.73
2022-12-29T03:13:14.309Z,-2.73
2022-12-29T03:16:04.228Z,-2.75
2022-12-29T03:18:30.852Z,-2.76
2022-12-29T03:21:02.960Z,-2.84
2022-12-29T03:23:30.233Z,-2.91
2022-12-29T03:25:59.227Z,-2.96
2022-12-29T03:28:29.397Z,-3.03
2022-12-29T03:30:56.794Z,-3.03
2022-12-29T03:33:25.274Z,-3.04
2022-12-29T03:35:53.565Z,-2.94
2022-12-29T03:38:24.059Z,-2.93
2022-12-29T03:40:53.385Z,-2.91
2022-12-29T03:43:20.063Z,-2.86
2022-12-29T03:45:46.741Z,-2.89
2022-12-29T03:48:14.270Z,-2.85
2022-12-29T03:50:40.879Z,-2.82
2022-12-29T03:53:07.771Z,-2.83
2022-12-29T03:55:34.686Z,-2.82
2022-12-29T03:58:01.250Z,-2.89
2022-12-29T04:00:27.870Z,-2.92
2022-12-29T04:02:54.564Z,-2.93
2022-12-29T04:05:21.516Z,-2.96
2022-12-29T04:07:48.049Z,-3.01
2022-12-29T04:10:14.664Z,-3.04
2022-12-29T04:12:42.777Z,-2.95
2022-12-29T04:15:10.651Z,-2.96
2022-12-29T04:17:37.199Z,-2.98
2022-12-29T04:20:22.355Z,-2.96
2022-12-29T04:22:48.870Z,-2.94
2022-12-29T04:25:15.600Z,-2.93
2022-12-29T04:27:42.147Z,-2.97
2022-12-29T04:30:09.077Z,-2.98
2022-12-29T04:32:35.748Z,-3.02
2022-12-29T04:35:02.280Z,-3.02
2022-12-29T04:37:28.768Z,-3.01
2022-12-29T04:39:55.320Z,-3.01
2022-12-29T04:42:21.816Z,-3.04
2022-12-29T04:44:48.356Z,-3.08
2022-12-29T04:47:14.881Z,-3.11
2022-12-29T04:49:41.350Z,-3.12
2022-12-29T04:52:09.429Z,-3.12
2022-12-29T04:54:36.026Z,-3.15
2022-12-29T04:57:02.578Z,-3.18
2022-12-29T04:59:29.090Z,-3.17
2022-12-29T05:01:55.665Z,-3.18
2022-12-29T05:04:22.344Z,-3.15
2022-12-29T05:06:48.998Z,-3.17
2022-12-29T05:09:15.547Z,-3.18
2022-12-29T05:11:42.057Z,-3.16
2022-12-29T05:14:08.605Z,-3.12
2022-12-29T05:16:35.189Z,-3.15
2022-12-29T05:19:01.792Z,-3.14
2022-12-29T05:21:28.330Z,-3.10
2022-12-29T05:27:16.369Z,-3.06
2022-12-29T05:29:43.814Z,-3.08
2022-12-29T05:32:10.335Z,-3.11
2022-12-29T05:34:36.912Z,-3.11
2022-12-29T05:37:03.922Z,-3.03
2022-12-29T05:39:30.655Z,-3.04
2022-12-29T05:41:57.209Z,-2.97
2022-12-29T05:44:24.029Z,-3.01
2022-12-29T05:46:50.580Z,-3.01
2022-12-29T05:49:17.479Z,-3.01
2022-12-29T05:51:45.044Z,-3.03
2022-12-29T05:54:11.659Z,-3.04
2022-12-29T05:56:38.208Z,-3.06
2022-12-29T05:59:04.792Z,-3.05
2022-12-29T06:01:31.388Z,-3.08
2022-12-29T06:03:58.038Z,-3.13
2022-12-29T06:06:24.723Z,-3.17
2022-12-29T06:08:51.207Z,-3.16
2022-12-29T06:11:17.707Z,-3.19
2022-12-29T06:13:44.235Z,-3.20
2022-12-29T06:16:10.908Z,-3.17
2022-12-29T06:18:37.475Z,-3.17
2022-12-29T06:21:04.966Z,-3.17
2022-12-29T06:23:31.929Z,-3.19
2022-12-29T06:25:58.510Z,-3.18
2022-12-29T06:28:25.006Z,-3.13
2022-12-29T06:30:51.547Z,-3.12
2022-12-29T06:33:18.155Z,-3.07
2022-12-29T06:35:44.804Z,-3.05
2022-12-29T06:38:11.546Z,-3.00
2022-12-29T06:40:38.082Z,-3.03
2022-12-29T06:43:04.658Z,-3.01
2022-12-29T06:45:31.209Z,-2.99
2022-12-29T06:47:57.761Z,-3.02
2022-12-29T06:50:24.329Z,-3.00
2022-12-29T06:52:50.819Z,-3.01
2022-12-29T06:55:17.508Z,-3.00
2022-12-29T06:57:44.046Z,-2.96
2022-12-29T07:00:10.847Z,-2.96
2022-12-29T07:02:37.462Z,-2.97
2022-12-29T07:05:04.187Z,-3.00
2022-12-29T07:07:30.758Z,-2.99
2022-12-29T07:09:57.274Z,-2.95
2022-12-29T07:12:23.779Z,-2.89
2022-12-29T07:14:50.393Z,-2.86
2022-12-29T07:17:16.902Z,-2.91
2022-12-29T07:19:43.435Z,-2.85
2022-12-29T07:22:10.576Z,-2.50
2022-12-29T07:24:37.131Z,-2.03
2022-12-29T07:27:03.727Z,-1.48
2022-12-29T07:29:30.207Z,-1.11
2022-12-29T07:31:56.824Z,-0.86
2022-12-29T07:34:23.353Z,-0.85
2022-12-29T07:36:49.897Z,-0.86
2022-12-29T07:39:16.389Z,-0.81
2022-12-29T07:41:42.884Z,-0.73
2022-12-29T07:44:09.684Z,-0.85
2022-12-29T07:46:53.759Z,-0.87
2022-12-29T07:49:21.435Z,-0.83
2022-12-29T07:51:47.958Z,-0.83
2022-12-29T07:54:14.600Z,-0.83
2022-12-29T07:56:41.556Z,-0.77
2022-12-29T07:59:08.053Z,-0.78
2022-12-29T08:01:34.827Z,-0.78
2022-12-29T08:04:01.518Z,-0.80
2022-12-29T08:06:28.190Z,-0.78
2022-12-29T08:08:54.749Z,-0.78
2022-12-29T08:11:21.492Z,-0.78
2022-12-29T08:13:48.304Z,-0.80
2022-12-29T08:16:15.184Z,-0.82
2022-12-29T08:18:41.863Z,-0.80
2022-12-29T08:21:08.348Z,-0.79
2022-12-29T08:23:34.859Z,-0.85
2022-12-29T08:26:02.418Z,-0.83
2022-12-29T08:28:29.357Z,-0.76
2022-12-29T08:30:58.680Z,-0.77
2022-12-29T08:33:25.248Z,-0.83
2022-12-29T08:35:51.878Z,-0.82
2022-12-29T08:38:18.954Z,-0.83
2022-12-29T08:40:45.478Z,-0.79
2022-12-29T08:43:13.735Z,-0.76
2022-12-29T08:45:43.637Z,-0.73
2022-12-29T08:48:10.215Z,-0.74
2022-12-29T08:50:36.766Z,-0.73
2022-12-29T08:53:03.355Z,-0.73
2022-12-29T08:55:29.927Z,-0.70
2022-12-29T08:57:56.917Z,-0.73
2022-12-29T09:00:23.576Z,-0.66
2022-12-29T09:02:51.055Z,-0.58
2022-12-29T09:05:17.793Z,-0.54
2022-12-29T09:07:44.520Z,-0.54
2022-12-29T09:10:11.051Z,-0.55
2022-12-29T09:12:37.725Z,-0.52
2022-12-29T09:15:04.907Z,-0.52
2022-12-29T09:17:44.577Z,-0.52
2022-12-29T09:20:12.329Z,-0.45
2022-12-29T09:22:38.928Z,-0.42
2022-12-29T09:25:05.549Z,-0.44
2022-12-29T09:27:32.449Z,-0.37
2022-12-29T09:29:58.995Z,-0.29
2022-12-29T09:32:28.572Z,-0.23
2022-12-29T09:34:57.714Z,-0.20
2022-12-29T09:37:24.302Z,-0.18
2022-12-29T09:39:54.517Z,-0.17
2022-12-29T09:42:42.118Z,-0.14
2022-12-29T09:45:15.271Z,-0.19
2022-12-29T09:47:43.435Z,-0.22
2022-12-29T09:50:25.398Z,-0.13
2022-12-29T09:52:55.059Z,-0.07
2022-12-29T09:55:23.795Z,-0.05
2022-12-29T09:57:55.358Z,-0.07
2022-12-29T10:00:23.179Z,-0.03
2022-12-29T10:02:49.772Z,-0.03
2022-12-29T10:05:34.925Z,-0.09
2022-12-29T10:08:12.542Z,-0.13
2022-12-29T10:10:47.192Z,-0.13
2022-12-29T10:13:23.192Z,-0.16
2022-12-29T10:15:57.912Z,-0.12
2022-12-29T10:18:31.375Z,-0.11
2022-12-29T10:21:05.701Z,-0.02
2022-12-29T10:23:34.982Z,0.01
2022-12-29T10:26:02.595Z,-0.04
2022-12-29T10:28:44.033Z,0.00
2022-12-29T10:31:15.644Z,0.09
2022-12-29T10:33:43.509Z,0.17
2022-12-29T10:36:28.357Z,0.20
2022-12-29T10:39:04.306Z,0.22
2022-12-29T10:41:38.967Z,0.27
2022-12-29T10:44:05.573Z,0.35
2022-12-29T10:46:35.665Z,0.35
2022-12-29T10:49:03.042Z,0.38
2022-12-29T10:51:32.184Z,0.40
2022-12-29T10:54:01.549Z,0.48
2022-12-29T10:56:35.766Z,0.51
2022-12-29T10:59:06.707Z,0.55
2022-12-29T11:01:38.512Z,0.62
2022-12-29T11:04:13.470Z,0.76
2022-12-29T11:06:40.412Z,0.71
2022-12-29T11:09:09.911Z,0.74
2022-12-29T11:11:37.545Z,0.76
2022-12-29T11:14:12.430Z,0.75
2022-12-29T11:16:39.105Z,0.79
2022-12-29T11:19:05.786Z,0.85
2022-12-29T11:21:34.710Z,0.87
2022-12-29T11:24:05.375Z,0.90
2022-12-29T11:26:34.694Z,0.95
2022-12-29T11:29:20.139Z,0.98
2022-12-29T11:31:48.479Z,0.98
2022-12-29T11:34:18.824Z,1.05
2022-12-29T11:36:45.591Z,1.12
2022-12-29T11:39:26.265Z,1.18
2022-12-29T11:41:54.111Z,1.20
2022-12-29T11:44:21.067Z,1.32
2022-12-29T11:46:49.210Z,1.34
2022-12-29T11:49:20.570Z,1.66
2022-12-29T11:51:48.595Z,1.80
2022-12-29T11:54:22.535Z,1.96
2022-12-29T11:56:49.672Z,1.84
2022-12-29T11:59:28.060Z,1.72
2022-12-29T12:01:55.749Z,1.62
2022-12-29T12:04:27.560Z,1.57
2022-12-29T12:06:54.098Z,1.52
2022-12-29T12:09:25.026Z,1.53
2022-12-29T12:11:54.907Z,1.52
2022-12-29T12:14:24.747Z,1.56
2022-12-29T12:17:02.483Z,1.58
2022-12-29T12:19:32.026Z,1.68
2022-12-29T12:22:21.578Z,1.64
2022-12-29T12:25:10.940Z,1.72
2022-12-29T12:27:42.883Z,1.65
2022-12-29T12:30:17.836Z,1.58
2022-12-29T12:32:44.386Z,1.62
2022-12-29T12:35:21.285Z,1.66
2022-12-29T12:37:51.473Z,1.60
2022-12-29T12:40:28.991Z,1.60
2022-12-29T12:42:58.545Z,1.57
2022-12-29T12:45:46.938Z,1.60
2022-12-29T12:48:28.695Z,1.61
2022-12-29T12:51:04.342Z,1.54
2022-12-29T12:53:42.119Z,1.49
2022-12-29T12:56:17.470Z,1.51
2022-12-29T12:59:09.231Z,1.51
2022-12-29T13:01:42.228Z,1.46
2022-12-29T13:04:20.831Z,1.46
2022-12-29T13:06:50.428Z,1.38
2022-12-29T13:09:19.755Z,1.38
2022-12-29T13:12:05.015Z,1.30
2022-12-29T13:14:34.330Z,1.28
2022-12-29T13:17:00.831Z,1.25
2022-12-29T13:19:27.402Z,1.21
2022-12-29T13:22:03.818Z,1.18
2022-12-29T13:24:38.208Z,1.15
2022-12-29T13:27:17.300Z,1.11
2022-12-29T13:29:52.967Z,1.06
2022-12-29T13:32:25.252Z,1.09
2022-12-29T13:35:12.823Z,1.07
2022-12-29T13:37:46.452Z,1.05
2022-12-29T13:40:16.338Z,1.04
2022-12-29T13:42:44.137Z,1.05
2022-12-29T13:45:19.425Z,1.00
2022-12-29T13:47:54.199Z,0.95
2022-12-29T13:50:22.377Z,0.94
2022-12-29T13:52:54.810Z,0.90
2022-12-29T13:55:24.427Z,0.87
2022-12-29T13:57:56.705Z,0.82
2022-12-29T14:00:23.918Z,0.74
2022-12-29T14:02:57.068Z,0.70
2022-12-29T14:05:23.761Z,0.69
2022-12-29T14:07:58.101Z,0.68
2022-12-29T14:10:30.396Z,0.64
2022-12-29T14:13:11.787Z,0.63
2022-12-29T14:15:46.225Z,0.62
2022-12-29T14:18:14.767Z,0.64
2022-12-29T14:20:59.826Z,0.54
2022-12-29T14:23:29.207Z,0.48
2022-12-29T14:25:58.504Z,0.46
2022-12-29T14:28:29.327Z,0.49
2022-12-29T14:30:57.013Z,0.48
2022-12-29T14:33:26.754Z,0.44
2022-12-29T14:35:54.159Z,0.37
2022-12-29T14:38:22.248Z,0.33
2022-12-29T14:40:49.665Z,0.29
2022-12-29T14:43:26.091Z,0.28
2022-12-29T14:45:55.084Z,0.29
2022-12-29T14:48:27.378Z,0.32
2022-12-29T14:50:53.931Z,0.34
2022-12-29T14:53:39.185Z,0.34
2022-12-29T14:56:05.868Z,0.41
2022-12-29T14:58:36.970Z,0.55
2022-12-29T15:01:03.640Z,0.63
2022-12-29T15:03:33.053Z,0.59
2022-12-29T15:06:09.423Z,0.55
2022-12-29T15:08:39.208Z,0.50
2022-12-29T15:11:14.440Z,0.52
2022-12-29T15:13:42.837Z,0.49
2022-12-29T15:16:23.885Z,0.44
2022-12-29T15:18:50.445Z,0.44
2022-12-29T15:21:17.541Z,0.46
2022-12-29T15:23:45.917Z,0.42
2022-12-29T15:26:12.820Z,0.35
2022-12-29T15:28:44.495Z,0.34
2022-12-29T15:31:19.460Z,0.33
2022-12-29T15:33:49.931Z,0.28
2022-12-29T15:36:21.802Z,0.27
2022-12-29T15:38:49.272Z,0.37
2022-12-29T15:41:18.789Z,0.29
2022-12-29T15:43:53.624Z,0.31
2022-12-29T15:46:20.574Z,0.24
2022-12-29T15:48:47.262Z,0.21
2022-12-29T15:51:21.660Z,0.15
2022-12-29T15:53:49.839Z,0.10
2022-12-29T15:56:16.507Z,0.05
2022-12-29T15:58:49.657Z,0.05
2022-12-29T16:01:22.019Z,0.01
2022-12-29T16:03:49.148Z,-0.02
2022-12-29T16:06:32.917Z,-0.03
2022-12-29T16:08:59.448Z,-0.08
2022-12-29T16:11:27.541Z,-0.11
2022-12-29T16:13:55.407Z,-0.10
2022-12-29T16:16:26.301Z,-0.13
2022-12-29T16:18:57.743Z,-0.15
2022-12-29T16:21:30.819Z,-0.07
2022-12-29T16:24:01.147Z,-0.14
2022-12-29T16:26:27.734Z,-0.18
2022-12-29T16:28:56.780Z,-0.20
2022-12-29T16:31:24.636Z,-0.22
2022-12-29T16:33:51.248Z,-0.12
2022-12-29T16:36:47.063Z,-0.06
2022-12-29T16:39:22.091Z,-0.15
2022-12-29T16:41:49.180Z,-0.18
2022-12-29T16:44:19.785Z,-0.14
2022-12-29T16:47:08.339Z,-0.21
2022-12-29T16:49:35.933Z,-0.18
2022-12-29T16:52:11.981Z,-0.24
2022-12-29T16:54:40.046Z,-0.28
2022-12-29T16:57:07.753Z,-0.32
2022-12-29T16:59:39.564Z,-0.40
2022-12-29T17:02:26.773Z,-0.47
2022-12-29T17:04:53.977Z,-0.58
2022-12-29T17:07:24.590Z,-0.65
2022-12-29T17:09:51.527Z,-0.71
2022-12-29T17:12:20.425Z,-0.74
2022-12-29T17:14:53.063Z,-0.75
2022-12-29T17:17:22.466Z,-0.66
2022-12-29T17:19:50.543Z,-0.74
2022-12-29T17:22:18.558Z,-0.77
2022-12-29T17:24:45.128Z,-0.78
2022-12-29T17:27:20.425Z,-0.77
2022-12-29T17:29:47.581Z,-0.81
2022-12-29T17:32:14.904Z,-0.88
2022-12-29T17:34:41.895Z,-0.93
2022-12-29T17:37:23.179Z,-0.96
2022-12-29T17:39:49.735Z,-0.98
2022-12-29T17:42:16.518Z,-1.00
2022-12-29T17:44:43.186Z,-1.03
2022-12-29T17:47:11.116Z,-1.09
2022-12-29T17:49:37.616Z,-1.11
2022-12-29T17:52:04.996Z,-1.12
2022-12-29T17:54:31.580Z,-1.16
2022-12-29T17:56:58.275Z,-1.22
2022-12-29T17:59:25.257Z,-1.25
2022-12-29T18:01:51.901Z,-1.26
2022-12-29T18:04:19.550Z,-1.28
2022-12-29T18:06:46.721Z,-1.27
2022-12-29T18:09:13.821Z,-1.27
2022-12-29T18:11:41.530Z,-1.30
2022-12-29T18:14:15.353Z,-1.19
2022-12-29T18:16:42.042Z,-1.14
2022-12-29T18:19:09.321Z,-1.09
2022-12-29T18:21:36.410Z,-1.12
2022-12-29T18:24:03.334Z,-1.15
2022-12-29T18:26:31.981Z,-1.25
2022-12-29T18:28:59.122Z,-1.25
2022-12-29T18:31:30.660Z,-1.28
2022-12-29T18:33:57.830Z,-1.32
2022-12-29T18:36:24.848Z,-1.35
2022-12-29T18:38:54.016Z,-1.39
2022-12-29T18:41:31.089Z,-1.38
2022-12-29T18:43:58.349Z,-1.45
2022-12-29T18:46:24.938Z,-1.37
2022-12-29T18:48:52.142Z,-1.25
2022-12-29T18:51:23.154Z,-1.27
2022-12-29T18:53:49.892Z,-1.32
2022-12-29T18:56:16.518Z,-1.44
2022-12-29T18:58:42.997Z,-1.47
2022-12-29T19:01:19.850Z,-1.49
2022-12-29T19:03:46.500Z,-1.54
2022-12-29T19:06:13.012Z,-1.66
2022-12-29T19:08:39.530Z,-1.64
2022-12-29T19:11:06.169Z,-1.64
2022-12-29T19:13:33.839Z,-1.63
2022-12-29T19:16:00.432Z,-1.63
2022-12-29T19:18:45.227Z,-1.62
2022-12-29T19:21:13.972Z,-1.55
2022-12-29T19:23:40.486Z,-1.46
2022-12-29T19:26:07.054Z,-1.47
2022-12-29T19:28:33.581Z,-1.50
2022-12-29T19:31:01.458Z,-1.50
2022-12-29T19:33:28.324Z,-1.46
2022-12-29T19:35:59.482Z,-1.40
2022-12-29T19:38:25.973Z,-1.33
2022-12-29T19:40:52.530Z,-1.36
2022-12-29T19:43:19.597Z,-1.59
2022-12-29T19:45:46.193Z,-1.63
2022-12-29T19:48:14.492Z,-1.70
2022-12-29T19:50:41.178Z,-1.78
2022-12-29T19:53:07.756Z,-1.83
2022-12-29T19:55:34.291Z,-1.90
2022-12-29T19:58:00.898Z,-1.88
2022-12-29T20:00:27.580Z,-1.81
2022-12-29T20:02:54.336Z,-1.73
2022-12-29T20:05:21.024Z,-1.73
2022-12-29T20:07:47.578Z,-1.62
2022-12-29T20:10:14.113Z,-1.65
2022-12-29T20:12:40.659Z,-1.63
2022-12-29T20:15:08.040Z,-1.58
2022-12-29T20:18:10.771Z,-1.62
2022-12-29T20:20:21.301Z,-1.58
2022-12-29T20:22:47.883Z,-1.59
2022-12-29T20:28:00.982Z,-1.59
2022-12-29T20:30:27.512Z,-1.62
2022-12-29T20:32:54.025Z,-1.65
2022-12-29T20:35:20.563Z,-1.61
2022-12-29T20:37:47.243Z,-1.57
2022-12-29T20:40:14.056Z,-1.58
2022-12-29T20:42:40.603Z,-1.64
2022-12-29T20:45:07.188Z,-1.73
2022-12-29T20:47:33.715Z,-1.84
2022-12-29T20:50:00.271Z,-1.88
2022-12-29T20:52:27.135Z,-1.88
2022-12-29T20:54:53.735Z,-1.81
2022-12-29T20:57:20.388Z,-1.53
2022-12-29T20:59:46.944Z,-1.56
2022-12-29T21:02:21.113Z,-1.68
2022-12-29T21:05:22.280Z,-1.81
2022-12-29T21:07:34.598Z,-1.93
2022-12-29T21:10:01.361Z,-2.01
2022-12-29T21:12:27.908Z,-2.05
2022-12-29T21:14:54.458Z,-2.06
2022-12-29T21:17:21.092Z,-1.96
2022-12-29T21:19:47.642Z,-1.94
2022-12-29T21:22:14.159Z,-1.86
2022-12-29T21:24:40.717Z,-1.72
2022-12-29T21:27:07.254Z,-1.74
2022-12-29T21:29:33.831Z,-1.77
2022-12-29T21:32:06.424Z,-1.76
2022-12-29T21:34:34.657Z,-1.68
2022-12-29T21:37:01.634Z,-1.67
2022-12-29T21:39:28.178Z,-1.59
2022-12-29T21:42:00.177Z,-1.62
2022-12-29T21:44:46.163Z,-1.67
2022-12-29T21:47:12.800Z,-1.61
2022-12-29T21:49:39.374Z,-1.61
2022-12-29T21:52:05.944Z,-1.64
2022-12-29T21:54:51.355Z,-1.70
2022-12-29T21:57:37.033Z,-1.68
2022-12-29T22:00:26.057Z,-1.63
2022-12-29T22:03:18.330Z,-1.65
2022-12-29T22:06:05.611Z,-1.70
2022-12-29T22:08:50.635Z,-1.75
2022-12-29T22:11:35.653Z,-1.73
2022-12-29T22:14:02.182Z,-1.75
2022-12-29T22:16:28.711Z,-1.78
2022-12-29T22:18:55.411Z,-1.81
2022-12-29T22:21:21.957Z,-1.84
2022-12-29T22:23:48.513Z,-1.71
2022-12-29T22:26:15.976Z,-1.80
2022-12-29T22:28:43.468Z,-1.80
2022-12-29T22:31:29.810Z,-1.78
2022-12-29T22:33:57.042Z,-1.75
2022-12-29T22:36:23.720Z,-1.72
2022-12-29T22:38:50.382Z,-1.66
2022-12-29T22:41:16.937Z,-1.67
2022-12-29T22:43:43.490Z,-1.71
2022-12-29T22:46:10.128Z,-1.70
2022-12-29T22:48:37.037Z,-1.65
2022-12-29T22:51:03.670Z,-1.70
2022-12-29T22:53:30.409Z,-1.71
2022-12-29T22:56:10.769Z,-1.68
2022-12-29T22:58:41.051Z,-1.68
2022-12-29T23:01:07.668Z,-1.63
2022-12-29T23:03:34.313Z,-1.66
2022-12-29T23:06:01.954Z,-1.72
2022-12-29T23:08:29.191Z,-1.66
2022-12-29T23:10:55.687Z,-1.64
2022-12-29T23:13:22.271Z,-1.68
2022-12-29T23:15:49.149Z,-1.76
2022-12-29T23:18:16.284Z,-1.71
2022-12-29T23:20:43.180Z,-1.62
2022-12-29T23:23:09.776Z,-1.62
2022-12-29T23:25:37.177Z,-1.63
2022-12-29T23:28:04.855Z,-1.54
2022-12-29T23:30:31.446Z,-1.58
2022-12-29T23:32:57.943Z,-1.51
2022-12-29T23:35:24.514Z,-1.75
2022-12-29T23:37:51.326Z,-1.81
2022-12-29T23:40:17.898Z,-1.89
2022-12-29T23:42:44.436Z,-1.89
2022-12-29T23:45:11.005Z,-1.99
2022-12-29T23:47:37.615Z,-2.07
2022-12-29T23:50:04.469Z,-2.13
2022-12-29T23:52:30.977Z,-2.12
2022-12-29T23:54:57.507Z,-2.16
2022-12-29T23:57:24.000Z,-2.14
2022-12-29T23:59:50.589Z,-2.20
