createdAt,value
2019-03-29T00:01:54.057Z,36.17
2019-03-29T00:04:24.209Z,42.77
2019-03-29T00:06:54.372Z,36.63
2019-03-29T00:09:24.527Z,37.67
2019-03-29T00:11:54.754Z,42.63
2019-03-29T00:14:25.037Z,43.30
2019-03-29T00:16:55.201Z,39.93
2019-03-29T00:19:25.348Z,37.47
2019-03-29T00:21:55.558Z,36.73
2019-03-29T00:24:25.732Z,37.80
2019-03-29T00:26:55.891Z,36.53
2019-03-29T00:29:26.070Z,35.80
2019-03-29T00:31:56.205Z,27.00
2019-03-29T00:34:26.347Z,45.23
2019-03-29T00:36:56.514Z,22.73
2019-03-29T00:39:26.859Z,47.90
2019-03-29T00:41:57.041Z,174.80
2019-03-29T00:44:27.231Z,191.30
2019-03-29T00:46:57.417Z,402.20
2019-03-29T00:49:28.782Z,372.47
2019-03-29T00:51:58.957Z,434.13
2019-03-29T00:54:29.108Z,344.20
2019-03-29T00:56:59.263Z,291.33
2019-03-29T00:59:29.382Z,277.03
2019-03-29T01:01:59.530Z,394.30
2019-03-29T01:04:29.695Z,391.47
2019-03-29T01:06:59.842Z,386.10
2019-03-29T01:09:30.256Z,377.00
2019-03-29T01:12:01.016Z,473.23
2019-03-29T01:14:31.193Z,313.63
2019-03-29T01:17:01.359Z,214.43
2019-03-29T01:19:32.482Z,287.50
2019-03-29T01:22:02.733Z,255.50
2019-03-29T01:24:32.913Z,251.27
2019-03-29T01:27:03.066Z,213.67
2019-03-29T01:29:33.209Z,264.53
2019-03-29T01:32:03.367Z,197.60
2019-03-29T01:34:33.535Z,238.60
2019-03-29T01:37:03.759Z,145.30
2019-03-29T01:39:34.014Z,127.90
2019-03-29T01:42:04.170Z,128.63
2019-03-29T01:44:34.305Z,120.80
2019-03-29T01:47:04.550Z,111.17
2019-03-29T01:49:34.725Z,72.47
2019-03-29T01:52:04.876Z,98.93
2019-03-29T01:54:35.017Z,101.77
2019-03-29T01:57:05.186Z,99.50
2019-03-29T01:59:35.407Z,56.27
2019-03-29T02:02:05.872Z,40.40
2019-03-29T02:04:36.062Z,52.13
2019-03-29T02:07:06.229Z,28.20
2019-03-29T02:09:36.481Z,34.73
2019-03-29T02:12:07.112Z,27.20
2019-03-29T02:14:38.667Z,48.27
2019-03-29T02:17:08.826Z,54.37
2019-03-29T02:19:38.967Z,32.50
2019-03-29T02:22:09.309Z,57.80
2019-03-29T02:24:39.661Z,107.83
2019-03-29T02:27:09.840Z,119.07
2019-03-29T02:29:39.990Z,48.90
2019-03-29T02:32:10.142Z,187.17
2019-03-29T02:34:40.286Z,99.07
2019-03-29T02:37:10.452Z,82.53
2019-03-29T02:39:40.755Z,108.97
2019-03-29T02:42:10.903Z,119.43
2019-03-29T02:44:41.055Z,96.10
2019-03-29T02:47:11.217Z,121.67
2019-03-29T02:49:41.370Z,138.80
2019-03-29T02:52:11.535Z,94.03
2019-03-29T02:54:41.853Z,59.23
2019-03-29T02:57:11.995Z,146.00
2019-03-29T02:59:42.182Z,197.23
2019-03-29T03:02:12.627Z,176.20
2019-03-29T03:04:42.962Z,194.80
2019-03-29T03:07:13.154Z,223.13
2019-03-29T03:09:43.326Z,321.73
2019-03-29T03:12:13.508Z,245.50
2019-03-29T03:14:43.671Z,184.03
2019-03-29T03:17:13.811Z,280.40
2019-03-29T03:19:43.938Z,162.50
2019-03-29T03:22:14.101Z,111.27
2019-03-29T03:24:44.263Z,56.97
2019-03-29T03:27:14.402Z,47.63
2019-03-29T03:29:48.197Z,41.60
2019-03-29T03:32:16.403Z,39.13
2019-03-29T03:34:46.875Z,31.53
2019-03-29T03:37:17.034Z,44.77
2019-03-29T03:39:47.261Z,42.27
2019-03-29T03:42:18.582Z,42.73
2019-03-29T03:44:48.769Z,42.10
2019-03-29T03:47:19.907Z,36.93
2019-03-29T03:49:50.048Z,29.60
2019-03-29T03:52:20.303Z,28.93
2019-03-29T03:54:50.549Z,29.40
2019-03-29T03:57:20.947Z,35.63
2019-03-29T03:59:53.182Z,36.67
2019-03-29T04:02:23.318Z,32.17
2019-03-29T04:04:53.468Z,31.03
2019-03-29T04:07:23.633Z,34.07
2019-03-29T04:09:53.819Z,29.13
2019-03-29T04:12:23.977Z,29.33
2019-03-29T04:14:54.130Z,30.30
2019-03-29T04:17:24.260Z,32.93
2019-03-29T04:19:54.418Z,33.57
2019-03-29T04:22:24.568Z,43.53
2019-03-29T04:24:54.719Z,43.20
2019-03-29T04:27:24.916Z,42.03
2019-03-29T04:29:55.070Z,29.83
2019-03-29T04:32:25.206Z,30.77
2019-03-29T04:34:55.404Z,34.97
2019-03-29T04:37:25.547Z,31.10
2019-03-29T04:40:07.143Z,35.80
2019-03-29T04:42:27.602Z,42.27
2019-03-29T04:44:59.775Z,33.57
2019-03-29T04:47:29.654Z,26.63
2019-03-29T04:49:59.843Z,34.73
2019-03-29T04:52:29.974Z,32.83
2019-03-29T04:55:00.366Z,30.40
2019-03-29T04:57:30.765Z,36.13
2019-03-29T05:00:01.071Z,44.63
2019-03-29T05:02:31.231Z,35.60
2019-03-29T05:05:01.381Z,28.63
2019-03-29T05:07:31.507Z,28.33
2019-03-29T05:10:01.653Z,35.90
2019-03-29T05:12:31.847Z,33.43
2019-03-29T05:15:02.006Z,60.43
2019-03-29T05:17:32.294Z,53.33
2019-03-29T05:20:02.570Z,39.20
2019-03-29T05:22:32.718Z,43.73
2019-03-29T05:25:02.966Z,40.23
2019-03-29T05:27:33.183Z,37.87
2019-03-29T05:30:03.707Z,38.80
2019-03-29T05:32:33.850Z,49.47
2019-03-29T05:35:04.119Z,40.23
2019-03-29T05:37:34.272Z,42.10
2019-03-29T05:40:04.901Z,34.40
2019-03-29T05:42:35.098Z,36.17
2019-03-29T05:45:07.050Z,38.10
2019-03-29T05:47:37.267Z,37.97
2019-03-29T05:50:08.643Z,36.47
2019-03-29T05:52:38.798Z,34.17
2019-03-29T05:55:08.969Z,31.80
2019-03-29T05:57:39.147Z,32.87
2019-03-29T06:00:12.275Z,36.37
2019-03-29T06:02:42.431Z,29.27
2019-03-29T06:05:12.705Z,33.13
2019-03-29T06:07:42.887Z,28.63
2019-03-29T06:10:13.382Z,28.90
2019-03-29T06:12:43.627Z,28.83
2019-03-29T06:15:14.155Z,26.60
2019-03-29T06:17:48.897Z,24.77
2019-03-29T06:20:16.351Z,24.47
2019-03-29T06:22:46.529Z,23.23
2019-03-29T06:25:16.761Z,23.53
2019-03-29T06:27:46.978Z,20.07
2019-03-29T06:30:24.070Z,22.20
2019-03-29T06:32:54.234Z,20.27
2019-03-29T06:35:25.041Z,21.40
2019-03-29T06:37:55.462Z,31.50
2019-03-29T06:40:26.657Z,18.30
2019-03-29T06:42:56.815Z,16.87
2019-03-29T06:45:26.977Z,17.73
2019-03-29T06:47:57.123Z,18.33
2019-03-29T06:50:27.286Z,21.10
2019-03-29T06:52:57.433Z,18.70
2019-03-29T06:55:27.624Z,27.97
2019-03-29T06:57:57.786Z,24.20
2019-03-29T07:00:28.007Z,27.90
2019-03-29T07:02:58.215Z,29.17
2019-03-29T07:05:28.436Z,30.97
2019-03-29T07:07:58.688Z,32.00
2019-03-29T07:10:28.869Z,28.30
2019-03-29T07:12:59.030Z,35.23
2019-03-29T07:15:29.174Z,33.80
2019-03-29T07:17:59.330Z,33.33
2019-03-29T07:20:30.569Z,34.53
2019-03-29T07:23:00.813Z,37.03
2019-03-29T07:25:30.966Z,40.60
2019-03-29T07:28:01.146Z,44.17
2019-03-29T07:30:31.417Z,40.50
2019-03-29T07:33:01.579Z,36.00
2019-03-29T07:35:31.762Z,36.40
2019-03-29T07:38:01.914Z,39.10
2019-03-29T07:40:32.137Z,39.63
2019-03-29T07:43:02.302Z,46.87
2019-03-29T07:45:32.598Z,40.73
2019-03-29T07:48:02.798Z,45.17
2019-03-29T07:50:32.978Z,39.57
2019-03-29T07:53:03.363Z,40.77
2019-03-29T07:55:36.887Z,43.63
2019-03-29T07:58:05.344Z,46.27
2019-03-29T08:00:35.492Z,46.87
2019-03-29T08:03:05.655Z,43.27
2019-03-29T08:05:35.865Z,46.83
2019-03-29T08:08:06.092Z,52.93
2019-03-29T08:10:37.078Z,56.53
2019-03-29T08:13:07.274Z,51.07
2019-03-29T08:15:37.510Z,54.77
2019-03-29T08:18:07.705Z,47.03
2019-03-29T08:20:41.963Z,47.03
2019-03-29T08:23:09.775Z,47.37
2019-03-29T08:25:39.927Z,47.23
2019-03-29T08:28:10.158Z,46.93
2019-03-29T08:30:40.337Z,45.53
2019-03-29T08:33:10.510Z,48.20
2019-03-29T08:35:40.741Z,47.67
2019-03-29T08:38:10.974Z,52.70
2019-03-29T08:40:41.157Z,52.90
2019-03-29T08:43:11.302Z,48.30
2019-03-29T08:45:41.458Z,49.10
2019-03-29T08:48:11.600Z,47.77
2019-03-29T08:50:41.826Z,44.73
2019-03-29T08:53:12.308Z,47.47
2019-03-29T08:55:45.951Z,45.80
2019-03-29T08:58:14.779Z,46.13
2019-03-29T09:00:44.938Z,48.83
2019-03-29T09:03:15.203Z,55.27
2019-03-29T09:05:46.031Z,62.63
2019-03-29T09:08:16.661Z,51.33
2019-03-29T09:10:46.801Z,53.50
2019-03-29T09:13:16.981Z,54.43
2019-03-29T09:15:47.150Z,59.87
2019-03-29T09:18:17.298Z,60.63
2019-03-29T09:20:47.431Z,65.63
2019-03-29T09:23:17.577Z,68.23
2019-03-29T09:25:47.799Z,79.10
2019-03-29T09:28:17.951Z,80.00
2019-03-29T09:30:48.206Z,83.37
2019-03-29T09:33:18.342Z,79.30
2019-03-29T09:35:48.493Z,82.00
2019-03-29T09:38:19.727Z,77.27
2019-03-29T09:40:58.244Z,75.17
2019-03-29T09:43:26.282Z,63.73
2019-03-29T09:45:54.843Z,69.00
2019-03-29T09:48:25.057Z,83.77
2019-03-29T09:50:55.302Z,93.63
2019-03-29T09:53:25.451Z,79.73
2019-03-29T09:55:55.622Z,76.63
2019-03-29T09:58:25.848Z,80.90
2019-03-29T10:00:55.998Z,79.57
2019-03-29T10:03:26.166Z,84.73
2019-03-29T10:05:56.330Z,92.40
2019-03-29T10:08:26.551Z,89.63
2019-03-29T10:10:56.753Z,85.17
2019-03-29T10:13:27.038Z,80.27
2019-03-29T10:15:57.179Z,75.90
2019-03-29T10:18:27.322Z,75.07
2019-03-29T10:20:57.514Z,74.50
2019-03-29T10:23:27.738Z,75.37
2019-03-29T10:25:58.716Z,78.87
2019-03-29T10:28:30.427Z,63.77
2019-03-29T10:31:00.793Z,70.00
2019-03-29T10:33:30.963Z,76.37
2019-03-29T10:36:01.187Z,74.57
2019-03-29T10:38:31.322Z,74.07
2019-03-29T10:41:01.497Z,70.73
2019-03-29T10:43:31.670Z,76.17
2019-03-29T10:46:01.955Z,73.73
2019-03-29T10:48:32.157Z,83.17
2019-03-29T10:51:02.356Z,77.93
2019-03-29T10:53:32.580Z,74.60
2019-03-29T10:56:03.113Z,74.33
2019-03-29T10:58:33.325Z,81.37
2019-03-29T11:01:03.512Z,86.00
2019-03-29T11:03:33.718Z,81.37
2019-03-29T11:06:03.990Z,72.70
2019-03-29T11:08:35.353Z,75.03
2019-03-29T11:11:05.665Z,78.37
2019-03-29T11:13:35.829Z,85.30
2019-03-29T11:16:06.238Z,83.03
2019-03-29T11:18:36.416Z,81.03
2019-03-29T11:21:06.742Z,80.33
2019-03-29T11:23:36.924Z,73.70
2019-03-29T11:26:07.078Z,70.63
2019-03-29T11:28:37.250Z,65.93
2019-03-29T11:31:07.516Z,76.50
2019-03-29T11:33:37.707Z,74.10
2019-03-29T11:36:08.054Z,73.73
2019-03-29T11:38:38.221Z,72.93
2019-03-29T11:41:08.419Z,68.83
2019-03-29T11:43:38.584Z,69.37
2019-03-29T11:46:08.742Z,66.90
2019-03-29T11:48:38.910Z,61.47
2019-03-29T11:51:19.173Z,61.93
2019-03-29T11:53:42.133Z,64.30
2019-03-29T11:56:12.274Z,64.40
2019-03-29T11:58:42.442Z,67.43
2019-03-29T12:01:12.651Z,69.33
2019-03-29T12:03:43.450Z,68.83
2019-03-29T12:06:13.658Z,69.87
2019-03-29T12:08:43.882Z,68.70
2019-03-29T12:11:14.118Z,63.80
2019-03-29T12:13:44.287Z,65.20
2019-03-29T12:16:14.454Z,65.83
2019-03-29T12:18:44.683Z,65.63
2019-03-29T12:21:14.842Z,68.73
2019-03-29T12:23:45.033Z,69.17
2019-03-29T12:26:15.173Z,61.67
2019-03-29T12:28:45.438Z,63.97
2019-03-29T12:31:15.607Z,62.43
2019-03-29T12:33:45.739Z,68.73
2019-03-29T12:36:16.118Z,75.60
2019-03-29T12:38:46.366Z,75.67
2019-03-29T12:41:16.549Z,64.83
2019-03-29T12:43:55.423Z,68.70
2019-03-29T12:46:18.803Z,66.70
2019-03-29T12:48:50.433Z,64.83
2019-03-29T12:51:20.845Z,70.03
2019-03-29T12:53:50.986Z,60.00
2019-03-29T12:56:21.261Z,73.83
2019-03-29T12:58:52.485Z,67.40
2019-03-29T13:01:22.891Z,68.47
2019-03-29T13:03:53.206Z,68.77
2019-03-29T13:06:23.431Z,83.80
2019-03-29T13:08:53.585Z,79.37
2019-03-29T13:11:24.026Z,70.97
2019-03-29T13:13:54.227Z,75.30
2019-03-29T13:16:27.514Z,83.40
2019-03-29T13:18:57.255Z,70.50
2019-03-29T13:21:27.414Z,78.93
2019-03-29T13:23:57.571Z,74.60
2019-03-29T13:26:28.017Z,70.97
2019-03-29T13:28:58.211Z,77.87
2019-03-29T13:31:28.370Z,72.00
2019-03-29T13:33:58.507Z,78.17
2019-03-29T13:36:28.747Z,75.73
2019-03-29T13:38:58.931Z,77.57
2019-03-29T13:41:29.203Z,85.43
2019-03-29T13:43:59.447Z,80.87
2019-03-29T13:46:29.614Z,77.13
2019-03-29T13:48:59.838Z,72.33
2019-03-29T13:51:30.067Z,79.63
2019-03-29T13:54:00.247Z,74.37
2019-03-29T13:56:30.402Z,87.73
2019-03-29T13:59:00.574Z,78.03
2019-03-29T14:01:30.760Z,77.67
2019-03-29T14:04:00.922Z,75.17
2019-03-29T14:06:31.078Z,68.77
2019-03-29T14:09:01.243Z,77.97
2019-03-29T14:11:32.775Z,79.73
2019-03-29T14:14:02.938Z,77.30
2019-03-29T14:16:33.170Z,73.23
2019-03-29T14:19:03.332Z,76.03
2019-03-29T14:21:33.477Z,76.20
2019-03-29T14:24:03.710Z,80.63
2019-03-29T14:26:33.866Z,73.43
2019-03-29T14:29:04.138Z,79.00
2019-03-29T14:31:34.386Z,73.93
2019-03-29T14:34:04.649Z,78.20
2019-03-29T14:36:34.806Z,72.23
2019-03-29T14:39:07.076Z,65.77
2019-03-29T14:41:37.246Z,76.80
2019-03-29T14:44:07.393Z,70.83
2019-03-29T14:46:37.534Z,77.53
2019-03-29T14:49:07.763Z,70.90
2019-03-29T14:51:37.965Z,79.47
2019-03-29T14:54:08.182Z,70.20
2019-03-29T14:56:38.361Z,69.70
2019-03-29T14:59:08.532Z,67.17
2019-03-29T15:01:38.681Z,74.60
2019-03-29T15:04:08.866Z,65.70
2019-03-29T15:06:39.090Z,74.43
2019-03-29T15:09:09.362Z,65.67
2019-03-29T15:11:39.551Z,65.23
2019-03-29T15:14:09.809Z,66.63
2019-03-29T15:16:40.014Z,61.17
2019-03-29T15:19:10.666Z,59.80
2019-03-29T15:21:40.997Z,64.40
2019-03-29T15:24:11.144Z,60.20
2019-03-29T15:26:41.361Z,61.33
2019-03-29T15:29:11.564Z,65.17
2019-03-29T15:31:41.735Z,62.70
2019-03-29T15:34:11.934Z,54.10
2019-03-29T15:36:42.123Z,59.67
2019-03-29T15:39:12.423Z,62.00
2019-03-29T15:41:42.618Z,63.00
2019-03-29T15:44:12.854Z,62.70
2019-03-29T15:46:43.027Z,71.13
2019-03-29T15:49:13.220Z,58.43
2019-03-29T15:51:44.362Z,61.70
2019-03-29T15:54:14.555Z,70.67
2019-03-29T15:56:44.884Z,50.77
2019-03-29T15:59:15.038Z,57.90
2019-03-29T16:01:45.205Z,57.87
2019-03-29T16:04:15.379Z,50.60
2019-03-29T16:06:45.619Z,52.50
2019-03-29T16:09:15.943Z,49.00
2019-03-29T16:11:46.130Z,46.57
2019-03-29T16:14:16.287Z,54.83
2019-03-29T16:16:46.465Z,54.67
2019-03-29T16:19:16.729Z,48.10
2019-03-29T16:21:46.917Z,60.40
2019-03-29T16:24:17.107Z,56.20
2019-03-29T16:26:47.438Z,51.97
2019-03-29T16:29:18.008Z,49.87
2019-03-29T16:31:49.490Z,59.67
2019-03-29T16:34:21.011Z,54.87
2019-03-29T16:36:52.573Z,56.43
2019-03-29T16:39:22.927Z,53.07
2019-03-29T16:41:54.633Z,53.27
2019-03-29T16:44:26.965Z,57.40
2019-03-29T16:46:57.563Z,66.10
2019-03-29T16:49:27.910Z,53.73
2019-03-29T16:51:58.459Z,53.83
2019-03-29T16:54:29.856Z,49.43
2019-03-29T16:57:02.601Z,47.87
2019-03-29T16:59:34.321Z,53.53
2019-03-29T17:02:05.274Z,50.00
2019-03-29T17:04:35.610Z,54.83
2019-03-29T17:07:06.099Z,45.17
2019-03-29T17:09:36.565Z,45.33
2019-03-29T17:12:12.362Z,39.90
2019-03-29T17:14:48.847Z,52.47
2019-03-29T17:17:20.189Z,52.70
2019-03-29T17:19:51.061Z,52.77
2019-03-29T17:22:25.025Z,52.83
2019-03-29T17:25:01.910Z,47.73
2019-03-29T17:27:37.843Z,51.40
2019-03-29T17:30:10.789Z,43.13
2019-03-29T17:32:41.392Z,48.33
2019-03-29T17:35:12.009Z,47.00
2019-03-29T17:37:43.481Z,50.67
2019-03-29T17:40:14.210Z,42.70
2019-03-29T17:42:44.734Z,46.17
2019-03-29T17:45:15.212Z,56.47
2019-03-29T17:47:45.604Z,51.57
2019-03-29T17:50:16.000Z,44.67
2019-03-29T17:52:47.880Z,47.10
2019-03-29T17:55:18.297Z,46.83
2019-03-29T17:57:48.815Z,39.57
2019-03-29T18:00:21.209Z,41.13
2019-03-29T18:02:51.643Z,43.37
2019-03-29T18:05:22.191Z,45.80
2019-03-29T18:07:52.653Z,42.57
2019-03-29T18:10:23.024Z,42.90
2019-03-29T18:12:53.349Z,36.43
2019-03-29T18:15:27.020Z,39.67
2019-03-29T18:17:57.301Z,40.80
2019-03-29T18:20:28.893Z,50.17
2019-03-29T18:23:02.229Z,45.53
2019-03-29T18:25:36.806Z,42.83
2019-03-29T18:28:08.531Z,34.73
2019-03-29T18:30:46.227Z,39.47
2019-03-29T18:33:17.508Z,42.50
2019-03-29T18:35:49.674Z,35.97
2019-03-29T18:38:20.204Z,36.47
2019-03-29T18:40:50.525Z,40.77
2019-03-29T18:43:20.875Z,37.00
2019-03-29T18:45:51.376Z,40.90
2019-03-29T18:48:21.718Z,38.23
2019-03-29T18:50:52.162Z,36.80
2019-03-29T18:53:22.475Z,36.93
2019-03-29T18:55:52.990Z,39.60
2019-03-29T18:58:23.350Z,41.23
2019-03-29T19:00:53.789Z,39.77
2019-03-29T19:03:26.473Z,38.67
2019-03-29T19:05:56.682Z,39.80
2019-03-29T19:08:26.942Z,44.75
2019-03-29T19:10:57.194Z,36.33
2019-03-29T19:13:29.323Z,44.97
2019-03-29T19:16:00.556Z,54.53
2019-03-29T19:18:36.240Z,41.70
2019-03-29T19:21:08.400Z,42.67
2019-03-29T19:23:41.466Z,42.93
2019-03-29T19:26:13.219Z,44.33
2019-03-29T19:28:48.040Z,40.70
2019-03-29T19:31:18.599Z,46.27
2019-03-29T19:33:52.438Z,41.27
2019-03-29T19:36:22.803Z,41.97
2019-03-29T19:38:52.974Z,34.90
2019-03-29T19:41:23.219Z,39.43
2019-03-29T19:43:57.114Z,37.13
2019-03-29T19:46:27.999Z,37.77
2019-03-29T19:48:59.503Z,43.27
2019-03-29T19:51:31.557Z,54.07
2019-03-29T19:54:07.690Z,44.33
2019-03-29T19:56:33.763Z,40.43
2019-03-29T19:59:05.157Z,37.43
2019-03-29T20:01:38.123Z,47.50
2019-03-29T20:04:13.618Z,42.20
2019-03-29T20:06:53.987Z,51.97
2019-03-29T20:09:26.309Z,47.63
2019-03-29T20:12:00.284Z,39.67
2019-03-29T20:14:31.947Z,48.33
2019-03-29T20:17:05.314Z,42.33
2019-03-29T20:19:37.302Z,36.60
2019-03-29T20:22:10.511Z,37.03
2019-03-29T20:24:43.611Z,39.87
2019-03-29T20:27:17.004Z,42.90
2019-03-29T20:29:51.028Z,37.37
2019-03-29T20:32:21.609Z,40.70
2019-03-29T20:34:52.068Z,41.43
2019-03-29T20:37:29.191Z,48.63
2019-03-29T20:40:06.343Z,52.07
2019-03-29T20:42:38.479Z,45.97
2019-03-29T20:45:10.292Z,45.37
2019-03-29T20:47:43.568Z,42.93
2019-03-29T20:50:14.443Z,45.93
2019-03-29T20:52:45.732Z,44.60
2019-03-29T20:55:16.349Z,57.10
2019-03-29T20:57:48.090Z,48.53
2019-03-29T21:00:20.706Z,42.97
2019-03-29T21:02:55.868Z,54.93
2019-03-29T21:05:28.918Z,46.37
2019-03-29T21:07:59.451Z,41.73
2019-03-29T21:10:31.822Z,55.77
2019-03-29T21:13:09.301Z,47.47
2019-03-29T21:15:42.012Z,45.57
2019-03-29T21:18:12.449Z,50.37
2019-03-29T21:20:43.044Z,48.80
2019-03-29T21:23:14.768Z,48.30
2019-03-29T21:25:51.522Z,58.93
2019-03-29T21:28:23.910Z,53.97
2019-03-29T21:30:54.350Z,55.20
2019-03-29T21:33:26.976Z,47.47
2019-03-29T21:35:58.891Z,44.30
2019-03-29T21:38:32.357Z,56.67
2019-03-29T21:41:04.306Z,49.37
2019-03-29T21:43:36.647Z,57.00
2019-03-29T21:46:09.169Z,59.87
2019-03-29T21:48:39.796Z,50.60
2019-03-29T21:51:10.427Z,51.17
2019-03-29T21:53:43.681Z,55.10
2019-03-29T21:56:12.821Z,59.13
2019-03-29T21:58:45.419Z,73.30
2019-03-29T22:01:15.858Z,60.53
2019-03-29T22:03:46.019Z,56.00
2019-03-29T22:06:16.182Z,59.67
2019-03-29T22:08:46.343Z,68.17
2019-03-29T22:11:16.506Z,71.03
2019-03-29T22:13:46.663Z,66.60
2019-03-29T22:16:17.793Z,83.10
2019-03-29T22:18:48.022Z,71.07
2019-03-29T22:21:18.197Z,70.63
2019-03-29T22:23:48.341Z,81.77
2019-03-29T22:26:18.566Z,78.13
2019-03-29T22:28:48.735Z,76.83
2019-03-29T22:31:18.885Z,83.50
2019-03-29T22:33:49.158Z,73.30
2019-03-29T22:36:19.326Z,78.80
2019-03-29T22:38:49.523Z,75.17
2019-03-29T22:41:19.706Z,80.00
2019-03-29T22:43:49.870Z,81.60
2019-03-29T22:46:20.317Z,80.83
2019-03-29T22:48:52.899Z,81.00
2019-03-29T22:51:22.425Z,94.00
2019-03-29T22:53:52.582Z,83.20
2019-03-29T22:56:22.746Z,77.47
2019-03-29T22:58:52.898Z,86.83
2019-03-29T23:01:23.076Z,91.57
2019-03-29T23:03:53.257Z,83.57
2019-03-29T23:06:24.456Z,86.63
2019-03-29T23:08:54.673Z,90.30
2019-03-29T23:11:24.849Z,88.53
2019-03-29T23:13:55.006Z,78.77
2019-03-29T23:16:25.157Z,83.07
2019-03-29T23:19:05.920Z,95.00
2019-03-29T23:21:27.163Z,87.33
2019-03-29T23:23:57.577Z,89.60
2019-03-29T23:26:27.716Z,93.23
2019-03-29T23:28:58.934Z,91.13
2019-03-29T23:31:30.154Z,86.13
2019-03-29T23:34:00.385Z,88.43
2019-03-29T23:36:30.522Z,85.80
2019-03-29T23:39:00.659Z,88.27
2019-03-29T23:41:31.278Z,89.93
2019-03-29T23:44:01.449Z,89.77
2019-03-29T23:46:31.642Z,86.00
2019-03-29T23:49:01.811Z,87.60
2019-03-29T23:51:31.965Z,84.60
2019-03-29T23:54:02.162Z,86.30
2019-03-29T23:56:32.413Z,89.70
2019-03-29T23:59:03.612Z,88.40
