createdAt,value
2018-03-24T00:00:19.960Z,0
2018-03-24T00:01:21.343Z,0
2018-03-24T00:02:22.729Z,0
2018-03-24T00:03:24.115Z,0
2018-03-24T00:04:25.584Z,0
2018-03-24T00:05:26.989Z,0
2018-03-24T00:06:28.371Z,0
2018-03-24T00:07:29.757Z,0
2018-03-24T00:08:31.143Z,0
2018-03-24T00:09:32.525Z,0
2018-03-24T00:10:33.908Z,0
2018-03-24T00:11:35.293Z,0
2018-03-24T00:12:36.678Z,0
2018-03-24T00:13:38.061Z,0
2018-03-24T00:14:39.444Z,0
2018-03-24T00:15:40.829Z,0
2018-03-24T00:16:42.210Z,0
2018-03-24T00:17:43.595Z,0
2018-03-24T00:18:44.983Z,0
2018-03-24T00:19:46.366Z,0
2018-03-24T00:20:47.746Z,0
2018-03-24T00:21:49.132Z,0
2018-03-24T00:22:50.516Z,0
2018-03-24T00:23:51.906Z,0
2018-03-24T00:24:53.290Z,0
2018-03-24T00:25:54.676Z,0
2018-03-24T00:26:56.058Z,0
2018-03-24T00:27:57.439Z,0
2018-03-24T00:28:58.826Z,0
2018-03-24T00:30:00.211Z,0
2018-03-24T00:31:01.595Z,0
2018-03-24T00:32:02.981Z,0
2018-03-24T00:33:04.368Z,0
2018-03-24T00:34:05.751Z,0
2018-03-24T00:35:07.132Z,0
2018-03-24T00:36:08.515Z,0
2018-03-24T00:37:09.899Z,0
2018-03-24T00:38:11.283Z,0
2018-03-24T00:39:12.668Z,0
2018-03-24T00:40:14.052Z,0
2018-03-24T00:41:15.433Z,0
2018-03-24T00:42:16.815Z,0
2018-03-24T00:43:18.199Z,0
2018-03-24T00:44:19.586Z,0
2018-03-24T00:45:20.970Z,0
2018-03-24T00:46:22.356Z,0
2018-03-24T00:47:23.748Z,0
2018-03-24T00:48:25.133Z,0
2018-03-24T00:49:26.512Z,0
2018-03-24T00:50:27.895Z,0
2018-03-24T00:51:29.279Z,0
2018-03-24T00:52:30.685Z,0
2018-03-24T00:53:32.119Z,0
2018-03-24T00:54:33.513Z,0
2018-03-24T00:55:34.892Z,0
2018-03-24T00:56:36.277Z,0
2018-03-24T00:57:37.668Z,0
2018-03-24T00:58:39.052Z,0
2018-03-24T00:59:40.431Z,0
2018-03-24T01:00:41.841Z,0
2018-03-24T01:01:43.203Z,0
2018-03-24T01:02:44.591Z,0
2018-03-24T01:03:45.968Z,0
2018-03-24T01:04:47.369Z,0
2018-03-24T01:05:48.754Z,0
2018-03-24T01:06:50.139Z,0
2018-03-24T01:07:51.525Z,0
2018-03-24T01:08:52.911Z,0
2018-03-24T01:09:54.295Z,0
2018-03-24T01:10:55.681Z,0
2018-03-24T01:11:57.087Z,0
2018-03-24T01:12:58.471Z,0
2018-03-24T01:13:59.858Z,0
2018-03-24T01:15:01.242Z,0
2018-03-24T01:16:02.630Z,0
2018-03-24T01:17:04.014Z,0
2018-03-24T01:18:05.398Z,0
2018-03-24T01:19:06.785Z,0
2018-03-24T01:20:08.167Z,0
2018-03-24T01:21:09.553Z,0
2018-03-24T01:22:10.944Z,0
2018-03-24T01:23:12.326Z,0
2018-03-24T01:24:13.711Z,0
2018-03-24T01:25:15.091Z,0
2018-03-24T01:26:16.476Z,0
2018-03-24T01:27:17.868Z,0
2018-03-24T01:28:19.251Z,0
2018-03-24T01:29:20.638Z,0
2018-03-24T01:30:22.025Z,0
2018-03-24T01:31:23.410Z,0
2018-03-24T01:32:24.795Z,0
2018-03-24T01:33:26.180Z,0
2018-03-24T01:34:27.560Z,0
2018-03-24T01:35:28.944Z,0
2018-03-24T01:36:30.331Z,0
2018-03-24T01:37:31.717Z,0
2018-03-24T01:38:33.097Z,0
2018-03-24T01:39:34.478Z,0
2018-03-24T01:40:35.864Z,0
2018-03-24T01:41:37.246Z,0
2018-03-24T01:42:38.661Z,0
2018-03-24T01:43:40.068Z,0
2018-03-24T01:44:41.454Z,0
2018-03-24T01:45:42.841Z,0
2018-03-24T01:46:44.224Z,0
2018-03-24T01:47:45.610Z,0
2018-03-24T01:48:46.996Z,0
2018-03-24T01:49:48.417Z,0
2018-03-24T01:50:49.802Z,0
2018-03-24T01:51:51.190Z,0
2018-03-24T01:52:52.571Z,0
2018-03-24T01:53:53.954Z,0
2018-03-24T01:54:55.335Z,0
2018-03-24T01:55:56.719Z,0
2018-03-24T01:56:58.107Z,0
2018-03-24T01:57:59.489Z,0
2018-03-24T01:59:00.877Z,0
2018-03-24T02:00:02.261Z,0
2018-03-24T02:01:03.649Z,0
2018-03-24T02:02:05.035Z,0
2018-03-24T02:03:06.411Z,0
2018-03-24T02:04:07.801Z,0
2018-03-24T02:05:09.186Z,0
2018-03-24T02:06:10.571Z,0
2018-03-24T02:07:11.961Z,0
2018-03-24T02:08:13.346Z,0
2018-03-24T02:09:14.729Z,0
2018-03-24T02:10:16.117Z,0
2018-03-24T02:11:17.502Z,0
2018-03-24T02:12:18.884Z,0
2018-03-24T02:13:20.267Z,0
2018-03-24T02:14:21.653Z,0
2018-03-24T02:15:23.035Z,0
2018-03-24T02:16:24.419Z,0
2018-03-24T02:17:25.801Z,0
2018-03-24T02:18:27.187Z,0
2018-03-24T02:19:28.576Z,0
2018-03-24T02:20:29.963Z,0
2018-03-24T02:21:31.347Z,0
2018-03-24T02:22:32.762Z,0
2018-03-24T02:23:34.146Z,0
2018-03-24T02:24:35.530Z,0
2018-03-24T02:25:36.947Z,0
2018-03-24T02:26:38.337Z,0
2018-03-24T02:27:39.720Z,0
2018-03-24T02:28:41.101Z,0
2018-03-24T02:29:42.487Z,0
2018-03-24T02:30:43.873Z,0
2018-03-24T02:31:45.333Z,0
2018-03-24T02:32:46.721Z,0
2018-03-24T02:33:48.106Z,0
2018-03-24T02:34:49.491Z,0
2018-03-24T02:35:50.872Z,0
2018-03-24T02:36:52.256Z,0
2018-03-24T02:37:53.644Z,0
2018-03-24T02:38:55.028Z,0
2018-03-24T02:39:56.411Z,0
2018-03-24T02:40:57.795Z,0
2018-03-24T02:41:59.183Z,0
2018-03-24T02:43:00.564Z,0
2018-03-24T02:44:01.961Z,0
2018-03-24T02:45:03.346Z,0
2018-03-24T02:46:04.812Z,0
2018-03-24T02:47:06.120Z,0
2018-03-24T02:48:07.508Z,0
2018-03-24T02:49:08.899Z,0
2018-03-24T02:50:10.272Z,0
2018-03-24T02:51:11.652Z,0
2018-03-24T02:52:13.046Z,0
2018-03-24T02:53:14.429Z,0
2018-03-24T02:54:15.825Z,0
2018-03-24T02:55:17.205Z,0
2018-03-24T02:56:18.582Z,0
2018-03-24T02:57:19.967Z,0
2018-03-24T02:58:21.362Z,0
2018-03-24T02:59:22.743Z,0
2018-03-24T03:00:24.129Z,0
2018-03-24T03:01:25.515Z,0
2018-03-24T03:02:26.902Z,0
2018-03-24T03:03:28.288Z,0
2018-03-24T03:04:29.670Z,0
2018-03-24T03:05:31.054Z,0
2018-03-24T03:06:32.437Z,0
2018-03-24T03:07:33.819Z,0
2018-03-24T03:08:35.205Z,0
2018-03-24T03:09:36.589Z,0
2018-03-24T03:10:37.975Z,0
2018-03-24T03:11:39.359Z,0
2018-03-24T03:12:40.743Z,0
2018-03-24T03:13:42.128Z,0
2018-03-24T03:14:43.521Z,0
2018-03-24T03:15:44.907Z,0
2018-03-24T03:16:46.310Z,0
2018-03-24T03:17:47.704Z,0
2018-03-24T03:18:49.084Z,0
2018-03-24T03:19:50.495Z,0
2018-03-24T03:20:51.885Z,0
2018-03-24T03:21:53.271Z,0
2018-03-24T03:22:54.657Z,0
2018-03-24T03:23:56.046Z,0
2018-03-24T03:24:57.431Z,0
2018-03-24T03:25:58.813Z,0
2018-03-24T03:27:00.195Z,0
2018-03-24T03:28:01.622Z,0
2018-03-24T03:29:02.966Z,0
2018-03-24T03:30:04.352Z,0
2018-03-24T03:31:05.737Z,0
2018-03-24T03:32:07.124Z,0
2018-03-24T03:33:08.572Z,0
2018-03-24T03:34:09.886Z,0
2018-03-24T03:35:11.278Z,0
2018-03-24T03:36:12.663Z,0
2018-03-24T03:37:14.048Z,0
2018-03-24T03:38:15.442Z,0
2018-03-24T03:39:16.825Z,0
2018-03-24T03:40:18.209Z,0
2018-03-24T03:41:19.593Z,0
2018-03-24T03:42:20.984Z,0
2018-03-24T03:43:22.370Z,0
2018-03-24T03:44:23.754Z,0
2018-03-24T03:45:25.142Z,0
2018-03-24T03:46:26.527Z,0
2018-03-24T03:47:27.909Z,0
2018-03-24T03:48:29.295Z,0
2018-03-24T03:49:30.675Z,0
2018-03-24T03:50:32.058Z,0
2018-03-24T03:51:33.443Z,0
2018-03-24T03:52:34.829Z,0
2018-03-24T03:53:36.216Z,0
2018-03-24T03:54:37.600Z,0
2018-03-24T03:55:38.986Z,0
2018-03-24T03:56:40.370Z,0
2018-03-24T03:57:41.753Z,0
2018-03-24T03:58:43.140Z,0
2018-03-24T03:59:44.524Z,0
2018-03-24T04:00:45.909Z,0
2018-03-24T04:01:47.295Z,0
2018-03-24T04:02:48.675Z,0
2018-03-24T04:03:50.058Z,0
2018-03-24T04:04:51.439Z,0
2018-03-24T04:05:52.823Z,0
2018-03-24T04:06:54.209Z,0
2018-03-24T04:07:55.615Z,0
2018-03-24T04:08:57.066Z,0
2018-03-24T04:09:58.470Z,0
2018-03-24T04:10:59.856Z,0
2018-03-24T04:12:01.239Z,0
2018-03-24T04:13:02.626Z,0
2018-03-24T04:14:04.013Z,0
2018-03-24T04:15:05.397Z,0
2018-03-24T04:16:06.781Z,0
2018-03-24T04:17:08.165Z,0
2018-03-24T04:18:09.549Z,0
2018-03-24T04:19:10.932Z,0
2018-03-24T04:20:12.320Z,0
2018-03-24T04:21:13.703Z,0
2018-03-24T04:22:15.090Z,0
2018-03-24T04:23:16.472Z,0
2018-03-24T04:24:17.861Z,0
2018-03-24T04:25:19.237Z,0
2018-03-24T04:26:20.623Z,0
2018-03-24T04:27:22.011Z,0
2018-03-24T04:28:23.391Z,0
2018-03-24T04:29:24.782Z,0
2018-03-24T04:30:26.167Z,0
2018-03-24T04:31:27.549Z,0
2018-03-24T04:32:28.932Z,0
2018-03-24T04:33:30.318Z,0
2018-03-24T04:34:31.705Z,0
2018-03-24T04:35:33.088Z,0
2018-03-24T04:36:34.476Z,0
2018-03-24T04:37:35.890Z,0
2018-03-24T04:38:37.276Z,0
2018-03-24T04:39:38.660Z,0
2018-03-24T04:40:40.043Z,0
2018-03-24T04:41:41.428Z,0
2018-03-24T04:42:42.811Z,0
2018-03-24T04:43:44.211Z,0
2018-03-24T04:44:45.596Z,0
2018-03-24T04:45:46.978Z,0
2018-03-24T04:46:48.366Z,0
2018-03-24T04:47:49.749Z,0
2018-03-24T04:48:51.128Z,0
2018-03-24T04:49:52.510Z,0
2018-03-24T04:50:53.896Z,0
2018-03-24T04:51:55.280Z,0
2018-03-24T04:52:56.667Z,0
2018-03-24T04:53:58.049Z,0
2018-03-24T04:54:59.434Z,0
2018-03-24T04:56:00.816Z,0
2018-03-24T04:57:02.207Z,0
2018-03-24T04:58:03.641Z,0
2018-03-24T04:59:05.030Z,0
2018-03-24T05:00:06.412Z,0
2018-03-24T05:01:07.792Z,0
2018-03-24T05:02:09.208Z,0
2018-03-24T05:03:10.556Z,0
2018-03-24T05:04:11.941Z,0
2018-03-24T05:05:13.327Z,0
2018-03-24T05:06:14.709Z,0
2018-03-24T05:07:16.100Z,0
2018-03-24T05:08:17.482Z,0
2018-03-24T05:09:18.868Z,0
2018-03-24T05:10:20.249Z,0
2018-03-24T05:11:21.630Z,0
2018-03-24T05:12:23.017Z,0
2018-03-24T05:13:24.396Z,0
2018-03-24T05:14:25.777Z,0
2018-03-24T05:15:27.163Z,0
2018-03-24T05:16:28.547Z,0
2018-03-24T05:17:29.936Z,0
2018-03-24T05:18:31.319Z,0
2018-03-24T05:19:32.704Z,0
2018-03-24T05:20:34.088Z,0
2018-03-24T05:21:35.472Z,0
2018-03-24T05:22:36.856Z,0
2018-03-24T05:23:38.239Z,0
2018-03-24T05:24:39.628Z,0
2018-03-24T05:25:41.015Z,0
2018-03-24T05:26:42.399Z,0
2018-03-24T05:27:43.796Z,0
2018-03-24T05:28:45.180Z,0
2018-03-24T05:29:46.562Z,0
2018-03-24T05:30:47.949Z,0
2018-03-24T05:31:49.344Z,0
2018-03-24T05:32:50.728Z,0
2018-03-24T05:33:52.114Z,5
2018-03-24T05:34:53.497Z,5
2018-03-24T05:35:54.884Z,5
2018-03-24T05:36:56.273Z,5
2018-03-24T05:37:57.659Z,5
2018-03-24T05:38:59.057Z,5
2018-03-24T05:40:00.429Z,5
2018-03-24T05:41:01.815Z,5
2018-03-24T05:42:03.199Z,5
2018-03-24T05:43:04.584Z,5
2018-03-24T05:44:05.972Z,5
2018-03-24T05:45:07.356Z,5
2018-03-24T05:46:08.754Z,5
2018-03-24T05:47:10.233Z,11
2018-03-24T05:48:11.618Z,11
2018-03-24T05:49:13.002Z,11
2018-03-24T05:50:14.388Z,11
2018-03-24T05:51:15.777Z,11
2018-03-24T05:52:17.161Z,11
2018-03-24T05:53:18.547Z,11
2018-03-24T05:54:19.936Z,11
2018-03-24T05:55:21.326Z,11
2018-03-24T05:56:22.712Z,11
2018-03-24T05:57:24.103Z,11
2018-03-24T05:58:25.490Z,11
2018-03-24T05:59:26.876Z,11
2018-03-24T06:00:28.262Z,11
2018-03-24T06:01:29.652Z,11
2018-03-24T06:02:31.037Z,11
2018-03-24T06:03:32.426Z,11
2018-03-24T06:04:33.807Z,11
2018-03-24T06:05:35.193Z,11
2018-03-24T06:06:36.582Z,16
2018-03-24T06:07:37.965Z,16
2018-03-24T06:08:39.355Z,16
2018-03-24T06:09:40.742Z,16
2018-03-24T06:10:42.128Z,16
2018-03-24T06:11:43.512Z,16
2018-03-24T06:12:44.896Z,22
2018-03-24T06:13:46.287Z,22
2018-03-24T06:14:47.674Z,22
2018-03-24T06:15:49.064Z,22
2018-03-24T06:16:50.454Z,22
2018-03-24T06:17:51.841Z,22
2018-03-24T06:18:53.228Z,28
2018-03-24T06:19:54.611Z,28
2018-03-24T06:20:55.998Z,28
2018-03-24T06:21:57.384Z,28
2018-03-24T06:22:58.773Z,28
2018-03-24T06:24:00.161Z,28
2018-03-24T06:25:01.553Z,33
2018-03-24T06:26:02.930Z,33
2018-03-24T06:27:04.331Z,33
2018-03-24T06:28:05.724Z,33
2018-03-24T06:29:07.106Z,33
2018-03-24T06:30:08.491Z,39
2018-03-24T06:31:09.882Z,39
2018-03-24T06:32:11.280Z,39
2018-03-24T06:33:12.664Z,39
2018-03-24T06:34:14.048Z,39
2018-03-24T06:35:15.461Z,45
2018-03-24T06:36:16.862Z,45
2018-03-24T06:37:18.253Z,45
2018-03-24T06:38:19.644Z,45
2018-03-24T06:39:21.076Z,45
2018-03-24T06:40:22.460Z,50
2018-03-24T06:41:23.853Z,50
2018-03-24T06:42:25.240Z,50
2018-03-24T06:43:26.625Z,50
2018-03-24T06:44:28.013Z,56
2018-03-24T06:45:29.406Z,50
2018-03-24T06:46:30.999Z,56
2018-03-24T06:47:32.390Z,56
2018-03-24T06:48:33.774Z,56
2018-03-24T06:49:35.166Z,56
2018-03-24T06:50:36.555Z,56
2018-03-24T06:51:38.182Z,56
2018-03-24T06:52:39.541Z,56
2018-03-24T06:53:40.930Z,56
2018-03-24T06:54:42.312Z,61
2018-03-24T06:55:43.698Z,61
2018-03-24T06:56:45.088Z,61
2018-03-24T06:57:46.482Z,61
2018-03-24T06:58:47.870Z,61
2018-03-24T06:59:49.257Z,61
2018-03-24T07:00:50.645Z,61
2018-03-24T07:01:52.031Z,61
2018-03-24T07:02:53.423Z,61
2018-03-24T07:03:54.809Z,61
2018-03-24T07:04:56.210Z,61
2018-03-24T07:05:57.604Z,67
2018-03-24T07:06:58.993Z,73
2018-03-24T07:08:00.382Z,73
2018-03-24T07:09:01.764Z,73
2018-03-24T07:10:03.206Z,73
2018-03-24T07:11:04.541Z,78
2018-03-24T07:12:05.923Z,84
2018-03-24T07:13:07.318Z,90
2018-03-24T07:14:08.712Z,90
2018-03-24T07:15:10.151Z,90
2018-03-24T07:16:11.539Z,95
2018-03-24T07:17:12.931Z,95
2018-03-24T07:18:14.320Z,84
2018-03-24T07:19:15.709Z,84
2018-03-24T07:20:17.097Z,78
2018-03-24T07:21:18.506Z,73
2018-03-24T07:22:19.960Z,67
2018-03-24T07:23:21.385Z,61
2018-03-24T07:24:22.776Z,61
2018-03-24T07:25:24.164Z,61
2018-03-24T07:26:25.552Z,61
2018-03-24T07:27:26.938Z,61
2018-03-24T07:28:28.332Z,61
2018-03-24T07:29:29.719Z,61
2018-03-24T07:30:31.110Z,61
2018-03-24T07:31:32.496Z,61
2018-03-24T07:32:33.883Z,67
2018-03-24T07:33:35.276Z,67
2018-03-24T07:34:36.664Z,67
2018-03-24T07:35:38.055Z,67
2018-03-24T07:36:39.438Z,67
2018-03-24T07:37:40.838Z,67
2018-03-24T07:38:42.227Z,67
2018-03-24T07:39:43.615Z,67
2018-03-24T07:40:45.004Z,67
2018-03-24T07:41:47.186Z,67
2018-03-24T07:42:50.671Z,67
2018-03-24T07:43:52.060Z,67
2018-03-24T07:44:53.478Z,73
2018-03-24T07:45:54.868Z,73
2018-03-24T07:46:56.263Z,73
2018-03-24T07:47:57.648Z,73
2018-03-24T07:48:59.039Z,73
2018-03-24T07:50:00.433Z,73
2018-03-24T07:51:01.823Z,73
2018-03-24T07:52:03.210Z,78
2018-03-24T07:53:04.595Z,78
2018-03-24T07:54:05.990Z,78
2018-03-24T07:55:07.383Z,78
2018-03-24T07:56:08.772Z,84
2018-03-24T07:57:10.198Z,84
2018-03-24T07:58:11.591Z,84
2018-03-24T07:59:12.979Z,84
2018-03-24T08:00:14.365Z,90
2018-03-24T08:01:15.755Z,90
2018-03-24T08:02:17.144Z,90
2018-03-24T08:03:18.534Z,90
2018-03-24T08:04:19.923Z,90
2018-03-24T08:05:21.312Z,90
2018-03-24T08:06:22.718Z,90
2018-03-24T08:07:24.118Z,95
2018-03-24T08:08:25.502Z,95
2018-03-24T08:09:26.895Z,101
2018-03-24T08:10:28.296Z,101
2018-03-24T08:11:29.684Z,101
2018-03-24T08:12:31.078Z,106
2018-03-24T08:13:32.467Z,106
2018-03-24T08:14:33.859Z,106
2018-03-24T08:15:35.246Z,112
2018-03-24T08:16:36.638Z,112
2018-03-24T08:17:38.029Z,118
2018-03-24T08:18:39.427Z,118
2018-03-24T08:19:40.823Z,123
2018-03-24T08:20:42.216Z,123
2018-03-24T08:21:43.605Z,129
2018-03-24T08:22:44.989Z,129
2018-03-24T08:23:46.384Z,129
2018-03-24T08:24:47.773Z,135
2018-03-24T08:25:49.168Z,135
2018-03-24T08:26:50.562Z,140
2018-03-24T08:27:51.948Z,140
2018-03-24T08:28:53.338Z,146
2018-03-24T08:29:54.728Z,146
2018-03-24T08:30:56.119Z,151
2018-03-24T08:31:57.509Z,151
2018-03-24T08:32:58.900Z,151
2018-03-24T08:34:00.289Z,151
2018-03-24T08:35:01.679Z,157
2018-03-24T08:36:03.068Z,157
2018-03-24T08:37:04.460Z,151
2018-03-24T08:38:05.854Z,157
2018-03-24T08:39:07.247Z,163
2018-03-24T08:40:08.640Z,157
2018-03-24T08:41:10.033Z,157
2018-03-24T08:42:11.421Z,163
2018-03-24T08:43:12.819Z,168
2018-03-24T08:44:14.206Z,174
2018-03-24T08:45:15.599Z,174
2018-03-24T08:46:16.992Z,174
2018-03-24T08:47:18.383Z,174
2018-03-24T08:48:19.781Z,174
2018-03-24T08:49:21.174Z,180
2018-03-24T08:50:22.570Z,185
2018-03-24T08:51:23.960Z,191
2018-03-24T08:52:25.354Z,196
2018-03-24T08:53:26.747Z,202
2018-03-24T08:54:28.178Z,208
2018-03-24T08:55:29.584Z,208
2018-03-24T08:56:30.972Z,208
2018-03-24T08:57:32.364Z,213
2018-03-24T08:58:33.758Z,213
2018-03-24T08:59:35.151Z,219
2018-03-24T09:00:36.544Z,219
2018-03-24T09:01:37.938Z,219
2018-03-24T09:02:39.327Z,225
2018-03-24T09:03:40.740Z,225
2018-03-24T09:04:42.134Z,230
2018-03-24T09:05:43.528Z,236
2018-03-24T09:06:44.925Z,236
2018-03-24T09:07:46.338Z,236
2018-03-24T09:08:47.751Z,241
2018-03-24T09:09:49.125Z,247
2018-03-24T09:10:50.514Z,253
2018-03-24T09:11:51.910Z,264
2018-03-24T09:12:53.305Z,264
2018-03-24T09:13:54.700Z,270
2018-03-24T09:14:56.097Z,275
2018-03-24T09:15:57.493Z,281
2018-03-24T09:16:58.889Z,320
2018-03-24T09:18:00.281Z,646
2018-03-24T09:19:01.677Z,1220
2018-03-24T09:20:03.074Z,1485
2018-03-24T09:21:04.471Z,1428
2018-03-24T09:22:05.880Z,1411
2018-03-24T09:23:07.284Z,1614
2018-03-24T09:24:08.676Z,1659
2018-03-24T09:25:10.077Z,1805
2018-03-24T09:26:11.479Z,1890
2018-03-24T09:27:12.881Z,1985
2018-03-24T09:28:14.282Z,1968
2018-03-24T09:29:15.677Z,1940
2018-03-24T09:30:17.077Z,1777
2018-03-24T09:31:18.474Z,1890
2018-03-24T09:32:19.872Z,1974
2018-03-24T09:33:21.273Z,2019
2018-03-24T09:34:22.684Z,1895
2018-03-24T09:35:24.088Z,1901
2018-03-24T09:36:25.492Z,1923
2018-03-24T09:37:26.895Z,1811
2018-03-24T09:38:28.292Z,742
2018-03-24T09:39:29.718Z,292
2018-03-24T09:40:31.104Z,354
2018-03-24T09:41:32.552Z,1749
2018-03-24T09:42:33.965Z,1839
2018-03-24T09:43:35.365Z,1890
2018-03-24T09:44:36.779Z,1884
2018-03-24T09:45:38.172Z,1833
2018-03-24T09:46:39.574Z,1878
2018-03-24T09:47:40.979Z,1642
2018-03-24T09:48:42.382Z,1698
2018-03-24T09:49:43.784Z,1698
2018-03-24T09:50:45.190Z,1861
2018-03-24T09:51:46.588Z,1423
2018-03-24T09:52:48.001Z,1800
2018-03-24T09:53:49.406Z,1721
2018-03-24T09:54:50.800Z,1220
2018-03-24T09:55:52.202Z,1462
2018-03-24T09:56:53.628Z,1659
2018-03-24T09:57:55.031Z,1614
2018-03-24T09:58:56.437Z,1428
2018-03-24T09:59:57.845Z,1468
2018-03-24T10:00:59.246Z,1518
2018-03-24T10:02:00.705Z,1687
2018-03-24T10:03:02.054Z,1687
2018-03-24T10:04:03.459Z,1766
2018-03-24T10:05:04.868Z,1687
2018-03-24T10:06:06.292Z,1732
2018-03-24T10:07:07.696Z,1884
2018-03-24T10:08:09.093Z,1715
2018-03-24T10:09:10.514Z,1828
2018-03-24T10:10:11.914Z,1687
2018-03-24T10:11:13.318Z,1721
2018-03-24T10:12:14.724Z,393
2018-03-24T10:13:16.129Z,613
2018-03-24T10:14:17.532Z,1608
2018-03-24T10:15:18.933Z,1766
2018-03-24T10:16:20.339Z,1636
2018-03-24T10:17:21.739Z,585
2018-03-24T10:18:23.140Z,410
2018-03-24T10:19:24.546Z,1507
2018-03-24T10:20:25.978Z,1125
2018-03-24T10:21:27.379Z,1395
2018-03-24T10:22:28.828Z,883
2018-03-24T10:23:30.191Z,382
2018-03-24T10:24:31.590Z,444
2018-03-24T10:25:32.996Z,1929
2018-03-24T10:26:34.470Z,1625
2018-03-24T10:27:35.883Z,883
2018-03-24T10:28:37.381Z,444
2018-03-24T10:29:38.776Z,343
2018-03-24T10:30:40.174Z,331
2018-03-24T10:31:41.575Z,365
2018-03-24T10:32:42.980Z,556
2018-03-24T10:33:44.385Z,506
2018-03-24T10:34:45.806Z,416
2018-03-24T10:35:47.205Z,607
2018-03-24T10:36:48.603Z,607
2018-03-24T10:37:50.006Z,613
2018-03-24T10:38:51.406Z,607
2018-03-24T10:39:52.806Z,585
2018-03-24T10:40:54.208Z,343
2018-03-24T10:41:55.611Z,646
2018-03-24T10:42:57.010Z,703
2018-03-24T10:43:58.412Z,495
2018-03-24T10:44:59.808Z,540
2018-03-24T10:46:01.221Z,433
2018-03-24T10:47:02.623Z,523
2018-03-24T10:48:04.022Z,680
2018-03-24T10:49:05.427Z,669
2018-03-24T10:50:06.826Z,663
2018-03-24T10:51:08.222Z,708
2018-03-24T10:52:09.624Z,675
2018-03-24T10:53:11.030Z,669
2018-03-24T10:54:12.431Z,725
2018-03-24T10:55:13.904Z,742
2018-03-24T10:56:15.307Z,714
2018-03-24T10:57:16.706Z,624
2018-03-24T10:58:18.124Z,669
2018-03-24T10:59:19.523Z,641
2018-03-24T11:00:20.939Z,348
2018-03-24T11:01:22.572Z,416
2018-03-24T11:02:24.076Z,658
2018-03-24T11:03:25.509Z,646
2018-03-24T11:04:26.968Z,641
2018-03-24T11:05:28.375Z,601
2018-03-24T11:06:29.773Z,613
2018-03-24T11:07:31.180Z,624
2018-03-24T11:08:32.585Z,635
2018-03-24T11:09:33.987Z,635
2018-03-24T11:10:35.394Z,635
2018-03-24T11:11:36.791Z,630
2018-03-24T11:12:38.186Z,618
2018-03-24T11:13:39.599Z,601
2018-03-24T11:14:41.043Z,579
2018-03-24T11:15:42.442Z,601
2018-03-24T11:16:43.843Z,568
2018-03-24T11:17:45.255Z,585
2018-03-24T11:18:46.647Z,562
2018-03-24T11:19:48.045Z,613
2018-03-24T11:20:49.443Z,624
2018-03-24T11:21:50.846Z,635
2018-03-24T11:22:52.249Z,635
2018-03-24T11:23:53.648Z,646
2018-03-24T11:24:55.049Z,652
2018-03-24T11:25:56.448Z,675
2018-03-24T11:26:57.846Z,669
2018-03-24T11:27:59.246Z,669
2018-03-24T11:29:00.650Z,669
2018-03-24T11:30:02.051Z,652
2018-03-24T11:31:03.450Z,635
2018-03-24T11:32:04.850Z,669
2018-03-24T11:33:06.290Z,658
2018-03-24T11:34:07.659Z,669
2018-03-24T11:35:09.059Z,669
2018-03-24T11:36:10.460Z,680
2018-03-24T11:37:11.866Z,708
2018-03-24T11:38:13.265Z,703
2018-03-24T11:39:14.683Z,680
2018-03-24T11:40:16.091Z,669
2018-03-24T11:41:17.489Z,652
2018-03-24T11:42:18.924Z,652
2018-03-24T11:43:20.334Z,635
2018-03-24T11:44:21.722Z,646
2018-03-24T11:45:23.124Z,635
2018-03-24T11:46:24.528Z,630
2018-03-24T11:47:25.924Z,585
2018-03-24T11:48:27.323Z,596
2018-03-24T11:49:28.737Z,618
2018-03-24T11:50:30.125Z,624
2018-03-24T11:51:31.527Z,635
2018-03-24T11:52:32.940Z,635
2018-03-24T11:53:34.346Z,641
2018-03-24T11:54:35.760Z,630
2018-03-24T11:55:37.160Z,635
2018-03-24T11:56:38.562Z,618
2018-03-24T11:57:39.965Z,630
2018-03-24T11:58:41.361Z,630
2018-03-24T11:59:42.765Z,630
2018-03-24T12:00:44.228Z,624
2018-03-24T12:01:45.712Z,635
2018-03-24T12:02:47.115Z,624
2018-03-24T12:03:48.514Z,624
2018-03-24T12:04:49.914Z,601
2018-03-24T12:05:51.337Z,613
2018-03-24T12:06:52.744Z,596
2018-03-24T12:07:54.145Z,596
2018-03-24T12:08:55.551Z,596
2018-03-24T12:09:56.948Z,500
2018-03-24T12:10:58.349Z,590
2018-03-24T12:11:59.745Z,562
2018-03-24T12:13:01.147Z,540
2018-03-24T12:14:02.551Z,528
2018-03-24T12:15:03.958Z,517
2018-03-24T12:16:05.357Z,500
2018-03-24T12:17:06.841Z,472
2018-03-24T12:18:08.242Z,450
2018-03-24T12:19:09.641Z,433
2018-03-24T12:20:11.042Z,438
2018-03-24T12:21:12.445Z,438
2018-03-24T12:22:13.892Z,433
2018-03-24T12:23:15.279Z,433
2018-03-24T12:24:16.677Z,405
2018-03-24T12:25:18.077Z,444
2018-03-24T12:26:19.478Z,489
2018-03-24T12:27:20.881Z,506
2018-03-24T12:28:22.280Z,528
2018-03-24T12:29:23.685Z,528
2018-03-24T12:30:25.090Z,528
2018-03-24T12:31:26.485Z,523
2018-03-24T12:32:27.884Z,551
2018-03-24T12:33:29.285Z,551
2018-03-24T12:34:30.687Z,562
2018-03-24T12:35:32.087Z,523
2018-03-24T12:36:33.492Z,573
2018-03-24T12:37:34.894Z,309
2018-03-24T12:38:36.296Z,568
2018-03-24T12:39:37.693Z,579
2018-03-24T12:40:39.097Z,573
2018-03-24T12:41:40.493Z,545
2018-03-24T12:42:41.894Z,528
2018-03-24T12:43:43.294Z,208
2018-03-24T12:44:44.693Z,230
2018-03-24T12:45:46.086Z,455
2018-03-24T12:46:47.491Z,511
2018-03-24T12:47:48.974Z,528
2018-03-24T12:48:50.388Z,545
2018-03-24T12:49:51.792Z,534
2018-03-24T12:50:53.196Z,534
2018-03-24T12:51:54.596Z,545
2018-03-24T12:52:55.994Z,534
2018-03-24T12:53:57.401Z,528
2018-03-24T12:54:58.810Z,540
2018-03-24T12:56:00.214Z,540
2018-03-24T12:57:01.614Z,528
2018-03-24T12:58:03.021Z,540
2018-03-24T12:59:04.421Z,534
2018-03-24T13:00:05.820Z,523
2018-03-24T13:01:07.250Z,511
2018-03-24T13:02:08.652Z,517
2018-03-24T13:03:10.050Z,500
2018-03-24T13:04:11.473Z,506
2018-03-24T13:05:12.877Z,511
2018-03-24T13:06:14.277Z,523
2018-03-24T13:07:15.697Z,506
2018-03-24T13:08:17.118Z,343
2018-03-24T13:09:18.520Z,472
2018-03-24T13:10:19.921Z,180
2018-03-24T13:11:21.330Z,180
2018-03-24T13:12:22.735Z,236
2018-03-24T13:13:24.180Z,489
2018-03-24T13:14:25.580Z,478
2018-03-24T13:15:26.981Z,489
2018-03-24T13:16:28.377Z,495
2018-03-24T13:17:29.779Z,506
2018-03-24T13:18:31.188Z,511
2018-03-24T13:19:32.590Z,506
2018-03-24T13:20:33.994Z,500
2018-03-24T13:21:35.409Z,500
2018-03-24T13:22:36.810Z,495
2018-03-24T13:23:38.223Z,500
2018-03-24T13:24:39.635Z,483
2018-03-24T13:25:41.035Z,489
2018-03-24T13:26:42.439Z,472
2018-03-24T13:27:43.848Z,483
2018-03-24T13:28:45.294Z,478
2018-03-24T13:29:46.642Z,466
2018-03-24T13:30:48.044Z,466
2018-03-24T13:31:49.452Z,455
2018-03-24T13:32:50.855Z,455
2018-03-24T13:33:52.274Z,320
2018-03-24T13:34:53.757Z,208
2018-03-24T13:35:55.215Z,472
2018-03-24T13:36:56.609Z,472
2018-03-24T13:37:58.012Z,461
2018-03-24T13:38:59.409Z,461
2018-03-24T13:40:00.815Z,450
2018-03-24T13:41:02.220Z,466
2018-03-24T13:42:03.619Z,461
2018-03-24T13:43:05.022Z,461
2018-03-24T13:44:06.421Z,450
2018-03-24T13:45:07.819Z,455
2018-03-24T13:46:09.244Z,444
2018-03-24T13:47:10.648Z,444
2018-03-24T13:48:12.043Z,275
2018-03-24T13:49:13.443Z,236
2018-03-24T13:50:14.841Z,292
2018-03-24T13:51:16.242Z,438
2018-03-24T13:52:17.641Z,421
2018-03-24T13:53:19.044Z,371
2018-03-24T13:54:20.447Z,258
2018-03-24T13:55:21.850Z,393
2018-03-24T13:56:23.279Z,416
2018-03-24T13:57:24.652Z,405
2018-03-24T13:58:26.055Z,410
2018-03-24T13:59:27.456Z,410
2018-03-24T14:00:28.859Z,410
2018-03-24T14:01:30.272Z,376
2018-03-24T14:02:31.665Z,371
2018-03-24T14:03:33.064Z,371
2018-03-24T14:04:34.466Z,354
2018-03-24T14:05:35.867Z,337
2018-03-24T14:06:37.267Z,382
2018-03-24T14:07:38.671Z,365
2018-03-24T14:08:40.069Z,365
2018-03-24T14:09:41.479Z,360
2018-03-24T14:10:42.879Z,354
2018-03-24T14:11:44.276Z,315
2018-03-24T14:12:45.674Z,343
2018-03-24T14:13:47.071Z,343
2018-03-24T14:14:48.485Z,354
2018-03-24T14:15:49.887Z,331
2018-03-24T14:16:51.285Z,270
2018-03-24T14:17:52.682Z,236
2018-03-24T14:18:54.086Z,180
2018-03-24T14:19:55.488Z,219
2018-03-24T14:20:56.889Z,343
2018-03-24T14:21:58.354Z,343
2018-03-24T14:22:59.763Z,348
2018-03-24T14:24:01.168Z,354
2018-03-24T14:25:02.566Z,343
2018-03-24T14:26:03.994Z,343
2018-03-24T14:27:05.392Z,343
2018-03-24T14:28:06.790Z,343
2018-03-24T14:29:08.211Z,337
2018-03-24T14:30:09.606Z,337
2018-03-24T14:31:11.009Z,331
2018-03-24T14:32:12.408Z,326