createdAt,value
2024-04-21T00:01:20.290Z,5.50
2024-04-21T00:03:47.218Z,5.52
2024-04-21T00:06:13.929Z,5.49
2024-04-21T00:08:40.533Z,5.34
2024-04-21T00:11:07.160Z,5.20
2024-04-21T00:13:34.404Z,5.15
2024-04-21T00:16:01.053Z,5.13
2024-04-21T00:18:27.935Z,5.13
2024-04-21T00:20:54.564Z,5.07
2024-04-21T00:23:21.121Z,4.96
2024-04-21T00:25:57.261Z,4.90
2024-04-21T00:28:23.779Z,4.85
2024-04-21T00:30:50.381Z,4.84
2024-04-21T00:33:17.063Z,4.80
2024-04-21T00:35:45.972Z,4.76
2024-04-21T00:38:12.701Z,4.72
2024-04-21T00:40:39.319Z,4.68
2024-04-21T00:43:08.462Z,4.71
2024-04-21T00:45:40.548Z,4.69
2024-04-21T00:48:08.533Z,4.72
2024-04-21T00:50:36.034Z,4.75
2024-04-21T00:53:03.428Z,4.81
2024-04-21T00:55:30.251Z,4.80
2024-04-21T00:57:57.325Z,4.91
2024-04-21T01:00:24.539Z,4.98
2024-04-21T01:02:51.770Z,5.05
2024-04-21T01:05:18.482Z,5.04
2024-04-21T01:07:45.000Z,5.07
2024-04-21T01:10:11.838Z,5.00
2024-04-21T01:12:42.340Z,4.98
2024-04-21T01:15:10.459Z,4.98
2024-04-21T01:17:38.319Z,4.93
2024-04-21T01:20:05.559Z,4.93
2024-04-21T01:22:32.072Z,4.87
2024-04-21T01:24:58.584Z,4.83
2024-04-21T01:27:25.105Z,4.83
2024-04-21T01:29:51.672Z,4.78
2024-04-21T01:32:22.181Z,4.80
2024-04-21T01:34:49.371Z,4.81
2024-04-21T01:37:19.092Z,4.81
2024-04-21T01:39:45.797Z,4.84
2024-04-21T01:42:12.321Z,4.83
2024-04-21T01:44:41.929Z,4.84
2024-04-21T01:47:08.545Z,4.83
2024-04-21T01:49:35.072Z,4.78
2024-04-21T01:52:01.736Z,4.81
2024-04-21T01:54:28.228Z,4.79
2024-04-21T01:56:54.778Z,4.78
2024-04-21T01:59:21.321Z,4.77
2024-04-21T02:01:47.954Z,4.75
2024-04-21T02:04:14.596Z,4.71
2024-04-21T02:06:41.553Z,4.65
2024-04-21T02:09:08.109Z,4.63
2024-04-21T02:11:34.658Z,4.64
2024-04-21T02:14:01.253Z,4.63
2024-04-21T02:16:27.777Z,4.62
2024-04-21T02:18:54.303Z,4.61
2024-04-21T02:21:20.857Z,4.62
2024-04-21T02:23:48.846Z,4.61
2024-04-21T02:26:15.406Z,4.62
2024-04-21T02:28:43.351Z,4.60
2024-04-21T02:31:10.420Z,4.58
2024-04-21T02:33:37.791Z,4.61
2024-04-21T02:36:05.235Z,4.67
2024-04-21T02:38:32.374Z,4.72
2024-04-21T02:40:59.065Z,4.75
2024-04-21T02:43:25.620Z,4.80
2024-04-21T02:45:52.246Z,4.81
2024-04-21T02:48:18.839Z,4.83
2024-04-21T02:50:46.578Z,4.69
2024-04-21T02:53:12.979Z,4.50
2024-04-21T02:55:43.820Z,4.42
2024-04-21T02:58:10.630Z,4.41
2024-04-21T03:00:40.735Z,4.39
2024-04-21T03:03:07.516Z,4.39
2024-04-21T03:05:34.119Z,4.45
2024-04-21T03:08:00.989Z,4.46
2024-04-21T03:10:27.655Z,4.44
2024-04-21T03:12:54.464Z,4.39
2024-04-21T03:15:21.020Z,4.34
2024-04-21T03:17:47.663Z,4.30
2024-04-21T03:20:14.299Z,4.25
2024-04-21T03:22:40.841Z,4.25
2024-04-21T03:25:07.369Z,4.24
2024-04-21T03:27:34.019Z,4.18
2024-04-21T03:30:00.665Z,4.13
2024-04-21T03:32:27.434Z,4.10
2024-04-21T03:34:56.140Z,4.11
2024-04-21T03:37:23.096Z,4.11
2024-04-21T03:39:50.124Z,4.07
2024-04-21T03:42:16.629Z,4.06
2024-04-21T03:44:43.154Z,4.03
2024-04-21T03:47:09.681Z,4.02
2024-04-21T03:49:36.266Z,4.06
2024-04-21T03:52:02.975Z,4.04
2024-04-21T03:54:29.495Z,4.00
2024-04-21T03:56:55.998Z,4.00
2024-04-21T03:59:22.499Z,3.97
2024-04-21T04:01:49.073Z,3.97
2024-04-21T04:04:15.999Z,3.98
2024-04-21T04:06:42.582Z,4.01
2024-04-21T04:09:09.125Z,4.02
2024-04-21T04:11:35.759Z,4.06
2024-04-21T04:14:02.340Z,4.14
2024-04-21T04:16:28.897Z,4.18
2024-04-21T04:18:55.419Z,4.20
2024-04-21T04:21:22.572Z,4.23
2024-04-21T04:23:49.110Z,4.22
2024-04-21T04:26:15.647Z,4.19
2024-04-21T04:28:42.125Z,4.19
2024-04-21T04:31:08.952Z,4.14
2024-04-21T04:33:35.713Z,4.20
2024-04-21T04:36:02.346Z,4.18
2024-04-21T04:38:28.847Z,4.13
2024-04-21T04:40:55.329Z,4.14
2024-04-21T04:43:21.919Z,4.17
2024-04-21T04:45:48.553Z,4.14
2024-04-21T04:48:15.151Z,4.11
2024-04-21T04:50:41.950Z,4.13
2024-04-21T04:53:08.453Z,4.11
2024-04-21T04:55:34.936Z,4.04
2024-04-21T04:58:01.498Z,4.02
2024-04-21T05:00:28.052Z,4.01
2024-04-21T05:02:54.608Z,4.00
2024-04-21T05:05:21.135Z,3.99
2024-04-21T05:07:47.704Z,3.98
2024-04-21T05:10:15.242Z,3.99
2024-04-21T05:12:41.855Z,4.01
2024-04-21T05:15:08.454Z,4.01
2024-04-21T05:17:35.132Z,4.04
2024-04-21T05:20:02.167Z,4.00
2024-04-21T05:22:28.741Z,3.98
2024-04-21T05:24:55.313Z,3.95
2024-04-21T05:27:21.825Z,3.97
2024-04-21T05:29:48.365Z,4.02
2024-04-21T05:32:14.940Z,4.00
2024-04-21T05:34:41.491Z,4.03
2024-04-21T05:37:08.106Z,4.07
2024-04-21T05:39:34.762Z,4.10
2024-04-21T05:42:01.244Z,4.12
2024-04-21T05:44:29.030Z,4.07
2024-04-21T05:46:55.455Z,4.13
2024-04-21T05:49:22.270Z,4.14
2024-04-21T05:51:50.010Z,4.16
2024-04-21T05:54:16.606Z,4.17
2024-04-21T05:56:43.650Z,4.20
2024-04-21T05:59:10.269Z,4.23
2024-04-21T06:01:37.053Z,4.26
2024-04-21T06:04:03.727Z,4.31
2024-04-21T06:06:30.296Z,4.35
2024-04-21T06:08:56.898Z,4.30
2024-04-21T06:11:23.395Z,4.29
2024-04-21T06:13:49.914Z,4.29
2024-04-21T06:16:16.594Z,4.29
2024-04-21T06:18:46.771Z,4.27
2024-04-21T06:21:15.662Z,4.25
2024-04-21T06:23:42.210Z,4.24
2024-04-21T06:26:09.003Z,4.24
2024-04-21T06:28:35.548Z,4.26
2024-04-21T06:31:02.126Z,4.25
2024-04-21T06:33:28.664Z,4.23
2024-04-21T06:35:55.297Z,4.20
2024-04-21T06:38:21.846Z,4.24
2024-04-21T06:40:48.372Z,4.30
2024-04-21T06:43:14.925Z,4.35
2024-04-21T06:45:46.708Z,4.32
2024-04-21T06:48:13.836Z,4.29
2024-04-21T06:50:40.600Z,4.34
2024-04-21T06:53:07.141Z,4.38
2024-04-21T06:55:33.689Z,4.38
2024-04-21T06:58:00.590Z,4.36
2024-04-21T07:00:27.223Z,4.46
2024-04-21T07:02:53.728Z,4.57
2024-04-21T07:05:20.248Z,4.61
2024-04-21T07:07:46.824Z,4.64
2024-04-21T07:10:13.382Z,4.66
2024-04-21T07:12:39.967Z,4.61
2024-04-21T07:15:07.081Z,4.63
2024-04-21T07:17:33.669Z,4.67
2024-04-21T07:20:01.603Z,4.66
2024-04-21T07:22:28.182Z,4.77
2024-04-21T07:24:56.711Z,4.95
2024-04-21T07:27:27.034Z,5.12
2024-04-21T07:29:53.565Z,5.27
2024-04-21T07:32:20.239Z,5.41
2024-04-21T07:34:46.806Z,5.56
2024-04-21T07:37:13.397Z,5.71
2024-04-21T07:39:40.027Z,5.94
2024-04-21T07:42:06.831Z,6.14
2024-04-21T07:44:33.422Z,6.27
2024-04-21T07:46:59.951Z,6.37
2024-04-21T07:49:26.590Z,6.42
2024-04-21T07:51:53.351Z,6.59
2024-04-21T07:54:19.852Z,6.81
2024-04-21T07:56:46.855Z,6.91
2024-04-21T07:59:13.361Z,6.98
2024-04-21T08:01:40.052Z,7.07
2024-04-21T08:04:06.627Z,7.13
2024-04-21T08:06:33.257Z,7.19
2024-04-21T08:09:07.163Z,7.09
2024-04-21T08:11:39.267Z,6.94
2024-04-21T08:14:06.118Z,6.80
2024-04-21T08:16:34.467Z,6.65
2024-04-21T08:19:01.078Z,6.57
2024-04-21T08:21:27.601Z,6.53
2024-04-21T08:23:54.085Z,6.51
2024-04-21T08:26:23.601Z,6.55
2024-04-21T08:28:52.268Z,6.65
2024-04-21T08:31:18.847Z,6.86
2024-04-21T08:33:45.622Z,7.12
2024-04-21T08:36:12.266Z,7.46
2024-04-21T08:38:38.886Z,7.76
2024-04-21T08:41:12.793Z,7.99
2024-04-21T08:43:40.420Z,8.16
2024-04-21T08:46:06.853Z,8.33
2024-04-21T08:48:33.540Z,8.53
2024-04-21T08:51:00.802Z,8.44
2024-04-21T08:53:27.693Z,8.17
2024-04-21T08:55:59.252Z,8.01
2024-04-21T08:58:27.026Z,7.89
2024-04-21T09:00:56.535Z,7.78
2024-04-21T09:03:23.207Z,7.78
2024-04-21T09:05:55.380Z,7.77
2024-04-21T09:08:21.938Z,7.72
2024-04-21T09:10:48.578Z,7.77
2024-04-21T09:13:15.788Z,7.85
2024-04-21T09:15:42.741Z,7.95
2024-04-21T09:18:09.433Z,7.97
2024-04-21T09:20:36.278Z,8.04
2024-04-21T09:23:02.829Z,8.10
2024-04-21T09:25:29.428Z,8.04
2024-04-21T09:27:56.275Z,7.96
2024-04-21T09:30:23.305Z,7.98
2024-04-21T09:32:49.974Z,7.98
2024-04-21T09:35:16.581Z,8.02
2024-04-21T09:37:47.126Z,8.24
2024-04-21T09:40:16.010Z,8.65
2024-04-21T09:42:43.650Z,9.13
2024-04-21T09:45:10.122Z,9.46
2024-04-21T09:47:38.583Z,9.48
2024-04-21T09:50:09.879Z,9.44
2024-04-21T09:52:38.123Z,9.83
2024-04-21T09:55:05.002Z,9.83
2024-04-21T09:57:37.227Z,9.96
2024-04-21T10:00:06.219Z,10.22
2024-04-21T10:02:46.480Z,9.96
2024-04-21T10:05:16.491Z,9.70
2024-04-21T10:07:44.550Z,9.62
2024-04-21T10:10:12.872Z,9.75
2024-04-21T10:12:40.452Z,9.57
2024-04-21T10:15:08.025Z,9.38
2024-04-21T10:17:37.243Z,9.32
2024-04-21T10:20:13.118Z,9.43
2024-04-21T10:22:39.893Z,9.29
2024-04-21T10:25:09.004Z,9.39
2024-04-21T10:27:35.553Z,9.92
2024-04-21T10:30:12.853Z,10.61
2024-04-21T10:32:39.395Z,11.02
2024-04-21T10:35:06.081Z,11.33
2024-04-21T10:37:33.458Z,11.51
2024-04-21T10:40:03.548Z,11.47
2024-04-21T10:42:34.678Z,11.41
2024-04-21T10:45:01.558Z,11.34
2024-04-21T10:47:28.254Z,11.36
2024-04-21T10:49:55.052Z,11.31
2024-04-21T10:52:21.692Z,11.28
2024-04-21T10:54:49.068Z,11.68
2024-04-21T10:57:15.984Z,11.84
2024-04-21T10:59:42.767Z,11.53
2024-04-21T11:02:09.322Z,11.53
2024-04-21T11:04:37.417Z,11.54
2024-04-21T11:07:05.111Z,11.39
2024-04-21T11:09:31.775Z,11.33
2024-04-21T11:11:58.385Z,11.18
2024-04-21T11:14:26.660Z,11.14
2024-04-21T11:16:54.018Z,10.93
2024-04-21T11:19:20.925Z,11.02
2024-04-21T11:21:49.311Z,10.97
2024-04-21T11:24:17.176Z,11.10
2024-04-21T11:26:44.030Z,11.49
2024-04-21T11:29:11.528Z,11.60
2024-04-21T11:31:38.180Z,11.29
2024-04-21T11:34:08.425Z,11.09
2024-04-21T11:36:35.583Z,10.79
2024-04-21T11:39:02.545Z,10.64
2024-04-21T11:41:30.818Z,11.03
2024-04-21T11:43:58.598Z,11.47
2024-04-21T11:46:25.823Z,11.41
2024-04-21T11:48:55.157Z,11.13
2024-04-21T11:51:22.006Z,10.85
2024-04-21T11:53:51.506Z,10.66
2024-04-21T11:56:18.054Z,10.68
2024-04-21T11:58:46.205Z,10.76
2024-04-21T12:01:12.869Z,10.62
2024-04-21T12:03:39.583Z,10.58
2024-04-21T12:06:06.232Z,10.63
2024-04-21T12:08:32.749Z,10.63
2024-04-21T12:10:59.423Z,10.38
2024-04-21T12:13:26.028Z,10.16
2024-04-21T12:15:52.837Z,10.27
2024-04-21T12:18:19.405Z,10.78
2024-04-21T12:20:46.043Z,11.21
2024-04-21T12:23:12.626Z,11.21
2024-04-21T12:25:39.352Z,11.17
2024-04-21T12:28:06.655Z,10.92
2024-04-21T12:30:36.463Z,10.69
2024-04-21T12:33:03.336Z,10.56
2024-04-21T12:35:31.008Z,10.53
2024-04-21T12:37:57.615Z,10.87
2024-04-21T12:40:24.348Z,10.98
2024-04-21T12:42:52.470Z,11.04
2024-04-21T12:45:19.160Z,11.03
2024-04-21T12:47:45.758Z,10.96
2024-04-21T12:50:12.398Z,10.83
2024-04-21T12:52:39.141Z,10.84
2024-04-21T12:55:06.316Z,11.28
2024-04-21T12:57:33.056Z,11.74
2024-04-21T12:59:59.570Z,11.82
2024-04-21T13:02:26.125Z,11.79
2024-04-21T13:04:52.960Z,11.75
2024-04-21T13:07:19.655Z,11.81
2024-04-21T13:09:47.582Z,11.57
2024-04-21T13:12:14.298Z,11.39
2024-04-21T13:14:40.835Z,11.16
2024-04-21T13:17:07.440Z,11.11
2024-04-21T13:19:37.792Z,11.24
2024-04-21T13:22:04.726Z,11.17
2024-04-21T13:24:31.259Z,11.08
2024-04-21T13:26:57.777Z,11.06
2024-04-21T13:29:24.287Z,10.97
2024-04-21T13:31:50.801Z,11.06
2024-04-21T13:34:17.324Z,11.11
2024-04-21T13:36:43.881Z,11.41
2024-04-21T13:39:10.951Z,11.40
2024-04-21T13:41:37.600Z,11.21
2024-04-21T13:44:04.455Z,11.06
2024-04-21T13:46:31.465Z,10.69
2024-04-21T13:48:58.228Z,10.32
2024-04-21T13:51:31.600Z,10.16
2024-04-21T13:53:59.611Z,9.96
2024-04-21T13:56:26.295Z,9.81
2024-04-21T13:58:52.812Z,9.70
2024-04-21T14:01:19.513Z,9.67
2024-04-21T14:03:46.165Z,9.62
2024-04-21T14:06:13.255Z,9.60
2024-04-21T14:08:39.777Z,9.64
2024-04-21T14:11:06.339Z,9.74
2024-04-21T14:13:32.925Z,9.70
2024-04-21T14:15:59.841Z,9.75
2024-04-21T14:18:28.415Z,9.87
2024-04-21T14:20:56.192Z,9.96
2024-04-21T14:23:22.952Z,10.16
2024-04-21T14:25:49.490Z,10.27
2024-04-21T14:28:16.102Z,10.30
2024-04-21T14:30:42.658Z,10.25
2024-04-21T14:33:09.299Z,10.22
2024-04-21T14:35:35.923Z,10.19
2024-04-21T14:38:02.439Z,10.23
2024-04-21T14:40:29.035Z,10.19
2024-04-21T14:42:55.712Z,10.07
2024-04-21T14:45:23.175Z,10.02
2024-04-21T14:47:55.649Z,9.98
2024-04-21T14:50:22.765Z,9.94
2024-04-21T14:52:52.376Z,9.84
2024-04-21T14:55:19.191Z,9.76
2024-04-21T14:57:48.337Z,9.68
2024-04-21T15:00:15.372Z,9.62
2024-04-21T15:02:42.144Z,9.58
2024-04-21T15:05:09.585Z,9.56
2024-04-21T15:07:37.273Z,9.62
2024-04-21T15:10:06.929Z,9.68
2024-04-21T15:12:33.494Z,9.67
2024-04-21T15:15:00.050Z,9.62
2024-04-21T15:17:26.617Z,9.62
2024-04-21T15:19:53.191Z,9.69
2024-04-21T15:22:20.843Z,9.81
2024-04-21T15:24:47.513Z,9.89
2024-04-21T15:27:14.200Z,10.05
2024-04-21T15:29:40.699Z,10.10
2024-04-21T15:32:07.613Z,9.95
2024-04-21T15:34:34.324Z,9.77
2024-04-21T15:37:01.845Z,9.46
2024-04-21T15:39:30.029Z,9.13
2024-04-21T15:41:56.561Z,9.04
2024-04-21T15:44:23.541Z,8.90
2024-04-21T15:46:50.264Z,8.54
2024-04-21T15:49:17.148Z,8.14
2024-04-21T15:51:43.757Z,7.79
2024-04-21T15:54:10.436Z,7.59
2024-04-21T15:56:37.058Z,7.49
2024-04-21T15:59:03.943Z,7.35
2024-04-21T16:01:30.625Z,7.32
2024-04-21T16:03:57.257Z,7.36
2024-04-21T16:06:23.937Z,7.43
2024-04-21T16:08:50.502Z,7.44
2024-04-21T16:11:17.070Z,7.43
2024-04-21T16:13:43.589Z,7.38
2024-04-21T16:16:10.112Z,7.36
2024-04-21T16:18:36.663Z,7.39
2024-04-21T16:21:03.534Z,7.44
2024-04-21T16:23:30.078Z,7.54
2024-04-21T16:25:56.639Z,7.60
2024-04-21T16:28:23.158Z,7.64
2024-04-21T16:30:49.696Z,7.66
2024-04-21T16:33:16.265Z,7.67
2024-04-21T16:35:43.146Z,7.67
2024-04-21T16:38:10.211Z,7.66
2024-04-21T16:40:37.560Z,7.64
2024-04-21T16:43:04.543Z,7.65
2024-04-21T16:45:32.087Z,7.64
2024-04-21T16:48:06.520Z,7.69
2024-04-21T16:50:33.643Z,7.69
2024-04-21T16:53:00.468Z,7.68
2024-04-21T16:55:27.410Z,7.65
2024-04-21T16:57:55.929Z,7.60
2024-04-21T17:00:23.388Z,7.54
2024-04-21T17:02:51.032Z,7.56
2024-04-21T17:05:17.709Z,7.56
2024-04-21T17:08:07.399Z,7.56
2024-04-21T17:10:34.849Z,7.59
2024-04-21T17:13:01.604Z,7.62
2024-04-21T17:15:28.690Z,7.63
2024-04-21T17:17:55.460Z,7.62
2024-04-21T17:20:22.039Z,7.60
2024-04-21T17:22:48.832Z,7.58
2024-04-21T17:25:15.500Z,7.58
2024-04-21T17:27:42.039Z,7.59
2024-04-21T17:30:08.697Z,7.55
2024-04-21T17:32:35.920Z,7.57
2024-04-21T17:35:02.546Z,7.61
2024-04-21T17:37:29.111Z,7.60
2024-04-21T17:39:55.701Z,7.64
2024-04-21T17:42:22.387Z,7.61
2024-04-21T17:44:48.878Z,7.62
2024-04-21T17:47:15.438Z,7.58
2024-04-21T17:49:41.982Z,7.61
2024-04-21T17:52:09.086Z,7.66
2024-04-21T17:54:36.996Z,7.65
2024-04-21T17:57:03.797Z,7.63
2024-04-21T17:59:30.293Z,7.56
2024-04-21T18:01:56.775Z,7.60
2024-04-21T18:04:23.353Z,7.53
2024-04-21T18:06:50.158Z,7.55
2024-04-21T18:09:16.660Z,7.49
2024-04-21T18:11:43.231Z,7.46
2024-04-21T18:14:09.803Z,7.41
2024-04-21T18:16:36.332Z,7.35
2024-04-21T18:19:03.342Z,7.34
2024-04-21T18:21:30.428Z,7.34
2024-04-21T18:23:56.976Z,7.29
2024-04-21T18:26:23.490Z,7.26
2024-04-21T18:28:50.031Z,7.18
2024-04-21T18:31:16.666Z,7.14
2024-04-21T18:33:43.297Z,7.09
2024-04-21T18:36:09.824Z,7.08
2024-04-21T18:38:36.354Z,7.04
2024-04-21T18:41:02.884Z,7.02
2024-04-21T18:43:30.303Z,7.01
2024-04-21T18:45:56.896Z,7.05
2024-04-21T18:48:23.490Z,7.05
2024-04-21T18:50:50.046Z,7.06
2024-04-21T18:53:20.717Z,7.05
2024-04-21T18:55:48.420Z,7.04
2024-04-21T18:58:15.055Z,7.03
2024-04-21T19:00:42.744Z,7.02
2024-04-21T19:03:09.350Z,7.01
2024-04-21T19:05:41.682Z,6.96
2024-04-21T19:08:09.065Z,6.95
2024-04-21T19:10:41.441Z,6.95
2024-04-21T19:13:09.028Z,6.89
2024-04-21T19:15:35.928Z,6.89
2024-04-21T19:18:03.041Z,6.92
2024-04-21T19:20:30.315Z,6.96
2024-04-21T19:22:57.193Z,6.98
2024-04-21T19:25:26.365Z,6.95
2024-04-21T19:27:52.965Z,6.94
2024-04-21T19:30:19.517Z,6.95
2024-04-21T19:32:46.425Z,6.90
2024-04-21T19:35:12.990Z,6.86
2024-04-21T19:37:40.938Z,6.81
2024-04-21T19:40:08.560Z,6.81
2024-04-21T19:42:35.060Z,6.78
2024-04-21T19:45:01.577Z,6.70
2024-04-21T19:47:28.208Z,6.64
2024-04-21T19:49:54.733Z,6.59
2024-04-21T19:52:21.624Z,6.54
2024-04-21T19:54:48.187Z,6.48
2024-04-21T19:57:14.711Z,6.43
2024-04-21T19:59:42.830Z,6.37
2024-04-21T20:02:09.505Z,6.33
2024-04-21T20:04:38.330Z,6.29
2024-04-21T20:07:04.978Z,6.33
2024-04-21T20:09:31.531Z,6.28
2024-04-21T20:11:58.142Z,6.23
2024-04-21T20:14:24.647Z,6.18
2024-04-21T20:17:10.880Z,6.15
2024-04-21T20:19:37.492Z,6.10
2024-04-21T20:22:06.978Z,6.06
2024-04-21T20:24:33.760Z,6.03
2024-04-21T20:27:00.266Z,6.04
2024-04-21T20:29:26.813Z,6.01
2024-04-21T20:31:54.201Z,5.99
2024-04-21T20:34:20.833Z,5.93
2024-04-21T20:36:47.423Z,5.96
2024-04-21T20:39:13.984Z,5.95
2024-04-21T20:41:42.195Z,5.94
2024-04-21T20:44:08.701Z,5.97
2024-04-21T20:46:35.348Z,5.93
2024-04-21T20:49:02.200Z,5.93
2024-04-21T20:51:28.723Z,5.90
2024-04-21T20:53:55.261Z,5.88
2024-04-21T20:56:21.752Z,5.82
2024-04-21T20:58:52.587Z,5.80
2024-04-21T21:01:20.623Z,5.75
2024-04-21T21:03:47.603Z,5.73
2024-04-21T21:06:14.294Z,5.67
2024-04-21T21:08:40.981Z,5.69
2024-04-21T21:11:07.487Z,5.68
2024-04-21T21:13:34.172Z,5.64
2024-04-21T21:16:01.972Z,5.63
2024-04-21T21:18:29.134Z,5.58
2024-04-21T21:20:55.842Z,5.54
2024-04-21T21:23:24.256Z,5.53
2024-04-21T21:25:51.596Z,5.49
2024-04-21T21:28:18.340Z,5.45
2024-04-21T21:30:44.897Z,5.46
2024-04-21T21:33:11.567Z,5.43
2024-04-21T21:35:38.919Z,5.42
2024-04-21T21:38:05.408Z,5.42
2024-04-21T21:40:31.976Z,5.39
2024-04-21T21:42:58.486Z,5.41
2024-04-21T21:45:25.022Z,5.46
2024-04-21T21:47:51.682Z,5.47
2024-04-21T21:50:18.386Z,5.46
2024-04-21T21:52:44.894Z,5.44
2024-04-21T21:55:11.585Z,5.44
2024-04-21T21:57:39.243Z,5.45
2024-04-21T22:00:06.784Z,5.44
2024-04-21T22:02:33.349Z,5.44
2024-04-21T22:04:59.880Z,5.46
2024-04-21T22:07:26.455Z,5.48
2024-04-21T22:09:52.995Z,5.47
2024-04-21T22:12:19.556Z,5.47
2024-04-21T22:14:46.092Z,5.51
2024-04-21T22:17:12.628Z,5.51
2024-04-21T22:19:39.220Z,5.51
2024-04-21T22:22:05.795Z,5.51
2024-04-21T22:24:32.305Z,5.50
2024-04-21T22:26:58.864Z,5.49
2024-04-21T22:29:25.362Z,5.47
2024-04-21T22:31:57.746Z,5.44
2024-04-21T22:34:25.004Z,5.43
2024-04-21T22:36:51.642Z,5.43
2024-04-21T22:39:18.145Z,5.41
2024-04-21T22:41:45.619Z,5.40
2024-04-21T22:44:13.270Z,5.38
2024-04-21T22:46:39.805Z,5.39
2024-04-21T22:49:06.390Z,5.38
2024-04-21T22:51:32.921Z,5.35
2024-04-21T22:53:59.521Z,5.32
2024-04-21T22:56:26.292Z,5.30
2024-04-21T22:58:52.827Z,5.26
2024-04-21T23:01:19.440Z,5.22
2024-04-21T23:03:46.068Z,5.19
2024-04-21T23:06:14.234Z,5.13
2024-04-21T23:08:40.792Z,5.11
2024-04-21T23:11:07.353Z,5.07
2024-04-21T23:13:34.142Z,5.04
2024-04-21T23:16:05.117Z,5.00
2024-04-21T23:18:31.736Z,4.97
2024-04-21T23:20:58.362Z,4.93
2024-04-21T23:23:24.854Z,4.90
2024-04-21T23:25:51.566Z,4.89
2024-04-21T23:28:18.167Z,4.86
2024-04-21T23:30:46.026Z,4.82
2024-04-21T23:33:12.636Z,4.78
2024-04-21T23:35:39.297Z,4.78
2024-04-21T23:38:07.594Z,4.76
2024-04-21T23:40:34.398Z,4.72
2024-04-21T23:43:00.946Z,4.70
2024-04-21T23:45:27.492Z,4.68
2024-04-21T23:47:54.101Z,4.67
2024-04-21T23:50:20.663Z,4.67
2024-04-21T23:52:47.245Z,4.64
2024-04-21T23:55:13.917Z,4.63
2024-04-21T23:57:40.416Z,4.58
