createdAt,value
2018-12-09T00:01:09.093Z,1007.4
2018-12-09T00:06:09.130Z,1007.2
2018-12-09T00:11:09.122Z,1007.2
2018-12-09T00:16:09.161Z,1007.2
2018-12-09T00:21:09.170Z,1007.1
2018-12-09T00:26:10.143Z,1007
2018-12-09T00:31:09.145Z,1006.9
2018-12-09T00:36:09.158Z,1006.7
2018-12-09T00:41:09.181Z,1006.8
2018-12-09T00:46:09.145Z,1007
2018-12-09T00:51:09.143Z,1006.9
2018-12-09T00:56:09.186Z,1007
2018-12-09T01:01:09.190Z,1006.9
2018-12-09T01:06:09.191Z,1007.2
2018-12-09T01:11:09.169Z,1007.1
2018-12-09T01:16:09.182Z,1006.7
2018-12-09T01:21:09.187Z,1006.6
2018-12-09T01:26:09.194Z,1006.4
2018-12-09T01:31:09.188Z,1006.2
2018-12-09T01:36:09.205Z,1005.9
2018-12-09T01:41:09.203Z,1005.9
2018-12-09T01:46:09.198Z,1005.7
2018-12-09T01:51:09.199Z,1006.1
2018-12-09T01:56:09.222Z,1006.3
2018-12-09T02:01:09.195Z,1005.4
2018-12-09T02:06:09.232Z,1005.4
2018-12-09T02:11:09.217Z,1005.2
2018-12-09T02:16:09.250Z,1005.1
2018-12-09T02:21:10.763Z,1005
2018-12-09T02:26:10.994Z,1004.7
2018-12-09T02:31:10.756Z,1004.6
2018-12-09T02:36:10.966Z,1004.4
2018-12-09T02:41:10.788Z,1004.3
2018-12-09T02:46:10.847Z,1004.2
2018-12-09T02:51:10.780Z,1003.9
2018-12-09T02:56:10.973Z,1003.8
2018-12-09T03:01:10.809Z,1003.6
2018-12-09T03:06:10.939Z,1003.5
2018-12-09T03:11:10.967Z,1003.3
2018-12-09T03:16:11.002Z,1003.3
2018-12-09T03:21:10.783Z,1003.4
2018-12-09T03:26:10.973Z,1003.6
2018-12-09T03:31:10.974Z,1003.9
2018-12-09T03:36:10.939Z,1003.5
2018-12-09T03:41:10.805Z,1003.2
2018-12-09T03:46:10.922Z,1003
2018-12-09T03:51:11.026Z,1003.1
2018-12-09T03:56:10.926Z,1002.8
2018-12-09T04:01:11.464Z,1002.7
2018-12-09T04:06:10.920Z,1002.4
2018-12-09T04:11:11.531Z,1002.3
2018-12-09T04:16:11.002Z,1002.2
2018-12-09T04:21:10.929Z,1002.2
2018-12-09T04:26:10.805Z,1002.3
2018-12-09T04:31:11.147Z,1002.5
2018-12-09T04:36:10.809Z,1002.3
2018-12-09T04:41:10.835Z,1002.3
2018-12-09T04:46:10.839Z,1002.2
2018-12-09T04:51:10.823Z,1002.3
2018-12-09T04:56:10.826Z,1002.3
2018-12-09T05:01:10.828Z,1002.4
2018-12-09T05:06:10.818Z,1002.4
2018-12-09T05:11:10.976Z,1002.5
2018-12-09T05:16:11.043Z,1002.5
2018-12-09T05:21:11.036Z,1003.1
2018-12-09T05:26:11.279Z,1003
2018-12-09T05:31:11.010Z,1002.7
2018-12-09T05:36:11.194Z,1002.2
2018-12-09T05:41:10.879Z,1002.1
2018-12-09T05:46:10.988Z,1002
2018-12-09T05:51:11.042Z,1002.1
2018-12-09T05:56:11.098Z,1002.2
2018-12-09T06:01:10.994Z,1002.2
2018-12-09T06:06:11.088Z,1002.5
2018-12-09T06:11:11.075Z,1002.4
2018-12-09T06:16:11.005Z,1002.7
2018-12-09T06:21:11.060Z,1002.7
2018-12-09T06:26:11.016Z,1002.7
2018-12-09T06:31:11.470Z,1003
2018-12-09T06:36:11.025Z,1003.4
2018-12-09T06:41:11.079Z,1003.7
2018-12-09T06:46:11.119Z,1004.2
2018-12-09T06:51:11.020Z,1004.1
2018-12-09T06:56:11.019Z,1003.8
2018-12-09T07:01:11.127Z,1003.9
2018-12-09T07:06:11.034Z,1003.9
2018-12-09T07:11:11.074Z,1003.9
2018-12-09T07:16:11.127Z,1004.1
2018-12-09T07:21:11.029Z,1004.2
2018-12-09T07:26:11.109Z,1004
2018-12-09T07:31:10.931Z,1004
2018-12-09T07:36:11.190Z,1004
2018-12-09T07:41:10.917Z,1004.1
2018-12-09T07:46:11.128Z,1004.1
2018-12-09T07:51:10.998Z,1004.3
2018-12-09T07:56:11.059Z,1004.4
2018-12-09T08:01:10.922Z,1004.6
2018-12-09T08:06:11.140Z,1004.7
2018-12-09T08:11:11.076Z,1004.7
2018-12-09T08:16:10.921Z,1004.8
2018-12-09T08:21:10.934Z,1004.7
2018-12-09T08:26:10.969Z,1004.8
2018-12-09T08:31:10.963Z,1004.8
2018-12-09T08:36:10.938Z,1004.9
2018-12-09T08:41:10.952Z,1005
2018-12-09T08:46:11.012Z,1005.2
2018-12-09T08:51:11.167Z,1005.2
2018-12-09T08:56:10.947Z,1005.4
2018-12-09T09:01:10.967Z,1005.4
2018-12-09T09:06:10.963Z,1005.3
2018-12-09T09:11:10.959Z,1005.3
2018-12-09T09:16:11.173Z,1005.3
2018-12-09T09:21:10.967Z,1005.2
2018-12-09T09:26:11.057Z,1004.9
2018-12-09T09:31:10.987Z,1004.9
2018-12-09T09:36:11.018Z,1004.9
2018-12-09T09:41:10.980Z,1004.9
2018-12-09T09:46:11.050Z,1004.8
2018-12-09T09:51:11.010Z,1004.9
2018-12-09T09:56:11.043Z,1004.7
2018-12-09T10:01:11.104Z,1004.6
2018-12-09T10:06:11.091Z,1004.7
2018-12-09T10:11:11.032Z,1004.6
2018-12-09T10:16:11.021Z,1004.6
2018-12-09T10:21:11.458Z,1004.6
2018-12-09T10:26:10.992Z,1004.7
2018-12-09T10:31:11.020Z,1004.6
2018-12-09T10:36:11.017Z,1004.8
2018-12-09T10:41:11.058Z,1004.8
2018-12-09T10:46:11.186Z,1004.8
2018-12-09T10:51:11.062Z,1004.9
2018-12-09T10:56:11.038Z,1004.9
2018-12-09T11:01:11.069Z,1004.9
2018-12-09T11:06:13.710Z,1005.1
2018-12-09T11:11:11.023Z,1005.1
2018-12-09T11:16:11.086Z,1005.2
2018-12-09T11:21:11.053Z,1005.1
2018-12-09T11:26:11.087Z,1005.3
2018-12-09T11:31:11.094Z,1005.3
2018-12-09T11:36:11.262Z,1005.1
2018-12-09T11:41:11.571Z,1004.9
2018-12-09T11:46:11.223Z,1004.9
2018-12-09T11:51:11.389Z,1005
2018-12-09T11:56:11.361Z,1005.1
2018-12-09T12:01:11.188Z,1005
2018-12-09T12:06:11.111Z,1005
2018-12-09T12:11:11.162Z,1004.9
2018-12-09T12:16:11.441Z,1004.9
2018-12-09T12:21:11.190Z,1004.8
2018-12-09T12:26:11.256Z,1004.7
2018-12-09T12:31:11.080Z,1004.6
2018-12-09T12:36:14.125Z,1004.4
2018-12-09T12:41:11.093Z,1004.4
2018-12-09T12:46:14.137Z,1004.6
2018-12-09T12:51:11.143Z,1004.3
2018-12-09T12:56:11.316Z,1004.2
2018-12-09T13:01:11.148Z,1004.1
2018-12-09T13:06:12.875Z,1004.3
2018-12-09T13:11:11.081Z,1004.2
2018-12-09T13:16:14.696Z,1004.3
2018-12-09T13:21:11.140Z,1004.3
2018-12-09T13:26:11.111Z,1004.5
2018-12-09T13:31:11.184Z,1004.4
2018-12-09T13:36:11.116Z,1004.6
2018-12-09T13:41:11.613Z,1004.6
2018-12-09T13:46:12.487Z,1004.7
2018-12-09T13:51:12.393Z,1004.7
2018-12-09T13:56:11.247Z,1004.7
2018-12-09T14:01:11.118Z,1004.8
2018-12-09T14:06:12.977Z,1004.7
2018-12-09T14:11:11.187Z,1004.9
2018-12-09T14:16:11.271Z,1005
2018-12-09T14:21:11.177Z,1005
2018-12-09T14:26:11.159Z,1005.2
2018-12-09T14:31:11.152Z,1005.4
2018-12-09T14:36:11.436Z,1005.5
2018-12-09T14:41:17.815Z,1005.6
2018-12-09T14:46:11.191Z,1005.6
2018-12-09T14:51:12.871Z,1005.4
2018-12-09T14:56:11.186Z,1005.4
2018-12-09T15:01:12.267Z,1005.7
2018-12-09T15:06:11.307Z,1005.8
2018-12-09T15:11:11.208Z,1005.8
2018-12-09T15:16:11.290Z,1005.8
2018-12-09T15:21:13.077Z,1005.7
2018-12-09T15:26:11.179Z,1005.8
2018-12-09T15:31:16.194Z,1005.8
2018-12-09T15:36:13.386Z,1005.7
2018-12-09T15:41:14.538Z,1005.7
2018-12-09T15:46:13.237Z,1005.7
2018-12-09T15:51:13.952Z,1005.7
2018-12-09T15:56:11.241Z,1005.7
2018-12-09T16:01:13.326Z,1005.7
2018-12-09T16:06:11.444Z,1005.8
2018-12-09T16:11:14.968Z,1005.8
2018-12-09T16:16:12.039Z,1005.8
2018-12-09T16:21:23.444Z,1005.9
2018-12-09T16:26:18.986Z,1005.9
2018-12-09T16:31:13.319Z,1005.9
2018-12-09T16:36:11.802Z,1005.9
2018-12-09T16:41:11.534Z,1005.9
2018-12-09T16:46:16.205Z,1005.9
2018-12-09T16:51:11.445Z,1005.9
2018-12-09T16:56:15.890Z,1005.9
2018-12-09T17:01:14.320Z,1006
2018-12-09T17:06:11.505Z,1005.9
2018-12-09T17:11:11.467Z,1005.9
2018-12-09T17:16:18.314Z,1005.9
2018-12-09T17:21:21.312Z,1005.9
2018-12-09T17:26:11.859Z,1006.1
2018-12-09T17:31:11.350Z,1006
2018-12-09T17:36:15.086Z,1006
2018-12-09T17:41:25.538Z,1006.1
2018-12-09T17:46:15.458Z,1006.1
2018-12-09T17:51:11.496Z,1006.2
2018-12-09T17:56:12.128Z,1006.2
2018-12-09T18:01:12.115Z,1006.2
2018-12-09T18:06:12.606Z,1006.3
2018-12-09T18:11:11.592Z,1006.4
2018-12-09T18:16:12.601Z,1006.5
2018-12-09T18:21:15.191Z,1006.6
2018-12-09T18:26:11.489Z,1006.4
2018-12-09T18:31:11.862Z,1006.6
2018-12-09T18:36:21.361Z,1006.7
2018-12-09T18:41:12.653Z,1006.8
2018-12-09T18:46:12.785Z,1006.9
2018-12-09T18:51:14.561Z,1006.9
2018-12-09T18:56:16.381Z,1007
2018-12-09T19:01:11.858Z,1007
2018-12-09T19:06:12.755Z,1007
2018-12-09T19:11:12.283Z,1007.1
2018-12-09T19:16:14.283Z,1007.1
2018-12-09T19:21:18.091Z,1007.1
2018-12-09T19:26:13.692Z,1007.1
2018-12-09T19:31:14.296Z,1007.1
2018-12-09T19:36:33.772Z,1007.2
2018-12-09T19:41:13.107Z,1007.2
2018-12-09T19:46:20.544Z,1007.2
2018-12-09T19:51:12.498Z,1007.4
2018-12-09T19:56:34.097Z,1007.4
2018-12-09T20:01:13.443Z,1007.5
2018-12-09T20:06:35.099Z,1007.5
2018-12-09T20:11:15.669Z,1007.6
2018-12-09T20:16:14.933Z,1007.6
2018-12-09T20:21:11.616Z,1007.7
2018-12-09T20:26:13.141Z,1007.9
2018-12-09T20:31:36.696Z,1007.9
2018-12-09T20:36:20.764Z,1007.9
2018-12-09T20:41:24.692Z,1008
2018-12-09T20:46:11.805Z,1008.1
2018-12-09T20:51:12.544Z,1008.2
2018-12-09T20:56:15.108Z,1008.3
2018-12-09T21:01:13.033Z,1008.4
2018-12-09T21:06:11.923Z,1008.5
2018-12-09T21:11:15.318Z,1008.5
2018-12-09T21:16:11.601Z,1008.6
2018-12-09T21:21:11.736Z,1008.6
2018-12-09T21:26:11.568Z,1008.7
2018-12-09T21:31:11.604Z,1008.8
2018-12-09T21:36:11.766Z,1008.9
2018-12-09T21:41:11.414Z,1008.9
2018-12-09T21:46:12.524Z,1009.1
2018-12-09T21:51:11.603Z,1009.3
2018-12-09T21:56:11.333Z,1009.3
2018-12-09T22:01:11.583Z,1009.5
2018-12-09T22:06:11.382Z,1009.6
2018-12-09T22:11:11.366Z,1009.7
2018-12-09T22:16:12.737Z,1009.8
2018-12-09T22:21:11.381Z,1009.8
2018-12-09T22:26:11.387Z,1009.9
2018-12-09T22:31:12.864Z,1009.8
2018-12-09T22:36:11.509Z,1009.8
2018-12-09T22:41:11.612Z,1010
2018-12-09T22:46:11.406Z,1010.2
2018-12-09T22:51:11.380Z,1010.2
2018-12-09T22:56:11.406Z,1010.3
2018-12-09T23:01:11.653Z,1010.4
2018-12-09T23:06:11.422Z,1010.8
2018-12-09T23:11:11.579Z,1010.9
2018-12-09T23:16:11.408Z,1010.8
2018-12-09T23:21:11.556Z,1011
2018-12-09T23:26:11.606Z,1011
2018-12-09T23:31:11.622Z,1011.1
2018-12-09T23:36:11.421Z,1011.1
2018-12-09T23:41:11.421Z,1011.1
2018-12-09T23:46:11.659Z,1011.1
2018-12-09T23:51:11.441Z,1011.2
2018-12-09T23:56:11.594Z,1011.1
