createdAt,value
2019-02-11T00:00:10.636Z,986.07
2019-02-11T00:01:10.668Z,986.07
2019-02-11T00:02:10.697Z,986.11
2019-02-11T00:03:10.726Z,986.08
2019-02-11T00:04:10.757Z,986.18
2019-02-11T00:05:10.789Z,986.12
2019-02-11T00:06:10.819Z,986.18
2019-02-11T00:07:10.849Z,986.19
2019-02-11T00:08:10.879Z,986.16
2019-02-11T00:09:10.909Z,986.20
2019-02-11T00:10:10.939Z,986.23
2019-02-11T00:11:10.975Z,986.23
2019-02-11T00:12:11.001Z,986.24
2019-02-11T00:13:11.116Z,986.33
2019-02-11T00:14:11.061Z,986.23
2019-02-11T00:15:11.089Z,986.24
2019-02-11T00:16:11.120Z,986.30
2019-02-11T00:17:11.152Z,986.31
2019-02-11T00:18:11.182Z,986.27
2019-02-11T00:19:11.211Z,986.25
2019-02-11T00:20:11.243Z,986.41
2019-02-11T00:21:11.271Z,986.42
2019-02-11T00:22:11.303Z,986.29
2019-02-11T00:23:11.332Z,986.39
2019-02-11T00:24:11.365Z,986.48
2019-02-11T00:25:11.400Z,986.47
2019-02-11T00:26:11.424Z,986.40
2019-02-11T00:27:11.452Z,986.55
2019-02-11T00:28:11.487Z,986.47
2019-02-11T00:29:11.512Z,986.48
2019-02-11T00:30:11.550Z,986.49
2019-02-11T00:31:11.631Z,986.77
2019-02-11T00:32:11.603Z,986.54
2019-02-11T00:33:11.633Z,986.56
2019-02-11T00:34:11.664Z,986.61
2019-02-11T00:35:11.699Z,986.65
2019-02-11T00:36:11.724Z,986.63
2019-02-11T00:37:11.754Z,986.62
2019-02-11T00:38:11.783Z,986.62
2019-02-11T00:39:11.814Z,986.67
2019-02-11T00:40:11.846Z,986.73
2019-02-11T00:41:11.875Z,986.61
2019-02-11T00:42:11.910Z,986.58
2019-02-11T00:43:19.022Z,986.78
2019-02-11T00:44:11.963Z,986.66
2019-02-11T00:45:11.993Z,986.73
2019-02-11T00:46:12.023Z,986.78
2019-02-11T00:47:12.051Z,986.76
2019-02-11T00:48:12.088Z,986.78
2019-02-11T00:49:12.113Z,986.77
2019-02-11T00:50:12.142Z,986.89
2019-02-11T00:51:12.181Z,986.78
2019-02-11T00:52:12.201Z,986.82
2019-02-11T00:53:12.244Z,986.86
2019-02-11T00:54:12.263Z,986.86
2019-02-11T00:55:12.292Z,986.87
2019-02-11T00:56:12.323Z,986.99
2019-02-11T00:57:12.354Z,986.94
2019-02-11T00:58:12.382Z,986.91
2019-02-11T00:59:12.410Z,986.93
2019-02-11T01:00:12.442Z,986.99
2019-02-11T01:01:12.485Z,986.97
2019-02-11T01:02:12.502Z,986.96
2019-02-11T01:03:12.563Z,986.99
2019-02-11T01:04:12.559Z,987.11
2019-02-11T01:05:12.588Z,987.05
2019-02-11T01:06:12.619Z,987.10
2019-02-11T01:07:12.663Z,987.18
2019-02-11T01:08:12.676Z,987.23
2019-02-11T01:09:12.714Z,987.08
2019-02-11T01:10:12.741Z,987.21
2019-02-11T01:11:12.772Z,987.19
2019-02-11T01:12:12.796Z,987.11
2019-02-11T01:13:12.828Z,987.25
2019-02-11T01:14:12.863Z,987.29
2019-02-11T01:15:12.885Z,987.26
2019-02-11T01:16:12.914Z,987.34
2019-02-11T01:17:12.945Z,987.36
2019-02-11T01:18:12.972Z,987.37
2019-02-11T01:19:13.004Z,987.44
2019-02-11T01:20:13.032Z,987.48
2019-02-11T01:21:13.062Z,987.60
2019-02-11T01:22:13.091Z,987.57
2019-02-11T01:23:13.120Z,987.58
2019-02-11T01:24:13.165Z,987.60
2019-02-11T01:25:13.183Z,987.59
2019-02-11T01:26:13.209Z,987.63
2019-02-11T01:27:13.240Z,987.60
2019-02-11T01:28:13.271Z,987.58
2019-02-11T01:29:13.298Z,987.61
2019-02-11T01:30:13.385Z,987.57
2019-02-11T01:31:13.354Z,987.68
2019-02-11T01:32:13.388Z,987.70
2019-02-11T01:33:13.415Z,987.62
2019-02-11T01:34:13.445Z,987.67
2019-02-11T01:35:13.476Z,987.78
2019-02-11T01:36:13.503Z,987.70
2019-02-11T01:37:13.545Z,987.72
2019-02-11T01:38:13.564Z,987.79
2019-02-11T01:39:13.592Z,987.88
2019-02-11T01:40:13.619Z,987.84
2019-02-11T01:41:13.658Z,987.93
2019-02-11T01:42:13.688Z,988.02
2019-02-11T01:43:13.712Z,988.01
2019-02-11T01:44:13.736Z,987.99
2019-02-11T01:45:13.766Z,988.05
2019-02-11T01:46:13.796Z,988.05
2019-02-11T01:47:13.826Z,988.09
2019-02-11T01:48:13.856Z,988.09
2019-02-11T01:49:13.902Z,988.20
2019-02-11T01:50:13.916Z,988.16
2019-02-11T01:51:13.943Z,988.22
2019-02-11T01:52:13.974Z,988.19
2019-02-11T01:53:14.000Z,988.24
2019-02-11T01:54:14.031Z,988.16
2019-02-11T01:55:14.062Z,988.26
2019-02-11T01:56:14.087Z,988.26
2019-02-11T01:57:14.117Z,988.23
2019-02-11T01:58:14.150Z,988.28
2019-02-11T01:59:14.177Z,988.26
2019-02-11T02:00:14.208Z,988.27
2019-02-11T02:01:14.235Z,988.31
2019-02-11T02:02:14.262Z,988.32
2019-02-11T02:03:14.298Z,988.36
2019-02-11T02:04:14.319Z,988.31
2019-02-11T02:05:14.350Z,988.42
2019-02-11T02:06:14.377Z,988.40
2019-02-11T02:07:14.430Z,988.38
2019-02-11T02:08:14.445Z,988.43
2019-02-11T02:09:14.465Z,988.37
2019-02-11T02:10:14.545Z,988.41
2019-02-11T02:11:14.523Z,988.39
2019-02-11T02:12:14.552Z,988.48
2019-02-11T02:13:14.580Z,988.44
2019-02-11T02:14:14.610Z,988.55
2019-02-11T02:15:14.638Z,988.51
2019-02-11T02:16:14.669Z,988.60
2019-02-11T02:17:14.696Z,988.52
2019-02-11T02:18:14.724Z,988.58
2019-02-11T02:19:14.767Z,988.61
2019-02-11T02:20:14.781Z,988.60
2019-02-11T02:21:14.809Z,988.61
2019-02-11T02:22:14.843Z,988.56
2019-02-11T02:23:14.868Z,988.58
2019-02-11T02:24:14.898Z,988.64
2019-02-11T02:25:14.926Z,988.64
2019-02-11T02:26:14.955Z,988.68
2019-02-11T02:27:14.984Z,988.71
2019-02-11T02:28:15.012Z,988.81
2019-02-11T02:29:15.040Z,988.76
2019-02-11T02:30:15.070Z,988.84
2019-02-11T02:31:15.099Z,988.86
2019-02-11T02:32:15.129Z,988.92
2019-02-11T02:33:15.157Z,988.91
2019-02-11T02:34:15.184Z,989.04
2019-02-11T02:35:15.214Z,989.01
2019-02-11T02:36:15.243Z,989.15
2019-02-11T02:37:15.274Z,989.16
2019-02-11T02:38:15.299Z,989.07
2019-02-11T02:39:15.352Z,989.14
2019-02-11T02:40:15.355Z,989.27
2019-02-11T02:41:15.389Z,989.23
2019-02-11T02:42:15.417Z,989.21
2019-02-11T02:43:15.444Z,989.29
2019-02-11T02:44:15.473Z,989.28
2019-02-11T02:45:15.504Z,989.30
2019-02-11T02:46:15.530Z,989.36
2019-02-11T02:47:15.558Z,989.45
2019-02-11T02:48:15.591Z,989.45
2019-02-11T02:49:15.618Z,989.45
2019-02-11T02:50:15.651Z,989.54
2019-02-11T02:51:15.685Z,989.53
2019-02-11T02:52:15.701Z,989.43
2019-02-11T02:53:15.729Z,989.59
2019-02-11T02:54:15.766Z,989.60
2019-02-11T02:55:15.786Z,989.60
2019-02-11T02:56:15.816Z,989.65
2019-02-11T02:57:15.845Z,989.76
2019-02-11T02:58:15.891Z,989.82
2019-02-11T02:59:15.902Z,989.90
2019-02-11T03:00:15.931Z,989.91
2019-02-11T03:01:15.963Z,989.91
2019-02-11T03:02:15.988Z,989.98
2019-02-11T03:03:16.026Z,989.99
2019-02-11T03:04:16.045Z,990.02
2019-02-11T03:05:16.076Z,990.03
2019-02-11T03:06:16.103Z,990.05
2019-02-11T03:07:16.134Z,990.04
2019-02-11T03:08:16.160Z,990.17
2019-02-11T03:09:16.189Z,990.12
2019-02-11T03:10:16.218Z,990.14
2019-02-11T03:11:16.248Z,990.12
2019-02-11T03:12:16.274Z,990.13
2019-02-11T03:13:16.305Z,990.08
2019-02-11T03:14:16.332Z,990.32
2019-02-11T03:15:16.361Z,990.24
2019-02-11T03:16:16.390Z,990.29
2019-02-11T03:17:16.421Z,990.31
2019-02-11T03:18:16.445Z,990.41
2019-02-11T03:19:16.474Z,990.38
2019-02-11T03:20:16.503Z,990.44
2019-02-11T03:21:16.531Z,990.49
2019-02-11T03:22:16.560Z,990.49
2019-02-11T03:23:16.592Z,990.54
2019-02-11T03:24:16.618Z,990.68
2019-02-11T03:25:16.647Z,990.61
2019-02-11T03:26:16.677Z,990.69
2019-02-11T03:27:16.704Z,990.62
2019-02-11T03:28:16.736Z,990.65
2019-02-11T03:29:16.761Z,990.75
2019-02-11T03:30:16.794Z,990.72
2019-02-11T03:31:16.823Z,990.75
2019-02-11T03:32:16.852Z,990.78
2019-02-11T03:33:16.875Z,990.87
2019-02-11T03:34:16.904Z,990.88
2019-02-11T03:35:16.944Z,990.93
2019-02-11T03:36:16.960Z,990.99
2019-02-11T03:37:16.989Z,990.93
2019-02-11T03:38:17.020Z,991.03
2019-02-11T03:39:17.052Z,991.03
2019-02-11T03:40:17.075Z,991.09
2019-02-11T03:41:17.104Z,991.14
2019-02-11T03:42:17.132Z,991.18
2019-02-11T03:43:17.160Z,991.20
2019-02-11T03:44:17.191Z,991.29
2019-02-11T03:45:17.223Z,991.32
2019-02-11T03:46:17.246Z,991.27
2019-02-11T03:47:17.275Z,991.33
2019-02-11T03:48:17.304Z,991.37
2019-02-11T03:49:18.024Z,991.40
2019-02-11T03:50:17.362Z,991.44
2019-02-11T03:51:17.389Z,991.47
2019-02-11T03:52:17.418Z,991.43
2019-02-11T03:53:17.447Z,991.50
2019-02-11T03:54:17.488Z,991.57
2019-02-11T03:55:17.505Z,991.50
2019-02-11T03:56:17.533Z,991.56
2019-02-11T03:57:17.563Z,991.65
2019-02-11T03:58:17.591Z,991.72
2019-02-11T03:59:17.619Z,991.70
2019-02-11T04:00:17.648Z,991.75
2019-02-11T04:01:17.684Z,991.68
2019-02-11T04:02:17.706Z,991.86
2019-02-11T04:03:17.742Z,991.83
2019-02-11T04:04:17.762Z,991.84
2019-02-11T04:05:17.792Z,991.84
2019-02-11T04:06:17.822Z,991.93
2019-02-11T04:07:17.849Z,991.90
2019-02-11T04:08:17.877Z,992.03
2019-02-11T04:09:17.908Z,992.00
2019-02-11T04:10:17.935Z,992.02
2019-02-11T04:11:17.962Z,992.10
2019-02-11T04:12:17.997Z,992.13
2019-02-11T04:13:18.023Z,992.13
2019-02-11T04:14:24.682Z,992.13
2019-02-11T04:15:18.080Z,992.18
2019-02-11T04:16:18.107Z,992.21
2019-02-11T04:17:18.138Z,992.24
2019-02-11T04:18:18.166Z,992.31
2019-02-11T04:19:18.194Z,992.42
2019-02-11T04:20:18.222Z,992.36
2019-02-11T04:21:18.253Z,992.30
2019-02-11T04:22:18.281Z,992.41
2019-02-11T04:23:18.310Z,992.42
2019-02-11T04:24:18.339Z,992.49
2019-02-11T04:25:18.367Z,992.44
2019-02-11T04:26:18.397Z,992.48
2019-02-11T04:27:18.429Z,992.54
2019-02-11T04:28:18.460Z,992.57
2019-02-11T04:29:18.483Z,992.69
2019-02-11T04:30:18.512Z,992.63
2019-02-11T04:31:18.547Z,992.64
2019-02-11T04:32:18.569Z,992.65
2019-02-11T04:33:18.609Z,992.72
2019-02-11T04:34:18.626Z,992.70
2019-02-11T04:35:18.656Z,992.73
2019-02-11T04:36:18.684Z,992.75
2019-02-11T04:37:18.714Z,992.77
2019-02-11T04:38:18.751Z,992.85
2019-02-11T04:39:18.774Z,992.81
2019-02-11T04:40:18.804Z,992.87
2019-02-11T04:41:18.832Z,992.94
2019-02-11T04:42:18.862Z,992.95
2019-02-11T04:43:18.886Z,992.99
2019-02-11T04:44:18.915Z,992.97
2019-02-11T04:45:18.944Z,993.07
2019-02-11T04:46:18.974Z,993.00
2019-02-11T04:47:19.003Z,993.05
2019-02-11T04:48:19.034Z,993.06
2019-02-11T04:49:19.060Z,993.09
2019-02-11T04:50:19.093Z,993.14
2019-02-11T04:51:19.120Z,993.18
2019-02-11T04:52:19.147Z,993.16
2019-02-11T04:53:19.188Z,993.22
2019-02-11T04:54:19.209Z,993.29
2019-02-11T04:55:19.234Z,993.29
2019-02-11T04:56:19.268Z,993.38
2019-02-11T04:57:19.293Z,993.36
2019-02-11T04:58:19.326Z,993.47
2019-02-11T04:59:19.351Z,993.47
2019-02-11T05:00:19.389Z,993.52
2019-02-11T05:01:19.411Z,993.54
2019-02-11T05:02:19.440Z,993.51
2019-02-11T05:03:19.468Z,993.50
2019-02-11T05:04:19.500Z,993.60
2019-02-11T05:05:19.528Z,993.62
2019-02-11T05:06:19.560Z,993.57
2019-02-11T05:07:19.587Z,993.60
2019-02-11T05:08:19.634Z,993.58
2019-02-11T05:09:19.645Z,993.60
2019-02-11T05:10:19.673Z,993.62
2019-02-11T05:11:19.705Z,993.67
2019-02-11T05:12:19.732Z,993.71
2019-02-11T05:13:19.774Z,993.66
2019-02-11T05:14:19.796Z,993.84
2019-02-11T05:15:19.825Z,993.81
2019-02-11T05:16:19.853Z,993.71
2019-02-11T05:17:19.878Z,993.77
2019-02-11T05:18:19.909Z,993.79
2019-02-11T05:19:19.938Z,993.77
2019-02-11T05:20:19.971Z,993.78
2019-02-11T05:21:20.003Z,993.85
2019-02-11T05:22:20.024Z,993.81
2019-02-11T05:23:20.109Z,993.90
2019-02-11T05:24:20.082Z,993.87
2019-02-11T05:25:20.115Z,993.94
2019-02-11T05:26:20.143Z,993.96
2019-02-11T05:27:20.169Z,994.02
2019-02-11T05:28:20.200Z,993.96
2019-02-11T05:29:20.230Z,994.04
2019-02-11T05:30:20.258Z,994.08
2019-02-11T05:31:20.287Z,994.11
2019-02-11T05:32:20.318Z,994.14
2019-02-11T05:33:20.485Z,994.13
2019-02-11T05:34:20.382Z,994.23
2019-02-11T05:35:20.417Z,994.16
2019-02-11T05:36:20.434Z,994.23
2019-02-11T05:37:20.473Z,994.16
2019-02-11T05:38:20.493Z,994.12
2019-02-11T05:39:20.521Z,994.20
2019-02-11T05:40:20.551Z,994.28
2019-02-11T05:41:20.583Z,994.29
2019-02-11T05:42:20.611Z,994.31
2019-02-11T05:43:20.639Z,994.35
2019-02-11T05:44:20.668Z,994.39
2019-02-11T05:45:20.697Z,994.41
2019-02-11T05:46:20.727Z,994.38
2019-02-11T05:47:20.756Z,994.50
2019-02-11T05:48:20.784Z,994.52
2019-02-11T05:49:20.814Z,994.49
2019-02-11T05:50:20.845Z,994.48
2019-02-11T05:51:20.877Z,994.48
2019-02-11T05:52:20.903Z,994.52
2019-02-11T05:53:20.934Z,994.53
2019-02-11T05:54:20.962Z,994.59
2019-02-11T05:55:20.994Z,994.59
2019-02-11T05:56:21.019Z,994.60
2019-02-11T05:57:21.051Z,994.75
2019-02-11T05:58:21.080Z,994.74
2019-02-11T05:59:21.110Z,994.76
2019-02-11T06:00:21.139Z,994.83
2019-02-11T06:01:21.167Z,994.81
2019-02-11T06:02:21.198Z,994.92
2019-02-11T06:03:21.228Z,994.89
2019-02-11T06:04:21.261Z,994.87
2019-02-11T06:05:21.286Z,994.90
2019-02-11T06:06:21.313Z,994.90
2019-02-11T06:07:21.342Z,994.91
2019-02-11T06:08:21.372Z,994.88
2019-02-11T06:09:23.119Z,994.98
2019-02-11T06:10:21.430Z,994.88
2019-02-11T06:11:21.458Z,994.97
2019-02-11T06:12:21.488Z,995.13
2019-02-11T06:13:21.518Z,995.05
2019-02-11T06:14:21.545Z,995.02
2019-02-11T06:15:21.576Z,995.08
2019-02-11T06:16:21.602Z,995.19
2019-02-11T06:17:21.632Z,995.00
2019-02-11T06:18:21.661Z,995.05
2019-02-11T06:19:21.688Z,995.10
2019-02-11T06:20:21.719Z,995.18
2019-02-11T06:21:21.747Z,995.31
2019-02-11T06:22:21.775Z,995.32
2019-02-11T06:23:21.807Z,995.34
2019-02-11T06:24:21.834Z,995.36
2019-02-11T06:25:21.862Z,995.32
2019-02-11T06:26:21.895Z,995.39
2019-02-11T06:27:21.917Z,995.44
2019-02-11T06:28:21.957Z,995.45
2019-02-11T06:29:21.976Z,995.48
2019-02-11T06:30:22.003Z,995.53
2019-02-11T06:31:22.032Z,995.59
2019-02-11T06:32:22.060Z,995.56
2019-02-11T06:33:22.089Z,995.61
2019-02-11T06:34:22.122Z,995.59
2019-02-11T06:35:22.145Z,995.64
2019-02-11T06:36:22.176Z,995.64
2019-02-11T06:37:22.202Z,995.61
2019-02-11T06:38:22.232Z,995.65
2019-02-11T06:39:22.260Z,995.70
2019-02-11T06:40:22.287Z,995.74
2019-02-11T06:41:22.317Z,995.74
2019-02-11T06:42:22.345Z,995.71
2019-02-11T06:43:22.373Z,995.78
2019-02-11T06:44:22.403Z,995.73
2019-02-11T06:45:22.432Z,995.77
2019-02-11T06:46:22.460Z,995.82
2019-02-11T06:47:22.488Z,995.81
2019-02-11T06:48:22.516Z,995.83
2019-02-11T06:49:22.548Z,995.83
2019-02-11T06:50:22.575Z,995.86
2019-02-11T06:51:22.601Z,995.97
2019-02-11T06:52:22.630Z,995.95
2019-02-11T06:53:22.661Z,995.94
2019-02-11T06:54:22.694Z,995.97
2019-02-11T06:55:22.714Z,996.07
2019-02-11T06:56:22.743Z,996.12
2019-02-11T06:57:22.772Z,996.15
2019-02-11T06:58:22.800Z,996.18
2019-02-11T06:59:22.831Z,996.17
2019-02-11T07:00:22.857Z,996.11
2019-02-11T07:01:22.886Z,996.15
2019-02-11T07:02:23.737Z,996.28
2019-02-11T07:03:22.943Z,996.24
2019-02-11T07:04:22.972Z,996.34
2019-02-11T07:05:23.001Z,996.29
2019-02-11T07:06:23.030Z,996.40
2019-02-11T07:07:23.057Z,996.41
2019-02-11T07:08:23.085Z,996.39
2019-02-11T07:09:23.113Z,996.33
2019-02-11T07:10:23.171Z,996.39
2019-02-11T07:11:23.173Z,996.38
2019-02-11T07:12:23.198Z,996.39
2019-02-11T07:13:23.227Z,996.39
2019-02-11T07:14:23.255Z,996.48
2019-02-11T07:15:23.282Z,996.55
2019-02-11T07:16:23.311Z,996.60
2019-02-11T07:17:23.342Z,996.51
2019-02-11T07:18:23.381Z,996.54
2019-02-11T07:19:23.397Z,996.59
2019-02-11T07:20:23.426Z,996.58
2019-02-11T07:21:23.455Z,996.61
2019-02-11T07:22:23.482Z,996.64
2019-02-11T07:23:23.510Z,996.66
2019-02-11T07:24:23.539Z,996.77
2019-02-11T07:25:23.571Z,996.71
2019-02-11T07:26:23.597Z,996.74
2019-02-11T07:27:23.623Z,996.82
2019-02-11T07:28:23.653Z,996.69
2019-02-11T07:29:23.684Z,996.86
2019-02-11T07:30:23.709Z,996.86
2019-02-11T07:31:23.737Z,996.87
2019-02-11T07:32:23.767Z,996.88
2019-02-11T07:33:23.797Z,996.92
2019-02-11T07:34:23.825Z,996.94
2019-02-11T07:35:23.852Z,997.00
2019-02-11T07:36:23.881Z,996.91
2019-02-11T07:37:23.913Z,997.07
2019-02-11T07:38:23.938Z,997.08
2019-02-11T07:39:23.967Z,997.14
2019-02-11T07:40:23.995Z,997.03
2019-02-11T07:41:24.027Z,997.09
2019-02-11T07:42:24.052Z,997.15
2019-02-11T07:43:24.079Z,997.16
2019-02-11T07:44:24.107Z,997.16
2019-02-11T07:45:29.857Z,997.30
2019-02-11T07:46:24.166Z,997.28
2019-02-11T07:47:24.195Z,997.32
2019-02-11T07:48:24.223Z,997.34
2019-02-11T07:49:24.267Z,997.43
2019-02-11T07:50:24.281Z,997.45
2019-02-11T07:51:24.307Z,997.43
2019-02-11T07:52:26.927Z,997.45
2019-02-11T07:53:24.366Z,997.42
2019-02-11T07:54:24.395Z,997.43
2019-02-11T07:55:24.422Z,997.61
2019-02-11T07:56:24.452Z,997.46
2019-02-11T07:57:24.480Z,997.61
2019-02-11T07:58:24.508Z,997.57
2019-02-11T07:59:24.535Z,997.58
2019-02-11T08:00:24.565Z,997.66
2019-02-11T08:01:24.594Z,997.65
2019-02-11T08:02:24.635Z,997.61
2019-02-11T08:03:24.667Z,997.66
2019-02-11T08:04:24.681Z,997.63
2019-02-11T08:05:24.708Z,997.69
2019-02-11T08:06:24.735Z,997.66
2019-02-11T08:07:24.763Z,997.72
2019-02-11T08:08:24.792Z,997.74
2019-02-11T08:09:24.821Z,997.74
2019-02-11T08:10:24.851Z,997.63
2019-02-11T08:11:24.878Z,997.74
2019-02-11T08:12:24.906Z,997.72
2019-02-11T08:13:26.664Z,997.73
2019-02-11T08:14:24.966Z,997.75
2019-02-11T08:15:24.996Z,997.75
2019-02-11T08:16:25.026Z,997.79
2019-02-11T08:17:25.051Z,997.84
2019-02-11T08:18:25.081Z,997.78
2019-02-11T08:19:25.111Z,997.89
2019-02-11T08:20:25.138Z,997.80
2019-02-11T08:21:25.165Z,997.82
2019-02-11T08:22:25.194Z,997.82
2019-02-11T08:23:25.222Z,997.88
2019-02-11T08:24:25.254Z,997.92
2019-02-11T08:25:25.280Z,997.95
2019-02-11T08:26:25.318Z,997.92
2019-02-11T08:27:25.338Z,998.01
2019-02-11T08:28:25.367Z,997.96
2019-02-11T08:29:25.433Z,998.03
2019-02-11T08:30:25.427Z,998.05
2019-02-11T08:31:25.455Z,998.04
2019-02-11T08:32:25.482Z,998.07
2019-02-11T08:33:25.515Z,998.08
2019-02-11T08:34:25.541Z,998.08
2019-02-11T08:35:25.567Z,998.12
2019-02-11T08:36:25.597Z,998.13
2019-02-11T08:37:25.628Z,998.13
2019-02-11T08:38:25.656Z,998.18
2019-02-11T08:39:25.689Z,998.22
2019-02-11T08:40:25.717Z,998.18
2019-02-11T08:41:25.744Z,998.17
2019-02-11T08:42:25.772Z,998.26
2019-02-11T08:43:25.800Z,998.38
2019-02-11T08:44:25.829Z,998.31
2019-02-11T08:45:25.860Z,998.39
2019-02-11T08:46:25.889Z,998.44
2019-02-11T08:47:25.915Z,998.39
2019-02-11T08:48:25.949Z,998.42
2019-02-11T08:49:25.975Z,998.39
2019-02-11T08:50:26.003Z,998.42
2019-02-11T08:51:26.205Z,998.54
2019-02-11T08:52:26.060Z,998.48
2019-02-11T08:53:26.090Z,998.62
2019-02-11T08:54:26.133Z,998.65
2019-02-11T08:55:26.147Z,998.60
2019-02-11T08:56:26.176Z,998.60
2019-02-11T08:57:26.206Z,998.65
2019-02-11T08:58:26.235Z,998.69
2019-02-11T08:59:26.265Z,998.72
2019-02-11T09:00:26.296Z,998.75
2019-02-11T09:01:26.323Z,998.78
2019-02-11T09:02:26.351Z,998.70
2019-02-11T09:03:26.382Z,998.77
2019-02-11T09:04:26.408Z,998.79
2019-02-11T09:05:26.442Z,998.84
2019-02-11T09:06:26.469Z,998.83
2019-02-11T09:07:26.500Z,998.82
2019-02-11T09:08:26.523Z,998.93
2019-02-11T09:09:26.555Z,998.96
2019-02-11T09:10:26.582Z,998.93
2019-02-11T09:11:26.612Z,998.97
2019-02-11T09:12:26.640Z,998.95
2019-02-11T09:13:26.669Z,999.09
2019-02-11T09:14:26.697Z,999.14
2019-02-11T09:15:26.726Z,999.10
2019-02-11T09:16:26.756Z,999.13
2019-02-11T09:17:26.785Z,999.19
2019-02-11T09:18:26.816Z,999.17
2019-02-11T09:19:26.849Z,999.27
2019-02-11T09:20:26.873Z,999.26
2019-02-11T09:21:26.929Z,999.31
2019-02-11T09:22:26.934Z,999.27
2019-02-11T09:23:26.959Z,999.32
2019-02-11T09:24:26.988Z,999.42
2019-02-11T09:25:27.017Z,999.47
2019-02-11T09:26:27.050Z,999.45
2019-02-11T09:27:27.078Z,999.49
2019-02-11T09:28:27.104Z,999.52
2019-02-11T09:29:27.136Z,999.57
2019-02-11T09:30:27.164Z,999.65
2019-02-11T09:31:27.194Z,999.58
2019-02-11T09:32:27.221Z,999.59
2019-02-11T09:33:27.248Z,999.56
2019-02-11T09:34:27.279Z,999.62
2019-02-11T09:35:27.307Z,999.66
2019-02-11T09:36:27.344Z,999.73
2019-02-11T09:37:27.365Z,999.70
2019-02-11T09:38:27.396Z,999.73
2019-02-11T09:39:27.426Z,999.72
2019-02-11T09:40:27.452Z,999.71
2019-02-11T09:41:27.484Z,999.82
2019-02-11T09:42:27.527Z,999.76
2019-02-11T09:43:27.542Z,999.75
2019-02-11T09:44:29.674Z,999.83
2019-02-11T09:45:27.599Z,999.82
2019-02-11T09:46:27.632Z,999.88
2019-02-11T09:47:27.656Z,999.86
2019-02-11T09:48:27.688Z,999.88
2019-02-11T09:49:27.716Z,999.85
2019-02-11T09:50:27.745Z,999.94
2019-02-11T09:51:27.776Z,999.89
2019-02-11T09:52:27.803Z,999.93
2019-02-11T09:53:27.832Z,1000.08
2019-02-11T09:54:27.862Z,999.91
2019-02-11T09:55:27.889Z,999.98
2019-02-11T09:56:27.919Z,1000.03
2019-02-11T09:57:27.948Z,999.97
2019-02-11T09:58:27.977Z,999.97
2019-02-11T09:59:28.006Z,1000.00
2019-02-11T10:00:28.034Z,1000.07
2019-02-11T10:01:28.067Z,1000.08
2019-02-11T10:02:28.095Z,1000.11
2019-02-11T10:03:28.122Z,1000.15
2019-02-11T10:04:28.153Z,1000.18
2019-02-11T10:05:28.182Z,1000.16
2019-02-11T10:06:28.212Z,1000.24
2019-02-11T10:07:28.242Z,1000.25
2019-02-11T10:08:28.269Z,1000.28
2019-02-11T10:09:28.302Z,1000.26
2019-02-11T10:10:28.327Z,1000.26
2019-02-11T10:11:28.357Z,1000.29
2019-02-11T10:12:28.386Z,1000.26
2019-02-11T10:13:28.416Z,1000.28
2019-02-11T10:14:28.445Z,1000.32
2019-02-11T10:15:28.475Z,1000.30
2019-02-11T10:16:28.503Z,1000.33
2019-02-11T10:17:29.854Z,1000.43
2019-02-11T10:18:28.563Z,1000.36
2019-02-11T10:19:28.591Z,1000.43
2019-02-11T10:20:28.623Z,1000.42
2019-02-11T10:21:28.651Z,1000.38
2019-02-11T10:22:28.679Z,1000.43
2019-02-11T10:23:28.709Z,1000.42
2019-02-11T10:24:28.739Z,1000.44
2019-02-11T10:25:28.811Z,1000.51
2019-02-11T10:26:28.801Z,1000.55
2019-02-11T10:27:28.825Z,1000.62
2019-02-11T10:28:28.858Z,1000.54
2019-02-11T10:29:28.885Z,1000.62
2019-02-11T10:30:28.913Z,1000.58
2019-02-11T10:31:28.942Z,1000.61
2019-02-11T10:32:28.973Z,1000.53
2019-02-11T10:33:29.006Z,1000.52
2019-02-11T10:34:29.031Z,1000.71
2019-02-11T10:35:29.062Z,1000.60
2019-02-11T10:36:29.089Z,1000.74
2019-02-11T10:37:29.120Z,1000.71
2019-02-11T10:38:36.326Z,1000.71
2019-02-11T10:39:29.177Z,1000.77
2019-02-11T10:40:29.208Z,1000.83
2019-02-11T10:41:29.237Z,1000.80
2019-02-11T10:42:29.268Z,1000.85
2019-02-11T10:43:29.296Z,1000.72
2019-02-11T10:44:29.326Z,1000.82
2019-02-11T10:45:36.453Z,1000.79
2019-02-11T10:46:29.386Z,1000.91
2019-02-11T10:47:29.413Z,1000.89
2019-02-11T10:48:29.443Z,1000.90
2019-02-11T10:49:29.474Z,1001.01
2019-02-11T10:50:29.507Z,1000.90
2019-02-11T10:51:29.532Z,1000.97
2019-02-11T10:52:29.564Z,1000.83
2019-02-11T10:53:29.591Z,1000.91
2019-02-11T10:54:29.622Z,1000.94
2019-02-11T10:55:29.651Z,1000.96
2019-02-11T10:56:29.681Z,1001.00
2019-02-11T10:57:29.710Z,1000.97
2019-02-11T10:58:29.741Z,1001.11
2019-02-11T10:59:29.773Z,1001.00
2019-02-11T11:00:29.797Z,1001.08
2019-02-11T11:01:29.828Z,1001.09
2019-02-11T11:02:29.857Z,1001.06
2019-02-11T11:03:29.886Z,1001.04
2019-02-11T11:04:29.917Z,1001.10
2019-02-11T11:05:29.947Z,1001.12
2019-02-11T11:06:29.979Z,1001.05
2019-02-11T11:07:30.006Z,1001.12
2019-02-11T11:08:30.038Z,1001.17
2019-02-11T11:09:31.351Z,1001.15
2019-02-11T11:10:30.096Z,1001.25
2019-02-11T11:11:30.126Z,1001.15
2019-02-11T11:12:30.154Z,1001.20
2019-02-11T11:13:30.184Z,1001.22
2019-02-11T11:14:30.214Z,1001.38
2019-02-11T11:15:30.248Z,1001.33
2019-02-11T11:16:30.275Z,1001.43
2019-02-11T11:17:30.306Z,1001.34
2019-02-11T11:18:30.333Z,1001.38
2019-02-11T11:19:30.362Z,1001.34
2019-02-11T11:20:30.397Z,1001.48
2019-02-11T11:21:30.425Z,1001.43
2019-02-11T11:22:30.451Z,1001.39
2019-02-11T11:23:30.479Z,1001.41
2019-02-11T11:24:30.509Z,1001.48
2019-02-11T11:25:30.542Z,1001.54
2019-02-11T11:26:30.572Z,1001.57
2019-02-11T11:27:30.602Z,1001.55
2019-02-11T11:28:30.629Z,1001.47
2019-02-11T11:29:30.659Z,1001.56
2019-02-11T11:30:30.688Z,1001.61
2019-02-11T11:31:30.717Z,1001.52
2019-02-11T11:32:30.748Z,1001.62
2019-02-11T11:33:30.778Z,1001.60
2019-02-11T11:34:30.808Z,1001.53
2019-02-11T11:35:30.845Z,1001.58
2019-02-11T11:36:30.869Z,1001.59
2019-02-11T11:37:30.897Z,1001.57
2019-02-11T11:38:30.926Z,1001.58
2019-02-11T11:39:30.955Z,1001.51
2019-02-11T11:40:30.986Z,1001.64
2019-02-11T11:41:31.016Z,1001.68
2019-02-11T11:42:31.048Z,1001.68
2019-02-11T11:43:31.073Z,1001.79
2019-02-11T11:44:31.111Z,1001.78
2019-02-11T11:45:31.134Z,1001.75
2019-02-11T11:46:41.340Z,1001.81
2019-02-11T11:47:31.193Z,1001.72
2019-02-11T11:48:31.224Z,1001.87
2019-02-11T11:49:31.256Z,1001.79
2019-02-11T11:50:31.284Z,1001.77
2019-02-11T11:51:31.319Z,1001.88
2019-02-11T11:52:31.342Z,1001.83
2019-02-11T11:53:31.376Z,1001.79
2019-02-11T11:54:31.401Z,1001.82
2019-02-11T11:55:31.450Z,1001.91
2019-02-11T11:56:31.465Z,1001.90
2019-02-11T11:57:31.494Z,1001.97
2019-02-11T11:58:31.540Z,1001.94
2019-02-11T11:59:31.559Z,1001.93
2019-02-11T12:00:31.586Z,1001.99
2019-02-11T12:01:31.629Z,1002.05
2019-02-11T12:02:31.644Z,1002.02
2019-02-11T12:03:31.670Z,1002.09
2019-02-11T12:04:31.708Z,1002.03
2019-02-11T12:05:31.787Z,1002.11
2019-02-11T12:06:31.763Z,1002.10
2019-02-11T12:07:31.791Z,1002.10
2019-02-11T12:08:31.827Z,1002.20
2019-02-11T12:09:31.858Z,1002.22
2019-02-11T12:10:31.892Z,1002.31
2019-02-11T12:11:31.918Z,1002.22
2019-02-11T12:12:32.078Z,1002.25
2019-02-11T12:13:31.983Z,1002.23
2019-02-11T12:14:32.002Z,1002.40
2019-02-11T12:15:32.030Z,1002.27
2019-02-11T12:16:32.057Z,1002.36
2019-02-11T12:17:32.123Z,1002.33
2019-02-11T12:18:32.122Z,1002.35
2019-02-11T12:19:32.149Z,1002.37
2019-02-11T12:20:33.694Z,1002.37
2019-02-11T12:21:32.211Z,1002.41
2019-02-11T12:22:32.240Z,1002.39
2019-02-11T12:23:32.265Z,1002.39