createdAt,value
2017-11-07T00:00:27.932Z,0.00
2017-11-07T00:01:27.921Z,0.00
2017-11-07T00:02:27.908Z,0.00
2017-11-07T00:03:27.894Z,0.00
2017-11-07T00:04:27.879Z,0.00
2017-11-07T00:05:27.882Z,0.00
2017-11-07T00:06:27.862Z,0.00
2017-11-07T00:07:27.844Z,0.00
2017-11-07T00:08:27.827Z,0.00
2017-11-07T00:09:27.821Z,0.00
2017-11-07T00:10:30.364Z,0.00
2017-11-07T00:11:27.794Z,0.00
2017-11-07T00:12:27.779Z,0.00
2017-11-07T00:13:27.774Z,0.00
2017-11-07T00:14:27.755Z,0.00
2017-11-07T00:15:27.749Z,0.00
2017-11-07T00:16:27.735Z,0.00
2017-11-07T00:17:27.722Z,0.00
2017-11-07T00:18:27.711Z,0.00
2017-11-07T00:19:27.701Z,0.00
2017-11-07T00:20:27.686Z,0.00
2017-11-07T00:21:27.674Z,0.00
2017-11-07T00:22:27.661Z,0.00
2017-11-07T00:23:27.645Z,0.00
2017-11-07T00:24:27.627Z,0.00
2017-11-07T00:25:27.619Z,0.00
2017-11-07T00:26:27.611Z,0.00
2017-11-07T00:27:27.599Z,0.00
2017-11-07T00:28:27.584Z,0.00
2017-11-07T00:29:27.576Z,0.00
2017-11-07T00:30:28.373Z,0.00
2017-11-07T00:31:27.550Z,0.00
2017-11-07T00:32:27.546Z,0.00
2017-11-07T00:33:27.535Z,0.00
2017-11-07T00:34:27.515Z,0.00
2017-11-07T00:35:27.500Z,0.00
2017-11-07T00:36:27.490Z,0.00
2017-11-07T00:37:27.483Z,0.00
2017-11-07T00:38:27.465Z,0.00
2017-11-07T00:39:27.451Z,0.00
2017-11-07T00:40:27.442Z,0.00
2017-11-07T00:41:27.429Z,0.00
2017-11-07T00:42:27.413Z,0.00
2017-11-07T00:43:27.405Z,0.00
2017-11-07T00:44:27.404Z,0.00
2017-11-07T00:45:27.379Z,0.00
2017-11-07T00:46:27.378Z,0.00
2017-11-07T00:47:27.350Z,0.00
2017-11-07T00:48:27.341Z,0.00
2017-11-07T00:49:27.327Z,0.00
2017-11-07T00:50:27.306Z,0.00
2017-11-07T00:51:27.312Z,0.00
2017-11-07T00:52:29.878Z,0.00
2017-11-07T00:53:27.272Z,0.00
2017-11-07T00:54:27.880Z,0.00
2017-11-07T00:55:27.255Z,0.00
2017-11-07T00:56:27.236Z,0.00
2017-11-07T00:57:27.226Z,0.00
2017-11-07T00:58:27.210Z,0.00
2017-11-07T00:59:27.202Z,0.00
2017-11-07T01:00:27.198Z,0.00
2017-11-07T01:01:27.174Z,0.00
2017-11-07T01:02:27.163Z,0.00
2017-11-07T01:03:27.148Z,0.00
2017-11-07T01:04:27.134Z,0.00
2017-11-07T01:05:27.126Z,0.00
2017-11-07T01:06:27.109Z,0.00
2017-11-07T01:07:27.092Z,0.00
2017-11-07T01:08:27.084Z,0.00
2017-11-07T01:09:27.080Z,0.00
2017-11-07T01:10:27.055Z,0.00
2017-11-07T01:11:27.047Z,0.00
2017-11-07T01:12:27.035Z,0.00
2017-11-07T01:13:27.024Z,0.00
2017-11-07T01:14:27.887Z,0.00
2017-11-07T01:15:27.889Z,0.00
2017-11-07T01:16:26.983Z,0.00
2017-11-07T01:17:26.971Z,0.00
2017-11-07T01:18:26.964Z,0.00
2017-11-07T01:19:26.943Z,0.00
2017-11-07T01:20:26.929Z,0.00
2017-11-07T01:21:26.918Z,0.00
2017-11-07T01:22:26.906Z,0.00
2017-11-07T01:23:26.897Z,0.00
2017-11-07T01:24:26.883Z,0.00
2017-11-07T01:25:26.874Z,0.00
2017-11-07T01:26:26.856Z,0.00
2017-11-07T01:27:26.848Z,0.00
2017-11-07T01:28:26.836Z,0.00
2017-11-07T01:29:26.835Z,0.00
2017-11-07T01:30:26.813Z,0.00
2017-11-07T01:31:26.796Z,0.00
2017-11-07T01:32:26.789Z,0.00
2017-11-07T01:33:26.796Z,0.00
2017-11-07T01:34:26.768Z,0.00
2017-11-07T01:35:26.748Z,0.00
2017-11-07T01:36:26.737Z,0.00
2017-11-07T01:37:26.722Z,0.00
2017-11-07T01:38:26.718Z,0.00
2017-11-07T01:39:26.704Z,0.00
2017-11-07T01:40:26.689Z,0.00
2017-11-07T01:41:26.678Z,0.00
2017-11-07T01:42:26.666Z,0.00
2017-11-07T01:43:26.662Z,0.00
2017-11-07T01:44:26.644Z,0.00
2017-11-07T01:45:26.634Z,0.00
2017-11-07T01:46:26.625Z,0.00
2017-11-07T01:47:26.609Z,0.00
2017-11-07T01:48:26.608Z,0.00
2017-11-07T01:49:26.587Z,0.00
2017-11-07T01:50:26.575Z,0.00
2017-11-07T01:51:26.557Z,0.00
2017-11-07T01:52:26.551Z,0.00
2017-11-07T01:53:26.529Z,0.00
2017-11-07T01:54:26.526Z,0.00
2017-11-07T01:55:26.517Z,0.00
2017-11-07T01:56:26.503Z,0.00
2017-11-07T01:57:26.494Z,0.00
2017-11-07T01:58:26.482Z,0.00
2017-11-07T01:59:26.464Z,0.00
2017-11-07T02:00:26.455Z,0.00
2017-11-07T02:01:26.441Z,0.00
2017-11-07T02:02:26.432Z,0.00
2017-11-07T02:03:26.418Z,0.00
2017-11-07T02:04:26.408Z,0.00
2017-11-07T02:05:26.393Z,0.00
2017-11-07T02:06:26.386Z,0.00
2017-11-07T02:07:26.376Z,0.00
2017-11-07T02:08:26.359Z,0.00
2017-11-07T02:09:26.354Z,0.00
2017-11-07T02:10:26.351Z,0.00
2017-11-07T02:11:26.328Z,0.00
2017-11-07T02:12:26.331Z,0.00
2017-11-07T02:13:26.310Z,0.00
2017-11-07T02:14:26.298Z,0.00
2017-11-07T02:15:26.281Z,0.00
2017-11-07T02:16:26.275Z,0.00
2017-11-07T02:17:26.263Z,0.00
2017-11-07T02:18:26.252Z,0.00
2017-11-07T02:19:26.235Z,0.00
2017-11-07T02:20:26.224Z,0.00
2017-11-07T02:21:26.222Z,0.00
2017-11-07T02:22:26.202Z,0.00
2017-11-07T02:23:26.194Z,0.00
2017-11-07T02:24:26.184Z,0.00
2017-11-07T02:25:26.173Z,0.00
2017-11-07T02:26:26.160Z,0.00
2017-11-07T02:27:26.150Z,0.00
2017-11-07T02:28:26.132Z,0.00
2017-11-07T02:29:26.128Z,0.00
2017-11-07T02:30:26.115Z,0.00
2017-11-07T02:31:26.103Z,0.00
2017-11-07T02:32:26.089Z,0.00
2017-11-07T02:33:26.080Z,0.00
2017-11-07T02:34:26.059Z,0.00
2017-11-07T02:35:26.064Z,0.00
2017-11-07T02:36:26.044Z,0.00
2017-11-07T02:37:26.031Z,0.00
2017-11-07T02:38:26.023Z,0.00
2017-11-07T02:39:26.014Z,0.00
2017-11-07T02:40:26.001Z,0.00
2017-11-07T02:41:25.993Z,0.00
2017-11-07T02:42:25.984Z,0.00
2017-11-07T02:43:25.970Z,0.00
2017-11-07T02:44:25.957Z,0.00
2017-11-07T02:45:25.947Z,0.00
2017-11-07T02:46:25.949Z,0.00
2017-11-07T02:47:25.918Z,0.00
2017-11-07T02:48:25.907Z,0.00
2017-11-07T02:49:25.912Z,0.00
2017-11-07T02:50:25.886Z,0.00
2017-11-07T02:51:25.877Z,0.00
2017-11-07T02:52:25.862Z,0.00
2017-11-07T02:53:25.852Z,0.00
2017-11-07T02:54:25.843Z,0.00
2017-11-07T02:55:25.844Z,0.00
2017-11-07T02:56:25.823Z,0.00
2017-11-07T02:57:25.811Z,0.00
2017-11-07T02:58:25.793Z,0.00
2017-11-07T02:59:25.787Z,0.00
2017-11-07T03:00:25.776Z,0.00
2017-11-07T03:01:25.762Z,0.00
2017-11-07T03:02:25.755Z,0.00
2017-11-07T03:03:25.738Z,0.00
2017-11-07T03:04:25.729Z,0.00
2017-11-07T03:05:25.716Z,0.00
2017-11-07T03:06:25.708Z,0.00
2017-11-07T03:07:25.696Z,0.00
2017-11-07T03:08:25.682Z,0.00
2017-11-07T03:09:25.664Z,0.00
2017-11-07T03:10:25.661Z,0.00
2017-11-07T03:11:25.650Z,0.00
2017-11-07T03:12:25.641Z,0.00
2017-11-07T03:13:25.629Z,0.00
2017-11-07T03:14:25.618Z,0.00
2017-11-07T03:15:25.598Z,0.00
2017-11-07T03:16:25.603Z,0.00
2017-11-07T03:17:25.580Z,0.00
2017-11-07T03:18:25.574Z,0.00
2017-11-07T03:19:25.555Z,0.00
2017-11-07T03:20:25.544Z,0.00
2017-11-07T03:21:25.547Z,0.00
2017-11-07T03:22:25.523Z,0.00
2017-11-07T03:23:25.514Z,0.00
2017-11-07T03:24:25.501Z,0.00
2017-11-07T03:25:25.489Z,0.00
2017-11-07T03:26:25.476Z,0.00
2017-11-07T03:27:25.468Z,0.00
2017-11-07T03:28:25.455Z,0.00
2017-11-07T03:29:25.443Z,0.00
2017-11-07T03:30:26.433Z,0.00
2017-11-07T03:31:25.423Z,0.00
2017-11-07T03:32:25.411Z,0.00
2017-11-07T03:33:25.399Z,0.00
2017-11-07T03:34:25.391Z,0.00
2017-11-07T03:35:25.374Z,0.00
2017-11-07T03:36:25.366Z,0.00
2017-11-07T03:37:25.354Z,0.00
2017-11-07T03:38:25.344Z,0.00
2017-11-07T03:39:25.328Z,0.00
2017-11-07T03:40:25.327Z,0.00
2017-11-07T03:41:25.308Z,0.00
2017-11-07T03:42:25.300Z,0.00
2017-11-07T03:43:25.285Z,0.00
2017-11-07T03:44:25.286Z,0.00
2017-11-07T03:45:25.265Z,0.00
2017-11-07T03:46:25.255Z,0.00
2017-11-07T03:47:25.240Z,0.00
2017-11-07T03:48:25.227Z,0.00
2017-11-07T03:49:25.214Z,0.00
2017-11-07T03:50:25.206Z,0.00
2017-11-07T03:51:25.191Z,0.00
2017-11-07T03:52:25.180Z,0.00
2017-11-07T03:53:25.163Z,0.00
2017-11-07T03:54:25.935Z,0.00
2017-11-07T03:55:25.149Z,0.00
2017-11-07T03:56:25.134Z,0.00
2017-11-07T03:57:25.124Z,0.00
2017-11-07T03:58:25.111Z,0.00
2017-11-07T03:59:25.102Z,0.00
2017-11-07T04:00:25.091Z,0.00
2017-11-07T04:01:25.082Z,0.00
2017-11-07T04:02:25.068Z,0.00
2017-11-07T04:03:25.050Z,0.00
2017-11-07T04:04:25.041Z,0.00
2017-11-07T04:05:25.030Z,0.00
2017-11-07T04:06:25.019Z,0.00
2017-11-07T04:07:25.000Z,0.00
2017-11-07T04:08:24.996Z,0.00
2017-11-07T04:09:25.943Z,0.00
2017-11-07T04:10:27.944Z,0.00
2017-11-07T04:11:24.965Z,0.00
2017-11-07T04:12:24.955Z,0.00
2017-11-07T04:13:24.939Z,0.00
2017-11-07T04:14:24.928Z,0.00
2017-11-07T04:15:24.913Z,0.00
2017-11-07T04:16:24.903Z,0.00
2017-11-07T04:17:24.889Z,0.00
2017-11-07T04:18:24.869Z,0.00
2017-11-07T04:19:25.442Z,0.00
2017-11-07T04:20:24.856Z,0.00
2017-11-07T04:21:24.845Z,0.00
2017-11-07T04:22:24.833Z,0.00
2017-11-07T04:23:24.822Z,0.00
2017-11-07T04:24:24.808Z,0.00
2017-11-07T04:25:24.802Z,0.00
2017-11-07T04:26:24.795Z,0.00
2017-11-07T04:27:24.778Z,0.00
2017-11-07T04:28:24.762Z,0.00
2017-11-07T04:29:24.754Z,0.00
2017-11-07T04:30:25.444Z,0.00
2017-11-07T04:31:24.727Z,0.00
2017-11-07T04:32:24.717Z,0.00
2017-11-07T04:33:24.702Z,0.00
2017-11-07T04:34:24.690Z,0.00
2017-11-07T04:35:24.676Z,0.00
2017-11-07T04:36:24.668Z,0.00
2017-11-07T04:37:24.655Z,0.00
2017-11-07T04:38:24.647Z,0.00
2017-11-07T04:39:24.640Z,0.00
2017-11-07T04:40:24.623Z,0.00
2017-11-07T04:41:24.612Z,0.00
2017-11-07T04:42:24.600Z,0.00
2017-11-07T04:43:24.587Z,0.00
2017-11-07T04:44:24.580Z,0.00
2017-11-07T04:45:24.567Z,0.00
2017-11-07T04:46:24.555Z,0.00
2017-11-07T04:47:24.540Z,0.00
2017-11-07T04:48:24.526Z,0.00
2017-11-07T04:49:24.518Z,0.00
2017-11-07T04:50:24.507Z,0.00
2017-11-07T04:51:24.492Z,0.00
2017-11-07T04:52:24.481Z,0.00
2017-11-07T04:53:24.470Z,0.00
2017-11-07T04:54:24.458Z,0.00
2017-11-07T04:55:24.448Z,0.00
2017-11-07T04:56:24.451Z,0.00
2017-11-07T04:57:24.426Z,0.00
2017-11-07T04:58:24.412Z,0.00
2017-11-07T04:59:24.396Z,0.00
2017-11-07T05:00:24.389Z,0.00
2017-11-07T05:01:24.380Z,0.00
2017-11-07T05:02:24.955Z,0.00
2017-11-07T05:03:24.378Z,0.00
2017-11-07T05:04:24.342Z,0.00
2017-11-07T05:05:24.331Z,0.00
2017-11-07T05:06:24.316Z,0.00
2017-11-07T05:07:24.307Z,0.00
2017-11-07T05:08:24.298Z,0.00
2017-11-07T05:09:24.282Z,0.00
2017-11-07T05:10:24.274Z,0.00
2017-11-07T05:11:24.265Z,0.00
2017-11-07T05:12:24.247Z,0.00
2017-11-07T05:13:24.232Z,0.00
2017-11-07T05:14:24.223Z,0.00
2017-11-07T05:15:24.209Z,0.00
2017-11-07T05:16:24.962Z,0.00
2017-11-07T05:17:24.191Z,0.00
2017-11-07T05:18:24.182Z,0.00
2017-11-07T05:19:24.172Z,0.00
2017-11-07T05:20:24.155Z,0.00
2017-11-07T05:21:24.144Z,0.00
2017-11-07T05:22:24.135Z,0.00
2017-11-07T05:23:24.120Z,0.00
2017-11-07T05:24:24.102Z,0.00
2017-11-07T05:25:24.102Z,0.00
2017-11-07T05:26:24.085Z,0.00
2017-11-07T05:27:24.069Z,0.00
2017-11-07T05:28:24.055Z,0.00
2017-11-07T05:29:24.965Z,0.00
2017-11-07T05:30:24.036Z,0.00
2017-11-07T05:31:24.026Z,0.00
2017-11-07T05:32:24.013Z,0.00
2017-11-07T05:33:23.992Z,0.00
2017-11-07T05:34:23.985Z,0.00
2017-11-07T05:35:23.973Z,0.00
2017-11-07T05:36:23.966Z,0.00
2017-11-07T05:37:23.951Z,0.00
2017-11-07T05:38:23.939Z,0.00
2017-11-07T05:39:23.924Z,0.00
2017-11-07T05:40:23.915Z,0.00
2017-11-07T05:41:23.906Z,0.00
2017-11-07T05:42:23.900Z,0.00
2017-11-07T05:43:23.879Z,0.00
2017-11-07T05:44:23.867Z,0.00
2017-11-07T05:45:23.854Z,0.00
2017-11-07T05:46:23.846Z,0.00
2017-11-07T05:47:23.829Z,0.00
2017-11-07T05:48:23.821Z,0.00
2017-11-07T05:49:23.806Z,0.00
2017-11-07T05:50:23.793Z,0.00
2017-11-07T05:51:23.789Z,0.00
2017-11-07T05:52:23.778Z,0.00
2017-11-07T05:53:23.762Z,0.00
2017-11-07T05:54:23.751Z,0.00
2017-11-07T05:55:23.734Z,0.00
2017-11-07T05:56:23.723Z,0.00
2017-11-07T05:57:23.707Z,0.00
2017-11-07T05:58:23.703Z,0.00
2017-11-07T05:59:23.681Z,0.00
2017-11-07T06:00:23.671Z,0.00
2017-11-07T06:01:23.655Z,0.00
2017-11-07T06:02:23.653Z,0.00
2017-11-07T06:03:23.636Z,0.00
2017-11-07T06:04:23.620Z,0.00
2017-11-07T06:05:23.608Z,0.00
2017-11-07T06:06:23.594Z,0.00
2017-11-07T06:07:23.587Z,0.00
2017-11-07T06:08:23.577Z,0.00
2017-11-07T06:09:23.562Z,4.00
2017-11-07T06:10:23.555Z,4.00
2017-11-07T06:11:23.531Z,4.00
2017-11-07T06:12:23.520Z,0.00
2017-11-07T06:13:23.514Z,4.00
2017-11-07T06:14:23.502Z,4.00
2017-11-07T06:15:23.485Z,4.00
2017-11-07T06:16:23.472Z,8.00
2017-11-07T06:17:23.466Z,8.00
2017-11-07T06:18:23.448Z,12.00
2017-11-07T06:19:23.437Z,12.00
2017-11-07T06:20:23.423Z,12.00
2017-11-07T06:21:23.420Z,16.00
2017-11-07T06:22:23.393Z,16.00
2017-11-07T06:23:23.377Z,20.00
2017-11-07T06:24:23.371Z,24.00
2017-11-07T06:25:23.990Z,24.00
2017-11-07T06:26:23.350Z,32.00
2017-11-07T06:27:23.333Z,36.00
2017-11-07T06:28:23.323Z,44.00
2017-11-07T06:29:23.304Z,44.00
2017-11-07T06:30:23.309Z,52.00
2017-11-07T06:31:23.277Z,52.00
2017-11-07T06:32:23.298Z,56.00
2017-11-07T06:33:23.259Z,64.00
2017-11-07T06:34:23.242Z,72.00
2017-11-07T06:35:23.234Z,80.00
2017-11-07T06:36:23.222Z,84.00
2017-11-07T06:37:23.205Z,92.00
2017-11-07T06:38:23.192Z,100.00
2017-11-07T06:39:23.184Z,108.00
2017-11-07T06:40:23.170Z,112.00
2017-11-07T06:41:23.154Z,112.00
2017-11-07T06:42:23.141Z,116.00
2017-11-07T06:43:23.130Z,124.00
2017-11-07T06:44:23.117Z,132.00
2017-11-07T06:45:23.107Z,136.00
2017-11-07T06:46:23.093Z,144.00
2017-11-07T06:47:23.085Z,148.00
2017-11-07T06:48:23.077Z,152.00
2017-11-07T06:49:23.057Z,164.00
2017-11-07T06:50:23.056Z,172.00
2017-11-07T06:51:23.031Z,180.00
2017-11-07T06:52:23.022Z,180.00
2017-11-07T06:53:23.011Z,188.00
2017-11-07T06:54:23.019Z,192.00
2017-11-07T06:55:23.493Z,196.00
2017-11-07T06:56:22.966Z,204.00
2017-11-07T06:57:22.957Z,208.00
2017-11-07T06:58:22.957Z,212.00
2017-11-07T06:59:22.934Z,224.00
2017-11-07T07:00:22.922Z,228.00
2017-11-07T07:01:22.910Z,232.00
2017-11-07T07:02:22.897Z,236.00
2017-11-07T07:03:22.886Z,252.00
2017-11-07T07:04:22.880Z,268.00
2017-11-07T07:05:22.865Z,280.00
2017-11-07T07:06:22.853Z,288.00
2017-11-07T07:07:22.860Z,300.00
2017-11-07T07:08:22.869Z,312.00
2017-11-07T07:09:22.814Z,324.00
2017-11-07T07:10:22.805Z,328.00
2017-11-07T07:11:22.796Z,340.00
2017-11-07T07:12:22.771Z,348.00
2017-11-07T07:13:22.785Z,364.00
2017-11-07T07:14:22.759Z,372.00
2017-11-07T07:15:22.746Z,384.00
2017-11-07T07:16:22.737Z,396.00
2017-11-07T07:17:22.720Z,412.00
2017-11-07T07:18:22.740Z,432.00
2017-11-07T07:19:22.710Z,444.00
2017-11-07T07:20:23.535Z,448.00
2017-11-07T07:21:22.666Z,464.00
2017-11-07T07:22:22.660Z,460.00
2017-11-07T07:23:22.646Z,476.00
2017-11-07T07:24:22.640Z,496.00
2017-11-07T07:25:22.644Z,512.00
2017-11-07T07:26:22.626Z,524.00
2017-11-07T07:27:22.629Z,552.00
2017-11-07T07:28:22.612Z,576.00
2017-11-07T07:29:22.576Z,612.00
2017-11-07T07:30:22.579Z,656.00
2017-11-07T07:31:22.553Z,680.00
2017-11-07T07:32:22.546Z,716.00
2017-11-07T07:33:22.529Z,748.00
2017-11-07T07:34:22.534Z,756.00
2017-11-07T07:35:22.498Z,760.00
2017-11-07T07:36:22.488Z,764.00
2017-11-07T07:37:25.021Z,780.00
2017-11-07T07:38:22.478Z,776.00
2017-11-07T07:39:22.470Z,744.00
2017-11-07T07:40:22.472Z,748.00
2017-11-07T07:41:22.450Z,800.00
2017-11-07T07:42:23.004Z,848.00
2017-11-07T07:43:22.416Z,896.00
2017-11-07T07:44:22.402Z,960.00
2017-11-07T07:45:22.398Z,1012.00
2017-11-07T07:46:22.378Z,1036.00
2017-11-07T07:47:22.385Z,984.00
2017-11-07T07:48:22.414Z,948.00
2017-11-07T07:49:23.017Z,956.00
2017-11-07T07:50:22.332Z,952.00
2017-11-07T07:51:22.319Z,992.00
2017-11-07T07:52:22.316Z,1004.00
2017-11-07T07:53:23.072Z,1012.00
2017-11-07T07:54:22.287Z,1012.00
2017-11-07T07:55:22.277Z,984.00
2017-11-07T07:56:22.259Z,952.00
2017-11-07T07:57:22.274Z,920.00
2017-11-07T07:58:22.234Z,856.00
2017-11-07T07:59:22.227Z,872.00
2017-11-07T08:00:22.236Z,892.00
2017-11-07T08:01:22.214Z,864.00
2017-11-07T08:02:22.203Z,848.00
2017-11-07T08:03:22.179Z,892.00
2017-11-07T08:04:22.167Z,928.00
2017-11-07T08:05:23.013Z,952.00
2017-11-07T08:06:23.015Z,956.00
2017-11-07T08:07:22.133Z,1004.00
2017-11-07T08:08:22.131Z,1056.00
2017-11-07T08:09:22.113Z,1064.00
2017-11-07T08:10:22.105Z,1056.00
2017-11-07T08:11:22.098Z,1012.00
2017-11-07T08:12:22.077Z,1164.00
2017-11-07T08:13:22.073Z,1220.00
2017-11-07T08:14:22.060Z,1136.00
2017-11-07T08:15:23.036Z,1196.00
2017-11-07T08:16:22.051Z,1348.00
2017-11-07T08:17:22.076Z,1352.00
2017-11-07T08:18:22.094Z,1340.00
2017-11-07T08:19:22.007Z,1360.00
2017-11-07T08:20:21.993Z,1420.00
2017-11-07T08:21:21.979Z,1424.00
2017-11-07T08:22:22.512Z,1528.00
2017-11-07T08:23:21.960Z,1728.00
2017-11-07T08:24:21.945Z,1728.00
2017-11-07T08:25:21.936Z,1584.00
2017-11-07T08:26:21.927Z,1508.00
2017-11-07T08:27:21.914Z,1504.00
2017-11-07T08:28:21.896Z,1492.00
2017-11-07T08:29:21.894Z,1496.00
2017-11-07T08:30:21.882Z,1476.00
2017-11-07T08:31:21.868Z,1496.00
2017-11-07T08:32:21.860Z,1504.00
2017-11-07T08:33:22.519Z,1628.00
2017-11-07T08:34:21.843Z,1788.00
2017-11-07T08:35:21.820Z,1780.00
2017-11-07T08:36:21.814Z,1632.00
2017-11-07T08:37:21.801Z,1444.00
2017-11-07T08:38:22.071Z,1400.00
2017-11-07T08:39:22.537Z,1572.00
2017-11-07T08:40:21.777Z,1708.00
2017-11-07T08:41:22.524Z,1664.00
2017-11-07T08:42:21.757Z,1548.00
2017-11-07T08:43:21.736Z,1476.00
2017-11-07T08:44:21.728Z,1464.00
2017-11-07T08:45:21.706Z,1512.00
2017-11-07T08:46:22.526Z,1556.00
2017-11-07T08:47:21.693Z,1508.00
2017-11-07T08:48:21.700Z,1472.00
2017-11-07T08:49:21.669Z,1504.00
2017-11-07T08:50:21.657Z,1544.00
2017-11-07T08:51:21.649Z,1572.00
2017-11-07T08:52:21.636Z,1596.00
2017-11-07T08:53:21.628Z,1644.00
2017-11-07T08:54:21.626Z,1688.00
2017-11-07T08:55:21.617Z,1768.00
2017-11-07T08:56:21.604Z,1888.00
2017-11-07T08:57:21.593Z,1932.00
2017-11-07T08:58:22.534Z,1936.00
2017-11-07T08:59:21.573Z,1940.00
2017-11-07T09:00:21.551Z,1884.00
2017-11-07T09:01:21.541Z,1840.00
2017-11-07T09:02:21.533Z,1840.00
2017-11-07T09:03:21.518Z,1860.00
2017-11-07T09:04:21.501Z,1864.00
2017-11-07T09:05:21.496Z,1860.00
2017-11-07T09:06:21.484Z,1804.00
2017-11-07T09:07:21.471Z,1752.00
2017-11-07T09:08:21.462Z,1780.00
2017-11-07T09:09:21.446Z,1840.00
2017-11-07T09:10:21.440Z,1888.00
2017-11-07T09:11:21.428Z,1952.00
2017-11-07T09:12:21.424Z,2044.00
2017-11-07T09:13:21.411Z,2188.00
2017-11-07T09:14:21.400Z,2280.00
2017-11-07T09:15:21.388Z,2328.00
2017-11-07T09:16:21.392Z,2296.00
2017-11-07T09:17:21.366Z,2372.00
2017-11-07T09:18:21.360Z,2496.00
2017-11-07T09:19:21.344Z,2524.00
2017-11-07T09:20:21.332Z,2608.00
2017-11-07T09:21:21.320Z,2636.00
2017-11-07T09:22:21.310Z,2548.00
2017-11-07T09:23:22.058Z,2516.00
2017-11-07T09:24:21.291Z,2552.00
2017-11-07T09:25:22.041Z,2592.00
2017-11-07T09:26:21.273Z,2636.00
2017-11-07T09:27:21.256Z,2700.00
2017-11-07T09:28:21.247Z,2752.00
2017-11-07T09:29:21.237Z,2832.00
2017-11-07T09:30:22.039Z,2848.00
2017-11-07T09:31:21.221Z,2892.00
2017-11-07T09:32:21.207Z,2848.00
2017-11-07T09:33:21.197Z,2820.00
2017-11-07T09:34:21.185Z,2760.00
2017-11-07T09:35:21.181Z,2700.00
2017-11-07T09:36:21.172Z,2676.00
2017-11-07T09:37:21.160Z,2804.00
2017-11-07T09:38:21.140Z,3004.00
2017-11-07T09:39:21.138Z,3104.00
2017-11-07T09:40:22.041Z,3120.00
2017-11-07T09:41:21.118Z,2948.00
2017-11-07T09:42:21.106Z,3004.00
2017-11-07T09:43:21.096Z,3012.00
2017-11-07T09:44:21.086Z,3192.00
2017-11-07T09:45:21.073Z,3368.00
2017-11-07T09:46:21.057Z,3276.00
2017-11-07T09:47:21.042Z,3044.00
2017-11-07T09:48:21.546Z,2840.00
2017-11-07T09:49:21.031Z,2768.00
2017-11-07T09:50:21.021Z,2848.00
2017-11-07T09:51:21.015Z,2976.00
2017-11-07T09:52:21.005Z,3008.00
2017-11-07T09:53:20.996Z,2924.00
2017-11-07T09:54:20.983Z,2904.00
2017-11-07T09:55:20.974Z,2908.00
2017-11-07T09:56:20.965Z,2900.00
2017-11-07T09:57:20.954Z,2868.00
2017-11-07T09:58:20.944Z,2780.00
2017-11-07T09:59:20.926Z,2508.00
2017-11-07T10:00:20.926Z,2384.00
2017-11-07T10:01:20.910Z,2036.00
2017-11-07T10:02:20.909Z,1868.00
2017-11-07T10:03:20.914Z,1984.00
2017-11-07T10:04:20.882Z,1964.00
2017-11-07T10:05:21.564Z,1880.00
2017-11-07T10:06:20.861Z,1828.00
2017-11-07T10:07:21.572Z,1924.00
2017-11-07T10:08:20.841Z,2188.00
2017-11-07T10:09:20.841Z,2640.00
2017-11-07T10:10:21.558Z,3008.00
2017-11-07T10:11:20.806Z,2872.00
2017-11-07T10:12:20.809Z,2676.00
2017-11-07T10:13:20.840Z,2516.00
2017-11-07T10:14:20.783Z,2272.00
2017-11-07T10:15:20.772Z,2120.00
2017-11-07T10:16:20.763Z,1904.00
2017-11-07T10:17:20.840Z,1668.00
2017-11-07T10:18:20.747Z,1512.00
2017-11-07T10:19:21.558Z,1396.00
2017-11-07T10:20:20.732Z,1272.00
2017-11-07T10:21:20.712Z,1216.00
2017-11-07T10:22:20.715Z,1204.00
2017-11-07T10:23:20.687Z,1172.00
2017-11-07T10:24:20.675Z,1120.00
2017-11-07T10:25:21.565Z,1084.00
2017-11-07T10:26:20.666Z,1044.00
2017-11-07T10:27:20.654Z,1032.00
2017-11-07T10:28:20.645Z,1056.00
2017-11-07T10:29:20.636Z,1112.00
2017-11-07T10:30:20.623Z,1176.00
2017-11-07T10:31:20.611Z,1248.00
2017-11-07T10:32:20.601Z,1320.00
2017-11-07T10:33:20.591Z,1388.00
2017-11-07T10:34:20.589Z,1468.00
2017-11-07T10:35:20.565Z,1568.00
2017-11-07T10:36:20.560Z,1700.00
2017-11-07T10:37:20.553Z,1880.00
2017-11-07T10:38:20.540Z,2068.00
2017-11-07T10:39:20.526Z,2252.00
2017-11-07T10:40:20.519Z,2420.00
2017-11-07T10:41:20.505Z,2540.00
2017-11-07T10:42:20.501Z,2588.00
2017-11-07T10:43:21.064Z,2648.00
2017-11-07T10:44:20.480Z,2732.00
2017-11-07T10:45:20.466Z,2812.00
2017-11-07T10:46:20.457Z,2884.00
2017-11-07T10:47:20.447Z,2980.00
2017-11-07T10:48:20.439Z,3060.00
2017-11-07T10:49:20.427Z,3084.00
2017-11-07T10:50:20.422Z,3036.00
2017-11-07T10:51:20.411Z,2952.00
2017-11-07T10:52:20.396Z,2884.00
2017-11-07T10:53:20.393Z,2844.00
2017-11-07T10:54:20.376Z,2860.00
2017-11-07T10:55:21.072Z,2884.00
2017-11-07T10:56:20.354Z,2888.00
2017-11-07T10:57:20.345Z,2900.00
2017-11-07T10:58:21.070Z,3004.00
2017-11-07T10:59:20.332Z,3160.00
2017-11-07T11:00:20.316Z,3216.00
2017-11-07T11:01:20.305Z,3064.00
2017-11-07T11:02:20.295Z,3044.00
2017-11-07T11:03:20.289Z,3212.00
2017-11-07T11:04:20.282Z,3328.00
2017-11-07T11:05:20.266Z,3348.00
2017-11-07T11:06:20.264Z,3296.00
2017-11-07T11:07:20.249Z,3284.00
2017-11-07T11:08:20.238Z,3268.00
2017-11-07T11:09:20.254Z,3232.00
2017-11-07T11:10:20.226Z,3216.00
2017-11-07T11:11:21.078Z,3228.00
2017-11-07T11:12:20.198Z,3240.00
2017-11-07T11:13:20.192Z,3244.00
2017-11-07T11:14:20.181Z,3176.00
2017-11-07T11:15:20.164Z,3144.00
2017-11-07T11:16:20.160Z,3172.00
2017-11-07T11:17:20.154Z,3216.00
2017-11-07T11:18:20.141Z,3308.00
2017-11-07T11:19:20.139Z,3372.00
2017-11-07T11:20:20.141Z,3412.00
2017-11-07T11:21:20.115Z,3412.00
2017-11-07T11:22:20.106Z,3432.00
2017-11-07T11:23:20.097Z,3476.00
2017-11-07T11:24:21.084Z,3524.00
2017-11-07T11:25:20.071Z,3572.00
2017-11-07T11:26:20.074Z,3612.00
2017-11-07T11:27:20.577Z,3596.00
2017-11-07T11:28:20.048Z,3580.00
2017-11-07T11:29:20.588Z,3520.00
2017-11-07T11:30:20.041Z,3380.00
2017-11-07T11:31:20.035Z,3232.00
2017-11-07T11:32:20.013Z,3100.00
2017-11-07T11:33:20.024Z,3008.00
2017-11-07T11:34:20.583Z,2920.00
2017-11-07T11:35:19.984Z,2824.00
2017-11-07T11:36:20.589Z,2748.00
2017-11-07T11:37:19.972Z,2648.00
2017-11-07T11:38:19.967Z,2580.00
2017-11-07T11:39:19.959Z,2520.00
2017-11-07T11:40:19.942Z,2460.00
2017-11-07T11:41:20.605Z,2436.00
2017-11-07T11:42:19.922Z,2384.00
2017-11-07T11:43:19.902Z,2320.00
2017-11-07T11:44:19.905Z,2276.00
2017-11-07T11:45:19.893Z,2300.00
2017-11-07T11:46:19.890Z,2392.00
2017-11-07T11:47:19.872Z,2492.00
2017-11-07T11:48:20.589Z,2680.00
2017-11-07T11:49:19.863Z,2948.00
2017-11-07T11:50:19.855Z,3164.00
2017-11-07T11:51:20.591Z,3180.00
2017-11-07T11:52:19.837Z,2992.00
2017-11-07T11:53:20.592Z,2876.00
2017-11-07T11:54:19.819Z,2880.00
2017-11-07T11:55:20.596Z,2948.00
2017-11-07T11:56:19.798Z,2952.00
2017-11-07T11:57:19.794Z,2900.00
2017-11-07T11:58:19.783Z,2828.00
2017-11-07T11:59:19.765Z,2820.00
2017-11-07T12:00:19.767Z,2884.00
2017-11-07T12:01:19.749Z,2928.00
2017-11-07T12:02:19.739Z,2952.00
2017-11-07T12:03:19.730Z,2940.00
2017-11-07T12:04:19.722Z,2872.00
2017-11-07T12:05:19.717Z,2828.00
2017-11-07T12:06:19.706Z,2816.00
2017-11-07T12:07:19.701Z,2840.00
2017-11-07T12:08:19.687Z,2828.00
2017-11-07T12:09:19.681Z,2756.00
2017-11-07T12:10:19.671Z,2692.00
2017-11-07T12:11:20.602Z,2580.00
2017-11-07T12:12:19.657Z,2428.00
2017-11-07T12:13:20.608Z,2316.00
2017-11-07T12:14:19.642Z,2292.00
2017-11-07T12:15:19.624Z,2296.00
2017-11-07T12:16:19.615Z,2320.00
2017-11-07T12:17:19.604Z,2368.00
2017-11-07T12:18:19.594Z,2436.00
2017-11-07T12:19:34.101Z,2472.00
2017-11-07T12:20:20.102Z,2444.00
2017-11-07T12:21:19.576Z,2476.00
2017-11-07T12:22:19.560Z,2416.00
2017-11-07T12:23:20.126Z,2328.00
2017-11-07T12:24:19.547Z,2232.00
2017-11-07T12:25:19.538Z,2192.00
2017-11-07T12:26:19.519Z,2192.00
2017-11-07T12:27:19.523Z,2248.00
2017-11-07T12:28:19.508Z,2256.00
2017-11-07T12:29:19.502Z,2228.00
2017-11-07T12:30:22.108Z,2184.00
2017-11-07T12:31:19.484Z,2160.00
2017-11-07T12:32:19.472Z,2196.00
2017-11-07T12:33:19.461Z,2184.00
2017-11-07T12:34:19.455Z,2156.00
2017-11-07T12:35:19.446Z,2132.00
2017-11-07T12:36:19.435Z,2164.00
2017-11-07T12:37:19.428Z,2252.00
2017-11-07T12:38:19.420Z,2340.00
2017-11-07T12:39:19.408Z,2388.00
2017-11-07T12:40:19.398Z,2404.00
2017-11-07T12:41:19.388Z,2348.00
2017-11-07T12:42:19.385Z,2316.00
2017-11-07T12:43:19.371Z,2296.00