createdAt,value
2023-05-14T00:02:03.905Z,92.00
2023-05-14T00:05:06.400Z,91.90
2023-05-14T00:08:08.688Z,91.70
2023-05-14T00:11:10.806Z,91.80
2023-05-14T00:14:12.859Z,91.60
2023-05-14T00:17:14.905Z,91.60
2023-05-14T00:20:17.096Z,91.60
2023-05-14T00:23:19.431Z,91.60
2023-05-14T00:26:21.622Z,91.60
2023-05-14T00:29:23.790Z,91.60
2023-05-14T00:32:26.033Z,91.80
2023-05-14T00:35:28.143Z,91.70
2023-05-14T00:38:30.460Z,91.90
2023-05-14T00:41:32.702Z,91.60
2023-05-14T00:44:36.659Z,91.80
2023-05-14T00:47:40.281Z,91.60
2023-05-14T00:50:43.147Z,92.00
2023-05-14T00:53:46.927Z,91.50
2023-05-14T00:56:51.307Z,91.30
2023-05-14T00:59:54.037Z,91.20
2023-05-14T01:02:56.407Z,91.30
2023-05-14T01:06:10.649Z,91.60
2023-05-14T01:09:18.184Z,91.40
2023-05-14T01:12:34.066Z,91.30
2023-05-14T01:15:38.322Z,91.40
2023-05-14T01:18:42.621Z,91.20
2023-05-14T01:21:44.800Z,91.20
2023-05-14T01:24:46.920Z,91.30
2023-05-14T01:28:12.639Z,91.40
2023-05-14T01:31:28.102Z,91.50
2023-05-14T01:34:31.502Z,91.60
2023-05-14T01:37:33.715Z,91.80
2023-05-14T01:40:37.159Z,91.40
2023-05-14T01:43:41.558Z,91.60
2023-05-14T01:46:43.617Z,91.60
2023-05-14T01:49:45.960Z,91.40
2023-05-14T01:52:53.571Z,91.60
2023-05-14T01:55:55.684Z,91.30
2023-05-14T01:58:58.100Z,91.20
2023-05-14T02:02:00.331Z,91.10
2023-05-14T02:05:03.898Z,91.10
2023-05-14T02:08:07.738Z,90.60
2023-05-14T02:11:09.855Z,90.60
2023-05-14T02:14:12.091Z,90.60
2023-05-14T02:17:17.677Z,90.40
2023-05-14T02:20:20.154Z,90.40
2023-05-14T02:23:31.066Z,90.40
2023-05-14T02:26:40.256Z,90.10
2023-05-14T02:29:42.512Z,90.00
2023-05-14T02:32:44.663Z,89.90
2023-05-14T02:35:46.859Z,89.90
2023-05-14T02:38:49.122Z,89.80
2023-05-14T02:41:51.245Z,89.60
2023-05-14T02:44:53.418Z,89.40
2023-05-14T02:47:55.609Z,89.40
2023-05-14T02:50:57.682Z,89.80
2023-05-14T02:53:59.940Z,89.90
2023-05-14T02:57:02.113Z,89.60
2023-05-14T03:00:04.756Z,90.00
2023-05-14T03:03:07.603Z,89.70
2023-05-14T03:06:10.788Z,90.00
2023-05-14T03:09:12.905Z,90.20
2023-05-14T03:12:15.083Z,90.30
2023-05-14T03:15:17.353Z,90.20
2023-05-14T03:18:19.887Z,90.60
2023-05-14T03:21:22.066Z,90.40
2023-05-14T03:24:24.148Z,90.50
2023-05-14T03:27:26.264Z,90.40
2023-05-14T03:30:28.458Z,90.40
2023-05-14T03:33:31.299Z,90.60
2023-05-14T03:36:36.530Z,90.80
2023-05-14T03:39:38.609Z,91.10
2023-05-14T03:42:41.517Z,91.00
2023-05-14T03:45:44.291Z,91.50
2023-05-14T03:48:46.830Z,91.50
2023-05-14T03:51:49.106Z,91.70
2023-05-14T03:54:51.308Z,91.80
2023-05-14T03:57:53.456Z,92.50
2023-05-14T04:00:55.755Z,92.70
2023-05-14T04:03:58.320Z,92.40
2023-05-14T04:07:00.735Z,93.10
2023-05-14T04:10:04.696Z,93.00
2023-05-14T04:13:07.161Z,93.60
2023-05-14T04:16:09.328Z,93.30
2023-05-14T04:19:11.723Z,93.50
2023-05-14T04:22:13.926Z,93.40
2023-05-14T04:25:16.224Z,93.50
2023-05-14T04:28:18.371Z,93.80
2023-05-14T04:31:20.564Z,93.50
2023-05-14T04:34:23.048Z,93.70
2023-05-14T04:37:26.229Z,93.40
2023-05-14T04:40:31.226Z,93.50
2023-05-14T04:43:33.477Z,93.50
2023-05-14T04:46:35.645Z,93.30
2023-05-14T04:49:37.840Z,93.30
2023-05-14T04:52:39.998Z,93.90
2023-05-14T04:55:42.353Z,94.00
2023-05-14T04:58:44.580Z,93.60
2023-05-14T05:01:46.830Z,93.30
2023-05-14T05:04:48.884Z,93.30
2023-05-14T05:07:51.000Z,93.20
2023-05-14T05:10:53.252Z,93.10
2023-05-14T05:13:55.404Z,93.10
2023-05-14T05:16:57.596Z,92.90
2023-05-14T05:19:59.882Z,93.30
2023-05-14T05:23:01.916Z,93.50
2023-05-14T05:26:04.122Z,93.30
2023-05-14T05:29:06.471Z,93.30
2023-05-14T05:32:08.872Z,93.20
2023-05-14T05:35:10.989Z,93.00
2023-05-14T05:38:13.143Z,93.10
2023-05-14T05:41:21.174Z,92.90
2023-05-14T05:44:23.282Z,92.90
2023-05-14T05:47:25.376Z,92.80
2023-05-14T05:50:27.727Z,92.90
2023-05-14T05:53:29.784Z,92.80
2023-05-14T05:56:32.069Z,92.80
2023-05-14T05:59:34.111Z,92.20
2023-05-14T06:02:36.571Z,92.00
2023-05-14T06:05:38.943Z,91.40
2023-05-14T06:08:42.296Z,91.10
2023-05-14T06:11:44.412Z,90.90
2023-05-14T06:14:46.601Z,90.30
2023-05-14T06:17:48.868Z,89.30
2023-05-14T06:20:50.961Z,86.80
2023-05-14T06:23:53.215Z,85.00
2023-05-14T06:26:55.519Z,85.40
2023-05-14T06:29:57.854Z,83.50
2023-05-14T06:33:00.104Z,83.30
2023-05-14T06:36:05.878Z,83.50
2023-05-14T06:39:07.935Z,82.70
2023-05-14T06:42:10.164Z,81.70
2023-05-14T06:45:12.439Z,80.60
2023-05-14T06:48:14.664Z,79.10
2023-05-14T06:51:16.799Z,76.80
2023-05-14T06:54:20.588Z,78.70
2023-05-14T06:57:22.835Z,76.50
2023-05-14T07:00:25.235Z,74.70
2023-05-14T07:03:29.184Z,74.30
2023-05-14T07:06:33.844Z,73.80
2023-05-14T07:09:36.379Z,72.10
2023-05-14T07:12:38.647Z,70.30
2023-05-14T07:15:40.731Z,70.00
2023-05-14T07:18:43.986Z,69.90
2023-05-14T07:21:46.241Z,69.50
2023-05-14T07:24:49.321Z,67.60
2023-05-14T07:27:51.373Z,68.30
2023-05-14T07:30:54.317Z,67.70
2023-05-14T07:33:56.633Z,66.40
2023-05-14T07:36:59.447Z,66.20
2023-05-14T07:40:01.552Z,65.30
2023-05-14T07:43:03.732Z,63.80
2023-05-14T07:46:06.027Z,64.30
2023-05-14T07:49:08.168Z,62.30
2023-05-14T07:52:10.326Z,63.00
2023-05-14T07:55:13.143Z,62.50
2023-05-14T07:58:16.359Z,62.70
2023-05-14T08:01:18.446Z,62.20
2023-05-14T08:04:20.518Z,61.70
2023-05-14T08:07:22.722Z,62.80
2023-05-14T08:10:25.680Z,61.20
2023-05-14T08:13:28.248Z,60.90
2023-05-14T08:16:30.622Z,61.20
2023-05-14T08:19:33.266Z,59.00
2023-05-14T08:22:35.426Z,58.40
2023-05-14T08:25:37.505Z,58.20
2023-05-14T08:28:39.682Z,57.10
2023-05-14T08:31:42.281Z,57.30
2023-05-14T08:34:44.368Z,59.10
2023-05-14T08:37:46.594Z,57.40
2023-05-14T08:41:01.148Z,56.30
2023-05-14T08:44:13.170Z,55.80
2023-05-14T08:47:17.761Z,55.90
2023-05-14T08:50:23.774Z,54.70
2023-05-14T08:53:26.380Z,54.00
2023-05-14T08:56:32.541Z,52.10
2023-05-14T08:59:35.000Z,52.60
2023-05-14T09:02:37.418Z,54.50
2023-05-14T09:05:40.513Z,53.90
2023-05-14T09:08:43.102Z,53.20
2023-05-14T09:11:52.594Z,52.60
2023-05-14T09:14:55.294Z,50.80
2023-05-14T09:17:57.956Z,49.50
2023-05-14T09:21:00.232Z,46.50
2023-05-14T09:24:02.467Z,47.20
2023-05-14T09:27:04.830Z,45.90
2023-05-14T09:30:12.043Z,47.20
2023-05-14T09:33:27.385Z,45.40
2023-05-14T09:36:29.684Z,44.90
2023-05-14T09:39:33.835Z,46.30
2023-05-14T09:42:36.147Z,44.40
2023-05-14T09:45:38.541Z,44.30
2023-05-14T09:48:40.895Z,42.50
2023-05-14T09:51:43.253Z,43.50
2023-05-14T09:54:46.920Z,42.50
2023-05-14T09:57:49.033Z,45.20
2023-05-14T10:00:52.166Z,45.70
2023-05-14T10:03:55.503Z,44.40
2023-05-14T10:06:57.708Z,42.70
2023-05-14T10:10:03.923Z,43.20
2023-05-14T10:13:13.392Z,43.20
2023-05-14T10:16:32.166Z,44.60
2023-05-14T10:19:35.456Z,41.10
2023-05-14T10:22:37.539Z,41.70
2023-05-14T10:25:41.215Z,43.80
2023-05-14T10:28:44.067Z,42.90
2023-05-14T10:31:53.912Z,42.40
2023-05-14T10:34:56.262Z,44.50
2023-05-14T10:37:59.603Z,42.90
2023-05-14T10:41:07.558Z,46.00
2023-05-14T10:44:10.471Z,41.90
2023-05-14T10:47:12.914Z,40.90
2023-05-14T10:50:16.158Z,42.00
2023-05-14T10:53:18.746Z,41.90
2023-05-14T10:56:21.613Z,42.60
2023-05-14T10:59:28.354Z,41.50
2023-05-14T11:02:37.415Z,40.90
2023-05-14T11:05:41.423Z,42.60
2023-05-14T11:08:44.733Z,42.80
2023-05-14T11:11:47.762Z,42.30
2023-05-14T11:14:51.184Z,41.40
2023-05-14T11:17:54.175Z,40.40
2023-05-14T11:21:03.051Z,39.80
2023-05-14T11:24:06.092Z,41.20
2023-05-14T11:27:09.361Z,42.20
2023-05-14T11:30:21.866Z,43.70
2023-05-14T11:33:24.241Z,41.60
2023-05-14T11:36:26.399Z,44.40
2023-05-14T11:39:28.633Z,50.40
2023-05-14T11:42:30.734Z,52.30
2023-05-14T11:45:33.394Z,54.60
2023-05-14T11:48:35.551Z,55.20
2023-05-14T11:51:37.939Z,55.40
2023-05-14T11:54:41.126Z,56.80
2023-05-14T11:57:43.620Z,57.10
2023-05-14T12:00:47.512Z,60.10
2023-05-14T12:03:50.848Z,61.30
2023-05-14T12:06:53.785Z,60.70
2023-05-14T12:10:00.566Z,60.90
2023-05-14T12:13:07.360Z,60.10
2023-05-14T12:16:09.582Z,59.80
2023-05-14T12:19:14.211Z,59.10
2023-05-14T12:22:18.789Z,59.10
2023-05-14T12:25:21.183Z,60.10
2023-05-14T12:28:25.577Z,61.50
2023-05-14T12:31:34.697Z,60.10
2023-05-14T12:34:38.028Z,59.10
2023-05-14T12:37:40.342Z,60.10
2023-05-14T12:40:42.387Z,60.10
2023-05-14T12:43:45.004Z,59.00
2023-05-14T12:46:47.263Z,57.70
2023-05-14T12:49:49.319Z,56.20
2023-05-14T12:52:51.515Z,55.00
2023-05-14T12:55:54.647Z,55.20
2023-05-14T12:58:57.710Z,53.80
2023-05-14T13:02:12.181Z,54.40
2023-05-14T13:05:14.601Z,54.70
2023-05-14T13:08:17.990Z,51.70
2023-05-14T13:11:21.314Z,51.40
2023-05-14T13:14:23.555Z,52.10
2023-05-14T13:17:25.672Z,53.20
2023-05-14T13:20:34.072Z,54.20
2023-05-14T13:23:36.300Z,52.10
2023-05-14T13:26:38.461Z,53.60
2023-05-14T13:29:40.624Z,51.60
2023-05-14T13:32:43.661Z,51.60
2023-05-14T13:35:45.813Z,52.30
2023-05-14T13:38:47.865Z,52.80
2023-05-14T13:41:51.109Z,51.90
2023-05-14T13:44:53.207Z,50.90
2023-05-14T13:47:56.814Z,52.60
2023-05-14T13:50:59.424Z,51.50
2023-05-14T13:54:01.488Z,49.90
2023-05-14T13:57:03.669Z,50.20
2023-05-14T14:00:06.761Z,51.00
2023-05-14T14:03:09.382Z,50.60
2023-05-14T14:06:12.417Z,51.10
2023-05-14T14:09:14.770Z,50.90
2023-05-14T14:12:16.855Z,50.30
2023-05-14T14:15:18.942Z,48.80
2023-05-14T14:18:21.197Z,48.20
2023-05-14T14:21:23.385Z,47.70
2023-05-14T14:24:25.725Z,49.30
2023-05-14T14:27:28.361Z,50.60
2023-05-14T14:30:30.494Z,49.20
2023-05-14T14:33:32.656Z,50.80
2023-05-14T14:36:34.856Z,52.00
2023-05-14T14:39:36.935Z,52.50
2023-05-14T14:42:39.240Z,50.20
2023-05-14T14:45:42.951Z,50.70
2023-05-14T14:48:45.414Z,51.80
2023-05-14T14:51:47.558Z,50.80
2023-05-14T14:54:49.838Z,50.30
2023-05-14T14:57:52.167Z,50.20
2023-05-14T15:00:56.185Z,51.10
2023-05-14T15:03:58.313Z,52.20
2023-05-14T15:07:00.961Z,53.80
2023-05-14T15:10:03.059Z,54.60
2023-05-14T15:13:06.754Z,54.40
2023-05-14T15:16:09.037Z,54.10
2023-05-14T15:19:15.403Z,54.20
2023-05-14T15:22:17.927Z,54.20
2023-05-14T15:25:20.950Z,54.50
2023-05-14T15:28:23.072Z,54.70
2023-05-14T15:31:25.701Z,55.50
2023-05-14T15:34:28.063Z,56.10
2023-05-14T15:37:40.334Z,56.90
2023-05-14T15:40:42.370Z,57.60
2023-05-14T15:43:44.758Z,58.20
2023-05-14T15:46:46.990Z,58.80
2023-05-14T15:49:49.720Z,58.70
2023-05-14T15:52:51.895Z,58.90
2023-05-14T15:55:54.115Z,59.20
2023-05-14T15:58:56.166Z,59.80
2023-05-14T16:01:58.545Z,59.50
2023-05-14T16:05:00.631Z,60.30
2023-05-14T16:08:02.760Z,60.20
2023-05-14T16:11:05.579Z,60.50
2023-05-14T16:14:07.664Z,60.00
2023-05-14T16:17:09.794Z,59.60
2023-05-14T16:20:12.710Z,60.00
2023-05-14T16:23:14.743Z,60.60
2023-05-14T16:26:17.378Z,62.00
2023-05-14T16:29:19.506Z,61.00
2023-05-14T16:32:22.873Z,62.20
2023-05-14T16:35:24.991Z,63.00
2023-05-14T16:38:27.035Z,63.40
2023-05-14T16:41:29.106Z,63.30
2023-05-14T16:44:31.795Z,64.70
2023-05-14T16:47:34.314Z,65.70
2023-05-14T16:50:36.626Z,64.90
2023-05-14T16:53:39.296Z,64.50
2023-05-14T16:56:42.096Z,65.60
2023-05-14T16:59:44.163Z,66.60
2023-05-14T17:02:49.304Z,67.30
2023-05-14T17:05:52.357Z,66.80
2023-05-14T17:08:54.402Z,67.80
2023-05-14T17:11:56.686Z,66.20
2023-05-14T17:15:05.481Z,66.30
2023-05-14T17:18:08.015Z,67.50
2023-05-14T17:21:10.940Z,69.50
2023-05-14T17:24:13.243Z,68.80
2023-05-14T17:27:16.671Z,67.50
2023-05-14T17:30:19.276Z,71.00
2023-05-14T17:33:21.696Z,71.10
2023-05-14T17:36:23.960Z,69.40
2023-05-14T17:39:26.631Z,69.70
2023-05-14T17:42:28.722Z,69.50
2023-05-14T17:45:42.627Z,70.90
2023-05-14T17:48:48.782Z,69.60
2023-05-14T17:51:50.797Z,69.40
2023-05-14T17:54:53.104Z,69.50
2023-05-14T17:57:55.430Z,70.20
2023-05-14T18:00:57.998Z,69.90
2023-05-14T18:04:01.421Z,70.10
2023-05-14T18:07:03.778Z,70.60
2023-05-14T18:10:06.632Z,70.70
2023-05-14T18:13:09.024Z,71.30
2023-05-14T18:16:11.299Z,71.50
2023-05-14T18:19:14.952Z,72.70
2023-05-14T18:22:17.126Z,72.70
2023-05-14T18:25:21.835Z,73.00
2023-05-14T18:28:24.000Z,74.20
2023-05-14T18:31:27.950Z,74.10
2023-05-14T18:34:30.323Z,75.00
2023-05-14T18:37:33.398Z,74.80
2023-05-14T18:40:36.352Z,75.30
2023-05-14T18:43:38.392Z,75.90
2023-05-14T18:46:40.704Z,77.00
2023-05-14T18:49:43.690Z,77.60
2023-05-14T18:52:45.793Z,77.80
2023-05-14T18:55:48.048Z,77.90
2023-05-14T18:58:50.192Z,78.00
2023-05-14T19:01:53.396Z,78.50
2023-05-14T19:04:55.787Z,79.60
2023-05-14T19:07:58.193Z,78.80
2023-05-14T19:11:00.465Z,78.00
2023-05-14T19:14:02.942Z,78.20
2023-05-14T19:17:05.650Z,77.70
2023-05-14T19:20:09.519Z,78.20
2023-05-14T19:23:11.973Z,78.90
2023-05-14T19:26:14.024Z,79.40
2023-05-14T19:29:16.159Z,80.10
2023-05-14T19:32:18.436Z,79.90
2023-05-14T19:35:20.948Z,80.50
2023-05-14T19:38:23.852Z,81.00
2023-05-14T19:41:26.593Z,81.40
2023-05-14T19:44:30.900Z,81.90
2023-05-14T19:47:33.410Z,82.00
2023-05-14T19:50:38.073Z,82.30
2023-05-14T19:53:40.726Z,82.10
2023-05-14T19:56:42.798Z,82.50
2023-05-14T19:59:45.380Z,82.60
2023-05-14T20:02:48.034Z,82.80
2023-05-14T20:05:50.277Z,83.00
2023-05-14T20:08:55.361Z,83.00
2023-05-14T20:11:57.686Z,83.00
2023-05-14T20:15:00.238Z,83.90
2023-05-14T20:18:03.418Z,84.80
2023-05-14T20:21:05.738Z,86.00
2023-05-14T20:24:07.909Z,87.00
2023-05-14T20:27:10.154Z,87.10
2023-05-14T20:30:12.716Z,87.30
2023-05-14T20:33:22.572Z,87.20
2023-05-14T20:36:25.641Z,87.20
2023-05-14T20:39:28.420Z,88.20
2023-05-14T20:42:30.612Z,87.60
2023-05-14T20:45:33.040Z,87.60
2023-05-14T20:48:35.520Z,88.30
2023-05-14T20:51:38.054Z,88.10
2023-05-14T20:54:40.487Z,88.70
2023-05-14T20:57:43.698Z,88.20
2023-05-14T21:00:46.063Z,88.90
2023-05-14T21:03:48.363Z,89.80
2023-05-14T21:06:51.505Z,90.10
2023-05-14T21:09:53.673Z,90.30
2023-05-14T21:12:55.803Z,90.40
2023-05-14T21:16:00.376Z,90.20
2023-05-14T21:19:05.619Z,90.40
2023-05-14T21:22:08.835Z,90.70
2023-05-14T21:25:11.213Z,90.80
2023-05-14T21:28:13.369Z,91.00
2023-05-14T21:31:15.516Z,91.30
2023-05-14T21:34:17.805Z,91.50
2023-05-14T21:37:21.520Z,91.60
2023-05-14T21:40:23.646Z,91.70
2023-05-14T21:43:26.185Z,92.00
2023-05-14T21:46:29.430Z,92.80
2023-05-14T21:49:31.836Z,92.90
2023-05-14T21:52:34.216Z,93.00
2023-05-14T21:55:36.465Z,93.20
2023-05-14T21:58:38.737Z,93.20
2023-05-14T22:01:56.148Z,93.30
2023-05-14T22:05:03.264Z,93.60
2023-05-14T22:08:06.128Z,93.60
2023-05-14T22:11:08.612Z,93.80
2023-05-14T22:14:10.785Z,94.10
2023-05-14T22:17:13.613Z,94.70
2023-05-14T22:20:16.071Z,94.50
2023-05-14T22:23:18.330Z,94.60
2023-05-14T22:26:21.852Z,94.60
2023-05-14T22:29:24.250Z,94.80
2023-05-14T22:32:26.645Z,95.00
2023-05-14T22:35:29.867Z,95.20
2023-05-14T22:38:31.916Z,95.20
2023-05-14T22:41:34.190Z,95.20
2023-05-14T22:44:37.163Z,95.40
2023-05-14T22:47:39.535Z,95.30
2023-05-14T22:50:41.904Z,95.30
2023-05-14T22:53:44.054Z,95.30
2023-05-14T22:56:46.409Z,95.30
2023-05-14T22:59:49.659Z,95.30
2023-05-14T23:02:55.952Z,95.50
2023-05-14T23:05:58.124Z,95.30
2023-05-14T23:09:05.569Z,95.40
2023-05-14T23:12:08.031Z,95.50
2023-05-14T23:15:10.462Z,95.30
2023-05-14T23:18:12.843Z,95.20
2023-05-14T23:21:15.270Z,95.30
2023-05-14T23:24:17.478Z,95.40
2023-05-14T23:27:19.868Z,95.30
2023-05-14T23:30:21.945Z,95.70
2023-05-14T23:33:25.176Z,95.70
2023-05-14T23:36:27.580Z,95.80
2023-05-14T23:39:30.442Z,95.60
2023-05-14T23:42:32.683Z,95.70
2023-05-14T23:45:34.902Z,95.60
2023-05-14T23:48:37.284Z,95.70
2023-05-14T23:51:39.441Z,95.70
2023-05-14T23:54:41.635Z,95.60
2023-05-14T23:57:43.886Z,95.60
