createdAt,value
2019-03-18T00:00:35.135Z,1.83
2019-03-18T00:03:04.119Z,2.37
2019-03-18T00:05:33.010Z,2.10
2019-03-18T00:08:02.220Z,1.98
2019-03-18T00:10:31.114Z,2.60
2019-03-18T00:13:00.109Z,2.77
2019-03-18T00:15:28.771Z,2.05
2019-03-18T00:17:58.092Z,2.25
2019-03-18T00:20:26.863Z,2.35
2019-03-18T00:22:56.050Z,1.90
2019-03-18T00:25:24.740Z,3.80
2019-03-18T00:27:53.622Z,2.90
2019-03-18T00:30:22.206Z,2.53
2019-03-18T00:32:50.989Z,2.70
2019-03-18T00:35:20.198Z,3.33
2019-03-18T00:37:48.775Z,3.30
2019-03-18T00:40:19.605Z,2.95
2019-03-18T00:42:49.340Z,3.37
2019-03-18T00:45:19.866Z,3.15
2019-03-18T00:47:49.755Z,3.07
2019-03-18T00:50:20.078Z,3.55
2019-03-18T00:52:48.966Z,3.60
2019-03-18T00:55:20.626Z,3.20
2019-03-18T00:57:55.559Z,3.25
2019-03-18T01:00:29.989Z,4.10
2019-03-18T01:03:00.861Z,3.00
2019-03-18T01:05:29.511Z,3.75
2019-03-18T01:07:58.378Z,3.55
2019-03-18T01:10:27.070Z,3.25
2019-03-18T01:12:56.154Z,3.37
2019-03-18T01:15:28.311Z,3.83
2019-03-18T01:17:55.266Z,2.87
2019-03-18T01:20:24.056Z,3.70
2019-03-18T01:22:52.951Z,3.33
2019-03-18T01:25:21.942Z,3.33
2019-03-18T01:27:58.100Z,3.83
2019-03-18T01:30:34.360Z,3.37
2019-03-18T01:33:04.481Z,3.80
2019-03-18T01:35:34.599Z,4.03
2019-03-18T01:38:03.375Z,3.20
2019-03-18T01:40:32.142Z,3.77
2019-03-18T01:43:01.284Z,3.57
2019-03-18T01:45:40.102Z,3.53
2019-03-18T01:48:00.394Z,3.83
2019-03-18T01:50:29.266Z,3.60
2019-03-18T01:52:59.179Z,3.00
2019-03-18T01:55:28.063Z,3.07
2019-03-18T01:58:03.199Z,4.17
2019-03-18T02:00:32.803Z,3.60
2019-03-18T02:03:01.688Z,3.50
2019-03-18T02:05:30.891Z,3.98
2019-03-18T02:07:59.601Z,3.15
2019-03-18T02:10:28.155Z,3.40
2019-03-18T02:12:57.355Z,3.98
2019-03-18T02:15:26.055Z,4.22
2019-03-18T02:17:54.622Z,3.55
2019-03-18T02:20:23.203Z,3.83
2019-03-18T02:22:52.400Z,4.10
2019-03-18T02:25:20.983Z,4.33
2019-03-18T02:27:49.879Z,3.93
2019-03-18T02:30:20.401Z,3.60
2019-03-18T02:32:49.195Z,4.00
2019-03-18T02:35:18.403Z,3.35
2019-03-18T02:37:47.469Z,3.40
2019-03-18T02:40:16.151Z,3.63
2019-03-18T02:42:54.267Z,4.53
2019-03-18T02:45:24.830Z,4.23
2019-03-18T02:47:54.132Z,3.70
2019-03-18T02:50:22.975Z,3.60
2019-03-18T02:52:54.731Z,4.67
2019-03-18T02:55:24.749Z,4.20
2019-03-18T02:57:53.948Z,4.62
2019-03-18T03:00:36.285Z,3.83
2019-03-18T03:03:06.573Z,3.97
2019-03-18T03:05:35.175Z,3.80
2019-03-18T03:08:03.935Z,4.33
2019-03-18T03:10:32.953Z,4.27
2019-03-18T03:13:01.817Z,4.73
2019-03-18T03:15:30.731Z,3.90
2019-03-18T03:17:59.600Z,4.07
2019-03-18T03:20:28.381Z,4.50
2019-03-18T03:22:57.494Z,4.80
2019-03-18T03:25:26.368Z,4.03
2019-03-18T03:27:54.956Z,3.60
2019-03-18T03:30:24.447Z,5.50
2019-03-18T03:32:53.351Z,4.47
2019-03-18T03:35:22.471Z,5.35
2019-03-18T03:37:51.024Z,4.17
2019-03-18T03:40:19.815Z,4.90
2019-03-18T03:42:48.512Z,4.83
2019-03-18T03:45:17.807Z,4.25
2019-03-18T03:47:46.682Z,4.27
2019-03-18T03:50:15.257Z,4.13
2019-03-18T03:52:44.151Z,4.40
2019-03-18T03:55:13.553Z,4.65
2019-03-18T03:57:42.339Z,3.83
2019-03-18T04:00:15.153Z,5.03
2019-03-18T04:02:44.011Z,4.43
2019-03-18T04:05:12.587Z,4.47
2019-03-18T04:07:41.475Z,4.50
2019-03-18T04:10:10.876Z,5.00
2019-03-18T04:12:39.658Z,4.70
2019-03-18T04:15:09.370Z,4.42
2019-03-18T04:17:38.163Z,5.20
2019-03-18T04:20:08.301Z,4.33
2019-03-18T04:22:37.475Z,4.08
2019-03-18T04:25:07.726Z,5.17
2019-03-18T04:27:36.897Z,4.60
2019-03-18T04:30:12.254Z,4.72
2019-03-18T04:32:41.123Z,5.57
2019-03-18T04:35:11.253Z,4.63
2019-03-18T04:37:40.326Z,4.37
2019-03-18T04:40:09.742Z,4.92
2019-03-18T04:42:38.618Z,4.23
2019-03-18T04:45:07.812Z,4.20
2019-03-18T04:47:36.399Z,5.50
2019-03-18T04:50:06.954Z,4.60
2019-03-18T04:52:35.835Z,5.13
2019-03-18T04:55:06.655Z,4.50
2019-03-18T04:57:35.559Z,4.70
2019-03-18T05:00:06.839Z,3.88
2019-03-18T05:02:35.527Z,4.60
2019-03-18T05:05:04.871Z,5.33
2019-03-18T05:07:33.655Z,4.70
2019-03-18T05:10:02.565Z,4.70
2019-03-18T05:12:31.333Z,5.23
2019-03-18T05:14:59.916Z,4.75
2019-03-18T05:17:28.826Z,4.10
2019-03-18T05:19:57.713Z,4.43
2019-03-18T05:22:26.276Z,3.75
2019-03-18T05:24:55.493Z,5.00
2019-03-18T05:27:24.567Z,3.83
2019-03-18T05:29:53.461Z,4.20
2019-03-18T05:32:22.366Z,4.00
2019-03-18T05:34:50.935Z,4.40
2019-03-18T05:37:19.506Z,3.97
2019-03-18T05:39:48.086Z,4.45
2019-03-18T05:42:17.126Z,5.10
2019-03-18T05:44:45.972Z,3.67
2019-03-18T05:47:14.858Z,4.30
2019-03-18T05:49:43.949Z,4.15
2019-03-18T05:52:13.762Z,4.08
2019-03-18T05:54:42.651Z,3.37
2019-03-18T05:57:11.438Z,4.15
2019-03-18T05:59:40.254Z,3.03
2019-03-18T06:02:08.811Z,3.85
2019-03-18T06:04:37.696Z,3.73
2019-03-18T06:07:06.688Z,3.83
2019-03-18T06:09:35.577Z,4.10
2019-03-18T06:12:05.800Z,4.07
2019-03-18T06:14:35.195Z,3.85
2019-03-18T06:17:05.315Z,4.57
2019-03-18T06:19:34.409Z,3.52
2019-03-18T06:22:02.995Z,4.40
2019-03-18T06:24:31.574Z,4.45
2019-03-18T06:27:00.483Z,3.87
2019-03-18T06:29:30.483Z,4.00
2019-03-18T06:31:59.062Z,4.90
2019-03-18T06:34:27.843Z,3.20
2019-03-18T06:36:57.047Z,4.65
2019-03-18T06:39:25.723Z,4.08
2019-03-18T06:41:54.819Z,3.35
2019-03-18T06:44:23.613Z,3.63
2019-03-18T06:46:52.521Z,4.40
2019-03-18T06:49:21.490Z,4.92
2019-03-18T06:51:50.688Z,4.47
2019-03-18T06:54:20.803Z,4.90
2019-03-18T06:56:49.382Z,3.83
2019-03-18T06:59:20.121Z,4.37
2019-03-18T07:01:48.703Z,4.37
2019-03-18T07:04:20.357Z,4.05
2019-03-18T07:06:49.246Z,3.67
2019-03-18T07:09:20.895Z,3.60
2019-03-18T07:11:50.000Z,3.57
2019-03-18T07:14:19.282Z,3.33
2019-03-18T07:16:48.510Z,3.83
2019-03-18T07:19:20.659Z,4.17
2019-03-18T07:21:49.547Z,3.63
2019-03-18T07:24:20.066Z,3.80
2019-03-18T07:26:48.961Z,3.27
2019-03-18T07:29:17.598Z,4.43
2019-03-18T07:31:47.249Z,3.77
2019-03-18T07:34:15.835Z,3.30
2019-03-18T07:36:44.723Z,3.80
2019-03-18T07:39:13.302Z,4.50
2019-03-18T07:41:42.086Z,4.27
2019-03-18T07:44:10.976Z,3.50
2019-03-18T07:46:40.076Z,3.83
2019-03-18T07:49:08.958Z,3.90
2019-03-18T07:51:38.050Z,3.80
2019-03-18T07:54:06.843Z,3.33
2019-03-18T07:56:36.419Z,4.95
2019-03-18T07:59:05.954Z,3.83
2019-03-18T08:01:34.741Z,3.93
2019-03-18T08:04:03.320Z,3.20
2019-03-18T08:06:32.210Z,5.00
2019-03-18T08:09:01.299Z,4.58
2019-03-18T08:11:31.627Z,3.87
2019-03-18T08:14:00.934Z,4.10
2019-03-18T08:16:30.016Z,5.53
2019-03-18T08:18:58.598Z,4.50
2019-03-18T08:21:27.184Z,4.12
2019-03-18T08:23:56.274Z,4.35
2019-03-18T08:26:27.227Z,3.77
2019-03-18T08:28:55.695Z,4.40
2019-03-18T08:31:24.280Z,4.23
2019-03-18T08:33:53.267Z,3.93
2019-03-18T08:36:22.160Z,4.55
2019-03-18T08:38:50.735Z,5.25
2019-03-18T08:41:20.750Z,4.17
2019-03-18T08:43:49.325Z,4.50
2019-03-18T08:46:19.759Z,4.60
2019-03-18T08:48:55.610Z,4.37
2019-03-18T08:51:18.871Z,4.83
2019-03-18T08:53:47.758Z,5.13
2019-03-18T08:56:16.338Z,4.57
2019-03-18T08:58:45.947Z,5.10
2019-03-18T09:01:15.780Z,4.47
2019-03-18T09:03:45.059Z,4.57
2019-03-18T09:06:13.846Z,4.23
2019-03-18T09:08:43.006Z,4.37
2019-03-18T09:11:12.015Z,4.80
2019-03-18T09:13:40.918Z,4.40
2019-03-18T09:16:09.508Z,5.30
2019-03-18T09:18:38.386Z,4.23
2019-03-18T09:21:06.970Z,4.33
2019-03-18T09:23:35.867Z,3.67
2019-03-18T09:26:06.075Z,4.10
2019-03-18T09:28:35.279Z,4.05
2019-03-18T09:31:04.602Z,4.80
2019-03-18T09:33:33.165Z,3.55
2019-03-18T09:36:02.048Z,4.13
2019-03-18T09:38:30.632Z,3.52
2019-03-18T09:40:59.731Z,4.03
2019-03-18T09:43:28.718Z,3.90
2019-03-18T09:45:57.706Z,4.15
2019-03-18T09:48:26.513Z,3.83
2019-03-18T09:50:55.074Z,4.12
2019-03-18T09:53:23.655Z,3.53
2019-03-18T09:55:52.241Z,3.17
2019-03-18T09:58:20.831Z,3.80
2019-03-18T10:00:49.732Z,3.53
2019-03-18T10:03:18.806Z,3.43
2019-03-18T10:05:48.228Z,3.92
2019-03-18T10:08:18.760Z,3.47
2019-03-18T10:10:47.518Z,3.87
2019-03-18T10:13:16.409Z,3.90
2019-03-18T10:15:45.323Z,3.37
2019-03-18T10:18:14.416Z,2.80
2019-03-18T10:20:43.599Z,3.33
2019-03-18T10:23:12.280Z,2.97
2019-03-18T10:25:40.859Z,3.30
2019-03-18T10:28:09.746Z,3.23
2019-03-18T10:30:38.636Z,3.67
2019-03-18T10:33:07.338Z,3.00
2019-03-18T10:35:35.898Z,3.37
2019-03-18T10:38:05.713Z,2.63
2019-03-18T10:40:34.712Z,3.55
2019-03-18T10:43:03.286Z,3.30
2019-03-18T10:45:32.174Z,4.10
2019-03-18T10:48:01.263Z,3.95
2019-03-18T10:50:30.158Z,3.33
2019-03-18T10:52:58.744Z,4.22
2019-03-18T10:55:27.857Z,3.02
2019-03-18T10:57:57.266Z,2.55
2019-03-18T11:00:32.695Z,3.98
2019-03-18T11:03:01.260Z,3.45
2019-03-18T11:05:30.841Z,3.35
2019-03-18T11:07:59.656Z,3.37
2019-03-18T11:10:28.438Z,3.50
2019-03-18T11:12:57.020Z,2.80
2019-03-18T11:15:26.725Z,2.95
2019-03-18T11:17:55.627Z,2.77
2019-03-18T11:20:24.632Z,2.60
2019-03-18T11:22:53.500Z,2.87
2019-03-18T11:25:22.392Z,3.02
2019-03-18T11:27:50.968Z,2.40
2019-03-18T11:30:21.192Z,3.30
2019-03-18T11:32:50.387Z,2.72
2019-03-18T11:35:19.300Z,2.80
2019-03-18T11:37:49.395Z,3.17
2019-03-18T11:40:20.741Z,2.60
2019-03-18T11:42:49.831Z,3.55
2019-03-18T11:45:21.487Z,3.15
2019-03-18T11:47:50.479Z,2.12
2019-03-18T11:50:20.496Z,3.20
2019-03-18T11:52:49.077Z,2.60
2019-03-18T11:55:18.856Z,3.22
2019-03-18T11:57:47.686Z,3.23
2019-03-18T12:00:30.385Z,2.27
2019-03-18T12:02:58.561Z,2.20
2019-03-18T12:05:29.495Z,1.80
2019-03-18T12:07:58.166Z,2.45
2019-03-18T12:10:26.877Z,2.10
2019-03-18T12:12:55.954Z,1.80
2019-03-18T12:15:25.467Z,1.97
2019-03-18T12:17:54.407Z,2.10
2019-03-18T12:20:25.225Z,2.70
2019-03-18T12:22:54.204Z,2.37
2019-03-18T12:25:23.380Z,2.02
2019-03-18T12:27:52.599Z,1.82
2019-03-18T12:30:23.013Z,1.90
2019-03-18T12:32:52.206Z,2.40
2019-03-18T12:35:21.201Z,2.67
2019-03-18T12:37:50.379Z,2.60
2019-03-18T12:40:19.375Z,2.47
2019-03-18T12:42:49.083Z,1.93
2019-03-18T12:45:21.346Z,2.75
2019-03-18T12:47:50.142Z,2.30
2019-03-18T12:50:38.604Z,2.02
2019-03-18T12:52:52.958Z,2.30
2019-03-18T12:55:22.050Z,2.33
2019-03-18T12:57:50.939Z,2.92
2019-03-18T13:00:21.810Z,2.30
2019-03-18T13:02:50.948Z,2.47
2019-03-18T13:05:21.419Z,1.97
2019-03-18T13:07:50.463Z,2.05
2019-03-18T13:10:21.817Z,1.82
2019-03-18T13:12:50.810Z,2.70
2019-03-18T13:15:19.992Z,2.00
2019-03-18T13:17:49.225Z,1.80
2019-03-18T13:20:18.633Z,2.00
2019-03-18T13:22:47.409Z,1.95
2019-03-18T13:25:15.970Z,2.23
2019-03-18T13:27:44.747Z,2.23
2019-03-18T13:30:16.841Z,1.67
2019-03-18T13:32:48.279Z,1.87
2019-03-18T13:35:19.254Z,1.40
2019-03-18T13:37:47.679Z,1.40
2019-03-18T13:40:19.851Z,1.22
2019-03-18T13:42:48.430Z,0.95
2019-03-18T13:45:20.742Z,1.20
2019-03-18T13:47:49.762Z,1.20
2019-03-18T13:50:21.628Z,1.90
2019-03-18T13:52:50.447Z,1.35
2019-03-18T13:55:20.696Z,2.25
2019-03-18T13:57:49.552Z,1.52
2019-03-18T14:00:32.345Z,1.23
2019-03-18T14:03:00.946Z,1.60
2019-03-18T14:05:30.139Z,0.90
2019-03-18T14:08:00.877Z,1.30
2019-03-18T14:10:29.259Z,1.40
2019-03-18T14:12:58.267Z,1.30
2019-03-18T14:15:27.856Z,1.27
2019-03-18T14:17:58.490Z,1.80
2019-03-18T14:20:30.233Z,1.72
2019-03-18T14:22:59.025Z,1.70
2019-03-18T14:25:27.821Z,1.52
2019-03-18T14:27:56.399Z,1.42
2019-03-18T14:30:24.974Z,1.87
2019-03-18T14:32:54.070Z,1.50
2019-03-18T14:35:22.651Z,1.63
2019-03-18T14:37:51.235Z,1.32
2019-03-18T14:40:20.530Z,1.53
2019-03-18T14:42:49.626Z,1.67
2019-03-18T14:45:20.874Z,1.80
2019-03-18T14:47:50.066Z,1.80
2019-03-18T14:50:19.374Z,1.80
2019-03-18T14:52:48.796Z,2.10
2019-03-18T14:55:18.088Z,1.60
2019-03-18T14:57:47.357Z,1.87
2019-03-18T15:00:31.930Z,1.77
2019-03-18T15:03:00.606Z,1.42
2019-03-18T15:05:29.596Z,1.25
2019-03-18T15:07:58.375Z,1.67
2019-03-18T15:10:27.784Z,1.37
2019-03-18T15:12:56.368Z,1.30
2019-03-18T15:15:24.947Z,1.20
2019-03-18T15:17:53.526Z,1.00
2019-03-18T15:20:23.850Z,1.20
2019-03-18T15:22:52.441Z,1.30
2019-03-18T15:25:24.923Z,1.27
2019-03-18T15:27:54.104Z,1.27
2019-03-18T15:30:22.687Z,1.40
2019-03-18T15:32:51.601Z,1.35
2019-03-18T15:35:20.470Z,1.32
2019-03-18T15:37:49.060Z,1.02
2019-03-18T15:40:19.699Z,1.87
2019-03-18T15:42:48.568Z,1.22
2019-03-18T15:45:18.397Z,1.70
2019-03-18T15:47:46.956Z,1.85
2019-03-18T15:50:19.328Z,1.73
2019-03-18T15:52:49.061Z,1.72
2019-03-18T15:55:18.662Z,1.57
2019-03-18T15:57:47.657Z,1.10
2019-03-18T16:00:30.456Z,1.90
2019-03-18T16:02:59.744Z,1.20
2019-03-18T16:05:28.535Z,1.30
2019-03-18T16:07:57.429Z,1.20
2019-03-18T16:10:26.218Z,1.13
2019-03-18T16:12:55.235Z,1.67
2019-03-18T16:15:23.887Z,2.17
2019-03-18T16:17:52.566Z,1.32
2019-03-18T16:20:22.515Z,2.83
2019-03-18T16:22:54.263Z,1.50
2019-03-18T16:25:29.084Z,1.60
2019-03-18T16:28:00.499Z,2.52
2019-03-18T16:30:29.607Z,1.57
2019-03-18T16:32:58.200Z,1.20
2019-03-18T16:35:27.702Z,1.77
2019-03-18T16:37:56.280Z,4.92
2019-03-18T16:40:25.068Z,5.58
2019-03-18T16:42:54.285Z,4.42
2019-03-18T16:45:23.558Z,5.00
2019-03-18T16:47:52.144Z,2.70
2019-03-18T16:50:21.645Z,1.50
2019-03-18T16:52:50.742Z,9.53
2019-03-18T16:55:20.246Z,21.15
2019-03-18T16:57:49.335Z,7.70
2019-03-18T17:00:19.863Z,4.73
2019-03-18T17:02:48.467Z,2.67
2019-03-18T17:05:17.944Z,2.33
2019-03-18T17:07:47.274Z,2.20
2019-03-18T17:10:16.547Z,2.55
2019-03-18T17:12:46.562Z,2.22
2019-03-18T17:15:18.935Z,2.77
2019-03-18T17:17:49.053Z,1.80
2019-03-18T17:20:21.015Z,1.80
2019-03-18T17:22:50.511Z,2.00
2019-03-18T17:25:23.914Z,1.87
2019-03-18T17:27:52.498Z,5.05
2019-03-18T17:30:21.074Z,2.80
2019-03-18T17:32:51.215Z,3.30
2019-03-18T17:35:20.081Z,8.38
2019-03-18T17:37:49.183Z,7.03
2019-03-18T17:40:19.460Z,9.73
2019-03-18T17:42:48.820Z,9.75
2019-03-18T17:45:18.431Z,5.83
2019-03-18T17:47:49.955Z,2.70
2019-03-18T17:50:20.075Z,2.72
2019-03-18T17:53:00.935Z,5.67
2019-03-18T17:55:20.107Z,3.50
2019-03-18T17:57:50.838Z,2.40
2019-03-18T18:00:35.444Z,3.47
2019-03-18T18:03:05.566Z,3.53
2019-03-18T18:05:34.502Z,2.07
2019-03-18T18:08:06.088Z,2.58
2019-03-18T18:10:36.687Z,1.87
2019-03-18T18:13:06.714Z,2.48
2019-03-18T18:15:35.810Z,1.87
2019-03-18T18:18:06.759Z,2.52
2019-03-18T18:20:37.742Z,2.58
2019-03-18T18:23:14.095Z,5.25
2019-03-18T18:25:37.598Z,4.50
2019-03-18T18:28:06.899Z,4.47
2019-03-18T18:30:35.811Z,2.90
2019-03-18T18:33:07.891Z,3.52
2019-03-18T18:35:37.149Z,3.37
2019-03-18T18:38:06.958Z,4.60
2019-03-18T18:40:35.850Z,2.93
2019-03-18T18:43:05.927Z,3.72
2019-03-18T18:45:35.054Z,3.52
2019-03-18T18:48:05.035Z,2.90
2019-03-18T18:50:35.112Z,2.40
2019-03-18T18:53:03.874Z,2.70
2019-03-18T18:55:32.658Z,2.97
2019-03-18T18:58:01.655Z,4.30
2019-03-18T19:00:31.016Z,5.73
2019-03-18T19:03:00.143Z,5.72
2019-03-18T19:05:28.939Z,4.60
2019-03-18T19:07:57.886Z,4.33
2019-03-18T19:10:29.067Z,4.33
2019-03-18T19:12:57.855Z,9.75
2019-03-18T19:15:31.377Z,11.43
2019-03-18T19:18:00.474Z,16.93
2019-03-18T19:20:30.492Z,12.90
2019-03-18T19:22:59.560Z,13.67
2019-03-18T19:25:28.881Z,10.43
2019-03-18T19:28:01.281Z,9.10
2019-03-18T19:30:30.119Z,9.80
2019-03-18T19:32:58.703Z,17.80
2019-03-18T19:35:28.931Z,20.60
2019-03-18T19:37:58.112Z,24.77
2019-03-18T19:40:27.118Z,26.57
2019-03-18T19:42:56.427Z,22.90
2019-03-18T19:45:25.420Z,20.50
2019-03-18T19:48:00.133Z,18.77
2019-03-18T19:50:30.134Z,15.97
2019-03-18T19:53:01.916Z,14.77
2019-03-18T19:55:30.787Z,17.87
2019-03-18T19:57:59.368Z,20.27
2019-03-18T20:00:32.374Z,23.52
2019-03-18T20:03:01.240Z,23.42
2019-03-18T20:05:30.434Z,21.87
2019-03-18T20:07:59.026Z,20.88
2019-03-18T20:10:27.619Z,20.45
2019-03-18T20:12:56.201Z,21.97
2019-03-18T20:15:25.095Z,23.90
2019-03-18T20:17:53.783Z,26.15
2019-03-18T20:20:23.056Z,24.70
2019-03-18T20:22:52.152Z,23.62
2019-03-18T20:25:20.733Z,17.07
2019-03-18T20:27:50.601Z,15.87
2019-03-18T20:30:20.382Z,13.40
2019-03-18T20:32:49.560Z,16.07
2019-03-18T20:35:26.159Z,17.63
2019-03-18T20:37:55.498Z,19.23
2019-03-18T20:40:24.851Z,20.67
2019-03-18T20:42:53.861Z,20.05
2019-03-18T20:45:26.148Z,19.10
2019-03-18T20:47:54.996Z,20.05
2019-03-18T20:50:24.409Z,24.00
2019-03-18T20:52:55.120Z,25.75
2019-03-18T20:55:24.244Z,29.93
2019-03-18T20:57:53.619Z,32.98
2019-03-18T21:00:26.568Z,23.47
2019-03-18T21:02:57.153Z,20.72
2019-03-18T21:05:26.107Z,18.20
2019-03-18T21:07:55.097Z,14.67
2019-03-18T21:10:23.677Z,14.20
2019-03-18T21:12:53.022Z,12.18
2019-03-18T21:15:22.072Z,11.55
2019-03-18T21:17:51.163Z,7.87
2019-03-18T21:20:27.222Z,7.60
2019-03-18T21:22:56.433Z,7.05
2019-03-18T21:25:25.207Z,7.25
2019-03-18T21:27:54.402Z,8.20
2019-03-18T21:30:23.342Z,8.20
2019-03-18T21:32:52.529Z,6.80
2019-03-18T21:35:23.150Z,6.47
2019-03-18T21:37:52.639Z,6.03
2019-03-18T21:40:22.221Z,5.72
2019-03-18T21:42:51.011Z,6.00
2019-03-18T21:45:23.338Z,7.20
2019-03-18T21:47:51.757Z,8.37
2019-03-18T21:50:20.542Z,8.93
2019-03-18T21:52:49.433Z,9.83
2019-03-18T21:55:19.163Z,8.28
2019-03-18T21:57:48.026Z,8.50
2019-03-18T22:00:26.393Z,8.10
2019-03-18T22:02:56.561Z,8.83
2019-03-18T22:05:25.147Z,10.85
2019-03-18T22:07:54.344Z,11.73
2019-03-18T22:10:22.937Z,13.47
2019-03-18T22:12:51.833Z,11.03
2019-03-18T22:15:21.722Z,11.15
2019-03-18T22:17:50.308Z,10.15
2019-03-18T22:20:21.654Z,8.60
2019-03-18T22:22:50.539Z,7.90
2019-03-18T22:25:19.538Z,6.77
2019-03-18T22:27:48.421Z,7.33
2019-03-18T22:30:18.975Z,7.17
2019-03-18T22:32:48.250Z,6.30
2019-03-18T22:35:16.834Z,7.20
2019-03-18T22:37:45.844Z,9.20
2019-03-18T22:40:15.023Z,10.97
2019-03-18T22:42:44.940Z,10.53
2019-03-18T22:45:14.547Z,12.78
2019-03-18T22:47:43.326Z,14.85
2019-03-18T22:50:12.630Z,16.10
2019-03-18T22:52:41.526Z,17.27
2019-03-18T22:55:11.037Z,16.40
2019-03-18T22:57:40.727Z,15.33
2019-03-18T23:00:12.378Z,12.87
2019-03-18T23:02:43.115Z,13.98
2019-03-18T23:05:13.236Z,10.77
2019-03-18T23:07:42.123Z,9.60
2019-03-18T23:10:10.803Z,9.43
2019-03-18T23:12:39.692Z,8.57
2019-03-18T23:15:08.889Z,7.63
2019-03-18T23:17:37.779Z,8.53
2019-03-18T23:20:07.491Z,7.10
2019-03-18T23:22:36.578Z,6.58
2019-03-18T23:25:08.105Z,6.60
2019-03-18T23:27:38.655Z,5.90
2019-03-18T23:30:07.953Z,5.83
2019-03-18T23:32:37.886Z,5.73
2019-03-18T23:35:07.396Z,6.00
2019-03-18T23:37:35.974Z,6.75
2019-03-18T23:40:08.118Z,8.18
2019-03-18T23:42:37.012Z,17.73
2019-03-18T23:45:07.761Z,19.26
2019-03-18T23:47:37.367Z,17.87
2019-03-18T23:50:07.993Z,15.65
2019-03-18T23:52:36.564Z,14.63
2019-03-18T23:55:17.779Z,13.07
2019-03-18T23:57:37.207Z,13.20
