createdAt,value
2017-10-28T00:00:43.721Z,73.11
2017-10-28T00:01:49.491Z,72.93
2017-10-28T00:02:56.034Z,72.74
2017-10-28T00:04:01.789Z,72.51
2017-10-28T00:05:07.537Z,72.27
2017-10-28T00:06:14.062Z,72.06
2017-10-28T00:07:19.801Z,72.07
2017-10-28T00:08:25.581Z,72.06
2017-10-28T00:09:32.096Z,71.73
2017-10-28T00:10:37.837Z,71.84
2017-10-28T00:11:43.590Z,71.64
2017-10-28T00:12:49.333Z,71.50
2017-10-28T00:13:55.116Z,71.45
2017-10-28T00:15:00.861Z,71.28
2017-10-28T00:16:06.620Z,71.57
2017-10-28T00:17:12.364Z,71.94
2017-10-28T00:18:17.874Z,71.80
2017-10-28T00:19:24.412Z,71.61
2017-10-28T00:20:30.929Z,71.61
2017-10-28T00:21:36.677Z,71.69
2017-10-28T00:22:42.461Z,71.94
2017-10-28T00:23:48.968Z,72.36
2017-10-28T00:24:54.755Z,72.31
2017-10-28T00:26:01.280Z,72.26
2017-10-28T00:27:06.329Z,72.27
2017-10-28T00:28:12.126Z,72.48
2017-10-28T00:29:17.887Z,72.54
2017-10-28T00:30:29.052Z,72.49
2017-10-28T00:31:40.156Z,72.52
2017-10-28T00:34:31.129Z,72.91
2017-10-28T00:35:42.053Z,73.15
2017-10-28T00:36:48.221Z,73.20
2017-10-28T00:37:53.985Z,72.55
2017-10-28T00:38:59.736Z,72.17
2017-10-28T00:40:05.129Z,72.03
2017-10-28T00:41:10.565Z,72.01
2017-10-28T00:42:16.301Z,71.57
2017-10-28T00:43:22.049Z,71.64
2017-10-28T00:44:27.797Z,71.67
2017-10-28T00:45:33.538Z,71.56
2017-10-28T00:46:39.309Z,71.49
2017-10-28T00:47:45.067Z,71.78
2017-10-28T00:48:50.805Z,71.75
2017-10-28T00:49:57.324Z,71.51
2017-10-28T00:51:03.070Z,71.69
2017-10-28T00:52:08.842Z,71.51
2017-10-28T00:53:14.601Z,71.50
2017-10-28T00:54:21.115Z,71.59
2017-10-28T00:55:26.862Z,71.44
2017-10-28T00:56:32.608Z,72.01
2017-10-28T00:57:38.380Z,72.41
2017-10-28T00:58:44.138Z,72.57
2017-10-28T00:59:50.657Z,73.00
2017-10-28T01:00:56.420Z,73.40
2017-10-28T01:02:02.181Z,73.30
2017-10-28T01:03:08.727Z,73.59
2017-10-28T01:04:14.272Z,74.05
2017-10-28T01:05:20.793Z,74.13
2017-10-28T01:06:26.542Z,74.46
2017-10-28T01:07:32.289Z,74.36
2017-10-28T01:08:38.826Z,74.26
2017-10-28T01:09:44.572Z,74.20
2017-10-28T01:10:50.334Z,73.98
2017-10-28T01:11:56.076Z,74.25
2017-10-28T01:13:01.831Z,74.42
2017-10-28T01:14:08.478Z,74.37
2017-10-28T01:15:14.228Z,74.18
2017-10-28T01:16:20.049Z,73.45
2017-10-28T01:17:25.802Z,73.12
2017-10-28T01:18:31.549Z,73.43
2017-10-28T01:19:36.982Z,73.82
2017-10-28T01:20:42.389Z,74.15
2017-10-28T01:21:48.143Z,74.01
2017-10-28T01:22:53.900Z,73.58
2017-10-28T01:24:01.168Z,73.22
2017-10-28T01:25:06.609Z,73.31
2017-10-28T01:26:12.353Z,73.34
2017-10-28T01:27:18.105Z,73.78
2017-10-28T01:28:24.620Z,73.83
2017-10-28T01:29:30.371Z,73.89
2017-10-28T01:30:36.145Z,73.98
2017-10-28T01:31:41.913Z,73.85
2017-10-28T01:32:48.425Z,73.93
2017-10-28T01:33:54.177Z,73.60
2017-10-28T01:34:59.918Z,73.24
2017-10-28T01:36:05.698Z,73.08
2017-10-28T01:37:11.436Z,73.21
2017-10-28T01:38:17.187Z,73.29
2017-10-28T01:39:23.013Z,73.29
2017-10-28T01:40:29.583Z,73.11
2017-10-28T01:41:36.125Z,73.14
2017-10-28T01:42:42.637Z,73.27
2017-10-28T01:43:48.389Z,73.23
2017-10-28T01:44:54.185Z,73.41
2017-10-28T01:45:59.939Z,73.71
2017-10-28T01:47:05.454Z,73.77
2017-10-28T01:48:11.969Z,73.74
2017-10-28T01:49:17.714Z,73.75
2017-10-28T01:50:23.460Z,74.09
2017-10-28T01:51:29.212Z,74.09
2017-10-28T01:52:35.001Z,74.11
2017-10-28T01:53:40.749Z,74.13
2017-10-28T01:54:46.498Z,74.12
2017-10-28T01:55:52.241Z,74.16
2017-10-28T01:56:57.976Z,73.91
2017-10-28T01:58:03.810Z,73.91
2017-10-28T01:59:09.849Z,74.09
2017-10-28T02:00:15.589Z,74.05
2017-10-28T02:01:21.332Z,74.01
2017-10-28T02:02:27.155Z,73.72
2017-10-28T02:03:33.689Z,73.57
2017-10-28T02:04:40.213Z,73.58
2017-10-28T02:05:45.956Z,73.85
2017-10-28T02:06:51.717Z,73.94
2017-10-28T02:07:57.462Z,73.79
2017-10-28T02:09:03.232Z,74.48
2017-10-28T02:10:09.742Z,74.86
2017-10-28T02:11:15.484Z,75.50
2017-10-28T02:12:21.226Z,75.91
2017-10-28T02:13:27.038Z,75.87
2017-10-28T02:14:32.808Z,76.19
2017-10-28T02:15:38.565Z,76.29
2017-10-28T02:16:44.325Z,76.49
2017-10-28T02:17:50.829Z,76.29
2017-10-28T02:18:56.577Z,76.35
2017-10-28T02:20:02.355Z,76.77
2017-10-28T02:21:08.102Z,76.81
2017-10-28T02:22:14.622Z,77.11
2017-10-28T02:23:20.389Z,77.36
2017-10-28T02:24:26.138Z,77.64
2017-10-28T02:25:31.913Z,77.63
2017-10-28T02:26:38.425Z,77.32
2017-10-28T02:27:44.177Z,77.58
2017-10-28T02:28:49.924Z,77.54
2017-10-28T02:29:55.668Z,77.50
2017-10-28T02:31:01.558Z,77.20
2017-10-28T02:32:06.695Z,77.09
2017-10-28T02:33:12.446Z,76.85
2017-10-28T02:34:18.193Z,76.50
2017-10-28T02:35:23.948Z,76.12
2017-10-28T02:36:29.718Z,76.22
2017-10-28T02:37:35.468Z,75.94
2017-10-28T02:38:41.208Z,75.66
2017-10-28T02:39:47.734Z,75.47
2017-10-28T02:40:53.484Z,75.57
2017-10-28T02:41:59.264Z,75.35
2017-10-28T02:43:05.437Z,75.39
2017-10-28T02:44:11.193Z,75.28
2017-10-28T02:45:16.940Z,75.36
2017-10-28T02:46:22.686Z,74.87
2017-10-28T02:47:28.467Z,74.92
2017-10-28T02:48:34.736Z,74.80
2017-10-28T02:49:41.250Z,74.70
2017-10-28T02:50:46.992Z,74.74
2017-10-28T02:51:52.745Z,74.75
2017-10-28T02:52:58.522Z,74.74
2017-10-28T02:54:04.272Z,74.70
2017-10-28T02:55:10.039Z,74.79
2017-10-28T02:56:15.779Z,74.96
2017-10-28T02:57:21.529Z,75.02
2017-10-28T02:58:27.292Z,75.08
2017-10-28T02:59:33.815Z,75.25
2017-10-28T03:00:39.573Z,74.93
2017-10-28T03:01:45.334Z,75.02
2017-10-28T03:02:51.087Z,75.11
2017-10-28T03:03:57.432Z,75.22
2017-10-28T03:05:03.186Z,75.02
2017-10-28T03:06:08.939Z,75.04
2017-10-28T03:07:15.460Z,75.16
2017-10-28T03:08:21.209Z,74.94
2017-10-28T03:09:26.986Z,74.72
2017-10-28T03:10:32.817Z,74.50
2017-10-28T03:11:39.082Z,74.47
2017-10-28T03:12:45.762Z,74.28
2017-10-28T03:13:51.525Z,74.21
2017-10-28T03:14:57.318Z,74.29
2017-10-28T03:16:03.059Z,74.00
2017-10-28T03:17:08.880Z,73.89
2017-10-28T03:18:14.643Z,74.18
2017-10-28T03:19:20.397Z,74.13
2017-10-28T03:20:26.955Z,74.02
2017-10-28T03:21:33.466Z,74.21
2017-10-28T03:22:38.888Z,74.23
2017-10-28T03:23:44.642Z,73.89
2017-10-28T03:24:50.392Z,73.77
2017-10-28T03:25:56.165Z,73.83
2017-10-28T03:27:02.757Z,73.83
2017-10-28T03:28:08.510Z,73.37
2017-10-28T03:29:14.270Z,73.70
2017-10-28T03:30:19.689Z,73.63
2017-10-28T03:31:25.467Z,73.48
2017-10-28T03:32:31.232Z,73.59
2017-10-28T03:33:37.754Z,73.96
2017-10-28T03:34:43.504Z,73.75
2017-10-28T03:35:49.248Z,73.17
2017-10-28T03:36:55.024Z,73.21
2017-10-28T03:38:00.792Z,73.56
2017-10-28T03:39:05.859Z,73.83
2017-10-28T03:40:11.612Z,73.87
2017-10-28T03:41:18.131Z,73.77
2017-10-28T03:42:24.945Z,73.80
2017-10-28T03:43:31.461Z,73.76
2017-10-28T03:44:37.210Z,73.97
2017-10-28T03:45:42.964Z,73.97
2017-10-28T03:46:48.709Z,73.80
2017-10-28T03:47:54.476Z,73.71
2017-10-28T03:49:01.009Z,73.89
2017-10-28T03:50:06.757Z,74.26
2017-10-28T03:51:12.505Z,73.93
2017-10-28T03:52:18.245Z,73.82
2017-10-28T03:53:24.784Z,73.81
2017-10-28T03:54:30.533Z,73.88
2017-10-28T03:55:36.289Z,73.86
2017-10-28T03:56:42.804Z,73.91
2017-10-28T03:57:48.545Z,74.08
2017-10-28T03:58:54.360Z,74.20
2017-10-28T04:00:00.864Z,74.19
2017-10-28T04:01:06.610Z,74.03
2017-10-28T04:02:12.368Z,74.04
2017-10-28T04:03:18.114Z,73.96
2017-10-28T04:04:23.880Z,74.36
2017-10-28T04:05:29.640Z,74.26
2017-10-28T04:06:35.379Z,74.14
2017-10-28T04:07:40.781Z,74.04
2017-10-28T04:08:47.310Z,74.31
2017-10-28T04:09:53.073Z,74.37
2017-10-28T04:10:59.600Z,74.54
2017-10-28T04:12:05.351Z,74.41
2017-10-28T04:13:11.114Z,73.70
2017-10-28T04:14:16.866Z,73.10
2017-10-28T04:15:23.398Z,73.35
2017-10-28T04:16:29.155Z,73.70
2017-10-28T04:17:34.902Z,73.70
2017-10-28T04:18:41.432Z,73.41
2017-10-28T04:19:47.177Z,73.49
2017-10-28T04:20:53.076Z,73.80
2017-10-28T04:21:58.824Z,73.90
2017-10-28T04:23:04.569Z,73.59
2017-10-28T04:24:10.337Z,73.60
2017-10-28T04:25:16.093Z,73.52
2017-10-28T04:26:21.868Z,73.40
2017-10-28T04:27:28.381Z,73.24
2017-10-28T04:28:34.132Z,73.04
2017-10-28T04:29:39.975Z,72.54
2017-10-28T04:30:47.036Z,72.14
2017-10-28T04:31:52.812Z,72.30
2017-10-28T04:32:59.328Z,72.93
2017-10-28T04:34:05.080Z,73.43
2017-10-28T04:35:10.825Z,73.28
2017-10-28T04:36:16.570Z,73.06
2017-10-28T04:37:22.354Z,73.62
2017-10-28T04:38:28.541Z,73.36
2017-10-28T04:39:34.289Z,73.88
2017-10-28T04:40:40.041Z,73.91
2017-10-28T04:41:45.797Z,73.99
2017-10-28T04:42:51.576Z,75.10
2017-10-28T04:43:58.085Z,75.19
2017-10-28T04:45:03.830Z,74.67
2017-10-28T04:46:09.604Z,74.32
2017-10-28T04:47:15.608Z,74.06
2017-10-28T04:48:21.386Z,73.78
2017-10-28T04:49:27.136Z,73.65
2017-10-28T04:50:33.653Z,73.54
2017-10-28T04:51:39.408Z,73.84
2017-10-28T04:52:45.201Z,74.04
2017-10-28T04:53:50.973Z,73.98
2017-10-28T04:54:56.719Z,74.06
2017-10-28T04:56:02.460Z,73.93
2017-10-28T04:57:08.222Z,73.45
2017-10-28T04:58:13.965Z,73.75
2017-10-28T04:59:19.748Z,74.02
2017-10-28T05:00:25.506Z,74.12
2017-10-28T05:01:31.270Z,74.10
2017-10-28T05:02:37.020Z,74.37
2017-10-28T05:03:42.772Z,74.39
2017-10-28T05:04:48.552Z,74.46
2017-10-28T05:05:54.293Z,74.69
2017-10-28T05:07:00.047Z,74.62
2017-10-28T05:08:05.808Z,74.16
2017-10-28T05:09:11.568Z,74.34
2017-10-28T05:10:17.002Z,74.73
2017-10-28T05:11:22.766Z,74.93
2017-10-28T05:12:30.017Z,74.96
2017-10-28T05:13:35.756Z,74.91
2017-10-28T05:14:41.153Z,75.36
2017-10-28T05:15:46.934Z,75.54
2017-10-28T05:16:52.693Z,75.97
2017-10-28T05:17:58.434Z,76.28
2017-10-28T05:19:05.726Z,76.70
2017-10-28T05:20:11.913Z,76.80
2017-10-28T05:21:17.685Z,76.78
2017-10-28T05:22:23.538Z,77.12
2017-10-28T05:23:29.276Z,77.21
2017-10-28T05:24:35.021Z,77.15
2017-10-28T05:25:40.764Z,77.12
2017-10-28T05:26:46.546Z,77.31
2017-10-28T05:27:53.057Z,77.20
2017-10-28T05:28:58.799Z,77.46
2017-10-28T05:30:04.308Z,77.35
2017-10-28T05:31:10.056Z,77.26
2017-10-28T05:32:15.831Z,77.00
2017-10-28T05:33:21.580Z,77.17
2017-10-28T05:34:27.334Z,77.03
2017-10-28T05:35:33.845Z,77.14
2017-10-28T05:36:39.604Z,76.97
2017-10-28T05:37:45.394Z,76.83
2017-10-28T05:38:51.142Z,76.67
2017-10-28T05:39:56.893Z,76.27
2017-10-28T05:41:02.689Z,76.10
2017-10-28T05:42:08.870Z,75.78
2017-10-28T05:43:15.429Z,75.76
2017-10-28T05:44:21.588Z,75.99
2017-10-28T05:45:26.655Z,76.03
2017-10-28T05:46:32.049Z,76.34
2017-10-28T05:47:37.475Z,76.11
2017-10-28T05:48:43.248Z,75.92
2017-10-28T05:49:49.048Z,75.52
2017-10-28T05:50:55.556Z,75.63
2017-10-28T05:52:01.321Z,75.76
2017-10-28T05:53:07.070Z,75.83
2017-10-28T05:54:12.155Z,75.74
2017-10-28T05:55:17.893Z,75.78
2017-10-28T05:56:23.652Z,75.73
2017-10-28T05:57:29.397Z,75.73
2017-10-28T05:58:35.157Z,75.57
2017-10-28T05:59:41.100Z,75.30
2017-10-28T06:00:46.498Z,74.93
2017-10-28T06:01:52.592Z,74.70
2017-10-28T06:02:59.112Z,74.65
2017-10-28T06:04:04.512Z,74.93
2017-10-28T06:05:10.305Z,74.93
2017-10-28T06:06:17.065Z,74.94
2017-10-28T06:07:22.813Z,74.78
2017-10-28T06:08:30.083Z,74.81
2017-10-28T06:09:35.816Z,74.91
2017-10-28T06:10:41.588Z,74.85
2017-10-28T06:11:47.341Z,75.07
2017-10-28T06:12:53.724Z,74.96
2017-10-28T06:13:59.472Z,74.87
2017-10-28T06:15:05.224Z,75.28
2017-10-28T06:16:10.988Z,75.23
2017-10-28T06:17:16.733Z,74.86
2017-10-28T06:18:22.494Z,74.71
2017-10-28T06:19:28.230Z,74.76
2017-10-28T06:20:33.974Z,74.71
2017-10-28T06:21:39.747Z,74.49
2017-10-28T06:22:45.588Z,74.75
2017-10-28T06:23:52.102Z,74.77
2017-10-28T06:24:57.857Z,74.91
2017-10-28T06:26:04.908Z,75.13
2017-10-28T06:27:10.419Z,74.86
2017-10-28T06:28:16.174Z,74.85
2017-10-28T06:29:21.928Z,74.94
2017-10-28T06:30:27.675Z,75.04
2017-10-28T06:31:33.427Z,74.92
2017-10-28T06:32:39.206Z,74.87
2017-10-28T06:33:45.725Z,74.72
2017-10-28T06:34:51.476Z,74.58
2017-10-28T06:35:57.223Z,74.50
2017-10-28T06:37:03.737Z,74.44
2017-10-28T06:38:09.519Z,74.51
2017-10-28T06:39:15.271Z,74.41
2017-10-28T06:40:21.781Z,74.66
2017-10-28T06:41:27.184Z,74.75
2017-10-28T06:42:32.952Z,74.73
2017-10-28T06:43:38.724Z,74.69
2017-10-28T06:44:45.978Z,74.19
2017-10-28T06:45:51.744Z,74.07
2017-10-28T06:46:57.486Z,74.13
2017-10-28T06:48:03.252Z,74.05
2017-10-28T06:49:09.790Z,73.73
2017-10-28T06:50:17.039Z,73.51
2017-10-28T06:51:22.785Z,73.36
2017-10-28T06:52:28.536Z,73.34
2017-10-28T06:53:34.284Z,73.42
2017-10-28T06:54:40.067Z,73.29
2017-10-28T06:55:45.852Z,72.92
2017-10-28T06:56:51.626Z,72.84
2017-10-28T06:57:58.148Z,72.72
2017-10-28T06:59:03.894Z,72.44
2017-10-28T07:00:09.674Z,72.39
2017-10-28T07:01:16.237Z,72.16
2017-10-28T07:02:21.629Z,72.27
2017-10-28T07:03:27.378Z,72.11
2017-10-28T07:04:33.133Z,72.24
2017-10-28T07:05:39.038Z,71.90
2017-10-28T07:06:44.794Z,71.50
2017-10-28T07:07:50.543Z,71.15
2017-10-28T07:08:55.986Z,70.62
2017-10-28T07:10:01.771Z,70.58
2017-10-28T07:11:07.548Z,70.44
2017-10-28T07:12:12.968Z,70.33
2017-10-28T07:13:18.723Z,69.89
2017-10-28T07:14:24.460Z,70.03
2017-10-28T07:15:30.209Z,69.72
2017-10-28T07:16:36.074Z,69.70
2017-10-28T07:17:41.817Z,69.38
2017-10-28T07:18:49.190Z,69.25
2017-10-28T07:21:00.337Z,68.17
2017-10-28T07:22:06.105Z,68.32
2017-10-28T07:23:11.867Z,67.96
2017-10-28T07:24:17.610Z,68.18
2017-10-28T07:25:24.116Z,68.20
2017-10-28T07:26:29.867Z,68.03
2017-10-28T07:27:35.649Z,67.80
2017-10-28T07:28:42.901Z,67.90
2017-10-28T07:29:48.710Z,67.78
2017-10-28T07:30:54.467Z,67.57
2017-10-28T07:32:00.210Z,67.51
2017-10-28T07:33:05.985Z,67.18
2017-10-28T07:34:11.744Z,67.33
2017-10-28T07:35:18.036Z,67.43
2017-10-28T07:36:23.789Z,67.47
2017-10-28T07:37:29.608Z,67.38
2017-10-28T07:38:36.216Z,67.20
2017-10-28T07:39:41.972Z,66.94
2017-10-28T07:40:48.508Z,67.04
2017-10-28T07:41:54.259Z,67.29
2017-10-28T07:43:00.010Z,67.35
2017-10-28T07:44:05.801Z,67.00
2017-10-28T07:45:11.548Z,66.63
2017-10-28T07:46:17.289Z,66.10
2017-10-28T07:47:23.115Z,66.66
2017-10-28T07:48:28.910Z,66.71
2017-10-28T07:49:34.693Z,66.80
2017-10-28T07:50:41.214Z,66.36
2017-10-28T07:51:46.969Z,66.25
2017-10-28T07:52:52.706Z,66.07
2017-10-28T07:53:59.223Z,65.88
2017-10-28T07:55:04.993Z,65.83
2017-10-28T07:56:10.746Z,65.74
2017-10-28T07:57:16.934Z,65.91
2017-10-28T07:58:22.713Z,66.17
2017-10-28T07:59:28.622Z,66.17
2017-10-28T08:00:35.166Z,66.24
2017-10-28T08:01:41.680Z,66.08
2017-10-28T08:02:47.245Z,65.98
2017-10-28T08:03:59.174Z,66.20
2017-10-28T08:05:05.070Z,66.00
2017-10-28T08:06:10.875Z,65.85
2017-10-28T08:07:16.617Z,65.91
2017-10-28T08:08:22.421Z,65.95
2017-10-28T08:09:28.924Z,65.85
2017-10-28T08:10:34.672Z,65.88
2017-10-28T08:11:40.444Z,65.66
2017-10-28T08:12:46.196Z,65.75
2017-10-28T08:13:52.727Z,65.10
2017-10-28T08:14:58.474Z,65.04
2017-10-28T08:16:04.232Z,65.30
2017-10-28T08:17:10.001Z,65.15
2017-10-28T08:18:15.757Z,65.37
2017-10-28T08:19:21.528Z,65.20
2017-10-28T08:20:27.280Z,65.04
2017-10-28T08:21:33.025Z,64.86
2017-10-28T08:22:38.831Z,64.71
2017-10-28T08:23:44.579Z,63.94
2017-10-28T08:24:50.394Z,63.94
2017-10-28T08:25:56.159Z,63.84
2017-10-28T08:27:01.904Z,63.67
2017-10-28T08:28:07.684Z,63.83
2017-10-28T08:29:14.194Z,63.86
2017-10-28T08:30:19.956Z,63.37
2017-10-28T08:31:25.693Z,63.18
2017-10-28T08:32:31.445Z,63.30
2017-10-28T08:33:37.234Z,63.51
2017-10-28T08:34:43.745Z,63.20
2017-10-28T08:35:49.496Z,63.24
2017-10-28T08:36:55.251Z,62.81
2017-10-28T08:38:01.784Z,62.44
2017-10-28T08:39:07.570Z,62.77
2017-10-28T08:40:14.097Z,62.79
2017-10-28T08:41:19.853Z,62.62
2017-10-28T08:42:25.647Z,62.68
2017-10-28T08:43:31.406Z,62.59
2017-10-28T08:44:37.180Z,62.93
2017-10-28T08:45:43.787Z,62.50
2017-10-28T08:46:49.550Z,62.63
2017-10-28T08:47:55.297Z,62.75
2017-10-28T08:49:01.112Z,63.05
2017-10-28T08:50:06.920Z,63.27
2017-10-28T08:51:13.456Z,63.00
2017-10-28T08:52:19.200Z,62.60
2017-10-28T08:53:24.992Z,62.71
2017-10-28T08:54:30.825Z,62.50
2017-10-28T08:55:36.601Z,62.29
2017-10-28T08:56:42.353Z,61.98
2017-10-28T08:57:48.141Z,62.13
2017-10-28T08:58:54.775Z,61.93
2017-10-28T09:00:01.302Z,62.28
2017-10-28T09:01:07.121Z,62.10
2017-10-28T09:02:13.072Z,61.61
2017-10-28T09:03:18.820Z,61.31
2017-10-28T09:04:24.636Z,61.39
2017-10-28T09:05:31.210Z,61.06
2017-10-28T09:06:37.033Z,61.23
2017-10-28T09:07:43.552Z,61.23
2017-10-28T09:08:49.311Z,61.08
2017-10-28T09:09:56.732Z,60.96
2017-10-28T09:11:02.481Z,60.79
2017-10-28T09:12:08.344Z,60.58
2017-10-28T09:13:14.103Z,60.27
2017-10-28T09:14:19.906Z,60.28
2017-10-28T09:15:25.696Z,60.53
2017-10-28T09:16:31.412Z,60.29
2017-10-28T09:17:37.194Z,60.10
2017-10-28T09:18:42.985Z,60.13
2017-10-28T09:19:49.467Z,60.31
2017-10-28T09:20:55.292Z,60.71
2017-10-28T09:22:01.059Z,60.18
2017-10-28T09:23:06.843Z,60.57
2017-10-28T09:24:13.363Z,60.00
2017-10-28T09:25:19.133Z,60.21
2017-10-28T09:26:25.822Z,60.06
2017-10-28T09:27:31.591Z,60.21
2017-10-28T09:28:37.359Z,60.35
2017-10-28T09:29:43.153Z,60.70
2017-10-28T09:30:48.893Z,60.42
2017-10-28T09:31:54.656Z,60.29
2017-10-28T09:33:00.425Z,60.66
2017-10-28T09:34:05.992Z,61.23
2017-10-28T09:35:12.541Z,61.14
2017-10-28T09:36:19.108Z,61.54
2017-10-28T09:37:25.633Z,61.78
2017-10-28T09:38:31.208Z,61.67
2017-10-28T09:39:37.783Z,61.70
2017-10-28T09:40:44.685Z,61.86
2017-10-28T09:41:50.701Z,62.08
2017-10-28T09:42:56.459Z,62.33
2017-10-28T09:44:02.212Z,62.43
2017-10-28T09:45:07.987Z,62.45
2017-10-28T09:46:13.750Z,62.50
2017-10-28T09:47:20.681Z,62.63
2017-10-28T09:48:26.483Z,62.19
2017-10-28T09:49:32.234Z,62.42
2017-10-28T09:50:38.013Z,62.74
2017-10-28T09:51:43.765Z,62.73
2017-10-28T09:52:49.508Z,62.86
2017-10-28T09:53:55.454Z,62.66
2017-10-28T09:55:02.035Z,62.86
2017-10-28T09:56:08.564Z,62.87
2017-10-28T09:57:14.082Z,63.21
2017-10-28T09:58:20.887Z,63.32
2017-10-28T09:59:27.430Z,63.22
2017-10-28T10:00:32.983Z,62.99
2017-10-28T10:01:38.777Z,63.07
2017-10-28T10:02:44.526Z,63.19
2017-10-28T10:03:50.274Z,62.84
2017-10-28T10:04:56.038Z,62.87
2017-10-28T10:06:01.785Z,62.74
2017-10-28T10:07:07.567Z,62.73
2017-10-28T10:08:13.336Z,62.44
2017-10-28T10:09:18.894Z,62.34
2017-10-28T10:10:24.655Z,62.17
2017-10-28T10:11:31.240Z,62.54
2017-10-28T10:12:37.815Z,62.16
2017-10-28T10:13:43.575Z,61.91
2017-10-28T10:14:49.321Z,61.91
2017-10-28T10:15:55.259Z,61.48
2017-10-28T10:17:01.829Z,61.70
2017-10-28T10:18:07.608Z,61.66
2017-10-28T10:19:16.128Z,61.72
2017-10-28T10:20:21.927Z,61.82
2017-10-28T10:21:27.685Z,61.93
2017-10-28T10:22:33.598Z,62.06
2017-10-28T10:23:39.404Z,61.95
2017-10-28T10:24:45.211Z,61.84
2017-10-28T10:25:51.829Z,61.95
2017-10-28T10:26:57.813Z,62.00
2017-10-28T10:28:04.357Z,62.11
2017-10-28T10:29:10.196Z,62.16
2017-10-28T10:30:15.948Z,62.01
2017-10-28T10:31:21.833Z,62.16
2017-10-28T10:32:28.650Z,61.74
2017-10-28T10:33:35.186Z,61.71
2017-10-28T10:34:40.961Z,62.11
2017-10-28T10:35:46.727Z,62.27
2017-10-28T10:36:54.055Z,62.06
2017-10-28T10:38:00.062Z,61.91
2017-10-28T10:39:04.960Z,61.50
2017-10-28T10:40:11.343Z,61.59
2017-10-28T10:41:17.193Z,61.29
2017-10-28T10:42:23.726Z,61.71
2017-10-28T10:43:29.995Z,61.39
2017-10-28T10:44:35.745Z,61.51
2017-10-28T10:45:42.293Z,61.46
2017-10-28T10:46:48.818Z,61.00
2017-10-28T10:47:54.596Z,60.83
2017-10-28T10:49:01.159Z,60.76
2017-10-28T10:50:07.781Z,60.94
2017-10-28T10:51:15.918Z,60.12
2017-10-28T10:52:21.764Z,59.95
2017-10-28T10:53:28.285Z,60.13
2017-10-28T10:54:34.049Z,60.31
2017-10-28T10:55:40.836Z,60.46
2017-10-28T10:56:46.617Z,60.51
2017-10-28T10:57:53.317Z,60.27
2017-10-28T10:58:59.050Z,59.83
2017-10-28T11:00:04.450Z,59.92
2017-10-28T11:01:10.292Z,60.06
2017-10-28T11:02:15.647Z,60.17
2017-10-28T11:03:21.412Z,60.15
2017-10-28T11:04:27.178Z,60.24
2017-10-28T11:05:33.852Z,60.24
2017-10-28T11:06:39.651Z,59.99
2017-10-28T11:07:45.511Z,60.10
2017-10-28T11:08:51.959Z,60.33
2017-10-28T11:09:57.748Z,60.39
2017-10-28T11:11:03.522Z,60.63
2017-10-28T11:12:09.383Z,60.42
2017-10-28T11:13:15.220Z,60.47
2017-10-28T11:14:21.761Z,60.37
2017-10-28T11:15:27.646Z,60.45
2017-10-28T11:16:34.276Z,60.28
2017-10-28T11:17:40.462Z,60.35
2017-10-28T11:18:46.398Z,60.42
2017-10-28T11:19:52.160Z,60.39
2017-10-28T11:20:58.670Z,60.46
2017-10-28T11:22:04.449Z,60.89
2017-10-28T11:23:11.243Z,60.83
2017-10-28T11:24:17.022Z,60.90
2017-10-28T11:25:22.781Z,60.23
2017-10-28T11:26:28.572Z,60.32
2017-10-28T11:27:34.345Z,60.96
2017-10-28T11:28:40.101Z,60.90
2017-10-28T11:30:51.946Z,60.73
2017-10-28T11:31:57.725Z,60.81
2017-10-28T11:33:03.508Z,61.02
2017-10-28T11:34:10.058Z,60.61
2017-10-28T11:35:15.808Z,60.84
2017-10-28T11:36:22.356Z,60.84
2017-10-28T11:37:29.098Z,61.10
2017-10-28T11:38:34.889Z,60.92
2017-10-28T11:39:40.651Z,60.77
2017-10-28T11:40:46.474Z,60.60
2017-10-28T11:41:52.272Z,59.65
2017-10-28T11:42:58.021Z,59.89
2017-10-28T11:44:03.773Z,59.56
2017-10-28T11:45:10.475Z,60.20
2017-10-28T11:46:16.698Z,59.97
2017-10-28T11:47:22.848Z,60.17
2017-10-28T11:48:29.610Z,60.04
2017-10-28T11:49:36.249Z,59.98
2017-10-28T11:50:41.992Z,59.51
2017-10-28T11:51:47.754Z,59.12
2017-10-28T11:52:54.628Z,59.41
2017-10-28T11:54:00.472Z,59.66
2017-10-28T11:55:06.251Z,60.15
2017-10-28T11:56:12.565Z,60.60
2017-10-28T11:57:17.886Z,60.76
2017-10-28T11:58:23.682Z,60.83
2017-10-28T11:59:29.528Z,61.02
2017-10-28T12:00:36.251Z,61.20
2017-10-28T12:01:43.539Z,60.76
2017-10-28T12:02:49.379Z,60.25
2017-10-28T12:03:55.256Z,60.16
2017-10-28T12:05:01.033Z,59.95
2017-10-28T12:06:06.786Z,60.25
2017-10-28T12:07:12.575Z,60.23
2017-10-28T12:08:19.084Z,59.56
2017-10-28T12:09:24.880Z,59.73
2017-10-28T12:10:30.635Z,59.72
2017-10-28T12:11:36.407Z,59.52
2017-10-28T12:12:42.363Z,59.15
2017-10-28T12:13:48.109Z,58.83
2017-10-28T12:14:54.714Z,59.03
2017-10-28T12:16:00.521Z,59.49
2017-10-28T12:17:06.353Z,59.85
2017-10-28T12:18:12.879Z,59.73
2017-10-28T12:19:18.745Z,59.42
2017-10-28T12:20:24.580Z,59.63
2017-10-28T12:21:30.630Z,59.36
2017-10-28T12:22:36.700Z,59.62
2017-10-28T12:23:43.297Z,59.97
2017-10-28T12:24:49.143Z,60.06
2017-10-28T12:25:54.999Z,60.34
2017-10-28T12:27:00.937Z,60.01
2017-10-28T12:28:06.737Z,59.71
2017-10-28T12:29:12.511Z,59.64
2017-10-28T12:30:19.058Z,59.82
2017-10-28T12:31:25.604Z,60.09
2017-10-28T12:32:31.394Z,60.07
2017-10-28T12:33:37.173Z,60.17
2017-10-28T12:34:42.967Z,60.16
2017-10-28T12:35:48.913Z,59.63
2017-10-28T12:36:54.705Z,59.52
2017-10-28T12:38:00.484Z,58.81
2017-10-28T12:39:06.146Z,58.95
2017-10-28T12:40:11.911Z,58.89
2017-10-28T12:41:17.695Z,58.58
2017-10-28T12:42:23.455Z,58.65
2017-10-28T12:43:29.971Z,58.35
2017-10-28T12:44:35.784Z,57.94
2017-10-28T12:45:41.786Z,58.14
2017-10-28T12:46:47.531Z,58.18
2017-10-28T12:47:54.081Z,58.02
2017-10-28T12:48:59.907Z,57.88
2017-10-28T12:50:05.668Z,58.37
2017-10-28T12:51:12.190Z,58.10
2017-10-28T12:52:17.793Z,57.61
2017-10-28T12:53:23.584Z,57.80
2017-10-28T12:54:29.349Z,57.98
2017-10-28T12:55:36.585Z,58.06
2017-10-28T12:56:42.377Z,58.71
2017-10-28T12:57:48.901Z,59.23
2017-10-28T12:58:54.705Z,59.43
2017-10-28T13:00:00.444Z,59.41
2017-10-28T13:01:06.210Z,59.12
2017-10-28T13:02:11.966Z,59.16
2017-10-28T13:03:17.770Z,59.41
2017-10-28T13:04:23.792Z,58.96
2017-10-28T13:05:30.685Z,58.95
2017-10-28T13:06:36.613Z,58.74
2017-10-28T13:07:43.120Z,58.90
2017-10-28T13:08:48.964Z,58.78
2017-10-28T13:09:54.748Z,58.93
2017-10-28T13:11:01.274Z,58.81
2017-10-28T13:12:07.575Z,59.10
2017-10-28T13:13:14.081Z,58.72
2017-10-28T13:14:19.835Z,58.58
2017-10-28T13:15:25.732Z,58.94
2017-10-28T13:16:31.510Z,59.20
2017-10-28T13:17:37.271Z,59.34
2017-10-28T13:18:43.074Z,59.40
2017-10-28T13:19:48.911Z,59.73
2017-10-28T13:20:54.703Z,59.17
2017-10-28T13:22:00.688Z,59.49
2017-10-28T13:23:07.209Z,59.42
2017-10-28T13:24:12.956Z,59.67
2017-10-28T13:25:18.742Z,59.64
2017-10-28T13:26:25.352Z,59.64
2017-10-28T13:27:31.097Z,59.58
2017-10-28T13:28:36.977Z,58.79
2017-10-28T13:29:42.745Z,58.63
2017-10-28T13:30:48.527Z,59.00
2017-10-28T13:31:54.384Z,58.76
2017-10-28T13:33:00.914Z,58.83
2017-10-28T13:34:07.327Z,58.81
2017-10-28T13:35:13.069Z,59.26
2017-10-28T13:36:19.935Z,58.86
2017-10-28T13:37:25.863Z,58.38
2017-10-28T13:38:31.634Z,59.25
2017-10-28T13:39:37.449Z,59.86
2017-10-28T13:40:44.244Z,59.73
2017-10-28T13:41:50.115Z,59.71
2017-10-28T13:42:57.152Z,59.15
2017-10-28T13:44:04.744Z,59.48
2017-10-28T13:45:10.510Z,59.48
2017-10-28T13:46:16.495Z,59.34
2017-10-28T13:47:24.284Z,59.05
2017-10-28T13:48:31.128Z,59.23
2017-10-28T13:49:38.772Z,59.02
2017-10-28T13:50:44.868Z,58.83
2017-10-28T13:51:50.736Z,59.25
2017-10-28T13:52:56.738Z,59.47
2017-10-28T13:54:03.626Z,59.60
2017-10-28T13:55:11.096Z,59.17
2017-10-28T13:56:18.221Z,59.38
2017-10-28T13:57:24.285Z,59.41
2017-10-28T13:58:30.059Z,59.29
2017-10-28T13:59:35.898Z,58.99
2017-10-28T14:00:42.710Z,59.29
2017-10-28T14:01:48.657Z,59.40
2017-10-28T14:02:55.416Z,59.15
2017-10-28T14:04:01.362Z,59.71
2017-10-28T14:05:09.475Z,60.03
2017-10-28T14:06:15.671Z,60.12
2017-10-28T14:07:23.790Z,59.78
2017-10-28T14:08:30.667Z,59.56
2017-10-28T14:09:37.216Z,59.26
2017-10-28T14:10:43.628Z,59.33
2017-10-28T14:11:50.264Z,59.19
2017-10-28T14:12:56.937Z,59.09
2017-10-28T14:14:03.755Z,59.57