createdAt,value
2022-09-06T00:00:43.985Z,70.87
2022-09-06T00:03:29.878Z,70.72
2022-09-06T00:06:18.183Z,70.74
2022-09-06T00:09:04.422Z,70.85
2022-09-06T00:11:50.419Z,71.02
2022-09-06T00:14:36.297Z,71.04
2022-09-06T00:17:22.416Z,71.25
2022-09-06T00:20:09.450Z,71.28
2022-09-06T00:22:59.704Z,71.32
2022-09-06T00:25:45.545Z,71.41
2022-09-06T00:28:31.460Z,71.62
2022-09-06T00:31:19.976Z,71.70
2022-09-06T00:34:05.994Z,71.63
2022-09-06T00:36:52.370Z,71.87
2022-09-06T00:39:37.743Z,72.12
2022-09-06T00:42:24.612Z,72.34
2022-09-06T00:45:11.818Z,72.35
2022-09-06T00:47:59.449Z,72.36
2022-09-06T00:50:46.674Z,72.42
2022-09-06T00:53:33.334Z,72.61
2022-09-06T00:56:19.407Z,72.53
2022-09-06T00:59:05.792Z,72.52
2022-09-06T01:01:52.516Z,72.69
2022-09-06T01:04:41.958Z,72.78
2022-09-06T01:07:51.776Z,72.90
2022-09-06T01:10:43.496Z,72.83
2022-09-06T01:13:54.595Z,73.26
2022-09-06T01:17:03.713Z,73.30
2022-09-06T01:20:27.457Z,73.13
2022-09-06T01:23:35.519Z,73.54
2022-09-06T01:26:36.421Z,73.63
2022-09-06T01:29:22.302Z,73.55
2022-09-06T01:32:42.567Z,73.69
2022-09-06T01:35:55.255Z,73.76
2022-09-06T01:38:41.026Z,73.76
2022-09-06T01:41:27.468Z,74.08
2022-09-06T01:44:13.338Z,73.81
2022-09-06T01:47:36.718Z,74.30
2022-09-06T01:50:45.420Z,74.40
2022-09-06T01:53:39.474Z,74.49
2022-09-06T01:56:39.586Z,74.77
2022-09-06T01:59:26.281Z,74.76
2022-09-06T02:02:24.958Z,74.85
2022-09-06T02:05:22.969Z,75.11
2022-09-06T02:08:31.133Z,75.14
2022-09-06T02:11:17.259Z,75.19
2022-09-06T02:14:08.219Z,75.23
2022-09-06T02:16:54.451Z,75.22
2022-09-06T02:19:45.058Z,75.18
2022-09-06T02:22:35.276Z,75.18
2022-09-06T02:25:27.732Z,75.21
2022-09-06T02:28:14.272Z,75.17
2022-09-06T02:31:03.359Z,75.39
2022-09-06T02:33:50.747Z,75.58
2022-09-06T02:36:37.437Z,75.46
2022-09-06T02:39:23.118Z,75.19
2022-09-06T02:42:10.695Z,75.56
2022-09-06T02:45:00.374Z,75.65
2022-09-06T02:47:45.645Z,75.11
2022-09-06T02:50:32.411Z,75.29
2022-09-06T02:53:18.286Z,75.30
2022-09-06T02:56:04.406Z,75.42
2022-09-06T02:58:50.207Z,75.39
2022-09-06T03:01:36.205Z,75.32
2022-09-06T03:04:22.003Z,75.47
2022-09-06T03:07:08.055Z,75.80
2022-09-06T03:09:54.023Z,75.88
2022-09-06T03:12:40.217Z,75.79
2022-09-06T03:15:26.100Z,75.98
2022-09-06T03:18:13.991Z,75.92
2022-09-06T03:21:01.071Z,76.24
2022-09-06T03:23:47.382Z,76.35
2022-09-06T03:26:33.467Z,76.47
2022-09-06T03:29:19.605Z,76.29
2022-09-06T03:32:05.760Z,76.59
2022-09-06T03:34:51.682Z,76.68
2022-09-06T03:37:37.929Z,76.38
2022-09-06T03:40:24.120Z,76.96
2022-09-06T03:43:09.945Z,76.95
2022-09-06T03:45:57.529Z,77.19
2022-09-06T03:48:43.343Z,77.26
2022-09-06T03:51:32.877Z,77.17
2022-09-06T03:54:18.512Z,77.26
2022-09-06T03:57:04.896Z,77.19
2022-09-06T03:59:51.061Z,77.18
2022-09-06T04:02:39.992Z,77.41
2022-09-06T04:05:25.670Z,77.29
2022-09-06T04:08:11.962Z,77.20
2022-09-06T04:10:58.681Z,77.22
2022-09-06T04:13:44.984Z,77.28
2022-09-06T04:16:31.249Z,77.48
2022-09-06T04:19:17.369Z,77.54
2022-09-06T04:22:03.863Z,77.79
2022-09-06T04:24:50.327Z,77.56
2022-09-06T04:27:36.488Z,77.41
2022-09-06T04:30:23.175Z,77.49
2022-09-06T04:33:09.379Z,77.60
2022-09-06T04:35:56.979Z,77.86
2022-09-06T04:38:43.965Z,77.78
2022-09-06T04:41:30.310Z,77.64
2022-09-06T04:44:16.285Z,77.53
2022-09-06T04:47:14.927Z,77.86
2022-09-06T04:50:00.739Z,77.67
2022-09-06T04:52:47.146Z,77.71
2022-09-06T04:55:34.221Z,76.97
2022-09-06T04:58:20.430Z,76.88
2022-09-06T05:01:06.252Z,76.26
2022-09-06T05:03:56.571Z,75.79
2022-09-06T05:06:43.255Z,75.46
2022-09-06T05:09:29.813Z,74.97
2022-09-06T05:12:15.602Z,74.28
2022-09-06T05:15:01.837Z,74.05
2022-09-06T05:17:48.518Z,73.78
2022-09-06T05:20:34.314Z,73.38
2022-09-06T05:23:21.751Z,72.93
2022-09-06T05:26:08.307Z,72.79
2022-09-06T05:28:53.967Z,72.14
2022-09-06T05:31:40.565Z,71.93
2022-09-06T05:34:26.145Z,71.89
2022-09-06T05:37:12.752Z,71.37
2022-09-06T05:40:23.158Z,70.88
2022-09-06T05:43:09.647Z,70.67
2022-09-06T05:45:55.725Z,69.92
2022-09-06T05:48:43.021Z,69.28
2022-09-06T05:51:32.530Z,68.57
2022-09-06T05:54:19.089Z,67.95
2022-09-06T05:57:06.918Z,67.50
2022-09-06T05:59:55.866Z,66.95
2022-09-06T06:02:41.990Z,66.78
2022-09-06T06:05:28.668Z,66.13
2022-09-06T06:08:14.075Z,65.58
2022-09-06T06:11:00.785Z,64.65
2022-09-06T06:13:46.874Z,64.72
2022-09-06T06:16:37.930Z,64.26
2022-09-06T06:19:27.680Z,64.10
2022-09-06T06:22:24.573Z,63.45
2022-09-06T06:25:29.205Z,63.05
2022-09-06T06:28:18.900Z,62.90
2022-09-06T06:31:09.226Z,62.75
2022-09-06T06:37:48.282Z,61.99
2022-09-06T06:40:38.617Z,61.44
2022-09-06T06:44:03.995Z,61.09
2022-09-06T06:46:52.721Z,60.79
2022-09-06T06:49:38.642Z,60.08
2022-09-06T06:52:24.675Z,59.63
2022-09-06T06:55:10.288Z,59.88
2022-09-06T06:57:56.146Z,59.69
2022-09-06T07:00:42.832Z,59.54
2022-09-06T07:03:29.528Z,58.98
2022-09-06T07:06:15.420Z,58.38
2022-09-06T07:09:02.045Z,58.49
2022-09-06T07:11:51.584Z,58.07
2022-09-06T07:14:37.406Z,57.70
2022-09-06T07:17:23.298Z,57.54
2022-09-06T07:26:19.414Z,56.98
2022-09-06T07:29:06.527Z,56.79
2022-09-06T07:32:12.248Z,55.74
2022-09-06T07:34:58.582Z,56.30
2022-09-06T07:37:55.509Z,55.86
2022-09-06T07:40:41.178Z,55.74
2022-09-06T07:43:28.306Z,55.59
2022-09-06T07:46:16.722Z,55.42
2022-09-06T07:49:05.288Z,55.17
2022-09-06T07:51:50.844Z,54.94
2022-09-06T07:54:37.564Z,54.13
2022-09-06T07:57:23.751Z,54.20
2022-09-06T08:00:13.822Z,54.10
2022-09-06T08:03:00.532Z,54.00
2022-09-06T08:11:44.265Z,53.38
2022-09-06T08:14:38.020Z,53.83
2022-09-06T08:17:27.725Z,53.85
2022-09-06T08:20:13.806Z,53.49
2022-09-06T08:23:02.035Z,53.04
2022-09-06T08:25:58.295Z,52.71
2022-09-06T08:28:45.786Z,52.27
2022-09-06T08:31:35.310Z,52.43
2022-09-06T08:34:22.438Z,52.02
2022-09-06T08:37:08.380Z,51.58
2022-09-06T08:39:56.795Z,51.00
2022-09-06T08:42:44.697Z,50.79
2022-09-06T08:45:31.306Z,51.02
2022-09-06T08:48:17.828Z,50.76
2022-09-06T08:51:23.298Z,49.96
2022-09-06T08:54:18.198Z,49.88
2022-09-06T08:57:40.464Z,49.98
2022-09-06T09:00:27.590Z,49.71
2022-09-06T09:03:25.730Z,49.46
2022-09-06T09:06:11.797Z,49.60
2022-09-06T09:09:02.793Z,49.47
2022-09-06T09:11:51.344Z,49.39
2022-09-06T09:14:39.202Z,49.58
2022-09-06T09:20:41.021Z,48.90
2022-09-06T09:23:30.549Z,48.63
2022-09-06T09:26:16.728Z,48.21
2022-09-06T09:29:15.521Z,48.21
2022-09-06T09:32:05.741Z,48.46
2022-09-06T09:35:16.436Z,47.71
2022-09-06T09:38:25.750Z,47.99
2022-09-06T09:41:25.509Z,47.67
2022-09-06T09:44:18.331Z,46.97
2022-09-06T09:47:22.743Z,46.97
2022-09-06T09:50:32.972Z,47.31
2022-09-06T09:53:22.369Z,46.96
2022-09-06T09:56:09.105Z,46.58
2022-09-06T09:58:56.211Z,46.28
2022-09-06T10:01:42.032Z,45.55
2022-09-06T10:07:26.536Z,44.64
2022-09-06T10:10:27.243Z,44.59
2022-09-06T10:13:35.060Z,44.73
2022-09-06T10:16:44.293Z,43.81
2022-09-06T10:19:42.420Z,43.52
2022-09-06T10:22:58.771Z,43.12
2022-09-06T10:25:58.398Z,43.25
2022-09-06T10:28:46.076Z,42.94
2022-09-06T10:32:03.390Z,42.53
2022-09-06T10:35:05.190Z,42.21
2022-09-06T10:38:14.211Z,41.61
2022-09-06T10:41:29.579Z,42.01
2022-09-06T10:44:29.750Z,42.30
2022-09-06T10:47:17.123Z,41.01
2022-09-06T10:50:05.160Z,41.29
2022-09-06T10:52:52.127Z,40.89
2022-09-06T10:55:41.048Z,41.26
2022-09-06T10:58:29.523Z,41.03
2022-09-06T11:01:39.216Z,41.08
2022-09-06T11:10:50.298Z,40.53
2022-09-06T11:13:36.585Z,40.45
2022-09-06T11:16:26.219Z,40.27
2022-09-06T11:19:22.759Z,40.02
2022-09-06T11:22:25.162Z,39.68
2022-09-06T11:25:40.145Z,39.62
2022-09-06T11:28:46.461Z,39.62
2022-09-06T11:34:44.089Z,39.65
2022-09-06T11:37:36.496Z,40.02
2022-09-06T11:40:27.799Z,40.17
2022-09-06T11:43:47.244Z,39.97
2022-09-06T11:46:36.227Z,40.01
2022-09-06T11:49:34.135Z,40.41
2022-09-06T11:52:50.979Z,39.90
2022-09-06T11:55:43.872Z,40.12
2022-09-06T11:58:41.537Z,39.99
2022-09-06T12:01:28.011Z,39.79
2022-09-06T12:04:13.850Z,39.81
2022-09-06T12:07:10.281Z,39.95
2022-09-06T12:09:56.164Z,40.10
2022-09-06T12:12:45.989Z,40.10
2022-09-06T12:15:45.488Z,39.96
2022-09-06T12:18:47.059Z,39.77
2022-09-06T12:21:52.354Z,39.43
2022-09-06T12:24:53.746Z,39.76
2022-09-06T12:27:51.338Z,39.58
2022-09-06T12:30:42.828Z,39.67
2022-09-06T12:33:38.891Z,39.16
2022-09-06T12:36:31.069Z,39.64
2022-09-06T12:39:17.659Z,39.64
2022-09-06T12:42:11.927Z,39.13
2022-09-06T12:44:58.065Z,39.50
2022-09-06T12:47:45.321Z,39.88
2022-09-06T12:50:31.943Z,39.73
2022-09-06T12:53:25.038Z,39.57
2022-09-06T12:56:14.522Z,39.50
2022-09-06T12:59:14.141Z,39.05
2022-09-06T13:02:06.306Z,39.48
2022-09-06T13:04:54.532Z,39.42
2022-09-06T13:07:46.982Z,39.61
2022-09-06T13:10:34.804Z,39.88
2022-09-06T13:13:23.742Z,40.51
2022-09-06T13:16:10.256Z,40.46
2022-09-06T13:19:11.808Z,40.53
2022-09-06T13:21:58.840Z,40.89
2022-09-06T13:24:47.631Z,40.39
2022-09-06T13:27:36.774Z,39.91
2022-09-06T13:30:50.029Z,39.78
2022-09-06T13:33:37.839Z,40.38
2022-09-06T13:36:27.442Z,40.38
2022-09-06T13:39:33.158Z,40.49
2022-09-06T13:42:28.307Z,40.80
2022-09-06T13:45:29.134Z,40.63
2022-09-06T13:48:28.797Z,40.71
2022-09-06T13:51:21.351Z,40.46
2022-09-06T13:54:11.732Z,40.87
2022-09-06T13:56:57.920Z,40.29
2022-09-06T13:59:43.439Z,40.55
2022-09-06T14:02:29.361Z,40.91
2022-09-06T14:05:16.098Z,41.16
2022-09-06T14:08:02.746Z,41.73
2022-09-06T14:10:48.536Z,41.31
2022-09-06T14:13:34.949Z,41.35
2022-09-06T14:16:21.415Z,41.50
2022-09-06T14:19:07.726Z,42.14
2022-09-06T14:21:53.521Z,41.92
2022-09-06T14:24:39.589Z,42.48
2022-09-06T14:27:25.523Z,42.58
2022-09-06T14:30:12.609Z,42.65
2022-09-06T14:32:58.755Z,42.56
2022-09-06T14:35:44.858Z,42.89
2022-09-06T14:38:30.804Z,43.04
2022-09-06T14:41:18.943Z,42.98
2022-09-06T14:44:04.794Z,43.16
2022-09-06T14:46:53.644Z,43.41
2022-09-06T14:49:39.528Z,43.69
2022-09-06T14:52:25.898Z,43.73
2022-09-06T14:55:11.637Z,43.75
2022-09-06T14:57:59.524Z,43.67
2022-09-06T15:00:46.617Z,43.86
2022-09-06T15:03:35.771Z,43.99
2022-09-06T15:06:22.458Z,44.11
2022-09-06T15:09:08.557Z,43.95
2022-09-06T15:11:54.736Z,44.04
2022-09-06T15:14:41.487Z,43.96
2022-09-06T15:17:26.944Z,43.86
2022-09-06T15:20:19.712Z,44.31
2022-09-06T15:23:56.190Z,44.24
2022-09-06T15:26:45.167Z,44.46
2022-09-06T15:29:30.925Z,44.78
2022-09-06T15:32:18.950Z,44.58
2022-09-06T15:35:07.266Z,44.57
2022-09-06T15:37:55.505Z,44.72
2022-09-06T15:40:50.176Z,45.03
2022-09-06T15:44:28.821Z,44.89
2022-09-06T15:51:36.847Z,45.53
2022-09-06T15:54:43.769Z,45.32
2022-09-06T15:57:30.484Z,45.26
2022-09-06T16:00:17.877Z,45.86
2022-09-06T16:03:09.344Z,45.81
2022-09-06T16:06:25.810Z,45.89
2022-09-06T16:09:14.682Z,45.88
2022-09-06T16:12:04.869Z,45.92
2022-09-06T16:14:51.347Z,46.14
2022-09-06T16:17:37.474Z,46.38
2022-09-06T16:20:23.405Z,46.48
2022-09-06T16:23:08.809Z,46.60
2022-09-06T16:25:58.473Z,46.73
2022-09-06T16:28:44.551Z,46.88
2022-09-06T16:31:30.916Z,46.68
2022-09-06T16:34:17.316Z,47.08
2022-09-06T16:37:08.264Z,47.15
2022-09-06T16:39:53.903Z,47.42
2022-09-06T16:42:40.643Z,47.64
2022-09-06T16:45:25.983Z,47.74
2022-09-06T16:48:12.323Z,48.02
2022-09-06T16:50:58.459Z,48.08
2022-09-06T16:53:46.386Z,48.49
2022-09-06T16:56:34.770Z,48.68
2022-09-06T16:59:21.724Z,48.71
2022-09-06T17:02:07.209Z,48.72
2022-09-06T17:04:54.132Z,48.91
2022-09-06T17:07:40.521Z,49.22
2022-09-06T17:10:26.739Z,49.33
2022-09-06T17:13:13.240Z,49.61
2022-09-06T17:16:22.120Z,49.78
2022-09-06T17:19:09.209Z,49.75
2022-09-06T17:21:55.029Z,49.89
2022-09-06T17:24:41.498Z,49.89
2022-09-06T17:27:27.656Z,50.22
2022-09-06T17:30:13.619Z,50.24
2022-09-06T17:32:59.689Z,50.46
2022-09-06T17:35:46.135Z,50.51
2022-09-06T17:38:32.284Z,50.78
2022-09-06T17:41:38.604Z,51.00
2022-09-06T17:44:26.115Z,51.12
2022-09-06T17:47:13.744Z,51.44
2022-09-06T17:50:00.950Z,51.84
2022-09-06T17:52:46.616Z,51.80
2022-09-06T17:55:32.546Z,51.84
2022-09-06T17:58:19.931Z,52.17
2022-09-06T18:01:09.378Z,52.15
2022-09-06T18:03:55.841Z,52.46
2022-09-06T18:06:43.178Z,52.76
2022-09-06T18:09:28.851Z,52.99
2022-09-06T18:12:15.578Z,53.07
2022-09-06T18:15:02.324Z,53.01
2022-09-06T18:17:48.972Z,53.16
2022-09-06T18:20:34.846Z,53.12
2022-09-06T18:23:21.287Z,53.32
2022-09-06T18:26:08.008Z,53.41
2022-09-06T18:28:54.914Z,53.46
2022-09-06T18:31:41.249Z,53.58
2022-09-06T18:34:27.357Z,53.50
2022-09-06T18:37:12.814Z,53.67
2022-09-06T18:39:59.129Z,53.73
2022-09-06T18:42:44.881Z,53.75
2022-09-06T18:45:34.472Z,54.04
2022-09-06T18:48:20.281Z,53.98
2022-09-06T18:51:11.850Z,54.16
2022-09-06T18:53:58.328Z,54.38
2022-09-06T18:56:49.016Z,54.83
2022-09-06T18:59:34.793Z,54.98
2022-09-06T19:02:23.511Z,55.10
2022-09-06T19:05:09.662Z,55.19
2022-09-06T19:07:55.788Z,55.31
2022-09-06T19:10:41.479Z,55.53
2022-09-06T19:13:29.964Z,55.60
2022-09-06T19:16:15.514Z,55.88
2022-09-06T19:19:07.190Z,55.95
2022-09-06T19:21:54.611Z,56.44
2022-09-06T19:24:40.767Z,56.45
2022-09-06T19:27:26.903Z,56.55
2022-09-06T19:30:13.265Z,56.86
2022-09-06T19:32:59.258Z,57.09
2022-09-06T19:36:07.638Z,57.31
2022-09-06T19:39:03.626Z,57.60
2022-09-06T19:41:51.397Z,57.73
2022-09-06T19:44:44.059Z,58.09
2022-09-06T19:47:29.908Z,58.39
2022-09-06T19:50:16.049Z,58.81
2022-09-06T19:53:06.618Z,58.51
2022-09-06T19:55:53.236Z,58.69
2022-09-06T19:58:40.063Z,58.71
2022-09-06T20:01:29.236Z,58.73
2022-09-06T20:04:15.856Z,59.03
2022-09-06T20:07:02.762Z,59.13
2022-09-06T20:09:52.429Z,59.55
2022-09-06T20:12:39.736Z,59.05
2022-09-06T20:15:26.851Z,59.09
2022-09-06T20:18:12.584Z,59.15
2022-09-06T20:21:01.125Z,59.37
2022-09-06T20:23:51.787Z,59.27
2022-09-06T20:26:37.910Z,59.37
2022-09-06T20:29:23.803Z,59.51
2022-09-06T20:32:09.750Z,59.55
2022-09-06T20:34:55.232Z,59.79
2022-09-06T20:37:41.283Z,59.82
2022-09-06T20:40:27.617Z,59.78
2022-09-06T20:43:14.299Z,59.95
2022-09-06T20:46:03.664Z,59.65
2022-09-06T20:48:50.873Z,60.09
2022-09-06T20:51:37.164Z,59.93
2022-09-06T20:54:23.274Z,60.11
2022-09-06T20:57:14.739Z,60.03
2022-09-06T21:00:02.609Z,59.93
2022-09-06T21:02:51.883Z,60.00
2022-09-06T21:05:42.563Z,60.35
2022-09-06T21:08:32.865Z,60.31
2022-09-06T21:11:21.567Z,60.12
2022-09-06T21:14:08.161Z,60.30
2022-09-06T21:16:55.123Z,60.52
2022-09-06T21:19:42.905Z,60.53
2022-09-06T21:22:31.159Z,60.63
2022-09-06T21:25:16.742Z,60.70
2022-09-06T21:28:02.713Z,60.42
2022-09-06T21:30:49.629Z,60.42
2022-09-06T21:33:36.887Z,60.84
2022-09-06T21:36:29.943Z,61.27
2022-09-06T21:39:16.122Z,60.94
2022-09-06T21:42:01.646Z,61.08
2022-09-06T21:44:48.021Z,61.02
2022-09-06T21:47:34.332Z,61.44
2022-09-06T21:50:20.812Z,61.76
2022-09-06T21:53:06.663Z,61.72
2022-09-06T21:55:52.403Z,61.77
2022-09-06T21:58:38.052Z,61.87
2022-09-06T22:01:25.958Z,61.82
2022-09-06T22:04:12.946Z,61.79
2022-09-06T22:06:59.047Z,61.97
2022-09-06T22:09:45.088Z,62.26
2022-09-06T22:12:31.051Z,62.21
2022-09-06T22:15:17.222Z,62.01
2022-09-06T22:18:03.505Z,62.31
2022-09-06T22:20:49.267Z,62.34
2022-09-06T22:23:35.716Z,62.47
2022-09-06T22:26:22.052Z,62.74
2022-09-06T22:29:09.676Z,62.86
2022-09-06T22:31:55.783Z,62.88
2022-09-06T22:34:42.608Z,63.05
2022-09-06T22:37:28.529Z,63.12
2022-09-06T22:40:14.604Z,63.36
2022-09-06T22:43:00.578Z,63.44
2022-09-06T22:45:51.335Z,63.65
2022-09-06T22:48:37.848Z,64.00
2022-09-06T22:51:24.440Z,63.70
2022-09-06T22:54:09.987Z,64.09
2022-09-06T22:56:55.797Z,64.28
2022-09-06T22:59:41.400Z,64.38
2022-09-06T23:02:27.556Z,64.23
2022-09-06T23:05:12.979Z,64.28
2022-09-06T23:08:01.642Z,64.71
2022-09-06T23:10:47.545Z,64.91
2022-09-06T23:13:34.317Z,65.24
2022-09-06T23:16:19.848Z,65.48
2022-09-06T23:19:06.326Z,65.93
2022-09-06T23:21:52.273Z,65.93
2022-09-06T23:24:39.609Z,66.51
2022-09-06T23:27:25.510Z,66.53
2022-09-06T23:30:11.633Z,66.55
2022-09-06T23:32:57.631Z,66.54
2022-09-06T23:35:43.839Z,66.76
2022-09-06T23:38:29.293Z,67.06
2022-09-06T23:41:15.612Z,67.23
2022-09-06T23:44:01.843Z,67.60
2022-09-06T23:46:48.199Z,67.61
2022-09-06T23:49:34.383Z,67.53
2022-09-06T23:52:20.378Z,67.73
2022-09-06T23:55:06.374Z,67.97
2022-09-06T23:57:52.581Z,67.87
