createdAt,value
2018-06-02T00:00:34.285Z,17.90
2018-06-02T00:03:02.665Z,17.80
2018-06-02T00:05:31.048Z,17.80
2018-06-02T00:07:59.372Z,17.80
2018-06-02T00:10:28.498Z,17.80
2018-06-02T00:12:56.837Z,17.80
2018-06-02T00:15:26.013Z,17.80
2018-06-02T00:17:54.440Z,17.80
2018-06-02T00:20:22.808Z,17.70
2018-06-02T00:22:51.163Z,17.70
2018-06-02T00:25:19.546Z,17.60
2018-06-02T00:27:48.664Z,17.60
2018-06-02T00:30:17.022Z,17.60
2018-06-02T00:32:46.131Z,17.60
2018-06-02T00:35:15.239Z,17.60
2018-06-02T00:37:43.620Z,17.60
2018-06-02T00:40:11.977Z,17.60
2018-06-02T00:42:41.189Z,17.60
2018-06-02T00:45:09.551Z,17.60
2018-06-02T00:47:38.661Z,17.70
2018-06-02T00:50:06.963Z,17.70
2018-06-02T00:52:35.307Z,17.70
2018-06-02T00:55:08.571Z,17.70
2018-06-02T00:57:36.976Z,17.70
2018-06-02T01:00:06.091Z,17.60
2018-06-02T01:02:34.537Z,17.60
2018-06-02T01:05:03.760Z,17.60
2018-06-02T01:07:32.938Z,17.60
2018-06-02T01:10:01.317Z,17.60
2018-06-02T01:12:30.513Z,17.70
2018-06-02T01:14:58.911Z,17.70
2018-06-02T01:17:27.341Z,17.70
2018-06-02T01:19:55.728Z,17.60
2018-06-02T01:22:24.116Z,17.50
2018-06-02T01:24:52.469Z,17.50
2018-06-02T01:27:20.898Z,17.40
2018-06-02T01:29:49.248Z,17.40
2018-06-02T01:32:17.593Z,17.40
2018-06-02T01:34:45.964Z,17.40
2018-06-02T01:37:14.312Z,17.40
2018-06-02T01:39:43.416Z,17.40
2018-06-02T01:42:12.565Z,17.50
2018-06-02T01:44:40.963Z,17.40
2018-06-02T01:47:09.345Z,17.40
2018-06-02T01:49:37.686Z,17.50
2018-06-02T01:52:06.148Z,17.50
2018-06-02T01:54:34.504Z,17.50
2018-06-02T01:57:03.604Z,17.50
2018-06-02T01:59:31.909Z,17.50
2018-06-02T02:02:00.240Z,17.50
2018-06-02T02:04:28.554Z,17.50
2018-06-02T02:06:56.888Z,17.50
2018-06-02T02:09:25.189Z,17.60
2018-06-02T02:11:53.528Z,17.60
2018-06-02T02:14:21.884Z,17.60
2018-06-02T02:16:50.275Z,17.60
2018-06-02T02:19:18.724Z,17.60
2018-06-02T02:21:47.084Z,17.60
2018-06-02T02:24:16.190Z,17.60
2018-06-02T02:26:44.590Z,17.60
2018-06-02T02:29:13.047Z,17.60
2018-06-02T02:31:41.426Z,17.60
2018-06-02T02:34:10.585Z,17.60
2018-06-02T02:36:38.940Z,17.50
2018-06-02T02:39:07.353Z,17.60
2018-06-02T02:41:36.477Z,17.60
2018-06-02T02:44:04.852Z,17.60
2018-06-02T02:46:33.962Z,17.60
2018-06-02T02:49:02.365Z,17.60
2018-06-02T02:51:30.701Z,17.60
2018-06-02T02:53:59.089Z,17.60
2018-06-02T02:56:27.441Z,17.50
2018-06-02T02:58:55.811Z,17.60
2018-06-02T03:01:24.897Z,17.50
2018-06-02T03:03:53.229Z,17.50
2018-06-02T03:06:21.585Z,17.50
2018-06-02T03:08:50.690Z,17.60
2018-06-02T03:11:19.748Z,17.60
2018-06-02T03:13:48.077Z,17.50
2018-06-02T03:16:16.461Z,17.50
2018-06-02T03:18:44.862Z,17.50
2018-06-02T03:21:13.259Z,17.50
2018-06-02T03:23:42.412Z,17.50
2018-06-02T03:26:10.777Z,17.50
2018-06-02T03:28:39.969Z,17.50
2018-06-02T03:31:09.100Z,17.50
2018-06-02T03:33:37.470Z,17.40
2018-06-02T03:36:05.826Z,17.50
2018-06-02T03:38:34.993Z,17.40
2018-06-02T03:41:03.293Z,17.40
2018-06-02T03:43:32.385Z,17.40
2018-06-02T03:46:00.690Z,17.40
2018-06-02T03:48:29.087Z,17.40
2018-06-02T03:50:57.423Z,17.50
2018-06-02T03:53:26.525Z,17.50
2018-06-02T03:55:55.597Z,17.50
2018-06-02T03:58:23.899Z,17.50
2018-06-02T04:00:52.996Z,17.50
2018-06-02T04:03:22.104Z,17.50
2018-06-02T04:05:50.484Z,17.50
2018-06-02T04:08:18.876Z,17.50
2018-06-02T04:10:47.251Z,17.50
2018-06-02T04:13:15.681Z,17.50
2018-06-02T04:15:44.080Z,17.40
2018-06-02T04:18:12.444Z,17.50
2018-06-02T04:20:41.639Z,17.40
2018-06-02T04:23:09.999Z,17.40
2018-06-02T04:25:38.311Z,17.30
2018-06-02T04:28:06.616Z,17.10
2018-06-02T04:30:34.937Z,17.00
2018-06-02T04:33:03.258Z,17.00
2018-06-02T04:35:32.373Z,17.00
2018-06-02T04:38:00.806Z,17.10
2018-06-02T04:40:29.197Z,17.10
2018-06-02T04:42:58.316Z,17.10
2018-06-02T04:45:26.712Z,17.10
2018-06-02T04:47:55.044Z,17.00
2018-06-02T04:50:23.462Z,17.00
2018-06-02T04:52:51.852Z,17.00
2018-06-02T04:55:20.247Z,17.00
2018-06-02T04:57:48.636Z,17.10
2018-06-02T05:00:17.054Z,17.20
2018-06-02T05:02:46.221Z,17.30
2018-06-02T05:05:15.424Z,17.40
2018-06-02T05:07:43.740Z,17.30
2018-06-02T05:10:12.150Z,17.40
2018-06-02T05:12:40.523Z,17.40
2018-06-02T05:15:08.960Z,17.50
2018-06-02T05:17:37.399Z,17.50
2018-06-02T05:20:05.810Z,17.50
2018-06-02T05:22:34.144Z,17.60
2018-06-02T05:25:02.602Z,17.70
2018-06-02T05:27:30.984Z,17.70
2018-06-02T05:29:59.380Z,17.70
2018-06-02T05:32:27.695Z,17.80
2018-06-02T05:34:56.105Z,17.80
2018-06-02T05:37:24.415Z,17.90
2018-06-02T05:39:52.735Z,17.90
2018-06-02T05:42:21.034Z,17.90
2018-06-02T05:44:50.129Z,18.00
2018-06-02T05:47:19.197Z,18.00
2018-06-02T05:49:47.518Z,17.90
2018-06-02T05:52:15.811Z,17.90
2018-06-02T05:54:44.155Z,17.90
2018-06-02T05:57:13.226Z,17.90
2018-06-02T05:59:45.165Z,17.90
2018-06-02T06:02:09.901Z,18.00
2018-06-02T06:04:38.994Z,18.20
2018-06-02T06:07:07.372Z,18.20
2018-06-02T06:09:35.677Z,18.30
2018-06-02T06:12:04.798Z,18.40
2018-06-02T06:14:33.104Z,18.40
2018-06-02T06:17:01.432Z,18.50
2018-06-02T06:19:29.786Z,18.60
2018-06-02T06:21:58.094Z,18.60
2018-06-02T06:24:26.424Z,18.60
2018-06-02T06:26:54.860Z,18.60
2018-06-02T06:29:23.234Z,18.70
2018-06-02T06:31:51.611Z,18.70
2018-06-02T06:34:19.980Z,18.80
2018-06-02T06:36:48.367Z,18.90
2018-06-02T06:39:16.709Z,18.90
2018-06-02T06:41:45.112Z,19.00
2018-06-02T06:44:13.487Z,19.10
2018-06-02T06:46:42.136Z,19.20
2018-06-02T06:49:10.476Z,19.30
2018-06-02T06:51:38.793Z,19.30
2018-06-02T06:54:07.097Z,19.40
2018-06-02T06:56:36.308Z,19.40
2018-06-02T06:59:04.654Z,19.40
2018-06-02T07:01:33.054Z,19.50
2018-06-02T07:04:02.168Z,19.70
2018-06-02T07:06:30.560Z,19.70
2018-06-02T07:08:58.952Z,19.80
2018-06-02T07:11:27.341Z,19.90
2018-06-02T07:13:55.696Z,20.00
2018-06-02T07:16:24.148Z,20.10
2018-06-02T07:18:52.525Z,20.30
2018-06-02T07:21:21.712Z,20.30
2018-06-02T07:23:50.064Z,20.30
2018-06-02T07:26:18.420Z,20.40
2018-06-02T07:28:46.776Z,20.50
2018-06-02T07:31:15.156Z,20.60
2018-06-02T07:33:43.514Z,20.70
2018-06-02T07:36:11.949Z,20.70
2018-06-02T07:38:40.337Z,20.80
2018-06-02T07:41:08.669Z,20.80
2018-06-02T07:43:36.956Z,20.80
2018-06-02T07:46:05.274Z,20.80
2018-06-02T07:48:33.616Z,20.70
2018-06-02T07:51:01.950Z,20.70
2018-06-02T07:53:30.281Z,20.70
2018-06-02T07:55:58.618Z,20.60
2018-06-02T07:58:27.770Z,20.60
2018-06-02T08:00:56.148Z,20.60
2018-06-02T08:03:24.556Z,20.60
2018-06-02T08:05:52.933Z,20.70
2018-06-02T08:08:21.300Z,20.80
2018-06-02T08:10:49.661Z,20.90
2018-06-02T08:13:18.080Z,20.90
2018-06-02T08:15:47.230Z,21.10
2018-06-02T08:18:15.630Z,21.10
2018-06-02T08:20:43.970Z,21.20
2018-06-02T08:23:12.359Z,21.10
2018-06-02T08:25:40.699Z,21.30
2018-06-02T08:28:09.134Z,21.50
2018-06-02T08:30:37.480Z,21.60
2018-06-02T08:33:05.861Z,21.50
2018-06-02T08:35:34.227Z,21.40
2018-06-02T08:38:03.408Z,21.20
2018-06-02T08:40:31.772Z,21.20
2018-06-02T08:43:00.160Z,21.20
2018-06-02T08:45:28.608Z,21.20
2018-06-02T08:47:57.048Z,21.10
2018-06-02T08:50:25.439Z,21.10
2018-06-02T08:52:53.856Z,21.10
2018-06-02T08:55:22.257Z,21.20
2018-06-02T08:57:50.634Z,21.30
2018-06-02T09:00:18.996Z,21.50
2018-06-02T09:02:47.362Z,21.70
2018-06-02T09:05:15.730Z,21.90
2018-06-02T09:07:44.060Z,22.00
2018-06-02T09:10:13.166Z,22.40
2018-06-02T09:12:41.523Z,22.40
2018-06-02T09:15:09.812Z,22.50
2018-06-02T09:17:38.909Z,22.20
2018-06-02T09:20:07.202Z,22.20
2018-06-02T09:22:36.281Z,22.40
2018-06-02T09:25:04.573Z,22.30
2018-06-02T09:27:33.661Z,22.50
2018-06-02T09:30:02.808Z,22.60
2018-06-02T09:32:31.221Z,22.60
2018-06-02T09:34:59.681Z,22.80
2018-06-02T09:37:28.146Z,23.00
2018-06-02T09:39:57.308Z,23.30
2018-06-02T09:42:26.513Z,23.30
2018-06-02T09:44:54.873Z,23.30
2018-06-02T09:47:23.999Z,23.20
2018-06-02T09:49:52.409Z,23.20
2018-06-02T09:52:20.751Z,23.20
2018-06-02T09:54:49.126Z,23.20
2018-06-02T09:57:17.433Z,23.20
2018-06-02T09:59:45.769Z,23.30
2018-06-02T10:02:14.116Z,23.30
2018-06-02T10:04:42.513Z,23.40
2018-06-02T10:07:10.827Z,23.40
2018-06-02T10:09:39.150Z,23.30
2018-06-02T10:12:07.440Z,23.30
2018-06-02T10:14:35.741Z,23.30
2018-06-02T10:17:04.041Z,23.30
2018-06-02T10:19:32.378Z,23.40
2018-06-02T10:24:33.130Z,23.60
2018-06-02T10:27:01.412Z,23.60
2018-06-02T10:29:30.514Z,23.90
2018-06-02T10:31:58.810Z,23.90
2018-06-02T10:34:27.137Z,24.00
2018-06-02T10:36:55.435Z,24.00
2018-06-02T10:39:23.771Z,24.00
2018-06-02T10:41:52.164Z,24.00
2018-06-02T10:44:20.611Z,24.10
2018-06-02T10:46:49.047Z,24.10
2018-06-02T10:49:17.418Z,24.10
2018-06-02T10:51:45.730Z,24.10
2018-06-02T10:54:14.437Z,24.10
2018-06-02T10:56:42.792Z,24.10
2018-06-02T10:59:11.176Z,24.10
2018-06-02T11:01:39.599Z,24.20
2018-06-02T11:04:07.913Z,24.30
2018-06-02T11:06:36.983Z,24.30
2018-06-02T11:09:05.401Z,24.30
2018-06-02T11:11:33.693Z,24.30
2018-06-02T11:14:02.068Z,24.30
2018-06-02T11:16:30.440Z,24.30
2018-06-02T11:18:59.868Z,24.30
2018-06-02T11:21:28.153Z,24.20
2018-06-02T11:23:56.526Z,24.20
2018-06-02T11:26:24.843Z,24.20
2018-06-02T11:28:53.221Z,24.10
2018-06-02T11:31:21.530Z,24.10
2018-06-02T11:33:50.630Z,24.20
2018-06-02T11:36:18.953Z,24.20
2018-06-02T11:38:47.259Z,24.30
2018-06-02T11:41:15.685Z,24.30
2018-06-02T11:43:44.005Z,24.40
2018-06-02T11:46:12.310Z,24.50
2018-06-02T11:48:41.356Z,24.60
2018-06-02T11:51:09.728Z,24.60
2018-06-02T11:53:38.037Z,24.70
2018-06-02T11:56:06.389Z,24.70
2018-06-02T11:58:35.472Z,24.70
2018-06-02T12:01:03.826Z,24.70
2018-06-02T12:03:32.164Z,24.70
2018-06-02T12:06:00.547Z,24.60
2018-06-02T12:08:29.695Z,24.60
2018-06-02T12:10:58.126Z,24.50
2018-06-02T12:13:26.396Z,24.60
2018-06-02T12:15:54.772Z,24.60
2018-06-02T12:18:23.175Z,24.60
2018-06-02T12:20:51.548Z,24.60
2018-06-02T12:23:19.863Z,24.60
2018-06-02T12:25:48.177Z,24.60
2018-06-02T12:28:17.436Z,24.90
2018-06-02T12:30:45.852Z,24.90
2018-06-02T12:33:14.181Z,25.00
2018-06-02T12:35:42.568Z,25.10
2018-06-02T12:38:11.668Z,25.10
2018-06-02T12:40:39.982Z,25.10
2018-06-02T12:43:08.297Z,25.10
2018-06-02T12:45:37.465Z,25.20
2018-06-02T12:48:05.767Z,25.20
2018-06-02T12:50:34.107Z,25.10
2018-06-02T12:53:02.424Z,25.30
2018-06-02T12:55:30.829Z,25.40
2018-06-02T12:57:59.197Z,25.40
2018-06-02T13:00:27.532Z,25.40
2018-06-02T13:02:55.807Z,25.40
2018-06-02T13:05:24.993Z,25.30
2018-06-02T13:07:53.317Z,25.30
2018-06-02T13:10:22.433Z,25.40
2018-06-02T13:12:50.733Z,25.40
2018-06-02T13:15:19.081Z,25.40
2018-06-02T13:17:48.191Z,25.60
2018-06-02T13:20:16.524Z,25.60
2018-06-02T13:22:44.835Z,25.70
2018-06-02T13:25:13.204Z,25.80
2018-06-02T13:27:42.275Z,25.90
2018-06-02T13:30:10.562Z,25.90
2018-06-02T13:32:38.871Z,25.70
2018-06-02T13:35:07.157Z,25.60
2018-06-02T13:37:35.468Z,25.60
2018-06-02T13:40:03.770Z,25.60
2018-06-02T13:42:32.101Z,25.50
2018-06-02T13:45:00.404Z,25.60
2018-06-02T13:47:29.537Z,25.70
2018-06-02T13:49:58.595Z,25.80
2018-06-02T13:52:26.916Z,25.80
2018-06-02T13:54:55.969Z,25.60
2018-06-02T13:57:25.084Z,25.50
2018-06-02T14:02:27.966Z,25.40
2018-06-02T14:04:56.248Z,25.40
2018-06-02T14:07:24.567Z,25.40
2018-06-02T14:09:52.854Z,25.40
2018-06-02T14:12:21.188Z,25.50
2018-06-02T14:14:49.472Z,25.50
2018-06-02T14:17:17.780Z,25.60
2018-06-02T14:19:46.203Z,25.60
2018-06-02T14:22:14.543Z,25.60
2018-06-02T14:24:42.853Z,25.50
2018-06-02T14:27:11.180Z,25.50
2018-06-02T14:29:40.248Z,25.50
2018-06-02T14:32:08.596Z,25.50
2018-06-02T14:34:36.957Z,25.50
2018-06-02T14:37:05.286Z,25.40
2018-06-02T14:39:33.623Z,25.60
2018-06-02T14:42:01.989Z,25.70
2018-06-02T14:44:30.436Z,25.80
2018-06-02T14:46:58.751Z,26.00
2018-06-02T14:49:27.045Z,25.90
2018-06-02T14:51:55.422Z,26.00
2018-06-02T14:54:23.744Z,26.00
2018-06-02T14:56:52.063Z,25.90
2018-06-02T14:59:20.366Z,25.90
2018-06-02T15:01:48.678Z,25.90
2018-06-02T15:04:17.018Z,26.00
2018-06-02T15:06:45.323Z,26.00
2018-06-02T15:09:13.729Z,26.00
2018-06-02T15:11:42.797Z,26.10
2018-06-02T15:14:11.076Z,26.10
2018-06-02T15:16:39.387Z,26.20
2018-06-02T15:19:07.797Z,26.30
2018-06-02T15:21:36.099Z,26.30
2018-06-02T15:24:04.443Z,26.30
2018-06-02T15:26:32.738Z,26.30
2018-06-02T15:29:01.916Z,26.20
2018-06-02T15:31:30.308Z,26.20
2018-06-02T15:33:58.753Z,26.00
2018-06-02T15:36:27.112Z,26.10
2018-06-02T15:38:55.421Z,26.10
2018-06-02T15:41:23.722Z,26.10
2018-06-02T15:43:52.064Z,26.30
2018-06-02T15:46:20.374Z,26.20
2018-06-02T15:48:49.484Z,26.40
2018-06-02T15:51:17.832Z,26.40
2018-06-02T15:53:46.156Z,26.50
2018-06-02T15:56:14.569Z,26.70
2018-06-02T15:58:43.818Z,27.00
2018-06-02T16:01:12.109Z,27.00
2018-06-02T16:03:40.494Z,27.00
2018-06-02T16:06:09.568Z,26.70
2018-06-02T16:08:37.962Z,26.70
2018-06-02T16:11:06.308Z,26.80
2018-06-02T16:13:34.636Z,26.90
2018-06-02T16:16:03.744Z,26.90
2018-06-02T16:18:32.868Z,27.00
2018-06-02T16:21:01.284Z,27.00
2018-06-02T16:23:29.668Z,27.10
2018-06-02T16:25:57.993Z,27.10
2018-06-02T16:28:26.368Z,27.00
2018-06-02T16:30:55.505Z,27.20
2018-06-02T16:33:23.870Z,27.20
2018-06-02T16:35:52.174Z,27.20
2018-06-02T16:38:20.553Z,27.30
2018-06-02T16:40:48.852Z,27.20
2018-06-02T16:43:18.019Z,27.20
2018-06-02T16:45:46.428Z,27.20
2018-06-02T16:48:14.764Z,27.10
2018-06-02T16:50:43.102Z,27.10
2018-06-02T16:53:11.483Z,27.20
2018-06-02T16:55:39.777Z,27.10
2018-06-02T16:58:08.167Z,27.10
2018-06-02T17:00:36.464Z,27.10
2018-06-02T17:03:04.762Z,26.90
2018-06-02T17:05:33.069Z,26.90
2018-06-02T17:08:01.513Z,26.90
2018-06-02T17:10:29.912Z,26.70
2018-06-02T17:12:59.216Z,26.60
2018-06-02T17:15:28.412Z,26.40
2018-06-02T17:17:56.700Z,26.40
2018-06-02T17:20:25.799Z,26.20
2018-06-02T17:22:54.132Z,26.20
2018-06-02T17:25:22.476Z,26.10
2018-06-02T17:27:50.944Z,25.90
2018-06-02T17:30:19.347Z,25.70
2018-06-02T17:32:47.659Z,25.50
2018-06-02T17:35:16.025Z,25.20
2018-06-02T17:37:44.380Z,25.00
2018-06-02T17:40:12.705Z,24.80
2018-06-02T17:42:40.984Z,24.60
2018-06-02T17:45:09.357Z,24.50
2018-06-02T17:47:37.661Z,24.30
2018-06-02T17:50:06.021Z,24.20
2018-06-02T17:52:34.464Z,24.10
2018-06-02T17:55:02.780Z,24.00
2018-06-02T17:57:31.063Z,23.90
2018-06-02T18:00:00.132Z,23.90
2018-06-02T18:02:28.476Z,23.90
2018-06-02T18:04:56.898Z,23.90
2018-06-02T18:07:25.325Z,23.80
2018-06-02T18:09:53.729Z,23.70
2018-06-02T18:12:22.050Z,23.70
2018-06-02T18:14:50.465Z,23.50
2018-06-02T18:17:18.763Z,23.40
2018-06-02T18:19:47.081Z,23.40
2018-06-02T18:22:15.384Z,23.30
2018-06-02T18:24:43.781Z,23.10
2018-06-02T18:27:12.184Z,23.10
2018-06-02T18:29:40.717Z,23.00
2018-06-02T18:32:09.268Z,22.90
2018-06-02T18:34:37.642Z,22.80
2018-06-02T18:37:05.990Z,22.60
2018-06-02T18:39:34.278Z,22.60
2018-06-02T18:42:02.574Z,22.50
2018-06-02T18:44:30.893Z,22.50
2018-06-02T18:46:59.196Z,22.50
2018-06-02T18:49:27.535Z,22.40
2018-06-02T18:51:56.594Z,22.30
2018-06-02T18:54:24.884Z,22.20
2018-06-02T18:56:53.203Z,22.20
2018-06-02T18:59:21.499Z,22.10
2018-06-02T19:01:49.811Z,22.00
2018-06-02T19:04:18.125Z,21.90
2018-06-02T19:06:46.453Z,21.90
2018-06-02T19:09:14.744Z,21.80
2018-06-02T19:11:43.049Z,21.70
2018-06-02T19:14:12.114Z,21.50
2018-06-02T19:16:40.437Z,21.50
2018-06-02T19:19:08.750Z,21.40
2018-06-02T19:21:37.084Z,21.30
2018-06-02T19:24:06.177Z,21.10
2018-06-02T19:26:34.560Z,21.10
2018-06-02T19:29:02.897Z,21.00
2018-06-02T19:31:31.300Z,20.90
2018-06-02T19:33:59.654Z,20.90
2018-06-02T19:36:27.968Z,20.80
2018-06-02T19:38:57.017Z,20.70
2018-06-02T19:41:25.330Z,20.70
2018-06-02T19:43:54.387Z,20.50
2018-06-02T19:46:22.701Z,20.50
2018-06-02T19:48:50.998Z,20.30
2018-06-02T19:51:19.317Z,20.20
2018-06-02T19:53:47.591Z,20.10
2018-06-02T19:56:15.896Z,20.10
2018-06-02T19:58:44.188Z,20.00
2018-06-02T20:01:12.500Z,20.10
2018-06-02T20:03:40.787Z,20.00
2018-06-02T20:06:09.093Z,20.00
2018-06-02T20:08:37.379Z,19.90
2018-06-02T20:11:05.683Z,19.80
2018-06-02T20:13:34.749Z,19.80
2018-06-02T20:16:03.105Z,19.80
2018-06-02T20:18:31.433Z,19.80
2018-06-02T20:21:00.516Z,19.50
2018-06-02T20:23:28.792Z,19.50
2018-06-02T20:25:57.112Z,19.40
2018-06-02T20:28:25.394Z,19.40
2018-06-02T20:30:53.701Z,19.40
2018-06-02T20:33:21.992Z,19.40
2018-06-02T20:35:51.087Z,19.40
2018-06-02T20:38:19.384Z,19.40
2018-06-02T20:40:48.447Z,19.40
2018-06-02T20:43:16.756Z,19.40
2018-06-02T20:45:45.813Z,19.40
2018-06-02T20:48:14.120Z,19.40
2018-06-02T20:50:42.409Z,19.40
2018-06-02T20:53:11.522Z,19.30
2018-06-02T20:55:40.545Z,19.40
2018-06-02T20:58:08.867Z,19.30
2018-06-02T21:00:37.917Z,19.30
2018-06-02T21:03:06.252Z,19.30
2018-06-02T21:05:35.301Z,19.10
2018-06-02T21:08:03.607Z,19.10
2018-06-02T21:10:31.893Z,19.10
2018-06-02T21:13:00.966Z,18.90
2018-06-02T21:15:29.248Z,18.90
2018-06-02T21:17:57.563Z,18.80
2018-06-02T21:20:25.846Z,18.80
2018-06-02T21:22:54.158Z,18.80
2018-06-02T21:25:22.439Z,18.80
2018-06-02T21:27:50.774Z,18.70
2018-06-02T21:30:19.077Z,18.70
2018-06-02T21:32:47.392Z,18.70
2018-06-02T21:35:15.695Z,18.70
2018-06-02T21:37:44.017Z,18.60
2018-06-02T21:40:13.065Z,18.60
2018-06-02T21:42:42.140Z,18.50
2018-06-02T21:45:10.437Z,18.50
2018-06-02T21:47:39.504Z,18.60
2018-06-02T21:50:07.796Z,18.60
2018-06-02T21:52:36.116Z,18.50
2018-06-02T21:55:04.441Z,18.40
2018-06-02T21:57:32.807Z,18.40
2018-06-02T22:00:01.203Z,18.40
2018-06-02T22:02:29.593Z,18.40
2018-06-02T22:04:58.654Z,18.20
2018-06-02T22:07:27.809Z,18.10
2018-06-02T22:09:56.191Z,18.10
2018-06-02T22:12:24.515Z,18.00
2018-06-02T22:14:52.800Z,18.00
2018-06-02T22:17:21.121Z,18.00
2018-06-02T22:19:49.405Z,18.00
2018-06-02T22:22:17.732Z,18.00
2018-06-02T22:24:46.037Z,18.00
2018-06-02T22:27:15.122Z,17.90
2018-06-02T22:29:44.176Z,17.90
2018-06-02T22:32:12.485Z,17.80
2018-06-02T22:34:40.775Z,17.80
2018-06-02T22:37:09.856Z,17.70
2018-06-02T22:39:38.133Z,17.70
2018-06-02T22:42:06.453Z,17.70
2018-06-02T22:44:34.781Z,17.70
2018-06-02T22:47:03.066Z,17.70
2018-06-02T22:49:31.381Z,17.70
2018-06-02T22:51:59.675Z,17.70
2018-06-02T22:54:27.993Z,17.70
2018-06-02T22:56:56.269Z,17.60
2018-06-02T22:59:24.591Z,17.60
2018-06-02T23:01:52.892Z,17.60
2018-06-02T23:04:21.009Z,17.60
2018-06-02T23:06:49.058Z,17.50
2018-06-02T23:09:17.145Z,17.50
2018-06-02T23:11:45.180Z,17.50
2018-06-02T23:14:13.251Z,17.50
2018-06-02T23:16:41.307Z,17.40
2018-06-02T23:19:10.152Z,17.30
2018-06-02T23:21:38.963Z,17.30
2018-06-02T23:24:07.032Z,17.30
2018-06-02T23:26:35.068Z,17.10
2018-06-02T23:29:03.135Z,17.10
2018-06-02T23:31:31.181Z,17.10
2018-06-02T23:34:00.024Z,17.10
2018-06-02T23:36:28.145Z,17.00
2018-06-02T23:38:56.217Z,17.10
2018-06-02T23:41:24.262Z,17.10
2018-06-02T23:43:52.344Z,17.10
2018-06-02T23:46:21.205Z,17.00
2018-06-02T23:48:49.301Z,17.00
2018-06-02T23:51:17.413Z,17.00
2018-06-02T23:53:45.520Z,17.00
2018-06-02T23:56:13.631Z,16.90
2018-06-02T23:58:42.514Z,16.80
