createdAt,value
2015-09-09T00:00:01.992Z,-0.12
2015-09-09T00:00:13.664Z,-0.09
2015-09-09T00:00:26.070Z,-0.15
2015-09-09T00:00:38.463Z,-0.15
2015-09-09T00:00:50.869Z,-0.1
2015-09-09T00:01:03.260Z,-0.09
2015-09-09T00:01:15.682Z,-0.04
2015-09-09T00:01:28.166Z,-0.1
2015-09-09T00:01:40.605Z,-0.12
2015-09-09T00:01:53.043Z,-0.12
2015-09-09T00:02:05.480Z,-0.04
2015-09-09T00:02:17.902Z,-0.15
2015-09-09T00:02:30.324Z,-0.07
2015-09-09T00:02:42.748Z,-0.04
2015-09-09T00:02:55.139Z,-0.09
2015-09-09T00:03:07.545Z,-0.1
2015-09-09T00:03:19.936Z,-0.07
2015-09-09T00:03:32.326Z,-0.13
2015-09-09T00:03:44.733Z,-0.16
2015-09-09T00:03:57.140Z,-0.15
2015-09-09T00:04:09.562Z,-0.1
2015-09-09T00:04:22.062Z,0.01
2015-09-09T00:04:34.468Z,-0.1
2015-09-09T00:04:46.877Z,-0.1
2015-09-09T00:04:59.268Z,-0.07
2015-09-09T00:05:11.658Z,-0.07
2015-09-09T00:05:24.049Z,-0.1
2015-09-09T00:05:36.471Z,-0.1
2015-09-09T00:05:48.909Z,-0.1
2015-09-09T00:06:01.316Z,-0.15
2015-09-09T00:06:13.722Z,-0.09
2015-09-09T00:06:26.144Z,-0.15
2015-09-09T00:06:38.597Z,-0.07
2015-09-09T00:06:51.053Z,-0.07
2015-09-09T00:07:03.444Z,-0.12
2015-09-09T00:07:15.850Z,-0.09
2015-09-09T00:07:28.256Z,-0.12
2015-09-09T00:07:39.928Z,-0.16
2015-09-09T00:07:52.335Z,-0.15
2015-09-09T00:08:04.788Z,-0.04
2015-09-09T00:08:17.195Z,-0.1
2015-09-09T00:08:29.601Z,-0.09
2015-09-09T00:08:42.023Z,-0.07
2015-09-09T00:08:54.448Z,-0.15
2015-09-09T00:09:06.885Z,-0.15
2015-09-09T00:09:19.307Z,-0.12
2015-09-09T00:09:31.776Z,-0.16
2015-09-09T00:09:44.260Z,-0.1
2015-09-09T00:09:56.652Z,-0.09
2015-09-09T00:10:09.058Z,-0.1
2015-09-09T00:10:21.449Z,-0.12
2015-09-09T00:10:33.839Z,0.03
2015-09-09T00:10:46.261Z,-0.09
2015-09-09T00:10:58.732Z,-0.04
2015-09-09T00:11:11.154Z,-0.1
2015-09-09T00:11:23.591Z,-0.12
2015-09-09T00:11:36.060Z,-0.07
2015-09-09T00:11:48.529Z,-0.13
2015-09-09T00:12:00.938Z,-0.07
2015-09-09T00:12:13.344Z,-0.07
2015-09-09T00:12:25.735Z,-0.12
2015-09-09T00:12:38.141Z,-0.07
2015-09-09T00:12:50.610Z,-0.07
2015-09-09T00:13:03.033Z,-0.1
2015-09-09T00:13:14.720Z,-0.07
2015-09-09T00:13:27.126Z,-0.12
2015-09-09T00:13:39.533Z,-0.1
2015-09-09T00:13:52.033Z,-0.1
2015-09-09T00:14:04.550Z,-0.09
2015-09-09T00:14:16.972Z,-0.1
2015-09-09T00:14:29.363Z,-0.09
2015-09-09T00:14:41.753Z,-0.02
2015-09-09T00:14:54.144Z,-0.05
2015-09-09T00:15:06.552Z,-0.1
2015-09-09T00:15:19.005Z,-0.05
2015-09-09T00:15:30.693Z,-0.02
2015-09-09T00:15:43.115Z,-0.07
2015-09-09T00:15:55.521Z,-0.07
2015-09-09T00:16:07.946Z,-0.12
2015-09-09T00:16:20.383Z,0.01
2015-09-09T00:16:32.087Z,0.03
2015-09-09T00:16:44.540Z,0.01
2015-09-09T00:16:56.930Z,-0.07
2015-09-09T00:17:09.322Z,-0.18
2015-09-09T00:17:21.728Z,-0.1
2015-09-09T00:17:34.181Z,-0.12
2015-09-09T00:17:46.572Z,-0.12
2015-09-09T00:17:58.963Z,0.01
2015-09-09T00:18:11.371Z,-0.12
2015-09-09T00:18:23.793Z,-0.02
2015-09-09T00:18:36.215Z,0.02
2015-09-09T00:18:48.636Z,0.01
2015-09-09T00:19:01.107Z,0.01
2015-09-09T00:19:12.826Z,-0.02
2015-09-09T00:19:25.217Z,-0.12
2015-09-09T00:19:37.623Z,0.05
2015-09-09T00:19:50.060Z,-0.02
2015-09-09T00:20:02.453Z,0.03
2015-09-09T00:20:14.844Z,-0.01
2015-09-09T00:20:27.250Z,-0.1
2015-09-09T00:20:39.656Z,-0.09
2015-09-09T00:20:52.062Z,-0.04
2015-09-09T00:21:04.580Z,-0.07
2015-09-09T00:21:17.017Z,-0.15
2015-09-09T00:21:29.471Z,-0.02
2015-09-09T00:21:41.877Z,0.01
2015-09-09T00:21:54.314Z,-0.02
2015-09-09T00:22:06.707Z,-0.1
2015-09-09T00:22:19.113Z,-0.01
2015-09-09T00:22:31.504Z,-0.13
2015-09-09T00:22:43.894Z,0.02
2015-09-09T00:22:56.316Z,-0.07
2015-09-09T00:23:08.709Z,-0.02
2015-09-09T00:23:21.146Z,0.02
2015-09-09T00:23:33.568Z,-0.01
2015-09-09T00:23:46.006Z,-0.09
2015-09-09T00:23:58.428Z,-0.04
2015-09-09T00:24:10.820Z,0.03
2015-09-09T00:24:23.211Z,-0.07
2015-09-09T00:24:35.602Z,-0.02
2015-09-09T00:24:47.992Z,0.02
2015-09-09T00:25:00.383Z,-0.15
2015-09-09T00:25:12.775Z,0.01
2015-09-09T00:25:25.197Z,0.02
2015-09-09T00:25:37.604Z,0.01
2015-09-09T00:25:50.041Z,-0.04
2015-09-09T00:26:02.479Z,-0.13
2015-09-09T00:26:14.902Z,0.03
2015-09-09T00:26:27.340Z,-0.09
2015-09-09T00:26:39.731Z,0.05
2015-09-09T00:26:52.137Z,-0.02
2015-09-09T00:27:04.559Z,-0.01
2015-09-09T00:27:16.967Z,-0.13
2015-09-09T00:27:29.373Z,-0.04
2015-09-09T00:27:41.764Z,-0.02
2015-09-09T00:27:54.186Z,0.05
2015-09-09T00:28:06.592Z,-0.04
2015-09-09T00:28:19.063Z,0.01
2015-09-09T00:28:30.813Z,-0.02
2015-09-09T00:28:43.235Z,-0.02
2015-09-09T00:28:55.656Z,-0.1
2015-09-09T00:29:08.047Z,-0.1
2015-09-09T00:29:20.439Z,-0.02
2015-09-09T00:29:32.829Z,-0.02
2015-09-09T00:29:45.220Z,-0.02
2015-09-09T00:29:57.626Z,-0.01
2015-09-09T00:30:10.017Z,-0.1
2015-09-09T00:30:22.426Z,0.01
2015-09-09T00:30:34.832Z,-0.02
2015-09-09T00:30:47.254Z,-0.12
2015-09-09T00:30:59.692Z,0.02
2015-09-09T00:31:12.114Z,-0.15
2015-09-09T00:31:24.536Z,0.06
2015-09-09T00:31:36.927Z,-0.09
2015-09-09T00:31:48.615Z,-0.01
2015-09-09T00:32:01.005Z,0.03
2015-09-09T00:32:13.396Z,-0.04
2015-09-09T00:32:25.805Z,-0.13
2015-09-09T00:32:38.196Z,-0.09
2015-09-09T00:32:50.618Z,-0.05
2015-09-09T00:33:03.039Z,-0.07
2015-09-09T00:33:15.446Z,-0.09
2015-09-09T00:33:27.901Z,-0.05
2015-09-09T00:33:40.338Z,-0.09
2015-09-09T00:33:52.760Z,-0.13
2015-09-09T00:34:05.151Z,-0.09
2015-09-09T00:34:17.557Z,-0.07
2015-09-09T00:34:29.949Z,-0.1
2015-09-09T00:34:42.355Z,-0.13
2015-09-09T00:34:54.746Z,-0.12
2015-09-09T00:35:07.136Z,-0.02
2015-09-09T00:35:19.527Z,-0.15
2015-09-09T00:35:31.952Z,-0.07
2015-09-09T00:35:44.389Z,-0.09
2015-09-09T00:35:56.811Z,-0.1
2015-09-09T00:36:09.249Z,-0.05
2015-09-09T00:36:21.670Z,-0.05
2015-09-09T00:36:34.062Z,-0.12
2015-09-09T00:36:46.453Z,-0.07
2015-09-09T00:36:58.875Z,-0.09
2015-09-09T00:37:11.265Z,-0.1
2015-09-09T00:37:23.659Z,-0.05
2015-09-09T00:37:36.065Z,-0.05
2015-09-09T00:37:48.456Z,-0.1
2015-09-09T00:38:00.862Z,-0.1
2015-09-09T00:38:13.284Z,-0.02
2015-09-09T00:38:25.707Z,-0.09
2015-09-09T00:38:38.129Z,-0.09
2015-09-09T00:38:50.550Z,-0.02
2015-09-09T00:39:02.972Z,-0.1
2015-09-09T00:39:15.363Z,-0.13
2015-09-09T00:39:27.740Z,-0.15
2015-09-09T00:39:40.146Z,-0.12
2015-09-09T00:39:52.537Z,-0.13
2015-09-09T00:40:04.927Z,-0.07
2015-09-09T00:40:17.334Z,-0.1
2015-09-09T00:40:29.727Z,-0.13
2015-09-09T00:40:42.165Z,-0.1
2015-09-09T00:40:54.571Z,-0.07
2015-09-09T00:41:07.024Z,-0.05
2015-09-09T00:41:19.493Z,-0.13
2015-09-09T00:41:31.964Z,-0.15
2015-09-09T00:41:44.370Z,-0.13
2015-09-09T00:41:56.776Z,-0.18
2015-09-09T00:42:09.167Z,-0.19
2015-09-09T00:42:21.557Z,-0.1
2015-09-09T00:42:33.980Z,-0.07
2015-09-09T00:42:46.418Z,-0.15
2015-09-09T00:42:58.824Z,-0.1
2015-09-09T00:43:11.230Z,-0.18
2015-09-09T00:43:23.668Z,-0.2
2015-09-09T00:43:36.107Z,-0.18
2015-09-09T00:43:48.529Z,-0.23
2015-09-09T00:44:00.951Z,-0.18
2015-09-09T00:44:13.389Z,-0.2
2015-09-09T00:44:25.810Z,-0.16
2015-09-09T00:44:38.297Z,-0.19
2015-09-09T00:44:50.703Z,-0.1
2015-09-09T00:45:03.094Z,-0.16
2015-09-09T00:45:15.484Z,-0.13
2015-09-09T00:45:27.875Z,-0.15
2015-09-09T00:45:40.408Z,-0.22
2015-09-09T00:45:52.877Z,-0.18
2015-09-09T00:46:05.283Z,-0.13
2015-09-09T00:46:17.721Z,-0.16
2015-09-09T00:46:30.158Z,-0.09
2015-09-09T00:46:42.426Z,-0.19
2015-09-09T00:46:54.926Z,-0.19
2015-09-09T00:47:07.348Z,-0.18
2015-09-09T00:47:19.582Z,-0.2
2015-09-09T00:47:31.973Z,-0.12
2015-09-09T00:47:44.397Z,-0.07
2015-09-09T00:47:56.787Z,-0.12
2015-09-09T00:48:08.475Z,-0.13
2015-09-09T00:48:20.881Z,-0.22
2015-09-09T00:48:32.615Z,-0.18
2015-09-09T00:48:45.039Z,-0.13
2015-09-09T00:48:56.774Z,-0.16
2015-09-09T00:49:09.195Z,-0.13
2015-09-09T00:49:21.633Z,-0.2
2015-09-09T00:49:34.070Z,-0.23
2015-09-09T00:49:46.479Z,-0.19
2015-09-09T00:49:58.979Z,-0.28
2015-09-09T00:50:11.354Z,-0.28
2015-09-09T00:50:23.760Z,-0.2
2015-09-09T00:50:36.151Z,-0.25
2015-09-09T00:50:48.574Z,-0.27
2015-09-09T00:51:01.043Z,-0.2
2015-09-09T00:51:13.449Z,-0.25
2015-09-09T00:51:25.856Z,-0.16
2015-09-09T00:51:38.293Z,-0.15
2015-09-09T00:51:50.747Z,-0.27
2015-09-09T00:52:03.169Z,-0.27
2015-09-09T00:52:15.575Z,-0.22
2015-09-09T00:52:27.966Z,-0.22
2015-09-09T00:52:40.357Z,-0.28
2015-09-09T00:52:52.766Z,-0.3
2015-09-09T00:53:05.157Z,-0.23
2015-09-09T00:53:17.578Z,-0.28
2015-09-09T00:53:29.985Z,-0.27
2015-09-09T00:53:42.407Z,-0.28
2015-09-09T00:53:54.830Z,-0.25
2015-09-09T00:54:07.284Z,-0.31
2015-09-09T00:54:19.768Z,-0.27
2015-09-09T00:54:32.159Z,-0.19
2015-09-09T00:54:44.549Z,-0.28
2015-09-09T00:54:56.941Z,-0.23
2015-09-09T00:55:09.347Z,-0.25
2015-09-09T00:55:21.769Z,-0.3
2015-09-09T00:55:34.191Z,-0.25
2015-09-09T00:55:46.597Z,-0.3
2015-09-09T00:55:59.006Z,-0.16
2015-09-09T00:56:11.444Z,-0.28
2015-09-09T00:56:23.866Z,-0.27
2015-09-09T00:56:36.288Z,-0.3
2015-09-09T00:56:48.725Z,-0.2
2015-09-09T00:57:01.165Z,-0.23
2015-09-09T00:57:13.555Z,-0.28
2015-09-09T00:57:25.993Z,-0.28
2015-09-09T00:57:38.383Z,-0.3
2015-09-09T00:57:50.774Z,-0.25
2015-09-09T00:58:03.182Z,-0.3
2015-09-09T00:58:15.573Z,-0.3
2015-09-09T00:58:27.979Z,-0.27
2015-09-09T00:58:40.401Z,-0.2
2015-09-09T00:58:52.870Z,-0.37
2015-09-09T00:59:05.294Z,-0.23
2015-09-09T00:59:17.747Z,-0.19
2015-09-09T00:59:30.200Z,-0.28
2015-09-09T00:59:42.606Z,-0.28
2015-09-09T00:59:54.997Z,-0.3
2015-09-09T01:00:07.482Z,-0.27
2015-09-09T01:00:19.951Z,-0.3
2015-09-09T01:00:32.357Z,-0.27
2015-09-09T01:00:44.779Z,-0.36
2015-09-09T01:00:57.185Z,-0.23
2015-09-09T01:01:09.626Z,-0.33
2015-09-09T01:01:22.048Z,-0.33
2015-09-09T01:01:34.454Z,-0.2
2015-09-09T01:01:46.766Z,-0.31
2015-09-09T01:01:59.206Z,-0.27
2015-09-09T01:02:11.596Z,-0.31
2015-09-09T01:02:23.987Z,-0.27
2015-09-09T01:02:36.378Z,-0.31
2015-09-09T01:02:48.800Z,-0.33
2015-09-09T01:03:01.239Z,-0.18
2015-09-09T01:03:13.661Z,-0.31
2015-09-09T01:03:26.114Z,-0.27
2015-09-09T01:03:38.536Z,-0.25
2015-09-09T01:03:50.989Z,-0.28
2015-09-09T01:04:03.381Z,-0.28
2015-09-09T01:04:15.771Z,-0.22
2015-09-09T01:04:28.178Z,-0.38
2015-09-09T01:04:40.568Z,-0.31
2015-09-09T01:04:52.959Z,-0.33
2015-09-09T01:05:05.414Z,-0.16
2015-09-09T01:05:17.836Z,-0.3
2015-09-09T01:05:30.258Z,-0.19
2015-09-09T01:05:42.711Z,-0.28
2015-09-09T01:05:55.133Z,-0.28
2015-09-09T01:06:07.400Z,-0.23
2015-09-09T01:06:19.807Z,-0.28
2015-09-09T01:06:32.228Z,-0.25
2015-09-09T01:06:44.619Z,-0.23
2015-09-09T01:06:57.025Z,-0.28
2015-09-09T01:07:09.418Z,-0.28
2015-09-09T01:07:21.824Z,-0.23
2015-09-09T01:07:34.215Z,-0.2
2015-09-09T01:07:46.621Z,-0.31
2015-09-09T01:07:59.043Z,-0.19
2015-09-09T01:08:11.467Z,-0.3
2015-09-09T01:08:23.904Z,-0.34
2015-09-09T01:08:36.357Z,-0.27
2015-09-09T01:08:48.920Z,-0.3
2015-09-09T01:09:01.295Z,-0.2
2015-09-09T01:09:13.688Z,-0.23
2015-09-09T01:09:26.078Z,-0.19
2015-09-09T01:09:38.469Z,-0.2
2015-09-09T01:09:50.875Z,-0.23
2015-09-09T01:10:03.266Z,-0.34
2015-09-09T01:10:15.675Z,-0.3
2015-09-09T01:10:28.097Z,-0.25
2015-09-09T01:10:40.519Z,-0.27
2015-09-09T01:10:52.237Z,-0.33
2015-09-09T01:11:04.644Z,-0.25
2015-09-09T01:11:16.363Z,-0.3
2015-09-09T01:11:28.770Z,-0.28
2015-09-09T01:11:41.176Z,-0.33
2015-09-09T01:11:53.598Z,-0.37
2015-09-09T01:12:06.020Z,-0.28
2015-09-09T01:12:18.412Z,-0.3
2015-09-09T01:12:30.819Z,-0.28
2015-09-09T01:12:43.287Z,-0.3
2015-09-09T01:12:55.803Z,-0.3
2015-09-09T01:13:08.209Z,-0.28
2015-09-09T01:13:20.649Z,-0.23
2015-09-09T01:13:33.071Z,-0.38
2015-09-09T01:13:45.508Z,-0.33
2015-09-09T01:13:57.930Z,-0.37
2015-09-09T01:14:10.430Z,-0.37
2015-09-09T01:14:22.838Z,-0.27
2015-09-09T01:14:35.244Z,-0.36
2015-09-09T01:14:47.026Z,-0.27
2015-09-09T01:14:59.463Z,-0.34
2015-09-09T01:15:11.885Z,-0.45
2015-09-09T01:15:24.293Z,-0.3
2015-09-09T01:15:36.684Z,-0.37
2015-09-09T01:15:49.137Z,-0.36
2015-09-09T01:16:01.606Z,-0.34
2015-09-09T01:16:14.090Z,-0.34
2015-09-09T01:16:26.483Z,-0.4
2015-09-09T01:16:38.873Z,-0.4
2015-09-09T01:16:51.264Z,-0.43
2015-09-09T01:17:03.655Z,-0.43
2015-09-09T01:17:15.342Z,-0.41
2015-09-09T01:17:27.797Z,-0.43
2015-09-09T01:17:40.282Z,-0.37
2015-09-09T01:17:52.704Z,-0.43
2015-09-09T01:18:05.141Z,-0.4
2015-09-09T01:18:17.579Z,-0.38
2015-09-09T01:18:30.002Z,-0.43
2015-09-09T01:18:42.409Z,-0.45
2015-09-09T01:18:54.846Z,-0.48
2015-09-09T01:19:07.315Z,-0.48
2015-09-09T01:19:19.706Z,-0.4
2015-09-09T01:19:32.114Z,-0.51
2015-09-09T01:19:44.504Z,-0.4
2015-09-09T01:19:56.895Z,-0.37
2015-09-09T01:20:09.301Z,-0.37
2015-09-09T01:20:21.708Z,-0.37
2015-09-09T01:20:34.131Z,-0.41
2015-09-09T01:20:46.538Z,-0.4
2015-09-09T01:20:59.131Z,-0.43
2015-09-09T01:21:11.538Z,-0.43
2015-09-09T01:21:23.944Z,-0.45
2015-09-09T01:21:36.337Z,-0.48
2015-09-09T01:21:48.727Z,-0.4
2015-09-09T01:22:01.149Z,-0.37
2015-09-09T01:22:13.540Z,-0.45
2015-09-09T01:22:25.977Z,-0.43
2015-09-09T01:22:38.384Z,-0.48
2015-09-09T01:22:50.791Z,-0.49
2015-09-09T01:23:03.213Z,-0.48
2015-09-09T01:23:15.634Z,-0.52
2015-09-09T01:23:28.103Z,-0.37
2015-09-09T01:23:40.528Z,-0.46
2015-09-09T01:23:52.950Z,-0.4
2015-09-09T01:24:05.341Z,-0.4
2015-09-09T01:24:17.731Z,-0.4
2015-09-09T01:24:30.153Z,-0.43
2015-09-09T01:24:42.686Z,-0.43
2015-09-09T01:24:55.077Z,-0.38
2015-09-09T01:25:07.483Z,-0.37
2015-09-09T01:25:19.968Z,-0.41
2015-09-09T01:25:32.405Z,-0.37
2015-09-09T01:25:44.829Z,-0.4
2015-09-09T01:25:57.282Z,-0.45
2015-09-09T01:26:09.704Z,-0.37
2015-09-09T01:26:22.126Z,-0.41
2015-09-09T01:26:34.610Z,-0.41
2015-09-09T01:26:47.081Z,-0.36
2015-09-09T01:26:58.753Z,-0.34
2015-09-09T01:27:11.159Z,-0.4
2015-09-09T01:27:23.550Z,-0.38
2015-09-09T01:27:35.956Z,-0.34
2015-09-09T01:27:48.364Z,-0.41
2015-09-09T01:28:00.770Z,-0.37
2015-09-09T01:28:13.177Z,-0.4
2015-09-09T01:28:25.692Z,-0.4
2015-09-09T01:28:38.364Z,-0.33
2015-09-09T01:28:50.788Z,-0.43
2015-09-09T01:29:03.241Z,-0.33
2015-09-09T01:29:15.632Z,-0.43
2015-09-09T01:29:28.116Z,-0.45
2015-09-09T01:29:40.570Z,-0.48
2015-09-09T01:29:52.961Z,-0.41
2015-09-09T01:30:05.352Z,-0.48
2015-09-09T01:30:17.758Z,-0.43
2015-09-09T01:30:30.242Z,-0.45
2015-09-09T01:30:42.697Z,-0.4
2015-09-09T01:30:55.104Z,-0.49
2015-09-09T01:31:07.541Z,-0.46
2015-09-09T01:31:19.979Z,-0.46
2015-09-09T01:31:32.369Z,-0.51
2015-09-09T01:31:44.778Z,-0.41
2015-09-09T01:31:57.185Z,-0.48
2015-09-09T01:32:09.575Z,-0.43
2015-09-09T01:32:21.263Z,-0.4
2015-09-09T01:32:33.653Z,-0.48
2015-09-09T01:32:46.062Z,-0.43
2015-09-09T01:32:58.468Z,-0.4
2015-09-09T01:33:10.890Z,-0.37
2015-09-09T01:33:23.312Z,-0.4
2015-09-09T01:33:35.062Z,-0.4
2015-09-09T01:33:47.406Z,-0.45
2015-09-09T01:33:59.891Z,-0.37
2015-09-09T01:34:12.281Z,-0.38
2015-09-09T01:34:24.672Z,-0.43
2015-09-09T01:34:37.063Z,-0.36
2015-09-09T01:34:49.534Z,-0.43
2015-09-09T01:35:02.019Z,-0.31
2015-09-09T01:35:14.425Z,-0.33
2015-09-09T01:35:26.847Z,-0.31
2015-09-09T01:35:39.238Z,-0.31
2015-09-09T01:35:51.660Z,-0.38
2015-09-09T01:36:04.098Z,-0.37
2015-09-09T01:36:16.535Z,-0.45
2015-09-09T01:36:28.926Z,-0.37
2015-09-09T01:36:41.317Z,-0.37
2015-09-09T01:36:53.804Z,-0.4
2015-09-09T01:37:06.242Z,-0.37
2015-09-09T01:37:18.632Z,-0.41
2015-09-09T01:37:31.023Z,-0.4
2015-09-09T01:37:43.429Z,-0.34
2015-09-09T01:37:55.836Z,-0.37
2015-09-09T01:38:08.289Z,-0.36
2015-09-09T01:38:20.774Z,-0.45
2015-09-09T01:38:33.196Z,-0.37
2015-09-09T01:38:45.633Z,-0.41
2015-09-09T01:38:58.057Z,-0.38
2015-09-09T01:39:10.557Z,-0.43
2015-09-09T01:39:22.948Z,-0.43
2015-09-09T01:39:35.354Z,-0.48
2015-09-09T01:39:47.760Z,-0.45
2015-09-09T01:40:00.154Z,-0.4
2015-09-09T01:40:12.544Z,-0.37
2015-09-09T01:40:25.044Z,-0.45
2015-09-09T01:40:37.482Z,-0.48
2015-09-09T01:40:49.935Z,-0.36
2015-09-09T01:41:02.375Z,-0.38
2015-09-09T01:41:14.812Z,-0.37
2015-09-09T01:41:27.250Z,-0.36
2015-09-09T01:41:39.734Z,-0.41
2015-09-09T01:41:52.140Z,-0.33
2015-09-09T01:42:04.533Z,-0.38
2015-09-09T01:42:16.220Z,-0.46
2015-09-09T01:42:28.611Z,-0.34
2015-09-09T01:42:41.017Z,-0.37
2015-09-09T01:42:53.470Z,-0.37
2015-09-09T01:43:05.893Z,-0.4
2015-09-09T01:43:18.315Z,-0.46
2015-09-09T01:43:30.753Z,-0.45
2015-09-09T01:43:43.221Z,-0.48
2015-09-09T01:43:55.643Z,-0.45
2015-09-09T01:44:08.036Z,-0.45
2015-09-09T01:44:20.442Z,-0.37
2015-09-09T01:44:32.114Z,-0.4
2015-09-09T01:44:44.520Z,-0.43
2015-09-09T01:44:56.942Z,-0.48
2015-09-09T01:45:09.351Z,-0.48
2015-09-09T01:45:21.758Z,-0.46
2015-09-09T01:45:34.164Z,-0.4
2015-09-09T01:45:46.586Z,-0.46
2015-09-09T01:45:59.008Z,-0.45
2015-09-09T01:46:11.430Z,-0.43
2015-09-09T01:46:23.884Z,-0.41
2015-09-09T01:46:36.274Z,-0.41
2015-09-09T01:46:48.680Z,-0.36
2015-09-09T01:47:01.087Z,-0.38
2015-09-09T01:47:13.496Z,-0.48
2015-09-09T01:47:25.887Z,-0.4
2015-09-09T01:47:38.277Z,-0.38
2015-09-09T01:47:50.699Z,-0.36
2015-09-09T01:48:03.105Z,-0.4
2015-09-09T01:48:15.528Z,-0.34
2015-09-09T01:48:28.028Z,-0.38
2015-09-09T01:48:40.466Z,-0.33
2015-09-09T01:48:52.856Z,-0.37
2015-09-09T01:49:05.249Z,-0.34
2015-09-09T01:49:17.686Z,-0.36
2015-09-09T01:49:30.108Z,-0.36
2015-09-09T01:49:42.515Z,-0.4
2015-09-09T01:49:54.921Z,-0.4
2015-09-09T01:50:07.392Z,-0.34
2015-09-09T01:50:19.845Z,-0.31
2015-09-09T01:50:32.251Z,-0.34
2015-09-09T01:50:44.673Z,-0.4
2015-09-09T01:50:57.079Z,-0.41
2015-09-09T01:51:09.331Z,-0.33
2015-09-09T01:51:21.784Z,-0.38
2015-09-09T01:51:34.300Z,-0.38
2015-09-09T01:51:46.581Z,-0.34
2015-09-09T01:51:59.112Z,-0.37
2015-09-09T01:52:11.521Z,-0.38
2015-09-09T01:52:23.974Z,-0.33
2015-09-09T01:52:36.474Z,-0.4
2015-09-09T01:52:48.896Z,-0.38
2015-09-09T01:53:01.333Z,-0.37
2015-09-09T01:53:13.726Z,-0.3
2015-09-09T01:53:26.116Z,-0.33
2015-09-09T01:53:38.585Z,-0.41
2015-09-09T01:53:51.007Z,-0.37
2015-09-09T01:54:03.398Z,-0.37
2015-09-09T01:54:15.821Z,-0.41
2015-09-09T01:54:28.228Z,-0.33
2015-09-09T01:54:40.618Z,-0.28
2015-09-09T01:54:53.071Z,-0.31
2015-09-09T01:55:05.493Z,-0.38
2015-09-09T01:55:17.917Z,-0.33
2015-09-09T01:55:30.355Z,-0.34
2015-09-09T01:55:42.745Z,-0.37
2015-09-09T01:55:55.136Z,-0.31
2015-09-09T01:56:07.527Z,-0.34
2015-09-09T01:56:19.935Z,-0.37
2015-09-09T01:56:32.372Z,-0.38
2015-09-09T01:56:44.857Z,-0.36
2015-09-09T01:56:57.263Z,-0.41
2015-09-09T01:57:09.669Z,-0.37
2015-09-09T01:57:22.124Z,-0.31
2015-09-09T01:57:34.546Z,-0.34
2015-09-09T01:57:46.968Z,-0.27
2015-09-09T01:57:59.406Z,-0.31
2015-09-09T01:58:11.812Z,-0.37
2015-09-09T01:58:24.219Z,-0.37
2015-09-09T01:58:36.641Z,-0.33
2015-09-09T01:58:49.094Z,-0.33
2015-09-09T01:59:01.485Z,-0.43
2015-09-09T01:59:13.875Z,-0.37
2015-09-09T01:59:26.284Z,-0.3
2015-09-09T01:59:38.737Z,-0.37
2015-09-09T01:59:51.237Z,-0.34
2015-09-09T02:00:03.674Z,-0.41
2015-09-09T02:00:16.067Z,-0.28
2015-09-09T02:00:28.473Z,-0.3
2015-09-09T02:00:40.864Z,-0.3
2015-09-09T02:00:53.254Z,-0.46
2015-09-09T02:01:05.786Z,-0.33
2015-09-09T02:01:18.164Z,-0.45
2015-09-09T02:01:29.851Z,-0.43
2015-09-09T02:01:42.242Z,-0.31
2015-09-09T02:01:54.648Z,-0.34
2015-09-09T02:02:07.070Z,-0.36
2015-09-09T02:02:19.494Z,-0.37
2015-09-09T02:02:31.931Z,-0.41
2015-09-09T02:02:44.369Z,-0.37
2015-09-09T02:02:56.759Z,-0.4
2015-09-09T02:03:09.150Z,-0.36
2015-09-09T02:03:21.557Z,-0.43
2015-09-09T02:03:33.948Z,-0.43
2015-09-09T02:03:46.354Z,-0.38
2015-09-09T02:03:58.823Z,-0.38
2015-09-09T02:04:11.260Z,-0.38
2015-09-09T02:04:23.669Z,-0.31
2015-09-09T02:04:36.106Z,-0.33
2015-09-09T02:04:48.575Z,-0.4
2015-09-09T02:05:01.028Z,-0.4
2015-09-09T02:05:13.497Z,-0.37
2015-09-09T02:05:25.922Z,-0.38
2015-09-09T02:05:38.312Z,-0.34
2015-09-09T02:05:50.703Z,-0.4
2015-09-09T02:06:03.093Z,-0.37
2015-09-09T02:06:15.515Z,-0.34
2015-09-09T02:06:27.986Z,-0.34
2015-09-09T02:06:40.392Z,-0.34
2015-09-09T02:06:52.814Z,-0.31
2015-09-09T02:07:05.252Z,-0.38
2015-09-09T02:07:17.642Z,-0.4
2015-09-09T02:07:29.331Z,-0.37
2015-09-09T02:07:41.721Z,-0.37
2015-09-09T02:07:54.112Z,-0.3
2015-09-09T02:08:06.518Z,-0.41
2015-09-09T02:08:18.940Z,-0.38
2015-09-09T02:08:31.364Z,-0.31
2015-09-09T02:08:43.786Z,-0.33
2015-09-09T02:08:56.208Z,-0.37
2015-09-09T02:09:07.927Z,-0.28
2015-09-09T02:09:20.348Z,-0.28
2015-09-09T02:09:32.850Z,-0.37
2015-09-09T02:09:45.210Z,-0.41
2015-09-09T02:09:57.600Z,-0.37
2015-09-09T02:10:10.007Z,-0.37
2015-09-09T02:10:22.397Z,-0.33
2015-09-09T02:10:34.087Z,-0.41
2015-09-09T02:10:46.477Z,-0.36
2015-09-09T02:10:58.868Z,-0.4
2015-09-09T02:11:11.431Z,-0.36
2015-09-09T02:11:23.868Z,-0.34
2015-09-09T02:11:36.308Z,-0.36
2015-09-09T02:11:48.729Z,-0.43
2015-09-09T02:12:01.151Z,-0.31
2015-09-09T02:12:13.542Z,-0.36
2015-09-09T02:12:26.011Z,-0.41
2015-09-09T02:12:37.700Z,-0.31
2015-09-09T02:12:50.106Z,-0.38
2015-09-09T02:13:02.497Z,-0.28
2015-09-09T02:13:14.888Z,-0.33
2015-09-09T02:13:27.325Z,-0.3
2015-09-09T02:13:39.733Z,-0.43
2015-09-09T02:13:52.155Z,-0.41
2015-09-09T02:14:04.577Z,-0.38
2015-09-09T02:14:17.046Z,-0.4
2015-09-09T02:14:29.468Z,-0.38
2015-09-09T02:14:41.876Z,-0.41
2015-09-09T02:14:54.282Z,-0.37
2015-09-09T02:15:06.673Z,-0.3
2015-09-09T02:15:19.079Z,-0.23
2015-09-09T02:15:31.470Z,-0.28
2015-09-09T02:15:43.174Z,-0.25
2015-09-09T02:15:55.580Z,-0.4
2015-09-09T02:16:07.986Z,-0.3
2015-09-09T02:16:19.705Z,-0.27
2015-09-09T02:16:32.174Z,-0.4
2015-09-09T02:16:44.599Z,-0.38
2015-09-09T02:16:56.880Z,-0.36
2015-09-09T02:17:09.286Z,-0.27
2015-09-09T02:17:21.677Z,-0.31
2015-09-09T02:17:34.068Z,-0.23
2015-09-09T02:17:46.523Z,-0.28
2015-09-09T02:17:58.913Z,-0.28
2015-09-09T02:18:11.304Z,-0.27
2015-09-09T02:18:23.773Z,-0.27
2015-09-09T02:18:36.226Z,-0.28
2015-09-09T02:18:48.633Z,-0.43
2015-09-09T02:19:01.055Z,-0.37
2015-09-09T02:19:13.492Z,-0.4
2015-09-09T02:19:25.899Z,-0.28
2015-09-09T02:19:38.352Z,-0.4
2015-09-09T02:19:50.792Z,-0.38
2015-09-09T02:20:03.183Z,-0.31
2015-09-09T02:20:15.417Z,-0.37
2015-09-09T02:20:27.808Z,-0.36
2015-09-09T02:20:40.214Z,-0.34
2015-09-09T02:20:52.637Z,-0.3
2015-09-09T02:21:05.043Z,-0.36
2015-09-09T02:21:17.434Z,-0.36
2015-09-09T02:21:29.856Z,-0.28
2015-09-09T02:21:42.293Z,-0.31
2015-09-09T02:21:53.999Z,-0.3
2015-09-09T02:22:06.421Z,-0.38
2015-09-09T02:22:18.843Z,-0.33
2015-09-09T02:22:31.234Z,-0.41
2015-09-09T02:22:43.640Z,-0.33
2015-09-09T02:22:56.032Z,-0.33
2015-09-09T02:23:08.422Z,-0.31
2015-09-09T02:23:20.844Z,-0.31
2015-09-09T02:23:33.250Z,-0.38
2015-09-09T02:23:45.688Z,-0.41
2015-09-09T02:23:58.113Z,-0.3
2015-09-09T02:24:10.535Z,-0.36
2015-09-09T02:24:22.972Z,-0.38
2015-09-09T02:24:35.363Z,-0.37
2015-09-09T02:24:47.769Z,-0.23
2015-09-09T02:25:00.162Z,-0.33
2015-09-09T02:25:12.552Z,-0.34
2015-09-09T02:25:24.959Z,-0.37
2015-09-09T02:25:37.365Z,-0.33
2015-09-09T02:25:49.789Z,-0.28
2015-09-09T02:26:02.211Z,-0.28
2015-09-09T02:26:14.632Z,-0.4
2015-09-09T02:26:27.054Z,-0.3
2015-09-09T02:26:39.523Z,-0.34
2015-09-09T02:26:51.977Z,-0.36
2015-09-09T02:27:04.368Z,-0.27
2015-09-09T02:27:16.774Z,-0.28
2015-09-09T02:27:28.462Z,-0.34
2015-09-09T02:27:40.852Z,-0.28
2015-09-09T02:27:53.260Z,-0.33
2015-09-09T02:28:05.698Z,-0.3
2015-09-09T02:28:17.948Z,-0.3
2015-09-09T02:28:30.370Z,-0.25
2015-09-09T02:28:42.792Z,-0.38
2015-09-09T02:28:55.201Z,-0.28
2015-09-09T02:29:07.592Z,-0.36
2015-09-09T02:29:19.982Z,-0.3
2015-09-09T02:29:32.373Z,-0.36
2015-09-09T02:29:44.779Z,-0.3
2015-09-09T02:29:57.218Z,-0.3
2015-09-09T02:30:09.655Z,-0.33
2015-09-09T02:30:22.061Z,-0.34
2015-09-09T02:30:34.468Z,-0.31
2015-09-09T02:30:46.889Z,-0.2
2015-09-09T02:30:59.313Z,-0.28
2015-09-09T02:31:11.751Z,-0.27
2015-09-09T02:31:24.141Z,-0.27
2015-09-09T02:31:36.563Z,-0.38
2015-09-09T02:31:49.032Z,-0.34
2015-09-09T02:32:01.425Z,-0.3
2015-09-09T02:32:13.831Z,-0.31
2015-09-09T02:32:26.222Z,-0.28
2015-09-09T02:32:38.628Z,-0.33
2015-09-09T02:32:51.034Z,-0.3
2015-09-09T02:33:03.490Z,-0.3
2015-09-09T02:33:15.928Z,-0.23
2015-09-09T02:33:28.350Z,-0.23
2015-09-09T02:33:40.771Z,-0.36
2015-09-09T02:33:53.162Z,-0.27
2015-09-09T02:34:05.679Z,-0.27
2015-09-09T02:34:18.069Z,-0.27
2015-09-09T02:34:30.476Z,-0.3
2015-09-09T02:34:42.866Z,-0.4
2015-09-09T02:34:55.257Z,-0.31
2015-09-09T02:35:07.665Z,-0.3
2015-09-09T02:35:20.118Z,-0.36
2015-09-09T02:35:32.556Z,-0.28
2015-09-09T02:35:44.993Z,-0.38
2015-09-09T02:35:57.399Z,-0.25
2015-09-09T02:36:09.793Z,-0.28
2015-09-09T02:36:22.184Z,-0.28
2015-09-09T02:36:34.590Z,-0.27
2015-09-09T02:36:46.996Z,-0.31
2015-09-09T02:36:59.465Z,-0.3
2015-09-09T02:37:11.872Z,-0.4
2015-09-09T02:37:24.278Z,-0.28
2015-09-09T02:37:36.669Z,-0.25
2015-09-09T02:37:49.107Z,-0.37
2015-09-09T02:38:01.544Z,-0.33
2015-09-09T02:38:13.984Z,-0.28
2015-09-09T02:38:26.484Z,-0.34
2015-09-09T02:38:38.890Z,-0.28
2015-09-09T02:38:51.280Z,-0.4
2015-09-09T02:39:03.671Z,-0.3
2015-09-09T02:39:16.064Z,-0.31
2015-09-09T02:39:28.470Z,-0.4
2015-09-09T02:39:40.845Z,-0.38
2015-09-09T02:39:53.251Z,-0.28
2015-09-09T02:40:04.986Z,-0.34
2015-09-09T02:40:17.456Z,-0.41
2015-09-09T02:40:29.894Z,-0.31