createdAt,value
2019-03-26T00:00:44.229Z,2.83
2019-03-26T00:03:13.416Z,2.53
2019-03-26T00:05:42.583Z,2.93
2019-03-26T00:08:11.731Z,3.00
2019-03-26T00:10:40.874Z,3.53
2019-03-26T00:13:10.083Z,3.13
2019-03-26T00:15:39.322Z,3.27
2019-03-26T00:18:08.488Z,3.67
2019-03-26T00:20:37.628Z,3.63
2019-03-26T00:23:06.769Z,3.20
2019-03-26T00:25:36.465Z,3.27
2019-03-26T00:28:05.632Z,3.83
2019-03-26T00:30:34.808Z,2.63
2019-03-26T00:33:03.974Z,3.10
2019-03-26T00:35:33.220Z,2.70
2019-03-26T00:38:02.336Z,4.57
2019-03-26T00:40:31.495Z,3.27
2019-03-26T00:43:00.908Z,3.03
2019-03-26T00:45:30.046Z,3.90
2019-03-26T00:47:59.175Z,2.77
2019-03-26T00:50:28.343Z,3.40
2019-03-26T00:52:57.502Z,3.80
2019-03-26T00:55:26.628Z,3.27
2019-03-26T00:57:55.759Z,3.47
2019-03-26T01:00:43.637Z,3.97
2019-03-26T01:03:12.800Z,2.87
2019-03-26T01:05:41.978Z,4.00
2019-03-26T01:08:11.160Z,3.93
2019-03-26T01:10:40.303Z,3.03
2019-03-26T01:13:09.498Z,3.10
2019-03-26T01:15:38.633Z,3.20
2019-03-26T01:18:07.792Z,4.43
2019-03-26T01:20:37.035Z,4.10
2019-03-26T01:23:06.200Z,3.63
2019-03-26T01:25:35.377Z,4.30
2019-03-26T01:28:05.821Z,4.40
2019-03-26T01:30:35.002Z,4.63
2019-03-26T01:33:23.466Z,4.20
2019-03-26T01:35:52.785Z,4.40
2019-03-26T01:38:21.934Z,3.97
2019-03-26T01:40:51.117Z,3.97
2019-03-26T01:43:20.251Z,3.60
2019-03-26T01:45:49.373Z,5.10
2019-03-26T01:48:18.499Z,4.73
2019-03-26T01:50:47.661Z,5.17
2019-03-26T01:53:20.432Z,5.83
2019-03-26T01:55:49.803Z,5.53
2019-03-26T01:58:18.968Z,4.07
2019-03-26T02:00:48.116Z,4.90
2019-03-26T02:03:18.823Z,4.57
2019-03-26T02:05:48.285Z,4.13
2019-03-26T02:08:19.794Z,5.27
2019-03-26T02:10:48.913Z,5.03
2019-03-26T02:13:18.084Z,4.13
2019-03-26T02:15:47.213Z,4.63
2019-03-26T02:18:18.481Z,4.27
2019-03-26T02:20:47.631Z,4.43
2019-03-26T02:23:16.823Z,5.03
2019-03-26T02:25:45.949Z,4.80
2019-03-26T02:28:16.388Z,4.27
2019-03-26T02:30:45.851Z,4.20
2019-03-26T02:33:15.112Z,4.37
2019-03-26T02:35:44.291Z,4.60
2019-03-26T02:38:17.508Z,3.17
2019-03-26T02:40:46.679Z,4.40
2019-03-26T02:43:18.941Z,3.80
2019-03-26T02:45:48.130Z,4.83
2019-03-26T02:48:18.997Z,5.13
2019-03-26T02:50:48.136Z,4.13
2019-03-26T02:53:18.413Z,4.20
2019-03-26T02:55:47.573Z,3.30
2019-03-26T02:58:19.548Z,5.47
2019-03-26T03:00:48.697Z,3.80
2019-03-26T03:03:20.601Z,3.57
2019-03-26T03:05:49.704Z,3.93
2019-03-26T03:08:18.836Z,4.67
2019-03-26T03:10:47.984Z,4.57
2019-03-26T03:13:19.596Z,4.00
2019-03-26T03:15:48.791Z,3.20
2019-03-26T03:18:17.908Z,3.10
2019-03-26T03:20:47.031Z,4.60
2019-03-26T03:23:16.354Z,4.43
2019-03-26T03:25:45.512Z,3.77
2019-03-26T03:28:17.020Z,4.13
2019-03-26T03:30:46.334Z,3.93
2019-03-26T03:33:17.943Z,4.57
2019-03-26T03:35:52.414Z,3.50
2019-03-26T03:38:18.029Z,6.63
2019-03-26T03:40:47.216Z,4.00
2019-03-26T03:43:16.499Z,3.50
2019-03-26T03:45:45.922Z,4.30
2019-03-26T03:48:15.203Z,3.60
2019-03-26T03:50:44.342Z,3.87
2019-03-26T03:53:13.477Z,3.27
2019-03-26T03:55:42.660Z,3.70
2019-03-26T03:58:11.925Z,4.33
2019-03-26T04:00:41.201Z,3.90
2019-03-26T04:03:10.746Z,3.73
2019-03-26T04:05:42.815Z,3.63
2019-03-26T04:08:11.972Z,4.10
2019-03-26T04:10:41.177Z,4.17
2019-03-26T04:13:10.353Z,3.47
2019-03-26T04:15:39.758Z,3.40
2019-03-26T04:18:08.918Z,3.47
2019-03-26T04:20:38.044Z,3.40
2019-03-26T04:23:07.202Z,2.60
2019-03-26T04:25:36.359Z,3.67
2019-03-26T04:28:05.481Z,2.87
2019-03-26T04:30:34.750Z,2.90
2019-03-26T04:33:03.877Z,3.13
2019-03-26T04:35:33.025Z,3.20
2019-03-26T04:38:02.174Z,3.20
2019-03-26T04:40:31.366Z,3.53
2019-03-26T04:43:00.526Z,2.40
2019-03-26T04:45:29.656Z,3.20
2019-03-26T04:47:58.796Z,4.03
2019-03-26T04:50:27.927Z,3.13
2019-03-26T04:52:57.078Z,3.73
2019-03-26T04:55:26.215Z,2.70
2019-03-26T04:57:55.357Z,2.77
2019-03-26T05:00:25.146Z,2.90
2019-03-26T05:02:54.267Z,3.27
2019-03-26T05:05:23.436Z,2.73
2019-03-26T05:07:52.561Z,2.73
2019-03-26T05:10:21.668Z,2.63
2019-03-26T05:12:50.771Z,2.80
2019-03-26T05:15:19.891Z,3.10
2019-03-26T05:17:49.007Z,2.67
2019-03-26T05:20:18.461Z,3.23
2019-03-26T05:22:47.591Z,3.03
2019-03-26T05:25:16.885Z,2.80
2019-03-26T05:27:46.055Z,4.47
2019-03-26T05:30:15.274Z,3.27
2019-03-26T05:32:44.422Z,3.50
2019-03-26T05:35:13.567Z,2.90
2019-03-26T05:37:42.769Z,2.93
2019-03-26T05:40:11.904Z,3.53
2019-03-26T05:42:41.091Z,3.40
2019-03-26T05:45:10.338Z,3.23
2019-03-26T05:47:39.460Z,2.60
2019-03-26T05:50:09.387Z,3.17
2019-03-26T05:52:38.559Z,3.10
2019-03-26T05:55:08.047Z,3.07
2019-03-26T05:57:38.160Z,4.63
2019-03-26T06:00:11.293Z,3.77
2019-03-26T06:02:40.396Z,4.00
2019-03-26T06:05:10.018Z,3.93
2019-03-26T06:07:39.165Z,3.60
2019-03-26T06:10:08.572Z,3.37
2019-03-26T06:12:37.719Z,4.47
2019-03-26T06:15:07.967Z,3.10
2019-03-26T06:17:37.072Z,4.17
2019-03-26T06:20:06.511Z,3.80
2019-03-26T06:22:35.668Z,3.53
2019-03-26T06:25:05.529Z,3.63
2019-03-26T06:27:35.143Z,3.97
2019-03-26T06:30:04.637Z,3.53
2019-03-26T06:32:34.774Z,4.33
2019-03-26T06:35:04.428Z,3.37
2019-03-26T06:37:33.614Z,6.83
2019-03-26T06:40:02.857Z,3.40
2019-03-26T06:42:31.991Z,3.30
2019-03-26T06:45:01.153Z,3.53
2019-03-26T06:47:30.300Z,4.23
2019-03-26T06:49:59.420Z,3.30
2019-03-26T06:52:28.569Z,3.90
2019-03-26T06:54:57.700Z,3.27
2019-03-26T06:57:35.605Z,3.70
2019-03-26T06:59:57.804Z,3.63
2019-03-26T07:02:26.911Z,3.43
2019-03-26T07:04:56.059Z,3.90
2019-03-26T07:07:31.450Z,4.33
2019-03-26T07:09:56.086Z,4.23
2019-03-26T07:12:25.224Z,4.57
2019-03-26T07:14:54.327Z,4.23
2019-03-26T07:17:23.484Z,4.30
2019-03-26T07:19:52.662Z,4.53
2019-03-26T07:22:22.106Z,4.53
2019-03-26T07:24:51.237Z,3.77
2019-03-26T07:27:20.367Z,3.83
2019-03-26T07:29:49.501Z,5.00
2019-03-26T07:32:20.979Z,4.43
2019-03-26T07:34:49.511Z,6.53
2019-03-26T07:37:18.969Z,4.57
2019-03-26T07:39:48.180Z,4.00
2019-03-26T07:42:19.459Z,4.57
2019-03-26T07:44:48.640Z,3.70
2019-03-26T07:47:21.037Z,3.83
2019-03-26T07:49:50.309Z,4.30
2019-03-26T07:52:19.500Z,4.73
2019-03-26T07:55:10.064Z,4.30
2019-03-26T07:57:39.240Z,4.17
2019-03-26T08:00:09.019Z,4.03
2019-03-26T08:02:38.163Z,4.13
2019-03-26T08:05:08.131Z,4.77
2019-03-26T08:07:37.325Z,4.67
2019-03-26T08:10:06.962Z,4.67
2019-03-26T08:12:36.552Z,4.07
2019-03-26T08:15:05.843Z,4.73
2019-03-26T08:17:34.976Z,4.37
2019-03-26T08:20:05.961Z,5.50
2019-03-26T08:22:35.109Z,3.87
2019-03-26T08:25:04.579Z,4.00
2019-03-26T08:27:33.740Z,3.77
2019-03-26T08:30:02.965Z,3.93
2019-03-26T08:32:32.300Z,5.13
2019-03-26T08:35:01.448Z,4.03
2019-03-26T08:37:30.599Z,5.03
2019-03-26T08:40:00.149Z,3.90
2019-03-26T08:42:29.624Z,5.13
2019-03-26T08:44:58.844Z,4.53
2019-03-26T08:47:30.638Z,4.97
2019-03-26T08:49:59.802Z,4.73
2019-03-26T08:52:28.938Z,4.83
2019-03-26T08:54:58.060Z,4.83
2019-03-26T08:57:28.072Z,4.50
2019-03-26T08:59:57.321Z,5.07
2019-03-26T09:02:26.432Z,4.10
2019-03-26T09:04:55.584Z,4.60
2019-03-26T09:07:24.686Z,4.93
2019-03-26T09:09:53.816Z,4.80
2019-03-26T09:12:22.971Z,4.53
2019-03-26T09:14:52.088Z,5.13
2019-03-26T09:17:21.232Z,4.53
2019-03-26T09:19:50.356Z,4.50
2019-03-26T09:22:19.475Z,4.27
2019-03-26T09:24:48.988Z,4.67
2019-03-26T09:27:18.164Z,4.90
2019-03-26T09:29:47.333Z,4.10
2019-03-26T09:32:16.527Z,3.43
2019-03-26T09:34:45.684Z,4.17
2019-03-26T09:37:15.779Z,3.53
2019-03-26T09:39:44.925Z,3.60
2019-03-26T09:42:14.136Z,4.70
2019-03-26T09:44:43.267Z,4.10
2019-03-26T09:47:16.330Z,4.00
2019-03-26T09:49:43.281Z,3.13
2019-03-26T09:52:12.474Z,3.63
2019-03-26T09:54:41.630Z,3.87
2019-03-26T09:57:12.973Z,3.17
2019-03-26T09:59:42.220Z,2.93
2019-03-26T10:02:11.352Z,3.20
2019-03-26T10:04:40.463Z,3.10
2019-03-26T10:07:21.006Z,3.10
2019-03-26T10:09:40.488Z,3.23
2019-03-26T10:12:09.634Z,2.97
2019-03-26T10:14:38.837Z,3.03
2019-03-26T10:17:08.390Z,2.93
2019-03-26T10:19:37.620Z,4.17
2019-03-26T10:22:06.792Z,3.53
2019-03-26T10:24:36.014Z,2.53
2019-03-26T10:27:08.122Z,3.57
2019-03-26T10:29:37.293Z,2.77
2019-03-26T10:32:06.498Z,3.93
2019-03-26T10:34:36.684Z,2.57
2019-03-26T10:37:06.036Z,3.70
2019-03-26T10:39:35.270Z,3.30
2019-03-26T10:42:09.049Z,3.27
2019-03-26T10:44:38.207Z,3.00
2019-03-26T10:47:07.397Z,3.33
2019-03-26T10:49:36.638Z,3.90
2019-03-26T10:52:05.829Z,3.40
2019-03-26T10:54:35.240Z,3.93
2019-03-26T10:57:04.471Z,4.23
2019-03-26T10:59:33.646Z,3.77
2019-03-26T11:02:03.175Z,2.90
2019-03-26T11:04:32.499Z,3.70
2019-03-26T11:07:01.691Z,4.13
2019-03-26T11:09:30.985Z,3.60
2019-03-26T11:12:00.395Z,3.30
2019-03-26T11:14:31.815Z,3.63
2019-03-26T11:17:00.840Z,3.53
2019-03-26T11:19:30.007Z,4.20
2019-03-26T11:21:59.182Z,3.77
2019-03-26T11:24:28.319Z,4.17
2019-03-26T11:26:57.485Z,2.90
2019-03-26T11:29:26.700Z,3.67
2019-03-26T11:31:56.138Z,2.93
2019-03-26T11:34:25.309Z,3.77
2019-03-26T11:36:54.450Z,3.53
2019-03-26T11:39:32.753Z,2.70
2019-03-26T11:41:54.447Z,4.23
2019-03-26T11:44:23.900Z,3.73
2019-03-26T11:46:53.089Z,3.80
2019-03-26T11:49:22.258Z,3.87
2019-03-26T11:51:51.392Z,3.17
2019-03-26T11:54:20.617Z,3.77
2019-03-26T11:56:49.809Z,3.03
2019-03-26T11:59:18.952Z,3.57
2019-03-26T12:01:48.084Z,4.00
2019-03-26T12:04:17.356Z,3.60
2019-03-26T12:06:46.503Z,3.40
2019-03-26T12:09:17.758Z,3.40
2019-03-26T12:11:47.243Z,4.23
2019-03-26T12:14:18.605Z,3.93
2019-03-26T12:16:47.724Z,4.10
2019-03-26T12:19:20.052Z,3.43
2019-03-26T12:21:49.177Z,3.20
2019-03-26T12:24:18.339Z,3.53
2019-03-26T12:26:47.468Z,4.10
2019-03-26T12:29:16.733Z,4.30
2019-03-26T12:31:45.861Z,4.13
2019-03-26T12:34:15.262Z,3.93
2019-03-26T12:36:44.417Z,3.53
2019-03-26T12:39:13.604Z,3.83
2019-03-26T12:41:42.784Z,4.33
2019-03-26T12:44:11.909Z,4.17
2019-03-26T12:46:41.063Z,2.90
2019-03-26T12:49:10.569Z,2.87
2019-03-26T12:51:39.720Z,3.77
2019-03-26T12:54:09.173Z,4.23
2019-03-26T12:56:38.670Z,3.20
2019-03-26T12:59:07.824Z,4.50
2019-03-26T13:01:37.009Z,3.60
2019-03-26T13:04:25.194Z,3.67
2019-03-26T13:06:54.356Z,3.67
2019-03-26T13:09:23.526Z,3.30
2019-03-26T13:11:54.888Z,3.60
2019-03-26T13:14:24.048Z,3.03
2019-03-26T13:16:53.216Z,3.63
2019-03-26T13:19:23.188Z,3.40
2019-03-26T13:21:52.376Z,4.20
2019-03-26T13:24:21.499Z,3.63
2019-03-26T13:26:50.667Z,3.57
2019-03-26T13:29:19.804Z,4.47
2019-03-26T13:31:48.952Z,3.93
2019-03-26T13:34:18.089Z,2.70
2019-03-26T13:36:47.227Z,3.80
2019-03-26T13:39:18.619Z,3.77
2019-03-26T13:41:47.779Z,3.50
2019-03-26T13:44:17.180Z,4.00
2019-03-26T13:46:46.335Z,4.00
2019-03-26T13:49:17.576Z,4.47
2019-03-26T13:51:46.730Z,2.73
2019-03-26T13:54:18.926Z,4.10
2019-03-26T13:56:48.059Z,3.30
2019-03-26T13:59:18.309Z,3.80
2019-03-26T14:01:47.476Z,3.10
2019-03-26T14:04:16.717Z,3.40
2019-03-26T14:06:45.857Z,3.47
2019-03-26T14:09:15.108Z,3.57
2019-03-26T14:11:44.268Z,4.40
2019-03-26T14:14:13.415Z,3.07
2019-03-26T14:16:42.604Z,3.40
2019-03-26T14:19:11.780Z,4.50
2019-03-26T14:21:41.249Z,4.10
2019-03-26T14:24:13.221Z,3.40
2019-03-26T14:26:41.427Z,3.17
2019-03-26T14:29:10.632Z,4.13
2019-03-26T14:31:39.781Z,3.03
2019-03-26T14:34:08.911Z,4.27
2019-03-26T14:36:38.085Z,3.47
2019-03-26T14:39:08.858Z,3.67
2019-03-26T14:41:38.079Z,3.80
2019-03-26T14:44:07.213Z,5.50
2019-03-26T14:46:36.396Z,3.20
2019-03-26T14:49:05.620Z,4.23
2019-03-26T14:51:34.771Z,3.80
2019-03-26T14:54:03.999Z,4.97
2019-03-26T14:56:35.609Z,3.50
2019-03-26T14:59:25.469Z,4.07
2019-03-26T15:01:54.630Z,3.87
2019-03-26T15:04:23.747Z,4.30
2019-03-26T15:06:53.212Z,4.57
2019-03-26T15:09:22.348Z,4.23
2019-03-26T15:11:51.490Z,4.30
2019-03-26T15:14:20.631Z,4.13
2019-03-26T15:16:49.761Z,6.83
2019-03-26T15:19:18.862Z,5.03
2019-03-26T15:21:48.006Z,5.63
2019-03-26T15:24:19.312Z,5.47
2019-03-26T15:26:48.462Z,5.17
2019-03-26T15:29:20.588Z,5.33
2019-03-26T15:31:49.720Z,5.37
2019-03-26T15:34:18.853Z,6.63
2019-03-26T15:36:48.047Z,6.70
2019-03-26T15:39:18.894Z,7.63
2019-03-26T15:41:48.073Z,8.43
2019-03-26T15:44:17.336Z,8.13
2019-03-26T15:46:46.472Z,8.07
2019-03-26T15:49:16.024Z,8.93
2019-03-26T15:51:45.164Z,9.53
2019-03-26T15:54:16.237Z,12.47
2019-03-26T15:56:45.780Z,10.17
2019-03-26T15:59:17.739Z,10.03
2019-03-26T16:01:46.902Z,10.37
2019-03-26T16:04:16.060Z,10.00
2019-03-26T16:06:45.557Z,9.80
2019-03-26T16:09:14.840Z,8.70
2019-03-26T16:11:44.024Z,9.23
2019-03-26T16:14:13.264Z,9.77
2019-03-26T16:16:42.876Z,8.07
2019-03-26T16:19:12.008Z,6.87
2019-03-26T16:21:41.430Z,7.30
2019-03-26T16:24:10.633Z,7.77
2019-03-26T16:26:39.800Z,7.07
2019-03-26T16:29:09.020Z,7.50
2019-03-26T16:31:38.505Z,7.77
2019-03-26T16:34:07.763Z,6.90
2019-03-26T16:36:37.063Z,7.50
2019-03-26T16:39:10.707Z,6.67
2019-03-26T16:41:48.998Z,6.77
2019-03-26T16:44:13.007Z,7.17
2019-03-26T16:46:42.185Z,8.10
2019-03-26T16:49:11.312Z,8.00
2019-03-26T16:51:40.778Z,6.93
2019-03-26T16:54:09.903Z,7.30
2019-03-26T16:56:41.960Z,8.10
2019-03-26T16:59:11.092Z,6.30
2019-03-26T17:01:42.386Z,6.53
2019-03-26T17:04:11.487Z,7.10
2019-03-26T17:06:40.669Z,7.93
2019-03-26T17:09:09.806Z,7.73
2019-03-26T17:11:39.127Z,6.73
2019-03-26T17:14:08.239Z,7.00
2019-03-26T17:16:37.389Z,8.93
2019-03-26T17:19:06.566Z,8.10
2019-03-26T17:21:35.661Z,7.93
2019-03-26T17:24:04.964Z,8.60
2019-03-26T17:26:34.140Z,8.10
2019-03-26T17:29:03.491Z,9.13
2019-03-26T17:31:35.945Z,7.00
2019-03-26T17:34:05.182Z,6.63
2019-03-26T17:36:34.356Z,8.27
2019-03-26T17:39:04.633Z,7.67
2019-03-26T17:41:33.754Z,7.73
2019-03-26T17:44:02.977Z,6.97
2019-03-26T17:46:32.108Z,8.20
2019-03-26T17:49:07.261Z,7.97
2019-03-26T17:51:36.403Z,7.87
2019-03-26T17:54:05.541Z,7.80
2019-03-26T17:56:34.745Z,7.00
2019-03-26T17:59:04.902Z,8.97
2019-03-26T18:01:36.020Z,8.27
2019-03-26T18:04:05.217Z,9.30
2019-03-26T18:06:34.338Z,8.00
2019-03-26T18:09:05.036Z,8.13
2019-03-26T18:11:34.496Z,8.87
2019-03-26T18:14:03.721Z,8.90
2019-03-26T18:16:32.832Z,7.50
2019-03-26T18:19:01.993Z,7.77
2019-03-26T18:21:33.359Z,8.20
2019-03-26T18:24:02.560Z,9.30
2019-03-26T18:26:32.041Z,7.10
2019-03-26T18:29:01.185Z,7.50
2019-03-26T18:31:31.979Z,8.20
2019-03-26T18:34:01.132Z,8.53
2019-03-26T18:36:30.281Z,8.17
2019-03-26T18:38:59.436Z,8.93
2019-03-26T18:41:30.529Z,8.10
2019-03-26T18:43:59.628Z,7.03
2019-03-26T18:46:29.042Z,7.80
2019-03-26T18:48:58.159Z,7.60
2019-03-26T18:51:27.296Z,7.63
2019-03-26T18:53:56.433Z,8.07
2019-03-26T18:56:25.552Z,6.87
2019-03-26T18:58:54.703Z,8.30
2019-03-26T19:01:23.849Z,7.30
2019-03-26T19:03:53.027Z,6.93
2019-03-26T19:06:22.154Z,7.10
2019-03-26T19:08:53.715Z,8.23
2019-03-26T19:11:22.864Z,7.90
2019-03-26T19:13:52.020Z,6.97
2019-03-26T19:16:21.143Z,7.27
2019-03-26T19:18:50.276Z,7.80
2019-03-26T19:21:19.412Z,6.83
2019-03-26T19:23:48.582Z,6.43
2019-03-26T19:26:18.768Z,5.90
2019-03-26T19:28:47.920Z,7.60
2019-03-26T19:31:20.276Z,7.03
2019-03-26T19:33:49.387Z,7.30
2019-03-26T19:36:18.551Z,7.03
2019-03-26T19:38:47.665Z,5.27
2019-03-26T19:41:19.945Z,5.83
2019-03-26T19:43:49.051Z,6.00
2019-03-26T19:46:18.241Z,5.13
2019-03-26T19:48:47.701Z,6.30
2019-03-26T19:51:19.988Z,4.37
2019-03-26T19:53:49.226Z,4.43
2019-03-26T19:56:18.388Z,5.60
2019-03-26T19:58:47.539Z,4.07
2019-03-26T20:01:16.691Z,4.20
2019-03-26T20:03:45.870Z,4.20
2019-03-26T20:06:16.197Z,4.57
2019-03-26T20:08:45.299Z,4.40
2019-03-26T20:11:15.397Z,3.90
2019-03-26T20:13:45.095Z,4.27
2019-03-26T20:16:14.315Z,4.77
2019-03-26T20:18:43.493Z,4.37
2019-03-26T20:21:12.680Z,4.37
2019-03-26T20:23:42.200Z,3.70
2019-03-26T20:26:11.353Z,4.30
2019-03-26T20:28:40.477Z,4.07
2019-03-26T20:31:09.603Z,6.00
2019-03-26T20:33:42.127Z,6.27
2019-03-26T20:36:17.255Z,4.17
2019-03-26T20:38:46.398Z,5.20
2019-03-26T20:41:15.658Z,4.50
2019-03-26T20:43:44.825Z,4.90
2019-03-26T20:46:13.963Z,3.80
2019-03-26T20:48:43.117Z,4.00
2019-03-26T20:51:12.517Z,4.67
2019-03-26T20:53:42.249Z,3.80
2019-03-26T20:56:11.390Z,4.93
2019-03-26T20:58:40.528Z,4.13
2019-03-26T21:01:09.659Z,3.80
2019-03-26T21:03:38.857Z,4.60
2019-03-26T21:06:08.011Z,4.10
2019-03-26T21:08:37.224Z,4.60
2019-03-26T21:11:09.428Z,3.57
2019-03-26T21:13:50.701Z,4.43
2019-03-26T21:16:16.887Z,3.73
2019-03-26T21:18:45.993Z,4.27
2019-03-26T21:21:16.129Z,4.10
2019-03-26T21:23:45.300Z,3.90
2019-03-26T21:26:16.051Z,3.73
2019-03-26T21:28:45.209Z,3.63
2019-03-26T21:31:15.596Z,3.93
2019-03-26T21:34:03.929Z,4.87
2019-03-26T21:36:34.510Z,4.40
2019-03-26T21:39:04.597Z,4.57
2019-03-26T21:41:52.824Z,3.47
2019-03-26T21:44:21.979Z,4.17
2019-03-26T21:46:51.180Z,3.47
2019-03-26T21:49:20.381Z,3.00
2019-03-26T21:51:49.531Z,3.33
2019-03-26T21:54:18.672Z,4.03
2019-03-26T21:56:47.808Z,4.27
2019-03-26T21:59:18.151Z,3.37
2019-03-26T22:01:47.303Z,3.37
2019-03-26T22:04:18.652Z,3.93
2019-03-26T22:06:47.978Z,4.10
2019-03-26T22:09:18.334Z,3.90
2019-03-26T22:11:50.119Z,4.67
2019-03-26T22:14:18.785Z,3.77
2019-03-26T22:16:48.189Z,3.47
2019-03-26T22:19:28.584Z,4.23
2019-03-26T22:21:50.121Z,3.40
2019-03-26T22:24:19.246Z,3.67
2019-03-26T22:26:48.381Z,3.23
2019-03-26T22:29:17.868Z,3.33
2019-03-26T22:31:48.205Z,5.23
2019-03-26T22:34:18.639Z,4.37
2019-03-26T22:36:47.795Z,4.93
2019-03-26T22:39:17.047Z,3.90
2019-03-26T22:41:49.248Z,3.50
2019-03-26T22:44:30.825Z,3.40
2019-03-26T22:46:49.249Z,3.13
2019-03-26T22:49:18.394Z,4.23
2019-03-26T22:51:47.547Z,2.70
2019-03-26T22:54:16.791Z,2.97
2019-03-26T22:56:45.932Z,2.97
2019-03-26T22:59:16.864Z,3.83
2019-03-26T23:01:46.111Z,3.87
2019-03-26T23:04:19.898Z,3.67
2019-03-26T23:06:47.812Z,3.10
2019-03-26T23:09:18.329Z,3.17
2019-03-26T23:11:47.482Z,3.80
2019-03-26T23:14:19.453Z,3.43
2019-03-26T23:16:48.616Z,3.00
2019-03-26T23:19:17.847Z,3.00
2019-03-26T23:21:49.949Z,3.00
2019-03-26T23:24:19.146Z,2.90
2019-03-26T23:26:48.357Z,3.53
2019-03-26T23:29:17.519Z,2.83
2019-03-26T23:31:46.716Z,2.53
2019-03-26T23:34:15.984Z,2.50
2019-03-26T23:36:45.107Z,2.40
2019-03-26T23:39:15.565Z,3.50
2019-03-26T23:41:46.976Z,2.97
2019-03-26T23:44:25.814Z,4.07
2019-03-26T23:46:48.600Z,3.60
2019-03-26T23:49:17.840Z,3.53
2019-03-26T23:51:47.041Z,3.50
2019-03-26T23:54:18.270Z,3.77
2019-03-26T23:56:47.396Z,3.50
2019-03-26T23:59:16.622Z,3.70
