createdAt,value
2019-05-20T00:01:03.198Z,12.60
2019-05-20T00:03:31.582Z,12.60
2019-05-20T00:06:00.046Z,12.70
2019-05-20T00:08:28.452Z,12.70
2019-05-20T00:10:56.859Z,12.70
2019-05-20T00:13:25.339Z,12.70
2019-05-20T00:15:53.732Z,12.70
2019-05-20T00:18:22.168Z,12.70
2019-05-20T00:20:50.834Z,12.70
2019-05-20T00:23:19.220Z,12.70
2019-05-20T00:25:47.651Z,12.70
2019-05-20T00:28:16.067Z,12.70
2019-05-20T00:30:44.503Z,12.70
2019-05-20T00:33:12.907Z,12.70
2019-05-20T00:35:41.336Z,12.70
2019-05-20T00:38:09.736Z,12.80
2019-05-20T00:40:38.153Z,12.80
2019-05-20T00:43:06.667Z,12.80
2019-05-20T00:45:35.083Z,12.80
2019-05-20T00:48:03.508Z,12.70
2019-05-20T00:50:32.771Z,12.80
2019-05-20T00:53:01.195Z,12.80
2019-05-20T00:55:30.222Z,12.80
2019-05-20T00:57:58.631Z,12.80
2019-05-20T01:00:27.025Z,12.90
2019-05-20T01:02:57.318Z,12.90
2019-05-20T01:05:25.672Z,12.80
2019-05-20T01:07:54.076Z,12.80
2019-05-20T01:10:22.531Z,12.90
2019-05-20T01:12:50.922Z,12.90
2019-05-20T01:15:19.352Z,12.90
2019-05-20T01:17:47.768Z,12.90
2019-05-20T01:20:16.322Z,12.90
2019-05-20T01:22:44.667Z,12.90
2019-05-20T01:25:13.145Z,12.90
2019-05-20T01:27:41.580Z,12.90
2019-05-20T01:30:10.065Z,12.90
2019-05-20T01:32:38.457Z,13.00
2019-05-20T01:35:07.301Z,13.00
2019-05-20T01:37:35.663Z,12.90
2019-05-20T01:40:04.341Z,12.90
2019-05-20T01:42:32.702Z,12.90
2019-05-20T01:45:01.116Z,12.90
2019-05-20T01:47:29.510Z,12.90
2019-05-20T01:49:57.916Z,12.90
2019-05-20T01:52:26.323Z,12.90
2019-05-20T01:54:54.817Z,12.90
2019-05-20T01:57:23.230Z,13.00
2019-05-20T01:59:51.644Z,13.00
2019-05-20T02:02:20.052Z,12.90
2019-05-20T02:04:48.432Z,12.90
2019-05-20T02:07:16.920Z,12.90
2019-05-20T02:09:45.299Z,12.90
2019-05-20T02:12:13.727Z,12.90
2019-05-20T02:14:43.755Z,12.90
2019-05-20T02:17:12.174Z,12.90
2019-05-20T02:19:40.612Z,13.00
2019-05-20T02:22:09.044Z,13.00
2019-05-20T02:24:37.433Z,12.90
2019-05-20T02:27:05.837Z,12.90
2019-05-20T02:29:34.253Z,12.90
2019-05-20T02:32:02.671Z,12.90
2019-05-20T02:34:31.073Z,12.90
2019-05-20T02:36:59.497Z,12.90
2019-05-20T02:39:27.909Z,12.90
2019-05-20T02:41:56.320Z,12.90
2019-05-20T02:44:24.765Z,13.00
2019-05-20T02:46:53.133Z,12.90
2019-05-20T02:49:21.551Z,12.90
2019-05-20T02:51:49.949Z,12.90
2019-05-20T02:54:18.355Z,12.90
2019-05-20T02:56:46.760Z,12.90
2019-05-20T02:59:15.171Z,12.90
2019-05-20T03:01:43.632Z,12.90
2019-05-20T03:04:13.139Z,12.90
2019-05-20T03:06:41.660Z,12.90
2019-05-20T03:09:12.355Z,13.00
2019-05-20T03:11:40.322Z,13.00
2019-05-20T03:14:08.733Z,13.00
2019-05-20T03:16:37.146Z,13.00
2019-05-20T03:19:05.564Z,13.00
2019-05-20T03:21:33.952Z,13.00
2019-05-20T03:24:02.379Z,13.00
2019-05-20T03:26:36.605Z,13.00
2019-05-20T03:29:04.977Z,13.00
2019-05-20T03:31:33.352Z,13.00
2019-05-20T03:34:01.757Z,12.90
2019-05-20T03:36:30.243Z,12.90
2019-05-20T03:38:58.652Z,12.90
2019-05-20T03:41:27.076Z,12.90
2019-05-20T03:43:55.471Z,12.80
2019-05-20T03:46:23.874Z,12.80
2019-05-20T03:48:52.269Z,12.80
2019-05-20T03:51:20.672Z,12.90
2019-05-20T03:53:49.078Z,12.90
2019-05-20T03:56:17.491Z,12.90
2019-05-20T03:58:45.917Z,12.90
2019-05-20T04:01:14.336Z,12.90
2019-05-20T04:03:42.739Z,12.90
2019-05-20T04:06:11.124Z,12.90
2019-05-20T04:08:42.578Z,13.00
2019-05-20T04:11:10.990Z,12.90
2019-05-20T04:13:39.497Z,12.90
2019-05-20T04:16:07.920Z,12.90
2019-05-20T04:18:36.307Z,12.90
2019-05-20T04:21:04.722Z,12.80
2019-05-20T04:23:33.113Z,12.70
2019-05-20T04:26:01.516Z,12.80
2019-05-20T04:28:29.900Z,12.80
2019-05-20T04:30:58.335Z,12.80
2019-05-20T04:33:26.736Z,12.80
2019-05-20T04:35:55.176Z,12.90
2019-05-20T04:38:23.607Z,13.00
2019-05-20T04:40:52.007Z,13.00
2019-05-20T04:43:20.415Z,13.00
2019-05-20T04:45:48.824Z,13.10
2019-05-20T04:48:17.220Z,13.10
2019-05-20T04:50:45.650Z,13.10
2019-05-20T04:53:14.053Z,13.00
2019-05-20T04:55:42.477Z,13.00
2019-05-20T04:58:10.865Z,13.00
2019-05-20T05:00:53.584Z,12.90
2019-05-20T05:03:22.343Z,12.90
2019-05-20T05:05:50.819Z,12.80
2019-05-20T05:08:19.967Z,12.90
2019-05-20T05:10:48.516Z,12.90
2019-05-20T05:13:17.061Z,12.90
2019-05-20T05:15:45.651Z,12.80
2019-05-20T05:18:14.030Z,12.90
2019-05-20T05:20:42.448Z,12.90
2019-05-20T05:23:10.822Z,13.00
2019-05-20T05:25:39.251Z,12.90
2019-05-20T05:28:07.648Z,12.90
2019-05-20T05:30:36.033Z,12.80
2019-05-20T05:33:04.673Z,12.80
2019-05-20T05:35:33.095Z,12.90
2019-05-20T05:38:01.937Z,12.90
2019-05-20T05:40:31.476Z,12.80
2019-05-20T05:42:59.919Z,12.90
2019-05-20T05:45:33.242Z,12.90
2019-05-20T05:48:01.719Z,12.90
2019-05-20T05:50:30.172Z,12.90
2019-05-20T05:52:58.554Z,13.00
2019-05-20T05:55:26.966Z,12.90
2019-05-20T05:57:55.351Z,12.90
2019-05-20T06:00:23.833Z,12.90
2019-05-20T06:02:52.360Z,13.10
2019-05-20T06:05:20.802Z,13.00
2019-05-20T06:07:49.283Z,13.10
2019-05-20T06:10:17.679Z,13.00
2019-05-20T06:12:46.066Z,13.00
2019-05-20T06:15:14.518Z,13.00
2019-05-20T06:17:42.887Z,13.00
2019-05-20T06:20:11.412Z,13.00
2019-05-20T06:22:39.825Z,13.00
2019-05-20T06:25:08.438Z,13.00
2019-05-20T06:27:36.848Z,13.10
2019-05-20T06:30:10.303Z,13.20
2019-05-20T06:32:38.737Z,13.20
2019-05-20T06:35:09.543Z,13.20
2019-05-20T06:37:39.796Z,13.10
2019-05-20T06:40:08.592Z,13.10
2019-05-20T06:42:36.994Z,13.20
2019-05-20T06:45:06.786Z,13.30
2019-05-20T06:47:35.616Z,13.40
2019-05-20T06:50:08.197Z,13.50
2019-05-20T06:52:36.623Z,13.50
2019-05-20T06:55:08.395Z,13.50
2019-05-20T06:57:36.796Z,13.60
2019-05-20T07:00:07.036Z,13.70
2019-05-20T07:02:35.490Z,13.70
2019-05-20T07:05:06.214Z,13.70
2019-05-20T07:07:34.638Z,13.80
2019-05-20T07:10:03.186Z,13.90
2019-05-20T07:12:40.524Z,13.70
2019-05-20T07:15:01.684Z,13.80
2019-05-20T07:17:30.073Z,13.90
2019-05-20T07:19:58.475Z,13.90
2019-05-20T07:22:26.937Z,13.90
2019-05-20T07:24:55.374Z,14.10
2019-05-20T07:27:23.798Z,14.10
2019-05-20T07:29:52.220Z,14.20
2019-05-20T07:32:20.621Z,14.20
2019-05-20T07:34:49.072Z,14.20
2019-05-20T07:37:17.453Z,14.30
2019-05-20T07:39:45.936Z,14.40
2019-05-20T07:42:14.355Z,14.40
2019-05-20T07:44:42.742Z,14.40
2019-05-20T07:47:11.399Z,14.30
2019-05-20T07:49:39.908Z,14.30
2019-05-20T07:52:08.425Z,14.30
2019-05-20T07:54:36.880Z,14.20
2019-05-20T07:57:05.790Z,14.20
2019-05-20T07:59:34.212Z,14.10
2019-05-20T08:02:02.606Z,14.00
2019-05-20T08:04:31.030Z,14.00
2019-05-20T08:06:59.379Z,14.00
2019-05-20T08:09:27.796Z,14.10
2019-05-20T08:11:56.223Z,14.00
2019-05-20T08:14:24.656Z,14.00
2019-05-20T08:16:53.096Z,14.00
2019-05-20T08:19:21.517Z,14.20
2019-05-20T08:21:50.291Z,14.30
2019-05-20T08:24:18.696Z,14.30
2019-05-20T08:26:47.137Z,14.30
2019-05-20T08:29:15.538Z,14.40
2019-05-20T08:31:44.035Z,14.40
2019-05-20T08:34:12.515Z,14.40
2019-05-20T08:36:41.968Z,14.40
2019-05-20T08:39:10.376Z,14.60
2019-05-20T08:41:38.862Z,14.70
2019-05-20T08:44:07.412Z,14.70
2019-05-20T08:46:35.830Z,14.80
2019-05-20T08:49:04.244Z,14.70
2019-05-20T08:51:32.627Z,14.80
2019-05-20T08:54:01.263Z,14.90
2019-05-20T08:56:29.684Z,14.90
2019-05-20T08:58:58.096Z,14.90
2019-05-20T09:01:26.503Z,14.80
2019-05-20T09:03:54.890Z,14.90
2019-05-20T09:06:23.290Z,14.90
2019-05-20T09:08:51.659Z,15.00
2019-05-20T09:11:20.079Z,15.00
2019-05-20T09:13:48.487Z,15.00
2019-05-20T09:16:16.870Z,15.00
2019-05-20T09:18:45.252Z,15.10
2019-05-20T09:21:15.530Z,15.30
2019-05-20T09:23:44.151Z,15.50
2019-05-20T09:26:12.522Z,15.60
2019-05-20T09:28:40.929Z,15.60
2019-05-20T09:31:09.308Z,15.80
2019-05-20T09:33:38.136Z,16.10
2019-05-20T09:36:06.486Z,16.00
2019-05-20T09:38:36.953Z,15.80
2019-05-20T09:41:04.947Z,15.80
2019-05-20T09:43:33.325Z,15.80
2019-05-20T09:46:07.820Z,15.80
2019-05-20T09:48:31.767Z,15.70
2019-05-20T09:51:00.190Z,15.60
2019-05-20T09:53:28.604Z,15.60
2019-05-20T09:55:56.976Z,15.70
2019-05-20T09:58:25.395Z,15.80
2019-05-20T10:00:53.814Z,15.90
2019-05-20T10:03:22.225Z,16.20
2019-05-20T10:05:50.627Z,16.50
2019-05-20T10:08:34.455Z,16.70
2019-05-20T10:10:49.090Z,16.70
2019-05-20T10:13:17.516Z,16.50
2019-05-20T10:15:45.917Z,16.30
2019-05-20T10:18:14.294Z,16.20
2019-05-20T10:20:42.704Z,16.00
2019-05-20T10:23:15.063Z,16.00
2019-05-20T10:25:41.185Z,15.90
2019-05-20T10:28:09.576Z,15.80
2019-05-20T10:30:37.979Z,15.50
2019-05-20T10:33:09.501Z,15.50
2019-05-20T10:35:36.452Z,15.50
2019-05-20T10:38:04.863Z,15.40
2019-05-20T10:40:33.326Z,15.40
2019-05-20T10:43:01.760Z,15.30
2019-05-20T10:45:30.139Z,15.30
2019-05-20T10:47:58.567Z,15.50
2019-05-20T10:50:27.002Z,15.80
2019-05-20T10:52:55.425Z,15.80
2019-05-20T10:55:26.552Z,15.80
2019-05-20T10:57:54.967Z,15.90
2019-05-20T11:00:23.421Z,16.00
2019-05-20T11:02:51.800Z,16.00
2019-05-20T11:05:20.247Z,16.10
2019-05-20T11:07:48.658Z,16.00
2019-05-20T11:10:17.068Z,16.10
2019-05-20T11:12:45.449Z,16.40
2019-05-20T11:15:13.850Z,16.40
2019-05-20T11:17:42.267Z,16.30
2019-05-20T11:20:10.631Z,16.30
2019-05-20T11:22:39.050Z,16.20
2019-05-20T11:25:07.451Z,16.10
2019-05-20T11:27:35.865Z,16.00
2019-05-20T11:30:07.463Z,15.90
2019-05-20T11:32:35.860Z,15.90
2019-05-20T11:35:06.229Z,16.10
2019-05-20T11:37:34.642Z,15.90
2019-05-20T11:40:05.634Z,15.90
2019-05-20T11:42:34.274Z,15.70
2019-05-20T11:45:02.697Z,15.60
2019-05-20T11:47:31.112Z,15.50
2019-05-20T11:49:59.490Z,15.50
2019-05-20T11:52:27.902Z,15.60
2019-05-20T11:54:56.305Z,15.70
2019-05-20T11:57:24.737Z,15.60
2019-05-20T11:59:53.096Z,15.60
2019-05-20T12:02:21.598Z,15.80
2019-05-20T12:04:50.041Z,15.80
2019-05-20T12:07:18.470Z,15.90
2019-05-20T12:09:50.030Z,15.90
2019-05-20T12:12:16.915Z,16.00
2019-05-20T12:14:45.323Z,16.00
2019-05-20T12:17:13.719Z,16.10
2019-05-20T12:19:42.146Z,16.10
2019-05-20T12:22:10.556Z,16.20
2019-05-20T12:24:38.984Z,16.30
2019-05-20T12:27:07.414Z,16.30
2019-05-20T12:29:35.827Z,16.20
2019-05-20T12:32:04.285Z,16.30
2019-05-20T12:34:32.690Z,16.40
2019-05-20T12:37:01.089Z,16.50
2019-05-20T12:39:29.578Z,16.50
2019-05-20T12:41:57.937Z,16.60
2019-05-20T12:44:26.377Z,16.60
2019-05-20T12:46:55.757Z,16.40
2019-05-20T12:49:24.227Z,16.50
2019-05-20T12:51:52.829Z,16.60
2019-05-20T12:54:21.303Z,16.70
2019-05-20T12:56:49.728Z,16.90
2019-05-20T12:59:18.122Z,17.00
2019-05-20T13:01:46.518Z,16.90
2019-05-20T13:04:14.919Z,16.80
2019-05-20T13:06:43.313Z,16.90
2019-05-20T13:09:11.715Z,17.00
2019-05-20T13:11:40.108Z,17.10
2019-05-20T13:14:08.504Z,17.10
2019-05-20T13:16:36.949Z,17.10
2019-05-20T13:19:05.356Z,17.20
2019-05-20T13:21:33.777Z,17.20
2019-05-20T13:24:02.204Z,17.10
2019-05-20T13:26:30.597Z,16.90
2019-05-20T13:28:59.801Z,16.80
2019-05-20T13:31:28.772Z,16.80
2019-05-20T13:33:57.382Z,16.70
2019-05-20T13:36:25.863Z,16.50
2019-05-20T13:38:54.249Z,16.50
2019-05-20T13:41:22.660Z,16.40
2019-05-20T13:43:51.086Z,16.40
2019-05-20T13:46:19.491Z,16.50
2019-05-20T13:48:47.900Z,16.50
2019-05-20T13:51:16.291Z,16.50
2019-05-20T13:53:44.702Z,16.60
2019-05-20T13:56:13.081Z,16.50
2019-05-20T13:58:41.560Z,16.50
2019-05-20T14:01:09.942Z,16.50
2019-05-20T14:03:38.392Z,16.70
2019-05-20T14:06:06.797Z,16.80
2019-05-20T14:08:35.208Z,16.60
2019-05-20T14:11:05.027Z,16.40
2019-05-20T14:13:33.716Z,16.30
2019-05-20T14:16:02.237Z,16.20
2019-05-20T14:18:30.644Z,16.10
2019-05-20T14:20:59.050Z,16.00
2019-05-20T14:23:27.469Z,16.00
2019-05-20T14:25:55.890Z,15.90
2019-05-20T14:28:24.332Z,15.80
2019-05-20T14:30:52.799Z,15.70
2019-05-20T14:33:21.220Z,15.70
2019-05-20T14:35:49.601Z,15.70
2019-05-20T14:38:18.069Z,15.50
2019-05-20T14:40:46.523Z,15.50
2019-05-20T14:43:14.871Z,15.50
2019-05-20T14:45:43.355Z,15.50
2019-05-20T14:48:11.828Z,15.40
2019-05-20T14:50:40.232Z,15.60
2019-05-20T14:53:08.704Z,15.60
2019-05-20T14:55:42.208Z,15.60
2019-05-20T14:58:07.256Z,15.40
2019-05-20T15:00:35.655Z,15.30
2019-05-20T15:03:04.141Z,15.30
2019-05-20T15:05:32.648Z,15.50
2019-05-20T15:08:01.154Z,15.40
2019-05-20T15:10:29.516Z,15.40
2019-05-20T15:12:57.927Z,15.30
2019-05-20T15:15:26.330Z,15.30
2019-05-20T15:17:54.724Z,15.30
2019-05-20T15:20:23.124Z,15.20
2019-05-20T15:22:51.526Z,15.10
2019-05-20T15:25:19.963Z,15.10
2019-05-20T15:27:49.900Z,15.00
2019-05-20T15:30:18.364Z,14.90
2019-05-20T15:32:46.840Z,15.10
2019-05-20T15:35:15.249Z,15.20
2019-05-20T15:37:43.740Z,15.40
2019-05-20T15:40:12.171Z,15.40
2019-05-20T15:42:40.564Z,15.30
2019-05-20T15:45:09.132Z,15.30
2019-05-20T15:47:38.657Z,15.40
2019-05-20T15:50:10.019Z,15.40
2019-05-20T15:52:37.271Z,15.60
2019-05-20T15:55:05.674Z,15.60
2019-05-20T15:57:34.098Z,15.40
2019-05-20T16:00:02.944Z,15.40
2019-05-20T16:02:31.358Z,15.50
2019-05-20T16:04:59.749Z,15.40
2019-05-20T16:07:28.148Z,15.30
2019-05-20T16:09:56.569Z,15.20
2019-05-20T16:12:25.050Z,15.30
2019-05-20T16:14:53.508Z,15.50
2019-05-20T16:17:21.846Z,15.70
2019-05-20T16:19:50.292Z,15.80
2019-05-20T16:22:18.873Z,15.90
2019-05-20T16:24:47.296Z,15.90
2019-05-20T16:27:15.677Z,15.80
2019-05-20T16:29:44.084Z,15.70
2019-05-20T16:32:12.492Z,15.80
2019-05-20T16:34:40.905Z,15.80
2019-05-20T16:37:09.337Z,15.80
2019-05-20T16:39:37.740Z,15.90
2019-05-20T16:42:06.163Z,15.90
2019-05-20T16:44:34.578Z,15.90
2019-05-20T16:47:02.995Z,15.80
2019-05-20T16:49:31.414Z,15.50
2019-05-20T16:51:59.811Z,15.50
2019-05-20T16:54:28.205Z,15.20
2019-05-20T16:56:56.613Z,15.00
2019-05-20T16:59:24.996Z,14.90
2019-05-20T17:01:53.482Z,14.80
2019-05-20T17:04:21.885Z,14.80
2019-05-20T17:06:50.287Z,14.70
2019-05-20T17:09:18.759Z,14.60
2019-05-20T17:12:06.580Z,14.50
2019-05-20T17:14:34.985Z,14.50
2019-05-20T17:17:03.499Z,14.50
2019-05-20T17:19:31.916Z,14.60
2019-05-20T17:22:00.328Z,14.50
2019-05-20T17:24:28.725Z,14.40
2019-05-20T17:26:57.162Z,14.30
2019-05-20T17:29:25.689Z,14.30
2019-05-20T17:31:54.101Z,14.30
2019-05-20T17:34:22.547Z,14.30
2019-05-20T17:36:50.975Z,14.40
2019-05-20T17:39:19.399Z,14.40
2019-05-20T17:41:47.808Z,14.50
2019-05-20T17:44:16.256Z,14.30
2019-05-20T17:46:44.643Z,14.10
2019-05-20T17:49:13.145Z,14.20
2019-05-20T17:51:43.395Z,14.30
2019-05-20T17:54:11.786Z,14.30
2019-05-20T17:56:40.214Z,14.30
2019-05-20T17:59:08.622Z,14.30
2019-05-20T18:01:37.025Z,14.20
2019-05-20T18:04:05.527Z,14.10
2019-05-20T18:06:33.995Z,14.00
2019-05-20T18:09:02.461Z,14.00
2019-05-20T18:11:30.853Z,13.90
2019-05-20T18:13:59.261Z,13.90
2019-05-20T18:16:27.941Z,13.80
2019-05-20T18:18:56.436Z,13.80
2019-05-20T18:21:24.910Z,13.80
2019-05-20T18:23:53.339Z,13.70
2019-05-20T18:26:21.832Z,13.70
2019-05-20T18:28:50.265Z,13.70
2019-05-20T18:31:31.965Z,13.60
2019-05-20T18:33:48.859Z,13.50
2019-05-20T18:36:17.469Z,13.50
2019-05-20T18:38:49.171Z,13.50
2019-05-20T18:41:18.142Z,13.50
2019-05-20T18:43:46.551Z,13.50
2019-05-20T18:46:14.981Z,13.50
2019-05-20T18:48:43.419Z,13.40
2019-05-20T18:51:11.848Z,13.30
2019-05-20T18:53:40.252Z,13.30
2019-05-20T18:56:08.677Z,13.20
2019-05-20T18:58:37.082Z,13.30
2019-05-20T19:01:05.528Z,13.30
2019-05-20T19:03:34.394Z,13.30
2019-05-20T19:06:02.968Z,13.20
2019-05-20T19:08:31.414Z,13.30
2019-05-20T19:10:59.827Z,13.10
2019-05-20T19:13:28.325Z,13.10
2019-05-20T19:15:56.714Z,13.20
2019-05-20T19:18:25.137Z,13.10
2019-05-20T19:20:53.530Z,13.10
2019-05-20T19:23:21.952Z,13.10
2019-05-20T19:25:50.373Z,13.00
2019-05-20T19:28:18.812Z,12.90
2019-05-20T19:30:47.657Z,12.90
2019-05-20T19:33:16.420Z,13.00
2019-05-20T19:35:44.846Z,13.00
2019-05-20T19:38:13.234Z,13.00
2019-05-20T19:40:41.647Z,13.00
2019-05-20T19:43:10.175Z,13.00
2019-05-20T19:45:38.798Z,12.90
2019-05-20T19:48:07.221Z,12.90
2019-05-20T19:50:35.727Z,12.90
2019-05-20T19:53:04.211Z,12.90
2019-05-20T19:55:32.847Z,12.90
2019-05-20T19:58:01.488Z,12.90
2019-05-20T20:00:29.908Z,12.80
2019-05-20T20:02:58.333Z,12.80
2019-05-20T20:05:26.802Z,12.70
2019-05-20T20:07:55.204Z,12.60
2019-05-20T20:10:23.650Z,12.70
2019-05-20T20:12:52.151Z,12.70
2019-05-20T20:15:20.583Z,12.80
2019-05-20T20:17:48.957Z,12.90
2019-05-20T20:20:17.381Z,12.90
2019-05-20T20:22:46.029Z,12.80
2019-05-20T20:25:14.479Z,12.80
2019-05-20T20:27:42.892Z,12.80
2019-05-20T20:30:11.374Z,12.70
2019-05-20T20:32:39.833Z,12.70
2019-05-20T20:35:08.350Z,12.70
2019-05-20T20:37:36.762Z,12.60
2019-05-20T20:40:05.154Z,12.50
2019-05-20T20:42:33.583Z,12.60
2019-05-20T20:45:01.981Z,12.60
2019-05-20T20:47:41.137Z,12.60
2019-05-20T20:50:00.496Z,12.60
2019-05-20T20:52:32.320Z,12.70
2019-05-20T20:54:58.944Z,12.70
2019-05-20T20:57:27.351Z,12.70
2019-05-20T20:59:55.769Z,12.80
2019-05-20T21:02:24.308Z,12.70
2019-05-20T21:04:52.690Z,12.70
2019-05-20T21:07:21.093Z,12.70
2019-05-20T21:09:51.269Z,12.70
2019-05-20T21:12:19.671Z,12.60
2019-05-20T21:14:48.161Z,12.60
2019-05-20T21:17:16.522Z,12.60
2019-05-20T21:19:44.947Z,12.50
2019-05-20T21:22:13.382Z,12.50
2019-05-20T21:24:41.808Z,12.50
2019-05-20T21:27:10.319Z,12.60
2019-05-20T21:29:38.822Z,12.60
2019-05-20T21:32:07.248Z,12.60
2019-05-20T21:34:35.668Z,12.50
2019-05-20T21:37:04.084Z,12.40
2019-05-20T21:39:32.488Z,12.30
2019-05-20T21:42:00.879Z,12.30
2019-05-20T21:44:29.343Z,12.20
2019-05-20T21:46:57.724Z,11.60
2019-05-20T21:49:26.182Z,12.30
2019-05-20T21:51:54.546Z,12.30
2019-05-20T21:54:23.054Z,12.30
2019-05-20T21:56:51.460Z,12.40
2019-05-20T21:59:19.887Z,12.50
2019-05-20T22:01:48.309Z,12.50
2019-05-20T22:04:16.816Z,12.40
2019-05-20T22:06:45.159Z,12.40
2019-05-20T22:09:13.631Z,12.40
2019-05-20T22:11:41.994Z,12.40
2019-05-20T22:14:10.407Z,12.40
2019-05-20T22:16:38.822Z,12.40
2019-05-20T22:19:07.312Z,12.50
2019-05-20T22:21:49.610Z,12.40
2019-05-20T22:24:18.001Z,12.30
2019-05-20T22:26:46.388Z,12.40
2019-05-20T22:29:14.805Z,12.40
2019-05-20T22:31:43.190Z,12.40
2019-05-20T22:34:11.640Z,12.40
2019-05-20T22:36:40.022Z,12.40
2019-05-20T22:39:08.726Z,12.40
2019-05-20T22:41:37.182Z,12.40
2019-05-20T22:44:05.547Z,12.40
2019-05-20T22:46:34.004Z,12.40
2019-05-20T22:49:02.384Z,12.40
2019-05-20T22:51:30.877Z,12.40
2019-05-20T22:53:59.313Z,12.40
2019-05-20T22:56:27.701Z,12.40
2019-05-20T22:58:56.146Z,12.40
2019-05-20T23:01:24.598Z,12.40
2019-05-20T23:03:56.499Z,12.40
2019-05-20T23:06:23.261Z,12.40
2019-05-20T23:08:51.658Z,12.40
2019-05-20T23:11:20.063Z,12.40
2019-05-20T23:13:48.483Z,12.40
2019-05-20T23:16:16.917Z,12.50
2019-05-20T23:18:45.301Z,12.50
2019-05-20T23:21:13.715Z,12.50
2019-05-20T23:23:42.108Z,12.50
2019-05-20T23:26:10.532Z,12.60
2019-05-20T23:28:39.039Z,12.60
2019-05-20T23:31:07.597Z,12.60
2019-05-20T23:33:35.993Z,12.60
2019-05-20T23:36:04.380Z,12.60
2019-05-20T23:38:32.804Z,12.60
2019-05-20T23:41:02.033Z,12.60
2019-05-20T23:43:30.470Z,12.50
2019-05-20T23:45:58.852Z,12.40
2019-05-20T23:48:27.271Z,12.40
2019-05-20T23:50:55.682Z,12.40
2019-05-20T23:53:24.128Z,12.40
2019-05-20T23:55:52.548Z,12.30
2019-05-20T23:58:20.948Z,12.40
