createdAt,value
2018-08-10T00:00:35.256Z,1.20
2018-08-10T00:03:03.745Z,1.10
2018-08-10T00:05:31.958Z,1.37
2018-08-10T00:08:00.374Z,1.37
2018-08-10T00:10:28.769Z,1.47
2018-08-10T00:12:57.570Z,1.40
2018-08-10T00:15:25.781Z,1.23
2018-08-10T00:17:54.336Z,1.50
2018-08-10T00:20:25.211Z,1.40
2018-08-10T00:23:32.343Z,1.50
2018-08-10T00:26:00.583Z,1.30
2018-08-10T00:28:28.832Z,1.40
2018-08-10T00:30:57.000Z,1.40
2018-08-10T00:33:25.503Z,1.50
2018-08-10T00:35:53.824Z,1.43
2018-08-10T00:38:22.209Z,1.20
2018-08-10T00:40:50.445Z,1.40
2018-08-10T00:43:18.681Z,1.40
2018-08-10T00:45:48.261Z,1.10
2018-08-10T00:48:16.469Z,1.20
2018-08-10T00:50:44.902Z,1.23
2018-08-10T00:53:13.184Z,1.20
2018-08-10T00:55:41.429Z,1.20
2018-08-10T00:58:09.682Z,1.43
2018-08-10T01:00:37.975Z,0.90
2018-08-10T01:03:06.214Z,1.00
2018-08-10T01:05:35.090Z,1.20
2018-08-10T01:08:03.357Z,0.73
2018-08-10T01:10:32.042Z,0.90
2018-08-10T01:13:00.340Z,1.00
2018-08-10T01:15:29.010Z,1.07
2018-08-10T01:17:57.313Z,0.90
2018-08-10T01:20:25.858Z,0.80
2018-08-10T01:22:59.951Z,0.80
2018-08-10T01:25:28.477Z,1.00
2018-08-10T01:27:58.720Z,0.97
2018-08-10T01:30:29.822Z,0.90
2018-08-10T01:32:59.304Z,0.70
2018-08-10T01:35:28.385Z,0.90
2018-08-10T01:37:57.917Z,0.80
2018-08-10T01:40:26.172Z,0.90
2018-08-10T01:42:54.353Z,0.80
2018-08-10T01:45:22.551Z,0.90
2018-08-10T01:47:50.834Z,0.97
2018-08-10T01:50:19.308Z,0.70
2018-08-10T01:52:47.488Z,0.80
2018-08-10T01:55:15.696Z,0.90
2018-08-10T01:57:44.241Z,1.00
2018-08-10T02:00:12.764Z,0.80
2018-08-10T02:02:41.082Z,0.80
2018-08-10T02:05:11.753Z,0.67
2018-08-10T02:07:40.724Z,0.83
2018-08-10T02:10:11.874Z,0.70
2018-08-10T02:12:41.060Z,0.87
2018-08-10T02:15:12.899Z,0.70
2018-08-10T02:17:41.418Z,0.97
2018-08-10T02:20:12.142Z,0.87
2018-08-10T02:22:40.353Z,0.80
2018-08-10T02:25:10.508Z,0.90
2018-08-10T02:27:39.061Z,0.70
2018-08-10T02:30:09.835Z,0.70
2018-08-10T02:32:38.388Z,0.77
2018-08-10T02:35:07.336Z,0.90
2018-08-10T02:37:36.207Z,0.70
2018-08-10T02:40:07.845Z,0.80
2018-08-10T02:42:36.334Z,0.87
2018-08-10T02:45:05.839Z,1.33
2018-08-10T02:47:34.029Z,0.80
2018-08-10T02:50:02.246Z,0.90
2018-08-10T02:52:30.723Z,0.77
2018-08-10T02:54:59.724Z,0.70
2018-08-10T02:57:27.921Z,0.70
2018-08-10T02:59:56.431Z,0.60
2018-08-10T03:02:24.987Z,0.70
2018-08-10T03:04:53.343Z,0.73
2018-08-10T03:07:21.583Z,0.70
2018-08-10T03:09:49.854Z,0.60
2018-08-10T03:12:18.030Z,0.60
2018-08-10T03:14:46.305Z,0.60
2018-08-10T03:17:14.508Z,0.60
2018-08-10T03:19:42.752Z,0.60
2018-08-10T03:22:11.305Z,0.53
2018-08-10T03:24:40.551Z,0.50
2018-08-10T03:27:08.788Z,0.50
2018-08-10T03:29:37.397Z,0.43
2018-08-10T03:32:05.950Z,0.70
2018-08-10T03:34:34.457Z,0.50
2018-08-10T03:37:02.752Z,0.60
2018-08-10T03:39:31.033Z,0.60
2018-08-10T03:41:59.350Z,0.50
2018-08-10T03:44:27.869Z,0.60
2018-08-10T03:46:56.304Z,0.40
2018-08-10T03:49:24.934Z,0.50
2018-08-10T03:51:53.124Z,0.60
2018-08-10T03:54:21.894Z,0.60
2018-08-10T03:56:50.383Z,0.60
2018-08-10T03:59:18.674Z,0.60
2018-08-10T04:01:47.242Z,0.40
2018-08-10T04:04:15.574Z,0.60
2018-08-10T04:06:43.833Z,0.40
2018-08-10T04:09:12.749Z,0.60
2018-08-10T04:11:41.637Z,0.20
2018-08-10T04:14:10.715Z,0.10
2018-08-10T04:16:39.447Z,0.10
2018-08-10T04:19:08.419Z,0.00
2018-08-10T04:21:36.606Z,0.00
2018-08-10T04:24:05.015Z,0.10
2018-08-10T04:26:33.654Z,0.10
2018-08-10T04:29:01.906Z,0.00
2018-08-10T04:31:30.093Z,0.10
2018-08-10T04:33:58.328Z,0.10
2018-08-10T04:36:26.553Z,0.10
2018-08-10T04:38:54.875Z,0.10
2018-08-10T04:41:23.086Z,0.00
2018-08-10T04:43:51.923Z,0.07
2018-08-10T04:46:20.223Z,0.00
2018-08-10T04:48:48.485Z,0.10
2018-08-10T04:51:17.612Z,0.00
2018-08-10T04:53:45.854Z,0.00
2018-08-10T04:56:14.062Z,0.10
2018-08-10T04:58:42.914Z,0.07
2018-08-10T05:01:11.106Z,0.00
2018-08-10T05:03:39.353Z,0.10
2018-08-10T05:06:07.633Z,0.00
2018-08-10T05:08:35.801Z,0.00
2018-08-10T05:11:04.056Z,0.10
2018-08-10T05:13:32.324Z,0.00
2018-08-10T05:16:00.629Z,0.00
2018-08-10T05:18:29.210Z,0.00
2018-08-10T05:20:57.444Z,0.00
2018-08-10T05:23:25.781Z,0.00
2018-08-10T05:25:54.207Z,0.10
2018-08-10T05:28:22.723Z,0.00
2018-08-10T05:30:51.282Z,0.00
2018-08-10T05:33:20.047Z,0.00
2018-08-10T05:35:48.242Z,0.00
2018-08-10T05:38:16.789Z,0.00
2018-08-10T05:40:46.680Z,0.10
2018-08-10T05:43:16.507Z,0.10
2018-08-10T05:45:44.705Z,0.10
2018-08-10T05:48:13.100Z,0.10
2018-08-10T05:50:41.426Z,0.00
2018-08-10T05:53:09.696Z,0.00
2018-08-10T05:55:37.963Z,0.10
2018-08-10T05:58:06.289Z,0.00
2018-08-10T06:00:34.836Z,0.00
2018-08-10T06:03:03.559Z,0.00
2018-08-10T06:05:32.139Z,0.10
2018-08-10T06:08:00.498Z,0.00
2018-08-10T06:10:30.045Z,0.10
2018-08-10T06:12:58.585Z,0.00
2018-08-10T06:15:26.855Z,0.10
2018-08-10T06:17:55.065Z,0.00
2018-08-10T06:20:23.302Z,0.00
2018-08-10T06:22:51.687Z,0.00
2018-08-10T06:25:19.906Z,0.03
2018-08-10T06:27:48.273Z,0.00
2018-08-10T06:30:16.618Z,0.10
2018-08-10T06:32:44.917Z,0.10
2018-08-10T06:35:13.457Z,0.10
2018-08-10T06:37:41.741Z,0.10
2018-08-10T06:40:10.017Z,0.10
2018-08-10T06:42:38.300Z,0.00
2018-08-10T06:45:07.268Z,0.10
2018-08-10T06:47:38.955Z,0.00
2018-08-10T06:50:07.835Z,0.00
2018-08-10T06:52:36.130Z,0.10
2018-08-10T06:55:04.697Z,0.03
2018-08-10T06:57:33.040Z,0.10
2018-08-10T07:00:01.516Z,0.03
2018-08-10T07:02:29.763Z,0.00
2018-08-10T07:04:58.261Z,0.00
2018-08-10T07:07:26.575Z,0.00
2018-08-10T07:09:54.899Z,0.00
2018-08-10T07:12:23.343Z,0.00
2018-08-10T07:14:51.903Z,0.00
2018-08-10T07:17:20.622Z,0.00
2018-08-10T07:19:49.104Z,0.00
2018-08-10T07:22:17.686Z,0.00
2018-08-10T07:24:46.254Z,0.00
2018-08-10T07:27:15.184Z,0.00
2018-08-10T07:29:45.383Z,0.10
2018-08-10T07:32:15.734Z,0.10
2018-08-10T07:34:43.941Z,0.30
2018-08-10T07:37:14.641Z,0.10
2018-08-10T07:39:44.637Z,0.00
2018-08-10T07:42:12.900Z,0.00
2018-08-10T07:44:41.236Z,0.10
2018-08-10T07:47:10.095Z,0.10
2018-08-10T07:49:39.324Z,0.00
2018-08-10T07:52:07.878Z,0.10
2018-08-10T07:54:37.619Z,0.10
2018-08-10T07:57:06.491Z,0.10
2018-08-10T07:59:34.712Z,0.20
2018-08-10T08:02:03.003Z,0.10
2018-08-10T08:04:31.555Z,0.10
2018-08-10T08:07:00.022Z,0.10
2018-08-10T08:09:28.328Z,0.00
2018-08-10T08:11:56.830Z,0.10
2018-08-10T08:14:25.088Z,0.10
2018-08-10T08:16:53.287Z,0.10
2018-08-10T08:19:21.538Z,0.00
2018-08-10T08:22:13.114Z,0.00
2018-08-10T08:24:41.837Z,0.00
2018-08-10T08:27:10.767Z,0.10
2018-08-10T08:29:38.990Z,0.00
2018-08-10T08:32:07.649Z,0.10
2018-08-10T08:34:35.836Z,0.00
2018-08-10T08:37:04.576Z,0.10
2018-08-10T08:40:43.350Z,0.00
2018-08-10T08:43:11.951Z,0.10
2018-08-10T08:45:59.297Z,0.30
2018-08-10T08:48:29.103Z,0.20
2018-08-10T08:50:58.711Z,0.00
2018-08-10T08:53:27.229Z,0.20
2018-08-10T08:56:03.971Z,0.00
2018-08-10T08:58:33.000Z,0.10
2018-08-10T09:01:01.511Z,0.10
2018-08-10T09:03:47.144Z,0.00
2018-08-10T09:06:15.403Z,0.10
2018-08-10T09:09:50.249Z,0.10
2018-08-10T09:12:18.964Z,0.10
2018-08-10T09:14:49.732Z,0.10
2018-08-10T09:17:18.140Z,0.10
2018-08-10T09:19:46.392Z,0.10
2018-08-10T09:22:15.028Z,0.10
2018-08-10T09:24:43.917Z,0.10
2018-08-10T09:27:12.160Z,0.00
2018-08-10T09:29:40.617Z,0.10
2018-08-10T09:32:09.058Z,0.00
2018-08-10T09:34:37.260Z,0.00
2018-08-10T09:37:06.900Z,0.00
2018-08-10T09:39:35.504Z,0.10
2018-08-10T09:42:04.057Z,0.00
2018-08-10T09:44:33.532Z,0.00
2018-08-10T09:47:02.512Z,0.10
2018-08-10T09:49:34.736Z,0.10
2018-08-10T09:52:03.809Z,0.10
2018-08-10T09:54:32.684Z,0.10
2018-08-10T09:57:04.817Z,0.10
2018-08-10T09:59:33.051Z,0.10
2018-08-10T10:02:07.547Z,0.00
2018-08-10T10:04:36.288Z,0.10
2018-08-10T10:07:04.898Z,0.00
2018-08-10T10:09:33.539Z,0.00
2018-08-10T10:12:01.821Z,0.10
2018-08-10T10:14:31.568Z,0.00
2018-08-10T10:17:01.539Z,0.10
2018-08-10T10:19:31.664Z,0.10
2018-08-10T10:22:02.079Z,0.03
2018-08-10T10:24:31.218Z,0.10
2018-08-10T10:26:59.826Z,0.10
2018-08-10T10:29:28.101Z,0.00
2018-08-10T10:31:56.556Z,0.07
2018-08-10T10:34:25.199Z,0.00
2018-08-10T10:36:53.611Z,0.00
2018-08-10T10:39:21.853Z,0.10
2018-08-10T10:41:50.680Z,0.30
2018-08-10T10:44:19.506Z,0.10
2018-08-10T10:46:47.789Z,0.10
2018-08-10T10:49:16.241Z,0.10
2018-08-10T10:51:45.462Z,0.10
2018-08-10T10:54:13.648Z,0.00
2018-08-10T10:56:42.439Z,0.10
2018-08-10T10:59:10.583Z,0.00
2018-08-10T11:01:39.149Z,0.10
2018-08-10T11:04:07.525Z,0.10
2018-08-10T11:06:36.105Z,0.10
2018-08-10T11:09:06.384Z,0.20
2018-08-10T11:11:34.603Z,0.03
2018-08-10T11:14:03.333Z,0.30
2018-08-10T11:16:31.698Z,0.10
2018-08-10T11:19:00.240Z,0.10
2018-08-10T11:21:28.885Z,0.30
2018-08-10T11:23:57.617Z,0.20
2018-08-10T11:26:26.140Z,0.00
2018-08-10T11:28:54.476Z,0.10
2018-08-10T11:31:23.704Z,0.10
2018-08-10T11:33:52.558Z,0.07
2018-08-10T11:36:20.785Z,0.00
2018-08-10T11:38:49.320Z,0.10
2018-08-10T11:41:17.906Z,0.00
2018-08-10T11:43:46.405Z,0.00
2018-08-10T11:46:14.906Z,0.00
2018-08-10T11:48:43.339Z,0.10
2018-08-10T11:51:11.687Z,0.07
2018-08-10T11:53:40.917Z,0.10
2018-08-10T11:56:09.684Z,0.10
2018-08-10T11:58:38.018Z,0.10
2018-08-10T12:01:06.517Z,0.10
2018-08-10T12:03:34.829Z,0.00
2018-08-10T12:06:03.387Z,0.00
2018-08-10T12:08:32.583Z,0.00
2018-08-10T12:11:01.129Z,0.00
2018-08-10T12:13:29.720Z,0.00
2018-08-10T12:15:58.232Z,0.17
2018-08-10T12:18:26.925Z,0.10
2018-08-10T12:20:55.141Z,0.37
2018-08-10T12:23:23.845Z,0.10
2018-08-10T12:25:52.424Z,0.00
2018-08-10T12:28:21.619Z,0.00
2018-08-10T12:30:50.252Z,0.10
2018-08-10T12:33:18.729Z,0.00
2018-08-10T12:35:47.026Z,0.00
2018-08-10T12:38:15.258Z,0.10
2018-08-10T12:40:43.500Z,0.00
2018-08-10T12:43:12.090Z,0.10
2018-08-10T12:45:40.363Z,0.10
2018-08-10T12:48:08.956Z,0.00
2018-08-10T12:50:37.286Z,0.10
2018-08-10T12:53:05.436Z,0.10
2018-08-10T12:55:33.597Z,0.00
2018-08-10T12:58:02.055Z,0.10
2018-08-10T13:00:31.376Z,0.10
2018-08-10T13:03:00.063Z,0.10
2018-08-10T13:05:28.789Z,0.00
2018-08-10T13:07:57.861Z,0.00
2018-08-10T13:10:26.076Z,0.00
2018-08-10T13:12:54.838Z,0.00
2018-08-10T13:15:23.027Z,0.10
2018-08-10T13:17:51.537Z,0.00
2018-08-10T13:20:19.797Z,0.10
2018-08-10T13:22:47.964Z,0.10
2018-08-10T13:25:16.525Z,0.00
2018-08-10T13:27:44.763Z,0.00
2018-08-10T13:30:13.332Z,0.03
2018-08-10T13:32:41.555Z,0.00
2018-08-10T13:35:16.860Z,0.00
2018-08-10T13:37:45.112Z,0.00
2018-08-10T13:40:13.448Z,0.00
2018-08-10T13:42:41.734Z,0.00
2018-08-10T13:45:12.774Z,0.00
2018-08-10T13:47:41.301Z,0.00
2018-08-10T13:50:13.437Z,0.00
2018-08-10T13:52:41.636Z,0.10
2018-08-10T13:55:13.981Z,0.00
2018-08-10T13:57:42.492Z,0.00
2018-08-10T14:00:17.658Z,0.00
2018-08-10T14:02:46.573Z,0.00
2018-08-10T14:05:14.726Z,0.07
2018-08-10T14:07:43.591Z,0.00
2018-08-10T14:10:13.091Z,0.00
2018-08-10T14:12:42.037Z,0.00
2018-08-10T14:15:10.924Z,0.00
2018-08-10T14:17:39.259Z,0.00
2018-08-10T14:20:08.754Z,0.00
2018-08-10T14:22:37.066Z,0.00
2018-08-10T14:25:05.950Z,0.00
2018-08-10T14:27:34.460Z,0.00
2018-08-10T14:30:05.366Z,0.00
2018-08-10T14:32:33.624Z,0.00
2018-08-10T14:35:02.133Z,0.10
2018-08-10T14:37:30.364Z,0.00
2018-08-10T14:39:58.526Z,0.00
2018-08-10T14:42:26.758Z,0.00
2018-08-10T14:44:54.987Z,0.00
2018-08-10T14:47:24.132Z,0.00
2018-08-10T14:49:52.423Z,0.00
2018-08-10T14:52:20.624Z,0.00
2018-08-10T14:54:48.999Z,0.00
2018-08-10T14:57:18.283Z,0.03
2018-08-10T14:59:46.491Z,0.00
2018-08-10T15:02:14.676Z,0.00
2018-08-10T15:04:42.876Z,0.00
2018-08-10T15:07:11.277Z,0.00
2018-08-10T15:09:39.470Z,0.00
2018-08-10T15:12:07.897Z,0.00
2018-08-10T15:14:36.032Z,0.00
2018-08-10T15:17:04.712Z,0.00
2018-08-10T15:19:33.140Z,0.00
2018-08-10T15:22:01.355Z,0.00
2018-08-10T15:24:29.639Z,0.00
2018-08-10T15:26:57.820Z,0.00
2018-08-10T15:29:26.656Z,0.00
2018-08-10T15:31:55.406Z,0.00
2018-08-10T15:34:23.900Z,0.00
2018-08-10T15:36:52.700Z,0.00
2018-08-10T15:39:20.931Z,0.00
2018-08-10T15:41:55.778Z,0.00
2018-08-10T15:44:23.997Z,0.00
2018-08-10T15:46:52.478Z,0.00
2018-08-10T15:49:20.764Z,0.00
2018-08-10T15:51:49.009Z,0.00
2018-08-10T15:54:17.338Z,0.10
2018-08-10T15:56:45.787Z,0.00
2018-08-10T15:59:14.744Z,0.00
2018-08-10T16:01:43.238Z,0.00
2018-08-10T16:04:11.534Z,0.00
2018-08-10T16:06:39.783Z,0.00
2018-08-10T16:09:10.605Z,0.00
2018-08-10T16:11:43.025Z,0.00
2018-08-10T16:14:13.159Z,0.00
2018-08-10T16:16:41.364Z,0.00
2018-08-10T16:19:10.009Z,0.00
2018-08-10T16:21:38.247Z,0.00
2018-08-10T16:24:07.540Z,0.00
2018-08-10T16:26:35.813Z,0.00
2018-08-10T16:29:04.066Z,0.00
2018-08-10T16:31:32.233Z,0.10
2018-08-10T16:34:00.611Z,0.00
2018-08-10T16:36:28.807Z,0.00
2018-08-10T16:38:57.008Z,0.00
2018-08-10T16:41:25.277Z,0.10
2018-08-10T16:43:53.470Z,0.00
2018-08-10T16:46:23.576Z,0.00
2018-08-10T16:48:52.373Z,0.00
2018-08-10T16:51:20.661Z,0.00
2018-08-10T16:53:49.474Z,0.00
2018-08-10T16:56:18.380Z,0.00
2018-08-10T16:58:47.531Z,0.07
2018-08-10T17:01:16.093Z,0.00
2018-08-10T17:03:45.510Z,0.00
2018-08-10T17:06:14.341Z,0.00
2018-08-10T17:08:43.051Z,0.10
2018-08-10T17:11:11.705Z,0.00
2018-08-10T17:13:39.908Z,0.00
2018-08-10T17:16:08.937Z,0.00
2018-08-10T17:18:37.376Z,0.00
2018-08-10T17:21:05.870Z,0.07
2018-08-10T17:23:35.189Z,0.00
2018-08-10T17:26:04.327Z,0.00
2018-08-10T17:28:32.528Z,0.03
2018-08-10T17:31:00.832Z,0.00
2018-08-10T17:33:29.089Z,0.00
2018-08-10T17:35:57.937Z,0.00
2018-08-10T17:38:28.635Z,0.00
2018-08-10T17:40:59.404Z,0.10
2018-08-10T17:43:32.674Z,0.00
2018-08-10T17:46:01.453Z,0.03
2018-08-10T17:48:30.566Z,0.00
2018-08-10T17:51:01.955Z,0.03
2018-08-10T17:53:30.637Z,0.00
2018-08-10T17:55:59.179Z,0.00
2018-08-10T17:58:27.925Z,0.00
2018-08-10T18:00:57.044Z,0.10
2018-08-10T18:03:25.855Z,0.10
2018-08-10T18:05:54.162Z,0.10
2018-08-10T18:08:22.413Z,0.10
2018-08-10T18:10:50.760Z,0.10
2018-08-10T18:13:21.192Z,0.10
2018-08-10T18:15:49.877Z,0.10
2018-08-10T18:18:20.020Z,0.10
2018-08-10T18:20:48.299Z,0.10
2018-08-10T18:23:17.060Z,0.10
2018-08-10T18:25:45.273Z,0.00
2018-08-10T18:28:13.616Z,0.10
2018-08-10T18:30:41.785Z,0.10
2018-08-10T18:33:11.473Z,0.10
2018-08-10T18:35:40.933Z,0.10
2018-08-10T18:38:09.164Z,0.10
2018-08-10T18:40:38.764Z,0.10
2018-08-10T18:43:07.328Z,0.10
2018-08-10T18:45:36.047Z,0.10
2018-08-10T18:48:04.710Z,0.00
2018-08-10T18:50:33.866Z,0.10
2018-08-10T18:53:03.072Z,0.10
2018-08-10T18:55:32.185Z,0.10
2018-08-10T18:58:00.539Z,0.10
2018-08-10T19:00:28.825Z,0.10
2018-08-10T19:02:57.583Z,0.10
2018-08-10T19:05:26.477Z,0.10
2018-08-10T19:07:54.742Z,0.10
2018-08-10T19:10:26.293Z,0.10
2018-08-10T19:12:54.550Z,0.10
2018-08-10T19:15:22.804Z,0.10
2018-08-10T19:17:51.030Z,0.10
2018-08-10T19:20:19.841Z,0.10
2018-08-10T19:22:48.123Z,0.10
2018-08-10T19:25:17.145Z,0.10
2018-08-10T19:27:47.826Z,0.13
2018-08-10T19:30:18.310Z,0.10
2018-08-10T19:32:47.564Z,0.00
2018-08-10T19:35:16.864Z,0.10
2018-08-10T19:37:45.419Z,0.10
2018-08-10T19:40:17.965Z,0.10
2018-08-10T19:42:46.231Z,0.10
2018-08-10T19:45:16.165Z,0.10
2018-08-10T19:47:44.516Z,0.10
2018-08-10T19:50:14.922Z,0.00
2018-08-10T19:52:43.730Z,0.03
2018-08-10T19:55:14.751Z,0.10
2018-08-10T19:57:43.304Z,0.10
2018-08-10T20:00:14.140Z,0.10
2018-08-10T20:02:42.956Z,0.00
2018-08-10T20:05:11.254Z,0.00
2018-08-10T20:07:39.460Z,0.10
2018-08-10T20:10:09.422Z,0.10
2018-08-10T20:12:37.912Z,0.10
2018-08-10T20:15:09.806Z,0.10
2018-08-10T20:17:38.198Z,0.10
2018-08-10T20:20:08.443Z,0.03
2018-08-10T20:22:36.730Z,0.10
2018-08-10T20:25:06.200Z,0.00
2018-08-10T20:27:34.905Z,0.00
2018-08-10T20:30:04.542Z,0.00
2018-08-10T20:32:32.836Z,0.00
2018-08-10T20:35:01.116Z,0.10
2018-08-10T20:37:29.324Z,0.10
2018-08-10T20:39:57.827Z,0.00
2018-08-10T20:42:26.498Z,0.10
2018-08-10T20:44:54.662Z,0.07
2018-08-10T20:47:22.917Z,0.07
2018-08-10T20:49:51.453Z,0.10
2018-08-10T20:52:20.458Z,0.10
2018-08-10T20:54:48.618Z,0.10
2018-08-10T20:57:17.136Z,0.10
2018-08-10T20:59:45.603Z,0.10
2018-08-10T21:02:13.959Z,0.10
2018-08-10T21:04:42.188Z,0.10
2018-08-10T21:07:10.758Z,0.10
2018-08-10T21:09:38.996Z,0.10
2018-08-10T21:12:07.934Z,0.00
2018-08-10T21:14:36.140Z,0.10
2018-08-10T21:17:04.728Z,0.00
2018-08-10T21:19:33.025Z,0.00
2018-08-10T21:22:01.211Z,0.10
2018-08-10T21:24:29.591Z,0.00
2018-08-10T21:26:57.819Z,0.00
2018-08-10T21:29:26.607Z,0.10
2018-08-10T21:31:55.100Z,0.00
2018-08-10T21:34:23.577Z,0.07
2018-08-10T21:36:51.821Z,0.00
2018-08-10T21:39:20.039Z,0.10
2018-08-10T21:41:49.184Z,0.00
2018-08-10T21:44:17.743Z,0.07
2018-08-10T21:46:46.304Z,0.10
2018-08-10T21:49:14.579Z,0.10
2018-08-10T21:51:42.799Z,0.10
2018-08-10T21:54:11.774Z,0.03
2018-08-10T21:56:40.192Z,0.00
2018-08-10T21:59:08.843Z,0.00
2018-08-10T22:01:37.078Z,0.00
2018-08-10T22:04:05.354Z,0.00
2018-08-10T22:06:33.916Z,0.13
2018-08-10T22:09:03.269Z,0.10
2018-08-10T22:11:38.262Z,0.00
2018-08-10T22:14:12.331Z,0.10
2018-08-10T22:16:46.268Z,0.07
2018-08-10T22:19:16.366Z,0.00
2018-08-10T22:21:45.658Z,0.10
2018-08-10T22:24:14.936Z,0.10
2018-08-10T22:26:43.498Z,0.10
2018-08-10T22:29:12.000Z,0.10
2018-08-10T22:31:40.452Z,0.10
2018-08-10T22:34:09.174Z,0.10
2018-08-10T22:36:37.480Z,0.00
2018-08-10T22:39:08.200Z,0.03
2018-08-10T22:41:36.795Z,0.00
2018-08-10T22:44:05.734Z,0.00
2018-08-10T22:46:34.210Z,0.00
2018-08-10T22:49:02.724Z,0.00
2018-08-10T22:51:37.597Z,0.03
2018-08-10T22:54:06.112Z,0.10
2018-08-10T22:56:34.921Z,0.00
2018-08-10T22:59:03.169Z,0.00
2018-08-10T23:01:31.680Z,0.00
2018-08-10T23:04:00.231Z,0.10
2018-08-10T23:06:28.524Z,0.00
2018-08-10T23:08:57.066Z,0.17
2018-08-10T23:11:25.220Z,0.07
2018-08-10T23:13:53.448Z,0.00
2018-08-10T23:16:22.017Z,0.10
2018-08-10T23:18:51.532Z,0.00
2018-08-10T23:21:20.364Z,0.10
2018-08-10T23:23:48.696Z,0.10
2018-08-10T23:26:17.279Z,0.00
2018-08-10T23:28:45.505Z,0.00
2018-08-10T23:31:13.736Z,0.10
2018-08-10T23:33:42.339Z,0.03
2018-08-10T23:36:11.100Z,0.10
2018-08-10T23:38:40.921Z,0.10
2018-08-10T23:41:09.327Z,0.10
2018-08-10T23:43:38.260Z,0.10
2018-08-10T23:46:08.041Z,0.00
2018-08-10T23:48:36.285Z,0.10
2018-08-10T23:51:04.565Z,0.00
2018-08-10T23:53:33.093Z,0.10
2018-08-10T23:56:01.820Z,0.10
2018-08-10T23:58:32.634Z,0.03
