createdAt,value
2022-10-28T00:04:42.439Z,101745.75
2022-10-28T00:09:45.336Z,101749.22
2022-10-28T00:14:48.313Z,101752.72
2022-10-28T00:19:52.621Z,101742.91
2022-10-28T00:24:55.759Z,101738.44
2022-10-28T00:29:58.786Z,101736.56
2022-10-28T00:35:03.325Z,101730.19
2022-10-28T00:40:07.169Z,101731.19
2022-10-28T00:45:11.492Z,101721.50
2022-10-28T00:50:36.364Z,101724.06
2022-10-28T00:55:39.777Z,101730.16
2022-10-28T01:00:42.918Z,101731.00
2022-10-28T01:05:49.360Z,101735.38
2022-10-28T01:11:25.129Z,101724.75
2022-10-28T01:16:35.729Z,101711.38
2022-10-28T01:22:07.207Z,101710.34
2022-10-28T01:27:26.321Z,101702.47
2022-10-28T01:32:39.722Z,101701.47
2022-10-28T01:37:50.795Z,101700.56
2022-10-28T01:43:01.206Z,101690.81
2022-10-28T01:48:11.206Z,101688.94
2022-10-28T01:53:19.597Z,101686.19
2022-10-28T01:58:27.688Z,101677.22
2022-10-28T02:03:33.162Z,101687.84
2022-10-28T02:08:52.019Z,101686.09
2022-10-28T02:14:05.905Z,101679.81
2022-10-28T02:19:17.046Z,101679.88
2022-10-28T02:24:25.293Z,101675.28
2022-10-28T02:29:34.479Z,101672.53
2022-10-28T02:34:44.242Z,101680.31
2022-10-28T02:39:53.572Z,101680.31
2022-10-28T02:45:01.430Z,101681.19
2022-10-28T02:50:09.987Z,101681.19
2022-10-28T02:55:13.265Z,101674.06
2022-10-28T03:00:18.802Z,101671.41
2022-10-28T03:05:23.217Z,101667.97
2022-10-28T03:10:26.355Z,101680.22
2022-10-28T03:15:29.333Z,101671.31
2022-10-28T03:20:33.682Z,101654.53
2022-10-28T03:25:36.898Z,101650.13
2022-10-28T03:30:40.074Z,101643.88
2022-10-28T03:35:45.628Z,101649.94
2022-10-28T03:40:49.491Z,101644.59
2022-10-28T03:45:52.615Z,101648.19
2022-10-28T03:50:57.201Z,101636.66
2022-10-28T03:56:03.841Z,101633.09
2022-10-28T04:01:06.798Z,101642.81
2022-10-28T04:06:11.425Z,101642.81
2022-10-28T04:11:14.478Z,101644.59
2022-10-28T04:16:17.413Z,101651.66
2022-10-28T04:21:21.961Z,101639.34
2022-10-28T04:26:25.038Z,101641.16
2022-10-28T04:31:28.092Z,101635.75
2022-10-28T04:36:32.498Z,101635.88
2022-10-28T04:41:35.552Z,101639.44
2022-10-28T04:46:38.447Z,101630.56
2022-10-28T04:51:42.919Z,101640.28
2022-10-28T04:56:46.031Z,101646.47
2022-10-28T05:01:49.059Z,101639.38
2022-10-28T05:07:12.798Z,101639.31
2022-10-28T05:12:15.861Z,101637.53
2022-10-28T05:17:18.979Z,101640.06
2022-10-28T05:22:23.226Z,101646.28
2022-10-28T05:27:27.062Z,101633.00
2022-10-28T05:32:29.973Z,101612.69
2022-10-28T05:37:34.610Z,101618.03
2022-10-28T05:42:43.472Z,101616.34
2022-10-28T05:47:47.198Z,101616.38
2022-10-28T05:52:53.445Z,101610.22
2022-10-28T05:57:57.294Z,101616.34
2022-10-28T06:03:06.930Z,101618.06
2022-10-28T06:08:12.368Z,101619.72
2022-10-28T06:13:14.027Z,101609.25
2022-10-28T06:18:18.958Z,101616.28
2022-10-28T06:23:24.295Z,101625.09
2022-10-28T06:28:27.900Z,101619.81
2022-10-28T06:33:31.568Z,101619.81
2022-10-28T06:38:36.046Z,101621.56
2022-10-28T06:43:39.010Z,101619.91
2022-10-28T06:48:43.546Z,101620.13
2022-10-28T06:53:51.545Z,101615.81
2022-10-28T06:58:55.899Z,101630.25
2022-10-28T07:03:59.318Z,101628.69
2022-10-28T07:09:04.012Z,101626.31
2022-10-28T07:14:07.252Z,101625.63
2022-10-28T07:19:10.276Z,101638.13
2022-10-28T07:24:14.787Z,101629.38
2022-10-28T07:29:18.185Z,101638.34
2022-10-28T07:34:26.013Z,101650.00
2022-10-28T07:39:32.210Z,101639.63
2022-10-28T07:44:35.306Z,101638.09
2022-10-28T07:49:38.351Z,101654.16
2022-10-28T07:54:42.692Z,101645.66
2022-10-28T07:59:45.886Z,101651.34
2022-10-28T08:04:49.065Z,101657.25
2022-10-28T08:09:54.784Z,101655.88
2022-10-28T08:14:57.930Z,101666.00
2022-10-28T08:20:00.931Z,101662.69
2022-10-28T08:25:05.870Z,101657.63
2022-10-28T08:30:10.062Z,101668.41
2022-10-28T08:35:13.193Z,101656.28
2022-10-28T08:40:17.680Z,101667.44
2022-10-28T08:45:32.707Z,101662.66
2022-10-28T08:50:47.129Z,101651.44
2022-10-28T08:55:54.620Z,101666.81
2022-10-28T09:01:00.266Z,101650.25
2022-10-28T09:06:05.376Z,101652.31
2022-10-28T09:11:27.292Z,101648.13
2022-10-28T09:16:43.011Z,101658.03
2022-10-28T09:21:49.441Z,101660.78
2022-10-28T09:27:03.708Z,101668.25
2022-10-28T09:32:16.762Z,101678.25
2022-10-28T09:37:23.964Z,101670.38
2022-10-28T09:42:32.233Z,101668.09
2022-10-28T09:47:41.648Z,101667.56
2022-10-28T09:53:00.318Z,101656.13
2022-10-28T09:58:06.592Z,101645.75
2022-10-28T10:03:09.882Z,101642.56
2022-10-28T10:08:16.377Z,101617.88
2022-10-28T10:13:25.034Z,101650.13
2022-10-28T10:18:32.845Z,101639.56
2022-10-28T10:28:49.587Z,101642.38
2022-10-28T10:33:55.473Z,101652.25
2022-10-28T10:39:00.249Z,101646.94
2022-10-28T10:44:26.079Z,101633.69
2022-10-28T10:49:30.415Z,101638.16
2022-10-28T10:54:34.597Z,101635.53
2022-10-28T10:59:39.299Z,101640.00
2022-10-28T11:04:42.385Z,101642.66
2022-10-28T11:09:50.548Z,101637.34
2022-10-28T11:15:00.371Z,101648.94
2022-10-28T11:20:25.068Z,101652.50
2022-10-28T11:25:37.296Z,101654.31
2022-10-28T11:30:54.089Z,101651.63
2022-10-28T11:36:05.111Z,101636.50
2022-10-28T11:41:18.804Z,101649.88
2022-10-28T11:46:43.499Z,101639.16
2022-10-28T11:51:53.234Z,101658.78
2022-10-28T11:57:02.987Z,101665.03
2022-10-28T12:02:24.344Z,101662.34
2022-10-28T12:08:00.165Z,101663.22
2022-10-28T12:13:12.932Z,101674.81
2022-10-28T12:18:25.045Z,101673.94
2022-10-28T12:23:30.878Z,101665.88
2022-10-28T12:28:39.247Z,101667.66
2022-10-28T12:33:47.340Z,101679.25
2022-10-28T12:38:58.637Z,101685.50
2022-10-28T12:44:06.397Z,101688.16
2022-10-28T12:49:19.158Z,101709.53
2022-10-28T12:54:29.741Z,101713.94
2022-10-28T12:59:39.051Z,101720.19
2022-10-28T13:04:43.638Z,101727.31
2022-10-28T13:09:58.969Z,101725.53
2022-10-28T13:15:32.782Z,101725.59
2022-10-28T13:20:49.229Z,101729.19
2022-10-28T13:26:00.809Z,101731.00
2022-10-28T13:31:06.162Z,101723.91
2022-10-28T13:36:18.592Z,101730.97
2022-10-28T13:41:34.586Z,101747.03
2022-10-28T13:47:06.971Z,101766.66
2022-10-28T13:52:22.319Z,101767.56
2022-10-28T13:57:30.034Z,101792.47
2022-10-28T14:02:38.457Z,101765.78
2022-10-28T14:07:54.737Z,101759.50
2022-10-28T14:13:00.774Z,101766.59
2022-10-28T14:18:22.355Z,101758.53
2022-10-28T14:24:06.024Z,101783.47
2022-10-28T14:34:45.155Z,101790.50
2022-10-28T14:40:07.109Z,101808.31
2022-10-28T14:45:24.311Z,101779.75
2022-10-28T14:50:39.184Z,101791.31
2022-10-28T14:55:46.900Z,101783.28
2022-10-28T15:01:01.803Z,101797.50
2022-10-28T15:06:24.851Z,101807.28
2022-10-28T15:11:27.907Z,101819.63
2022-10-28T15:16:30.978Z,101817.78
2022-10-28T15:21:35.425Z,101819.44
2022-10-28T15:26:38.526Z,101813.13
2022-10-28T15:32:06.727Z,101813.09
2022-10-28T15:37:12.122Z,101834.41
2022-10-28T15:42:32.686Z,101826.34
2022-10-28T15:47:38.445Z,101829.03
2022-10-28T15:52:44.787Z,101836.09
2022-10-28T15:57:50.351Z,101844.03
2022-10-28T16:02:58.471Z,101846.53
2022-10-28T16:08:06.883Z,101858.09
2022-10-28T16:13:18.680Z,101875.66
2022-10-28T16:18:22.596Z,101874.72
2022-10-28T16:23:34.119Z,101886.19
2022-10-28T16:28:38.140Z,101890.63
2022-10-28T16:33:43.709Z,101886.91
2022-10-28T16:38:48.204Z,101902.88
2022-10-28T16:43:51.366Z,101919.66
2022-10-28T16:48:54.482Z,101912.47
2022-10-28T16:54:01.648Z,101907.09
2022-10-28T16:59:04.829Z,101916.66
2022-10-28T17:04:09.409Z,101906.66
2022-10-28T17:09:13.919Z,101924.38
2022-10-28T17:14:17.027Z,101934.97
2022-10-28T17:19:20.421Z,101947.06
2022-10-28T17:24:25.003Z,101954.88
2022-10-28T17:29:28.452Z,101954.63
2022-10-28T17:34:31.577Z,101969.34
2022-10-28T17:39:36.009Z,101976.22
2022-10-28T17:44:39.046Z,101983.09
2022-10-28T17:49:42.488Z,102005.97
2022-10-28T17:54:46.889Z,102009.28
2022-10-28T17:59:50.008Z,102000.22
2022-10-28T18:04:53.050Z,102014.97
2022-10-28T18:09:57.478Z,102021.78
2022-10-28T18:15:00.951Z,102010.94
2022-10-28T18:20:04.237Z,102013.50
2022-10-28T18:25:10.195Z,102022.84
2022-10-28T18:30:13.768Z,102050.09
2022-10-28T18:35:17.269Z,102048.00
2022-10-28T18:40:21.745Z,102062.13
2022-10-28T18:45:25.107Z,102028.31
2022-10-28T18:50:28.118Z,102048.47
2022-10-28T18:55:32.735Z,102056.06
2022-10-28T19:00:36.395Z,102052.53
2022-10-28T19:05:39.588Z,102057.78
2022-10-28T19:10:44.083Z,102044.22
2022-10-28T19:15:47.729Z,102061.69
2022-10-28T19:20:50.832Z,102069.34
2022-10-28T19:25:58.877Z,102070.84
2022-10-28T19:31:03.048Z,102066.34
2022-10-28T19:36:08.281Z,102066.28
2022-10-28T19:41:14.512Z,102086.50
2022-10-28T19:46:19.596Z,102077.16
2022-10-28T19:51:25.073Z,102087.09
2022-10-28T19:56:31.531Z,102084.31
2022-10-28T20:01:36.597Z,102078.91
2022-10-28T20:06:41.203Z,102094.44
2022-10-28T20:11:45.595Z,102106.66
2022-10-28T20:16:49.261Z,102112.75
2022-10-28T20:21:52.503Z,102112.78
2022-10-28T20:26:57.437Z,102118.19
2022-10-28T20:32:00.516Z,102118.97
2022-10-28T20:37:03.620Z,102125.94
2022-10-28T20:42:07.948Z,102127.41
2022-10-28T20:47:11.049Z,102130.53
2022-10-28T20:52:16.608Z,102141.03
2022-10-28T20:57:21.029Z,102148.22
2022-10-28T21:02:24.357Z,102130.38
2022-10-28T21:07:27.578Z,102138.00
2022-10-28T21:12:31.986Z,102148.22
2022-10-28T21:17:35.049Z,102137.22
2022-10-28T21:22:38.088Z,102143.03
2022-10-28T21:27:42.713Z,102137.25
2022-10-28T21:32:46.347Z,102145.63
2022-10-28T21:37:49.488Z,102145.41
2022-10-28T21:42:53.955Z,102146.94
2022-10-28T21:47:57.763Z,102140.47
2022-10-28T21:53:04.279Z,102154.25
2022-10-28T21:58:09.419Z,102168.91
2022-10-28T22:03:14.351Z,102166.78
2022-10-28T22:08:17.899Z,102161.81
2022-10-28T22:13:22.600Z,102160.72
2022-10-28T22:18:25.905Z,102174.63
2022-10-28T22:23:29.165Z,102168.06
2022-10-28T22:28:34.080Z,102179.72
2022-10-28T22:33:37.609Z,102179.72
2022-10-28T22:38:41.321Z,102186.63
2022-10-28T22:43:47.365Z,102192.81
2022-10-28T22:48:50.934Z,102162.91
2022-10-28T22:53:54.034Z,102172.50
2022-10-28T22:59:00.029Z,102174.19
2022-10-28T23:04:03.048Z,102163.44
2022-10-28T23:09:06.187Z,102176.31
2022-10-28T23:14:10.575Z,102175.31
2022-10-28T23:19:13.563Z,102181.91
2022-10-28T23:24:16.490Z,102174.59
2022-10-28T23:29:21.009Z,102188.91
2022-10-28T23:34:24.250Z,102195.09
2022-10-28T23:39:27.279Z,102182.69
2022-10-28T23:44:31.606Z,102185.06
2022-10-28T23:49:34.721Z,102197.34
2022-10-28T23:54:38.294Z,102175.09
2022-10-28T23:59:42.734Z,102167.09
