createdAt,value
2019-04-12T00:00:02.612Z,13.33
2019-04-12T00:02:34.501Z,14.40
2019-04-12T00:05:04.285Z,12.17
2019-04-12T00:07:34.094Z,17.90
2019-04-12T00:10:04.525Z,13.10
2019-04-12T00:12:34.632Z,12.00
2019-04-12T00:15:04.764Z,11.03
2019-04-12T00:17:34.600Z,18.93
2019-04-12T00:20:04.951Z,13.27
2019-04-12T00:22:34.883Z,13.67
2019-04-12T00:25:04.862Z,13.13
2019-04-12T00:27:34.626Z,17.30
2019-04-12T00:30:04.589Z,15.90
2019-04-12T00:32:34.393Z,16.00
2019-04-12T00:35:04.376Z,16.00
2019-04-12T00:37:35.474Z,16.23
2019-04-12T00:40:05.906Z,13.40
2019-04-12T00:42:35.747Z,12.80
2019-04-12T00:45:06.069Z,14.00
2019-04-12T00:47:39.465Z,14.10
2019-04-12T00:50:11.275Z,17.60
2019-04-12T00:52:42.714Z,15.57
2019-04-12T00:55:11.731Z,14.20
2019-04-12T00:57:45.135Z,15.03
2019-04-12T01:00:15.541Z,12.30
2019-04-12T01:02:50.532Z,13.10
2019-04-12T01:05:24.257Z,13.40
2019-04-12T01:08:10.783Z,12.27
2019-04-12T01:10:41.937Z,13.20
2019-04-12T01:13:11.779Z,16.97
2019-04-12T01:15:41.895Z,13.07
2019-04-12T01:18:11.934Z,17.60
2019-04-12T01:20:42.030Z,13.93
2019-04-12T01:23:12.718Z,16.50
2019-04-12T01:25:44.609Z,14.33
2019-04-12T01:28:17.787Z,15.67
2019-04-12T01:30:47.102Z,15.90
2019-04-12T01:33:16.805Z,11.33
2019-04-12T01:35:47.047Z,12.00
2019-04-12T01:38:16.760Z,15.70
2019-04-12T01:40:47.219Z,17.43
2019-04-12T01:43:17.111Z,14.60
2019-04-12T01:45:46.890Z,12.23
2019-04-12T01:48:16.843Z,14.93
2019-04-12T01:50:46.620Z,16.00
2019-04-12T01:53:16.297Z,10.47
2019-04-12T01:55:46.035Z,10.40
2019-04-12T01:58:15.857Z,14.47
2019-04-12T02:00:45.654Z,12.30
2019-04-12T02:03:15.670Z,9.90
2019-04-12T02:05:45.374Z,13.70
2019-04-12T02:08:15.227Z,10.40
2019-04-12T02:10:45.987Z,11.43
2019-04-12T02:13:16.215Z,13.07
2019-04-12T02:15:47.123Z,10.83
2019-04-12T02:18:16.809Z,10.60
2019-04-12T02:20:46.802Z,14.50
2019-04-12T02:23:16.827Z,8.70
2019-04-12T02:25:46.793Z,8.23
2019-04-12T02:28:16.891Z,10.43
2019-04-12T02:30:49.438Z,9.73
2019-04-12T02:33:19.555Z,8.67
2019-04-12T02:35:49.620Z,8.20
2019-04-12T02:38:19.290Z,11.40
2019-04-12T02:40:51.124Z,8.90
2019-04-12T02:43:24.145Z,9.53
2019-04-12T02:45:56.926Z,6.20
2019-04-12T02:48:47.603Z,8.80
2019-04-12T02:51:29.606Z,6.47
2019-04-12T02:54:14.873Z,10.40
2019-04-12T02:57:05.083Z,9.13
2019-04-12T02:59:36.673Z,7.87
2019-04-12T03:02:10.150Z,11.57
2019-04-12T03:04:39.957Z,12.70
2019-04-12T03:07:09.713Z,15.13
2019-04-12T03:09:40.316Z,8.97
2019-04-12T03:12:11.794Z,8.40
2019-04-12T03:14:42.326Z,9.90
2019-04-12T03:17:13.446Z,14.10
2019-04-12T03:19:43.678Z,12.60
2019-04-12T03:22:13.691Z,8.17
2019-04-12T03:24:43.753Z,10.17
2019-04-12T03:27:14.416Z,9.00
2019-04-12T03:29:44.540Z,6.93
2019-04-12T03:32:14.982Z,11.83
2019-04-12T03:34:45.883Z,14.90
2019-04-12T03:37:15.789Z,7.87
2019-04-12T03:39:45.721Z,9.80
2019-04-12T03:42:15.729Z,8.47
2019-04-12T03:44:45.658Z,8.37
2019-04-12T03:47:15.921Z,6.47
2019-04-12T03:49:45.676Z,6.00
2019-04-12T03:52:15.459Z,11.40
2019-04-12T03:54:45.161Z,8.87
2019-04-12T03:57:14.900Z,7.60
2019-04-12T03:59:45.108Z,9.67
2019-04-12T04:02:19.389Z,9.00
2019-04-12T04:04:49.548Z,7.73
2019-04-12T04:07:19.921Z,10.83
2019-04-12T04:09:50.038Z,7.63
2019-04-12T04:12:20.796Z,7.07
2019-04-12T04:14:50.933Z,10.83
2019-04-12T04:17:29.063Z,8.50
2019-04-12T04:20:06.971Z,6.93
2019-04-12T04:22:37.593Z,7.90
2019-04-12T04:25:08.365Z,6.00
2019-04-12T04:27:55.749Z,9.33
2019-04-12T04:30:36.895Z,6.57
2019-04-12T04:33:08.572Z,11.97
2019-04-12T04:35:39.204Z,5.67
2019-04-12T04:38:19.161Z,6.93
2019-04-12T04:40:51.730Z,6.13
2019-04-12T04:43:22.335Z,5.20
2019-04-12T04:45:52.318Z,7.70
2019-04-12T04:48:22.391Z,10.40
2019-04-12T04:50:52.255Z,5.27
2019-04-12T04:53:22.921Z,7.90
2019-04-12T04:55:53.507Z,6.20
2019-04-12T04:58:23.444Z,7.27
2019-04-12T05:00:55.045Z,5.87
2019-04-12T05:03:25.365Z,4.47
2019-04-12T05:05:55.805Z,4.17
2019-04-12T05:08:25.685Z,5.20
2019-04-12T05:10:56.552Z,5.40
2019-04-12T05:13:26.497Z,3.80
2019-04-12T05:15:56.617Z,9.30
2019-04-12T05:18:27.424Z,7.23
2019-04-12T05:20:57.439Z,5.60
2019-04-12T05:23:27.746Z,4.77
2019-04-12T05:25:57.740Z,8.60
2019-04-12T05:28:27.648Z,5.03
2019-04-12T05:30:57.686Z,8.33
2019-04-12T05:33:27.708Z,7.50
2019-04-12T05:35:57.801Z,6.53
2019-04-12T05:38:29.238Z,9.47
2019-04-12T05:40:58.925Z,5.90
2019-04-12T05:43:31.564Z,6.10
2019-04-12T05:46:23.224Z,11.93
2019-04-12T05:48:59.756Z,3.87
2019-04-12T05:51:29.584Z,7.70
2019-04-12T05:54:02.449Z,4.27
2019-04-12T05:56:31.154Z,5.90
2019-04-12T05:59:08.540Z,4.70
2019-04-12T06:01:47.344Z,6.50
2019-04-12T06:04:17.527Z,5.87
2019-04-12T06:06:47.700Z,4.50
2019-04-12T06:09:17.561Z,4.07
2019-04-12T06:11:47.551Z,3.90
2019-04-12T06:14:17.952Z,7.50
2019-04-12T06:16:48.065Z,9.23
2019-04-12T06:19:18.925Z,5.93
2019-04-12T06:21:56.804Z,6.40
2019-04-12T06:24:26.544Z,10.80
2019-04-12T06:27:18.052Z,5.73
2019-04-12T06:29:48.570Z,6.07
2019-04-12T06:32:18.285Z,5.87
2019-04-12T06:34:48.089Z,10.03
2019-04-12T06:37:18.283Z,5.10
2019-04-12T06:39:48.726Z,7.03
2019-04-12T06:42:19.170Z,3.63
2019-04-12T06:44:49.099Z,5.00
2019-04-12T06:47:19.216Z,6.50
2019-04-12T06:49:49.757Z,8.37
2019-04-12T06:52:20.331Z,3.40
2019-04-12T06:54:50.877Z,4.17
2019-04-12T06:57:23.757Z,7.00
2019-04-12T07:00:16.047Z,5.17
2019-04-12T07:02:59.742Z,5.43
2019-04-12T07:05:29.569Z,4.60
2019-04-12T07:07:59.608Z,7.63
2019-04-12T07:10:29.347Z,4.93
2019-04-12T07:12:59.194Z,3.60
2019-04-12T07:15:29.519Z,5.80
2019-04-12T07:17:59.323Z,4.20
2019-04-12T07:20:29.265Z,9.03
2019-04-12T07:22:59.566Z,5.27
2019-04-12T07:25:29.720Z,7.63
2019-04-12T07:27:59.748Z,5.57
2019-04-12T07:30:29.667Z,5.20
2019-04-12T07:32:59.358Z,4.60
2019-04-12T07:35:29.263Z,5.63
2019-04-12T07:37:59.361Z,3.73
2019-04-12T07:40:29.826Z,4.10
2019-04-12T07:42:59.962Z,5.30
2019-04-12T07:50:58.195Z,4.53
2019-04-12T07:53:36.242Z,3.80
2019-04-12T07:56:10.245Z,3.83
2019-04-12T07:58:45.460Z,3.80
2019-04-12T08:01:36.149Z,3.80
2019-04-12T08:04:25.521Z,3.20
2019-04-12T08:07:05.405Z,3.50
2019-04-12T08:09:35.645Z,5.77
2019-04-12T08:12:05.526Z,5.10
2019-04-12T08:14:35.812Z,4.93
2019-04-12T08:17:05.784Z,4.73
2019-04-12T08:19:35.626Z,5.67
2019-04-12T08:22:05.957Z,4.63
2019-04-12T08:24:35.553Z,4.63
2019-04-12T08:27:07.063Z,4.00
2019-04-12T08:29:36.813Z,3.60
2019-04-12T08:32:06.668Z,6.10
2019-04-12T08:34:36.364Z,3.73
2019-04-12T08:37:06.481Z,4.20
2019-04-12T08:49:31.033Z,18.67
2019-04-12T08:52:00.705Z,8.10
2019-04-12T08:54:30.844Z,5.83
2019-04-12T08:57:00.650Z,4.80
2019-04-12T08:59:30.406Z,6.23
2019-04-12T09:02:00.093Z,3.87
2019-04-12T09:04:30.286Z,4.40
2019-04-12T09:07:00.130Z,6.40
2019-04-12T09:09:30.330Z,12.73
2019-04-12T09:12:00.277Z,4.27
2019-04-12T09:19:36.918Z,7.80
2019-04-12T09:22:40.771Z,4.53
2019-04-12T09:25:19.441Z,6.93
2019-04-12T09:27:49.131Z,7.63
2019-04-12T09:30:19.137Z,4.27
2019-04-12T09:32:49.334Z,3.83
2019-04-12T09:35:19.396Z,4.30
2019-04-12T09:37:49.791Z,10.80
2019-04-12T09:40:19.675Z,4.43
2019-04-12T09:42:49.573Z,6.13
2019-04-12T09:45:19.722Z,4.30
2019-04-12T09:47:49.748Z,3.97
2019-04-12T09:50:19.770Z,5.57
2019-04-12T09:52:49.742Z,5.13
2019-04-12T09:55:19.918Z,6.37
2019-04-12T09:57:51.103Z,6.30
2019-04-12T10:00:21.799Z,4.37
2019-04-12T10:02:51.671Z,4.10
2019-04-12T10:05:22.008Z,7.17
2019-04-12T10:07:52.807Z,10.40
2019-04-12T10:10:23.300Z,6.90
2019-04-12T10:12:53.185Z,24.67
2019-04-12T10:15:22.898Z,7.90
2019-04-12T10:17:52.666Z,4.60
2019-04-12T10:20:22.541Z,4.83
2019-04-12T10:22:52.304Z,9.77
2019-04-12T10:25:22.330Z,9.93
2019-04-12T10:27:54.299Z,6.37
2019-04-12T10:30:24.641Z,5.97
2019-04-12T10:32:54.498Z,6.57
2019-04-12T10:35:24.718Z,4.93
2019-04-12T10:37:56.419Z,7.90
2019-04-12T10:40:27.151Z,7.70
2019-04-12T10:42:56.854Z,5.30
2019-04-12T10:46:03.818Z,6.60
2019-04-12T10:49:04.489Z,8.10
2019-04-12T10:51:53.346Z,5.90
2019-04-12T10:54:42.084Z,5.10
2019-04-12T10:57:11.889Z,5.07
2019-04-12T10:59:42.071Z,9.60
2019-04-12T11:02:11.709Z,5.97
2019-04-12T11:04:42.752Z,7.30
2019-04-12T11:07:12.727Z,6.50
2019-04-12T11:09:42.404Z,6.00
2019-04-12T11:12:12.195Z,14.17
2019-04-12T11:14:41.946Z,6.20
2019-04-12T11:17:11.754Z,10.00
2019-04-12T11:19:41.446Z,6.13
2019-04-12T11:22:11.692Z,8.37
2019-04-12T11:24:41.490Z,6.20
2019-04-12T11:27:11.417Z,6.47
2019-04-12T11:29:41.200Z,5.53
2019-04-12T11:32:11.214Z,6.00
2019-04-12T11:34:41.061Z,6.53
2019-04-12T11:37:11.174Z,5.27
2019-04-12T11:39:42.363Z,4.60
2019-04-12T11:42:12.434Z,5.63
2019-04-12T11:44:42.156Z,8.60
2019-04-12T11:47:11.987Z,4.93
2019-04-12T11:49:41.817Z,7.13
2019-04-12T11:52:11.919Z,7.93
2019-04-12T11:54:41.858Z,13.20
2019-04-12T11:57:11.810Z,7.63
2019-04-12T11:59:41.514Z,6.73
2019-04-12T12:02:32.267Z,6.90
2019-04-12T12:05:19.386Z,8.60
2019-04-12T12:08:11.066Z,8.50
2019-04-12T12:10:59.917Z,8.73
2019-04-12T12:13:51.847Z,14.17
2019-04-12T12:16:27.337Z,12.63
2019-04-12T12:19:00.347Z,9.80
2019-04-12T12:21:30.721Z,7.87
2019-04-12T12:24:00.333Z,9.27
2019-04-12T12:26:30.410Z,7.20
2019-04-12T12:29:00.439Z,8.80
2019-04-12T12:31:30.216Z,6.83
2019-04-12T12:34:00.248Z,8.73
2019-04-12T12:36:30.109Z,8.53
2019-04-12T12:38:59.849Z,6.53
2019-04-12T12:41:30.003Z,11.40
2019-04-12T12:44:00.075Z,7.93
2019-04-12T12:46:29.934Z,10.00
2019-04-12T12:48:59.896Z,7.70
2019-04-12T12:51:29.700Z,7.40
2019-04-12T12:53:59.472Z,7.47
2019-04-12T12:56:29.251Z,7.20
2019-04-12T12:58:59.181Z,9.43
2019-04-12T13:01:28.966Z,12.90
2019-04-12T13:03:58.983Z,8.03
2019-04-12T13:06:29.405Z,6.80
2019-04-12T13:08:59.534Z,11.23
2019-04-12T13:11:29.587Z,6.90
2019-04-12T13:13:59.895Z,7.43
2019-04-12T13:16:29.846Z,8.43
2019-04-12T13:18:59.570Z,7.37
2019-04-12T13:21:29.514Z,6.60
2019-04-12T13:23:59.303Z,7.73
2019-04-12T13:26:28.911Z,8.10
2019-04-12T13:28:58.508Z,7.03
2019-04-12T13:31:46.187Z,7.13
2019-04-12T13:34:37.912Z,8.27
2019-04-12T13:37:35.884Z,8.43
2019-04-12T13:40:12.025Z,8.70
2019-04-12T13:42:44.310Z,9.80
2019-04-12T13:45:22.520Z,8.90
2019-04-12T13:47:52.301Z,10.40
2019-04-12T13:50:22.120Z,9.07
2019-04-12T13:52:52.086Z,9.50
2019-04-12T13:55:21.965Z,8.23
2019-04-12T13:57:51.747Z,8.10
2019-04-12T14:00:22.781Z,12.43
2019-04-12T14:02:52.804Z,8.50
2019-04-12T14:05:22.635Z,8.50
2019-04-12T14:07:52.399Z,9.57
2019-04-12T14:10:22.151Z,8.23
2019-04-12T14:13:02.106Z,14.40
2019-04-12T14:15:23.617Z,8.03
2019-04-12T14:17:53.346Z,7.00
2019-04-12T14:20:23.112Z,9.27
2019-04-12T14:22:54.501Z,7.73
2019-04-12T14:25:24.813Z,6.07
2019-04-12T14:27:54.856Z,6.70
2019-04-12T14:30:35.972Z,5.30
2019-04-12T14:33:23.512Z,6.70
2019-04-12T14:36:07.782Z,7.63
2019-04-12T14:38:37.964Z,10.10
2019-04-12T14:41:08.143Z,10.30
2019-04-12T14:43:45.100Z,6.90
2019-04-12T14:46:28.223Z,10.33
2019-04-12T14:48:58.015Z,5.73
2019-04-12T14:51:27.626Z,6.83
2019-04-12T14:53:57.408Z,5.43
2019-04-12T14:56:27.236Z,9.70
2019-04-12T14:58:57.525Z,5.23
2019-04-12T15:01:27.208Z,6.43
2019-04-12T15:03:56.978Z,5.40
2019-04-12T15:06:27.458Z,4.73
2019-04-12T15:08:57.198Z,9.03
2019-04-12T15:11:26.867Z,5.33
2019-04-12T15:13:57.473Z,6.77
2019-04-12T15:16:27.397Z,8.37
2019-04-12T15:18:57.186Z,8.10
2019-04-12T15:21:27.106Z,6.03
2019-04-12T15:23:56.912Z,6.13
2019-04-12T15:26:26.973Z,5.90
2019-04-12T15:28:56.810Z,6.63
2019-04-12T15:31:26.701Z,7.27
2019-04-12T15:33:56.546Z,8.20
2019-04-12T15:36:26.783Z,7.33
2019-04-12T15:38:56.523Z,7.63
2019-04-12T15:41:26.226Z,9.00
2019-04-12T15:43:55.927Z,9.03
2019-04-12T15:46:25.640Z,8.80
2019-04-12T15:48:55.445Z,7.57
2019-04-12T15:51:25.199Z,7.83
2019-04-12T15:53:54.917Z,8.00
2019-04-12T15:56:25.066Z,8.97
2019-04-12T15:58:54.766Z,9.07
2019-04-12T16:01:25.396Z,7.00
2019-04-12T16:03:57.683Z,8.67
2019-04-12T16:06:28.256Z,5.50
2019-04-12T16:09:25.117Z,7.30
2019-04-12T16:12:16.740Z,7.60
2019-04-12T16:15:09.929Z,6.10
2019-04-12T16:18:10.884Z,6.30
2019-04-12T16:20:40.934Z,8.30
2019-04-12T16:23:11.454Z,5.80
2019-04-12T16:25:41.642Z,7.77
2019-04-12T16:28:36.472Z,6.37
2019-04-12T16:31:23.995Z,6.67
2019-04-12T16:34:18.953Z,5.67
2019-04-12T16:36:53.292Z,6.10
2019-04-12T16:39:23.821Z,6.67
2019-04-12T16:41:53.880Z,6.30
2019-04-12T16:44:23.965Z,8.03
2019-04-12T16:46:53.847Z,7.13
2019-04-12T16:49:23.604Z,6.37
2019-04-12T16:51:53.323Z,9.50
2019-04-12T16:54:22.981Z,11.17
2019-04-12T16:56:53.058Z,7.27
2019-04-12T16:59:23.146Z,7.47
2019-04-12T17:01:53.380Z,8.93
2019-04-12T17:04:23.214Z,7.13
2019-04-12T17:06:52.998Z,6.67
2019-04-12T17:09:22.724Z,9.37
2019-04-12T17:11:52.578Z,6.40
2019-04-12T17:14:22.293Z,8.77
2019-04-12T17:16:52.170Z,7.60
2019-04-12T17:19:21.954Z,8.77
2019-04-12T17:21:51.786Z,10.00
2019-04-12T17:24:21.702Z,7.80
2019-04-12T17:26:51.521Z,11.13
2019-04-12T17:29:21.316Z,10.03
2019-04-12T17:31:51.120Z,11.63
2019-04-12T17:34:20.981Z,7.17
2019-04-12T17:36:50.749Z,8.27
2019-04-12T17:39:20.960Z,9.03
2019-04-12T17:41:50.676Z,9.90
2019-04-12T17:44:20.826Z,8.00
2019-04-12T17:46:50.962Z,12.20
2019-04-12T17:49:35.369Z,20.67
2019-04-12T17:52:08.714Z,31.10
2019-04-12T17:55:06.257Z,26.73
2019-04-12T17:57:36.144Z,24.70
2019-04-12T18:00:08.219Z,14.30
2019-04-12T18:02:41.828Z,13.50
2019-04-12T18:05:13.694Z,15.83
2019-04-12T18:07:44.084Z,12.90
2019-04-12T18:10:14.455Z,12.47
2019-04-12T18:12:44.940Z,9.10
2019-04-12T18:15:17.293Z,13.90
2019-04-12T18:17:47.661Z,16.97
2019-04-12T18:20:17.554Z,14.30
2019-04-12T18:22:47.785Z,10.37
2019-04-12T18:25:17.526Z,14.73
2019-04-12T18:27:47.212Z,11.00
2019-04-12T18:30:17.113Z,9.80
2019-04-12T18:32:49.738Z,13.80
2019-04-12T18:35:18.343Z,9.43
2019-04-12T18:37:48.182Z,9.63
2019-04-12T18:40:17.888Z,8.90
2019-04-12T18:42:47.686Z,11.87
2019-04-12T18:45:17.445Z,10.43
2019-04-12T18:47:47.680Z,7.93
2019-04-12T18:50:18.014Z,10.20
2019-04-12T18:52:48.450Z,9.80
2019-04-12T18:55:18.540Z,10.33
2019-04-12T18:57:48.622Z,8.10
2019-04-12T19:00:18.895Z,11.43
2019-04-12T19:02:49.413Z,8.20
2019-04-12T19:05:19.245Z,9.50
2019-04-12T19:07:49.155Z,11.60
2019-04-12T19:10:18.941Z,9.67
2019-04-12T19:12:48.817Z,9.37
2019-04-12T19:15:22.820Z,9.50
2019-04-12T19:17:53.106Z,8.57
2019-04-12T19:20:25.838Z,10.67
2019-04-12T19:22:55.611Z,11.60
2019-04-12T19:25:25.652Z,8.77
2019-04-12T19:27:55.737Z,7.20
2019-04-12T19:30:30.586Z,9.50
2019-04-12T19:33:11.331Z,10.40
2019-04-12T19:36:01.506Z,11.20
2019-04-12T19:38:49.805Z,11.37
2019-04-12T19:41:22.065Z,9.43
2019-04-12T19:43:52.668Z,7.53
2019-04-12T19:46:22.594Z,9.40
2019-04-12T19:48:52.768Z,7.60
2019-04-12T19:51:23.046Z,9.73
2019-04-12T19:53:53.035Z,11.20
2019-04-12T19:56:22.809Z,6.90
2019-04-12T19:58:52.699Z,9.20
2019-04-12T20:01:22.663Z,7.40
2019-04-12T20:03:52.469Z,7.40
2019-04-12T20:06:22.368Z,9.53
2019-04-12T20:08:52.431Z,7.97
2019-04-12T20:11:22.430Z,8.17
2019-04-12T20:13:52.651Z,9.87
2019-04-12T20:16:23.182Z,8.67
2019-04-12T20:18:53.530Z,8.10
2019-04-12T20:21:24.319Z,8.10
2019-04-12T20:23:54.794Z,9.00
2019-04-12T20:26:25.009Z,15.70
2019-04-12T20:28:55.583Z,12.80
2019-04-12T20:31:25.729Z,12.50
2019-04-12T20:33:55.447Z,10.83
2019-04-12T20:36:26.997Z,10.67
2019-04-12T20:38:57.170Z,10.10
2019-04-12T20:41:27.362Z,8.33
2019-04-12T20:43:57.594Z,9.10
2019-04-12T20:46:27.380Z,11.00
2019-04-12T20:48:57.459Z,10.10
2019-04-12T20:51:27.413Z,8.33
2019-04-12T20:53:57.728Z,9.93
2019-04-12T20:56:27.460Z,12.00
2019-04-12T20:58:57.901Z,8.87
2019-04-12T21:01:27.688Z,11.30
2019-04-12T21:03:57.864Z,9.97
2019-04-12T21:06:28.061Z,9.07
2019-04-12T21:08:58.884Z,10.43
2019-04-12T21:11:29.186Z,8.13
2019-04-12T21:13:59.219Z,10.43
2019-04-12T21:16:29.501Z,8.30
2019-04-12T21:19:00.417Z,11.07
2019-04-12T21:21:30.978Z,12.63
2019-04-12T21:24:00.916Z,10.63
2019-04-12T21:26:33.751Z,10.63
2019-04-12T21:29:02.451Z,9.60
2019-04-12T21:31:32.271Z,9.33
2019-04-12T21:34:01.950Z,12.20
2019-04-12T21:36:32.507Z,9.63
2019-04-12T21:39:02.902Z,13.97
2019-04-12T21:41:32.996Z,14.33
2019-04-12T21:44:11.294Z,12.50
2019-04-12T21:46:34.509Z,9.63
2019-04-12T21:49:04.680Z,11.40
2019-04-12T21:51:34.777Z,10.43
2019-04-12T21:54:04.579Z,10.50
2019-04-12T21:56:35.356Z,13.50
2019-04-12T21:59:05.934Z,13.17
2019-04-12T22:01:36.408Z,15.57
2019-04-12T22:04:07.352Z,13.10
2019-04-12T22:06:37.988Z,11.23
2019-04-12T22:09:08.368Z,13.40
2019-04-12T22:11:38.285Z,12.10
2019-04-12T22:14:14.622Z,10.30
2019-04-12T22:16:39.592Z,12.73
2019-04-12T22:19:09.296Z,10.20
2019-04-12T22:21:39.134Z,12.13
2019-04-12T22:24:09.239Z,10.77
2019-04-12T22:26:39.548Z,11.27
2019-04-12T22:29:09.443Z,11.23
2019-04-12T22:31:40.496Z,13.37
2019-04-12T22:34:10.632Z,14.03
2019-04-12T22:36:40.806Z,14.07
2019-04-12T22:39:10.652Z,14.00
2019-04-12T22:41:40.891Z,13.27
2019-04-12T22:44:10.804Z,12.83
2019-04-12T22:46:40.973Z,13.27
2019-04-12T22:49:11.161Z,15.90
2019-04-12T22:51:40.946Z,14.13
2019-04-12T22:54:10.653Z,12.53
2019-04-12T22:56:40.620Z,14.37
2019-04-12T22:59:10.632Z,13.87
2019-04-12T23:01:40.535Z,16.67
2019-04-12T23:04:10.287Z,13.00
2019-04-12T23:06:40.075Z,16.63
2019-04-12T23:09:10.378Z,14.93
2019-04-12T23:11:40.201Z,16.23
2019-04-12T23:14:10.310Z,17.67
2019-04-12T23:16:40.909Z,14.00
2019-04-12T23:19:11.006Z,13.83
2019-04-12T23:21:41.570Z,13.80
2019-04-12T23:24:11.344Z,13.60
2019-04-12T23:26:41.705Z,24.03
2019-04-12T23:29:11.287Z,20.97
2019-04-12T23:31:47.838Z,17.20
2019-04-12T23:34:34.846Z,17.40
2019-04-12T23:37:05.340Z,19.40
2019-04-12T23:39:34.996Z,19.77
2019-04-12T23:42:05.110Z,19.50
2019-04-12T23:44:35.884Z,16.40
2019-04-12T23:47:06.481Z,17.70
2019-04-12T23:49:36.244Z,18.17
2019-04-12T23:52:06.418Z,17.13
2019-04-12T23:54:36.134Z,17.20
2019-04-12T23:57:05.997Z,27.07
2019-04-12T23:59:35.921Z,21.43
