createdAt,value
2022-08-03T00:00:32.425Z,13.4
2022-08-03T00:01:42.541Z,13.5
2022-08-03T00:02:52.656Z,14.1
2022-08-03T00:04:02.792Z,13.4
2022-08-03T00:05:12.910Z,14.1
2022-08-03T00:06:22.051Z,14.1
2022-08-03T00:07:31.189Z,13.5
2022-08-03T00:08:41.297Z,14
2022-08-03T00:09:50.451Z,13.8
2022-08-03T00:11:00.564Z,14.3
2022-08-03T00:12:09.692Z,13.8
2022-08-03T00:13:19.805Z,13.4
2022-08-03T00:14:29.931Z,13.5
2022-08-03T00:15:40.055Z,13.7
2022-08-03T00:16:50.167Z,13.8
2022-08-03T00:18:00.291Z,14.1
2022-08-03T00:19:09.418Z,13.3
2022-08-03T00:20:19.547Z,14.4
2022-08-03T00:21:29.656Z,13.4
2022-08-03T00:22:39.786Z,13.3
2022-08-03T00:23:49.887Z,13.5
2022-08-03T00:25:00.013Z,13.9
2022-08-03T00:26:10.127Z,13.8
2022-08-03T00:27:20.246Z,14
2022-08-03T00:28:30.360Z,13.8
2022-08-03T00:29:40.476Z,14.1
2022-08-03T00:30:50.602Z,13.9
2022-08-03T00:32:00.713Z,14.1
2022-08-03T00:33:10.839Z,13.6
2022-08-03T00:34:19.983Z,14.1
2022-08-03T00:35:29.118Z,14
2022-08-03T00:36:39.241Z,13.5
2022-08-03T00:37:49.362Z,14.1
2022-08-03T00:38:59.469Z,13.3
2022-08-03T00:40:09.582Z,13.4
2022-08-03T00:41:19.713Z,13.3
2022-08-03T00:42:29.819Z,13.5
2022-08-03T00:43:39.949Z,14.1
2022-08-03T00:44:50.072Z,13.5
2022-08-03T00:46:00.172Z,13.6
2022-08-03T00:47:10.305Z,14.1
2022-08-03T00:48:20.416Z,14.3
2022-08-03T00:49:30.000Z,14.1
2022-08-03T00:50:39.661Z,13.6
2022-08-03T00:51:49.791Z,14.2
2022-08-03T00:52:59.906Z,13.3
2022-08-03T00:54:10.030Z,13.5
2022-08-03T00:55:20.141Z,13.7
2022-08-03T00:56:30.255Z,13.7
2022-08-03T00:57:40.381Z,14
2022-08-03T00:58:49.518Z,13.5
2022-08-03T00:59:58.659Z,13.7
2022-08-03T01:01:07.804Z,14.1
2022-08-03T01:02:16.928Z,13.8
2022-08-03T01:03:27.057Z,13.5
2022-08-03T01:04:37.162Z,13.9
2022-08-03T01:05:47.295Z,13.8
2022-08-03T01:06:57.409Z,13.9
2022-08-03T01:08:07.534Z,13.5
2022-08-03T01:10:27.763Z,13.5
2022-08-03T01:11:37.877Z,13.9
2022-08-03T01:12:48.005Z,14
2022-08-03T01:13:58.113Z,14.1
2022-08-03T01:15:08.242Z,14
2022-08-03T01:16:18.360Z,13.8
2022-08-03T01:17:28.475Z,13.4
2022-08-03T01:18:37.603Z,13.4
2022-08-03T01:19:47.726Z,13.3
2022-08-03T01:20:57.841Z,14.1
2022-08-03T01:22:07.952Z,13.8
2022-08-03T01:23:18.080Z,13.5
2022-08-03T01:24:28.196Z,13.3
2022-08-03T01:25:38.313Z,13.8
2022-08-03T01:26:48.439Z,13.3
2022-08-03T01:27:57.573Z,13.9
2022-08-03T01:29:06.699Z,13.6
2022-08-03T01:30:16.822Z,14.1
2022-08-03T01:31:25.982Z,13.9
2022-08-03T01:33:45.244Z,13.3
2022-08-03T01:34:55.351Z,13.9
2022-08-03T01:36:05.458Z,13.8
2022-08-03T01:37:15.585Z,13.3
2022-08-03T01:38:25.696Z,13.8
2022-08-03T01:39:35.809Z,13.5
2022-08-03T01:40:45.943Z,13.3
2022-08-03T01:41:56.054Z,13.6
2022-08-03T01:43:06.177Z,13.3
2022-08-03T01:44:16.277Z,13.8
2022-08-03T01:45:26.413Z,14
2022-08-03T01:46:36.529Z,13.4
2022-08-03T01:47:45.660Z,13.8
2022-08-03T01:48:55.778Z,14.1
2022-08-03T01:50:05.893Z,13.8
2022-08-03T01:51:16.020Z,13.9
2022-08-03T01:52:26.131Z,13.5
2022-08-03T01:53:36.241Z,13.5
2022-08-03T01:54:46.366Z,14.1
2022-08-03T01:55:56.475Z,13.5
2022-08-03T01:57:05.635Z,13.7
2022-08-03T01:58:14.767Z,13.5
2022-08-03T01:59:24.881Z,13.3
2022-08-03T02:00:35.006Z,13.5
2022-08-03T02:01:44.136Z,13.3
2022-08-03T02:02:53.279Z,13.3
2022-08-03T02:04:03.394Z,13.5
2022-08-03T02:05:13.506Z,13.9
2022-08-03T02:06:23.625Z,13.2
2022-08-03T02:07:33.747Z,13.5
2022-08-03T02:08:43.863Z,13.3
2022-08-03T02:09:53.991Z,13.4
2022-08-03T02:11:04.103Z,13.5
2022-08-03T02:12:14.212Z,13.5
2022-08-03T02:13:24.343Z,13.5
2022-08-03T02:14:34.460Z,13.4
2022-08-03T02:15:44.576Z,13.3
2022-08-03T02:16:54.696Z,13.5
2022-08-03T02:18:03.817Z,13.3
2022-08-03T02:19:13.936Z,13.4
2022-08-03T02:20:24.054Z,13.5
2022-08-03T02:21:34.187Z,13.8
2022-08-03T02:22:44.294Z,13.6
2022-08-03T02:23:54.417Z,13.1
2022-08-03T02:25:04.543Z,13.5
2022-08-03T02:26:13.680Z,13.3
2022-08-03T02:27:22.808Z,13.5
2022-08-03T02:28:32.929Z,14.1
2022-08-03T02:29:42.072Z,13.5
2022-08-03T02:30:51.205Z,13.7
2022-08-03T02:32:01.328Z,13.5
2022-08-03T02:33:11.436Z,14.1
2022-08-03T02:34:21.566Z,13.5
2022-08-03T02:36:41.798Z,13.8
2022-08-03T02:37:51.916Z,13.3
2022-08-03T02:39:02.038Z,13.4
2022-08-03T02:40:12.145Z,13.1
2022-08-03T02:41:22.280Z,13.5
2022-08-03T02:42:32.381Z,13.2
2022-08-03T02:43:42.504Z,13.8
2022-08-03T02:44:52.633Z,13.3
2022-08-03T02:46:01.752Z,13.3
2022-08-03T02:47:11.885Z,13.3
2022-08-03T02:48:21.994Z,14
2022-08-03T02:49:32.115Z,14
2022-08-03T02:50:42.235Z,13.2
2022-08-03T02:51:52.343Z,13.3
2022-08-03T02:53:02.462Z,13.9
2022-08-03T02:54:12.593Z,14.1
2022-08-03T02:55:22.699Z,13.8
2022-08-03T02:56:31.850Z,13.7
2022-08-03T02:57:40.986Z,13.1
2022-08-03T02:58:51.104Z,13.2
2022-08-03T03:00:01.222Z,14.1
2022-08-03T03:01:11.328Z,13.9
2022-08-03T03:02:21.449Z,13.1
2022-08-03T03:03:31.566Z,14.1
2022-08-03T03:04:41.695Z,13.9
2022-08-03T03:05:51.813Z,13.9
2022-08-03T03:07:01.926Z,13.9
2022-08-03T03:08:12.056Z,13.9
2022-08-03T03:09:22.167Z,13.2
2022-08-03T03:10:32.287Z,13.8
2022-08-03T03:11:42.407Z,13.9
2022-08-03T03:12:51.528Z,13.7
2022-08-03T03:14:01.656Z,13.3
2022-08-03T03:15:11.764Z,13.9
2022-08-03T03:16:21.886Z,13.1
2022-08-03T03:17:32.003Z,13.3
2022-08-03T03:18:42.127Z,13.3
2022-08-03T03:19:52.243Z,13.8
2022-08-03T03:21:01.378Z,13.3
2022-08-03T03:22:10.527Z,14
2022-08-03T03:23:20.639Z,13.8
2022-08-03T03:24:30.757Z,13.3
2022-08-03T03:25:40.881Z,13.8
2022-08-03T03:26:50.992Z,13.1
2022-08-03T03:28:01.105Z,13.1
2022-08-03T03:29:11.224Z,13.6
2022-08-03T03:30:21.356Z,13.1
2022-08-03T03:31:31.459Z,13.9
2022-08-03T03:32:41.580Z,13.7
2022-08-03T03:33:51.691Z,13.3
2022-08-03T03:35:01.823Z,13.2
2022-08-03T03:36:11.929Z,13.6
2022-08-03T03:37:21.079Z,13.5
2022-08-03T03:38:31.188Z,13.4
2022-08-03T03:39:41.313Z,13.8
2022-08-03T03:40:51.433Z,13.9
2022-08-03T03:42:01.554Z,13.4
2022-08-03T03:43:11.667Z,13.8
2022-08-03T03:44:21.788Z,13.3
2022-08-03T03:45:30.920Z,13.5
2022-08-03T03:46:40.061Z,13.7
2022-08-03T03:47:49.205Z,13.2
2022-08-03T03:48:58.338Z,13.8
2022-08-03T03:50:08.451Z,13.2
2022-08-03T03:51:18.564Z,13.4
2022-08-03T03:52:28.687Z,13.7
2022-08-03T03:53:38.801Z,13.4
2022-08-03T03:54:48.921Z,13.7
2022-08-03T03:55:59.050Z,13.3
2022-08-03T03:57:09.163Z,13.1
2022-08-03T03:58:19.290Z,13.9
2022-08-03T03:59:29.398Z,13.9
2022-08-03T04:00:39.510Z,13.4
2022-08-03T04:01:49.627Z,13.2
2022-08-03T04:04:09.869Z,13.7
2022-08-03T04:05:19.012Z,13.8
2022-08-03T04:06:29.128Z,13
2022-08-03T04:07:39.243Z,13.4
2022-08-03T04:08:49.000Z,14
2022-08-03T04:09:59.482Z,13.7
2022-08-03T04:11:09.598Z,12.9
2022-08-03T04:12:19.718Z,13.1
2022-08-03T04:13:28.868Z,13.1
2022-08-03T04:14:37.995Z,13.3
2022-08-03T04:15:48.116Z,13.4
2022-08-03T04:16:57.257Z,13.3
2022-08-03T04:18:06.385Z,13.3
2022-08-03T04:19:15.534Z,13.3
2022-08-03T04:20:24.665Z,13.9
2022-08-03T04:21:34.782Z,13.7
2022-08-03T04:22:44.916Z,12.9
2022-08-03T04:23:55.018Z,13.4
2022-08-03T04:25:05.154Z,13.3
2022-08-03T04:26:15.269Z,13.7
2022-08-03T04:27:25.391Z,13.8
2022-08-03T04:28:35.507Z,13.3
2022-08-03T04:29:45.609Z,13.2
2022-08-03T04:32:05.845Z,13.7
2022-08-03T04:33:15.975Z,13.6
2022-08-03T04:34:26.087Z,13.6
2022-08-03T04:35:35.222Z,12.9
2022-08-03T04:36:45.332Z,13.8
2022-08-03T04:37:55.459Z,13.3
2022-08-03T04:39:05.587Z,13.4
2022-08-03T04:40:15.699Z,13.1
2022-08-03T04:41:25.820Z,13.4
2022-08-03T04:42:35.933Z,12.9
2022-08-03T04:43:46.050Z,13
2022-08-03T04:44:55.195Z,13.4
2022-08-03T04:46:04.322Z,13.8
2022-08-03T04:47:14.441Z,13.1
2022-08-03T04:48:23.591Z,13.5
2022-08-03T04:49:32.727Z,13.1
2022-08-03T04:50:42.850Z,13.8
2022-08-03T04:51:52.957Z,13.4
2022-08-03T04:53:03.084Z,13.1
2022-08-03T04:54:13.200Z,13.5
2022-08-03T04:55:23.323Z,13.2
2022-08-03T04:56:33.423Z,13.5
2022-08-03T04:57:43.544Z,12.9
2022-08-03T04:58:53.670Z,13.8
2022-08-03T05:00:03.783Z,13.1
2022-08-03T05:01:13.900Z,13.4
2022-08-03T05:02:24.021Z,13.8
2022-08-03T05:03:34.130Z,12.9
2022-08-03T05:04:43.272Z,12.9
2022-08-03T05:05:53.383Z,13.1
2022-08-03T05:07:03.517Z,13.3
2022-08-03T05:08:13.633Z,13.2
2022-08-03T05:09:23.744Z,13.5
2022-08-03T05:10:33.871Z,13.5
2022-08-03T05:11:43.982Z,13.1
2022-08-03T05:12:53.120Z,13.7
2022-08-03T05:14:02.259Z,13.4
2022-08-03T05:15:11.402Z,13.3
2022-08-03T05:16:20.533Z,13.8
2022-08-03T05:17:30.664Z,13.3
2022-08-03T05:18:40.782Z,13
2022-08-03T05:19:50.895Z,13.9
2022-08-03T05:21:01.013Z,13.2
2022-08-03T05:22:11.137Z,13.1
2022-08-03T05:23:21.243Z,14
2022-08-03T05:24:31.359Z,13.1
2022-08-03T05:25:41.491Z,13.5
2022-08-03T05:26:51.603Z,13.4
2022-08-03T05:28:01.721Z,13
2022-08-03T05:29:11.837Z,13.2
2022-08-03T05:30:21.954Z,13.6
2022-08-03T05:31:31.087Z,12.9
2022-08-03T05:32:41.199Z,13.5
2022-08-03T05:33:51.323Z,13.5
2022-08-03T05:35:01.451Z,13.1
2022-08-03T05:36:11.552Z,12.9
2022-08-03T05:37:21.676Z,13.5
2022-08-03T05:38:31.792Z,12.9
2022-08-03T05:39:40.949Z,13.2
2022-08-03T05:40:50.067Z,13.1
2022-08-03T05:41:59.209Z,12.9
2022-08-03T05:43:09.336Z,13.2
2022-08-03T05:44:18.474Z,12.9
2022-08-03T05:45:28.581Z,12.9
2022-08-03T05:46:38.703Z,12.9
2022-08-03T05:47:48.817Z,12.9
2022-08-03T05:48:58.952Z,12.9
2022-08-03T05:50:09.054Z,13.8
2022-08-03T05:51:19.185Z,13.3
2022-08-03T05:52:29.299Z,13.1
2022-08-03T05:53:39.415Z,12.9
2022-08-03T05:54:49.534Z,13.1
2022-08-03T05:55:59.655Z,12.9
2022-08-03T05:57:09.763Z,13.5
2022-08-03T05:58:19.888Z,12.9
2022-08-03T05:59:29.018Z,13
2022-08-03T06:00:39.130Z,12.5
2022-08-03T06:01:49.255Z,12.9
2022-08-03T06:02:59.371Z,13.2
2022-08-03T06:04:09.499Z,12.9
2022-08-03T06:05:19.617Z,12.8
2022-08-03T06:06:29.722Z,13.2
2022-08-03T06:07:38.875Z,13.1
2022-08-03T06:08:48.005Z,13.3
2022-08-03T06:09:57.151Z,13.2
2022-08-03T06:11:06.288Z,13.3
2022-08-03T06:12:16.397Z,12.9
2022-08-03T06:13:26.533Z,12.7
2022-08-03T06:14:36.651Z,13.4
2022-08-03T06:15:46.767Z,13.4
2022-08-03T06:16:56.868Z,13.2
2022-08-03T06:18:06.985Z,12.6
2022-08-03T06:19:17.103Z,12.7
2022-08-03T06:20:27.221Z,13.2
2022-08-03T06:21:37.348Z,13.4
2022-08-03T06:22:47.472Z,13
2022-08-03T06:23:57.590Z,13.1
2022-08-03T06:25:07.700Z,13.4
2022-08-03T06:26:16.834Z,12.6
2022-08-03T06:27:26.949Z,13.1
2022-08-03T06:28:37.074Z,13.2
2022-08-03T06:29:47.186Z,13.2
2022-08-03T06:30:57.308Z,13
2022-08-03T06:32:07.435Z,13.2
2022-08-03T06:33:17.541Z,13.2
2022-08-03T06:34:26.684Z,13.5
2022-08-03T06:35:36.806Z,13.3
2022-08-03T06:36:45.948Z,13.2
2022-08-03T06:37:56.054Z,12.5
2022-08-03T06:39:06.173Z,12.9
2022-08-03T06:40:16.296Z,12.9
2022-08-03T06:41:26.403Z,13.2
2022-08-03T06:42:36.539Z,12.8
2022-08-03T06:43:46.657Z,13.2
2022-08-03T06:44:56.763Z,12.6
2022-08-03T06:46:06.881Z,12.7
2022-08-03T06:47:17.014Z,13.3
2022-08-03T06:48:27.124Z,13.1
2022-08-03T06:49:37.244Z,13.2
2022-08-03T06:50:47.355Z,13.3
2022-08-03T06:51:56.498Z,12.9
2022-08-03T06:53:06.602Z,13.3
2022-08-03T06:54:16.721Z,13.5
2022-08-03T06:55:26.850Z,13.3
2022-08-03T06:56:36.970Z,13.2
2022-08-03T06:58:57.194Z,13.3
2022-08-03T07:00:06.336Z,13.4
2022-08-03T07:01:15.477Z,13.1
2022-08-03T07:02:24.628Z,12.9
2022-08-03T07:03:34.747Z,13.3
2022-08-03T07:04:44.865Z,12.5
2022-08-03T07:05:53.993Z,13.2
2022-08-03T07:07:04.114Z,13.1
2022-08-03T07:08:14.220Z,12.9
2022-08-03T07:09:24.337Z,13.1
2022-08-03T07:10:34.467Z,12.7
2022-08-03T07:11:44.574Z,13.3
2022-08-03T07:12:54.694Z,12.7
2022-08-03T07:14:04.825Z,13.3
2022-08-03T07:15:14.939Z,13
2022-08-03T07:16:25.046Z,12.5
2022-08-03T07:17:35.166Z,13.1
2022-08-03T07:18:45.287Z,13.2
2022-08-03T07:19:55.407Z,12.5
2022-08-03T07:21:04.551Z,12.5
2022-08-03T07:22:14.669Z,12.9
2022-08-03T07:23:24.782Z,13.1
2022-08-03T07:24:34.905Z,12.6
2022-08-03T07:25:45.005Z,13.3
2022-08-03T07:26:54.159Z,12.7
2022-08-03T07:28:03.286Z,12.4
2022-08-03T07:29:13.407Z,13.3
2022-08-03T07:30:22.559Z,12.7
2022-08-03T07:31:31.697Z,12.6
2022-08-03T07:32:41.799Z,12.5
2022-08-03T07:35:02.047Z,13.2
2022-08-03T07:36:12.154Z,12.3
2022-08-03T07:37:22.278Z,13
2022-08-03T07:38:32.394Z,13.3
2022-08-03T07:39:42.519Z,13.1
2022-08-03T07:40:52.626Z,12.7
2022-08-03T07:42:02.752Z,12.3
2022-08-03T07:43:12.878Z,12.6
2022-08-03T07:44:22.983Z,12.7
2022-08-03T07:45:33.100Z,13.3
2022-08-03T07:46:42.231Z,12.9
2022-08-03T07:47:52.366Z,12.6
2022-08-03T07:49:02.472Z,12.2
2022-08-03T07:50:12.583Z,13.2
2022-08-03T07:51:22.720Z,12.3
2022-08-03T07:53:42.944Z,13.2
2022-08-03T07:54:52.093Z,13.1
2022-08-03T07:56:02.213Z,13.1
2022-08-03T07:57:11.340Z,12.3
2022-08-03T07:58:21.453Z,12.3
2022-08-03T07:59:31.569Z,12.9
2022-08-03T08:00:41.686Z,12.5
2022-08-03T08:01:51.819Z,12.4
2022-08-03T08:03:01.930Z,12.6
2022-08-03T08:04:12.051Z,12.8
2022-08-03T08:05:22.165Z,13
2022-08-03T08:06:32.294Z,13.4
2022-08-03T08:07:41.439Z,12.4
2022-08-03T08:08:50.560Z,12.4
2022-08-03T08:10:00.677Z,12
2022-08-03T08:11:10.796Z,12.9
2022-08-03T08:12:20.920Z,12.5
2022-08-03T08:13:31.031Z,13
2022-08-03T08:14:41.155Z,12.6
2022-08-03T08:15:51.279Z,12.3
2022-08-03T08:17:01.384Z,12.9
2022-08-03T08:18:11.510Z,12.6
2022-08-03T08:19:21.621Z,12.1
2022-08-03T08:20:31.737Z,12.4
2022-08-03T08:21:41.860Z,12.4
2022-08-03T08:22:51.989Z,12.5
2022-08-03T08:24:01.109Z,12.1
2022-08-03T08:25:11.233Z,12.1
2022-08-03T08:26:21.351Z,12
2022-08-03T08:27:31.477Z,12.6
2022-08-03T08:28:41.591Z,12.5
2022-08-03T08:31:01.822Z,12.1
2022-08-03T08:32:11.951Z,13
2022-08-03T08:33:21.092Z,12.5
2022-08-03T08:34:30.224Z,13.1
2022-08-03T08:35:39.365Z,12.7
2022-08-03T08:36:48.491Z,12.6
2022-08-03T08:37:58.610Z,12.6
2022-08-03T08:39:08.739Z,12.4
2022-08-03T08:40:18.848Z,12.3
2022-08-03T08:41:28.969Z,12.5
2022-08-03T08:42:39.081Z,12
2022-08-03T08:43:49.206Z,12.7
2022-08-03T08:44:59.332Z,12.7
2022-08-03T08:46:09.451Z,12.7
2022-08-03T08:47:19.571Z,12
2022-08-03T08:48:29.673Z,12
2022-08-03T08:49:39.795Z,12
2022-08-03T08:50:49.907Z,12.2
2022-08-03T08:52:00.038Z,12.6
2022-08-03T08:53:09.178Z,12.6
2022-08-03T08:54:19.279Z,12.5
2022-08-03T08:55:29.410Z,12.5
2022-08-03T08:56:39.514Z,12.6
2022-08-03T08:57:49.652Z,12
2022-08-03T08:58:59.751Z,12
2022-08-03T09:00:08.896Z,11.9
2022-08-03T09:01:18.037Z,12.4
2022-08-03T09:02:27.181Z,12.5
2022-08-03T09:03:36.321Z,12.1
2022-08-03T09:04:46.443Z,12.1
2022-08-03T09:05:56.559Z,12.1
2022-08-03T09:07:06.665Z,12.6
2022-08-03T09:08:16.779Z,12.6
2022-08-03T09:09:26.896Z,11.8
2022-08-03T09:10:37.018Z,12.2
2022-08-03T09:11:47.145Z,12.1
2022-08-03T09:12:57.264Z,12
2022-08-03T09:14:07.385Z,11.9
2022-08-03T09:15:17.502Z,12
2022-08-03T09:16:27.616Z,12
2022-08-03T09:17:37.746Z,12.3
2022-08-03T09:18:47.842Z,12.6
2022-08-03T09:19:56.976Z,12.7
2022-08-03T09:21:07.094Z,12.7
2022-08-03T09:22:17.228Z,12.7
2022-08-03T09:23:27.335Z,12
2022-08-03T09:24:37.453Z,12
2022-08-03T09:25:47.579Z,12
2022-08-03T09:26:56.726Z,12.7
2022-08-03T09:28:05.856Z,11.9
2022-08-03T09:29:15.981Z,12
2022-08-03T09:30:26.086Z,11.8
2022-08-03T09:31:36.202Z,11.9
2022-08-03T09:32:46.331Z,11.8
2022-08-03T09:33:56.440Z,11.9
2022-08-03T09:35:06.557Z,12.5
2022-08-03T09:36:16.677Z,12
2022-08-03T09:37:26.792Z,12.4
2022-08-03T09:38:36.922Z,12.5
2022-08-03T09:39:47.039Z,11.9
2022-08-03T09:40:57.145Z,12.6
2022-08-03T09:42:07.272Z,12.5
2022-08-03T09:43:16.405Z,12
2022-08-03T09:44:26.530Z,11.9
2022-08-03T09:45:36.643Z,11.7
2022-08-03T09:46:46.747Z,11.9
2022-08-03T09:47:56.885Z,11.8
2022-08-03T09:49:06.989Z,12.1
2022-08-03T09:50:17.114Z,11.8
2022-08-03T09:51:26.252Z,12.1
2022-08-03T09:52:35.395Z,12.4
2022-08-03T09:53:44.541Z,11.6
2022-08-03T09:54:53.658Z,12.3
2022-08-03T09:56:03.780Z,11.9
2022-08-03T09:57:12.928Z,12.3
2022-08-03T09:58:22.058Z,12.4
2022-08-03T09:59:32.189Z,12.1
2022-08-03T10:00:42.302Z,11.6
2022-08-03T10:03:02.546Z,11.6
2022-08-03T10:04:12.646Z,12.1
2022-08-03T10:05:22.772Z,11.8
2022-08-03T10:06:32.890Z,11.6
2022-08-03T10:07:43.004Z,11.9
2022-08-03T10:08:53.133Z,11.9
2022-08-03T10:10:03.250Z,11.7
2022-08-03T10:11:13.369Z,12.3
2022-08-03T10:12:23.487Z,11.9
2022-08-03T10:13:32.616Z,12
2022-08-03T10:14:42.734Z,12
2022-08-03T10:15:52.858Z,11.9
2022-08-03T10:17:02.966Z,12
2022-08-03T10:18:13.094Z,12.1
2022-08-03T10:19:23.210Z,11.7
2022-08-03T10:20:33.320Z,11.2
2022-08-03T10:21:43.446Z,12.1
2022-08-03T10:22:52.597Z,11.9
2022-08-03T10:24:01.721Z,12
2022-08-03T10:25:11.833Z,11.4
2022-08-03T10:26:21.965Z,12
2022-08-03T10:27:32.079Z,11.7
2022-08-03T10:28:42.206Z,11.2
2022-08-03T10:29:52.308Z,12.1
2022-08-03T10:31:02.442Z,12
2022-08-03T10:32:12.561Z,11.3
2022-08-03T10:33:22.669Z,11.3
2022-08-03T10:34:32.786Z,11.2
2022-08-03T10:35:42.910Z,11.3
2022-08-03T10:36:53.025Z,12.1
2022-08-03T10:38:03.147Z,11.6
2022-08-03T10:39:12.274Z,12
2022-08-03T10:40:22.406Z,11.4
2022-08-03T10:41:32.522Z,11.6
2022-08-03T10:42:42.643Z,11.2
2022-08-03T10:43:52.747Z,12
2022-08-03T10:45:02.862Z,11.3
2022-08-03T10:46:12.980Z,11.6
2022-08-03T10:47:22.137Z,11.9
2022-08-03T10:48:31.273Z,11.2
2022-08-03T10:49:40.420Z,11.4
2022-08-03T10:50:49.542Z,11.4
2022-08-03T10:51:58.698Z,11.8
2022-08-03T10:53:07.829Z,11.3
2022-08-03T10:54:17.940Z,11.9
2022-08-03T10:55:28.072Z,11.7
2022-08-03T10:56:38.173Z,11.4
2022-08-03T10:57:48.305Z,11.8
2022-08-03T10:58:58.414Z,11.6
2022-08-03T11:00:08.534Z,11.1
2022-08-03T11:01:18.659Z,11.2
2022-08-03T11:02:28.765Z,11.8
2022-08-03T11:03:38.900Z,11.9
2022-08-03T11:04:49.018Z,11.8
2022-08-03T11:05:59.125Z,11.2
2022-08-03T11:07:09.244Z,11.9
2022-08-03T11:08:18.378Z,11.1
2022-08-03T11:09:28.510Z,11.8
2022-08-03T11:10:38.626Z,11.4
2022-08-03T11:11:48.731Z,11.2
2022-08-03T11:12:58.857Z,11.4
2022-08-03T11:14:08.983Z,11.1
2022-08-03T11:15:19.091Z,11.6
2022-08-03T11:16:28.244Z,11.1
2022-08-03T11:17:37.376Z,11.4
2022-08-03T11:18:47.495Z,11.1
2022-08-03T11:19:57.620Z,11.4
2022-08-03T11:21:06.758Z,11.6
2022-08-03T11:22:15.882Z,11
2022-08-03T11:23:26.004Z,11.8
2022-08-03T11:24:36.140Z,11
2022-08-03T11:25:46.244Z,11.8
2022-08-03T11:26:56.371Z,11.4
2022-08-03T11:28:06.482Z,11.4
2022-08-03T11:29:16.601Z,11.2
2022-08-03T11:30:26.719Z,11.8
2022-08-03T11:31:36.832Z,11
2022-08-03T11:32:46.965Z,11.3
2022-08-03T11:33:57.081Z,11.2
2022-08-03T11:35:07.190Z,11
2022-08-03T11:36:17.323Z,10.8
2022-08-03T11:37:26.461Z,11.2
2022-08-03T11:38:36.576Z,11
2022-08-03T11:39:46.685Z,11.1
2022-08-03T11:40:56.813Z,11.2
2022-08-03T11:42:06.929Z,10.7
2022-08-03T11:43:17.070Z,11.2
2022-08-03T11:44:27.157Z,10.8
2022-08-03T11:45:37.283Z,11.6
2022-08-03T11:46:46.420Z,11.1
2022-08-03T11:47:55.563Z,10.6
2022-08-03T11:49:04.697Z,10.8
2022-08-03T11:50:13.840Z,11.3
2022-08-03T11:51:23.956Z,11.2
2022-08-03T11:52:34.086Z,11.1
2022-08-03T11:53:44.208Z,10.8
2022-08-03T11:54:54.312Z,11.2
2022-08-03T11:56:04.445Z,11.2
2022-08-03T11:57:14.565Z,10.6
2022-08-03T11:58:24.664Z,10.8
2022-08-03T11:59:34.785Z,11.3
2022-08-03T12:00:44.921Z,10.5
2022-08-03T12:01:54.053Z,11.1
2022-08-03T12:03:04.161Z,11.3
2022-08-03T12:04:14.298Z,11
2022-08-03T12:05:24.401Z,11.2
2022-08-03T12:06:34.530Z,11.2
2022-08-03T12:07:44.648Z,10.6
2022-08-03T12:13:35.076Z,11.1
2022-08-03T12:14:44.226Z,11.1
2022-08-03T12:15:53.347Z,11.1
2022-08-03T12:17:03.470Z,10.5
2022-08-03T12:18:13.581Z,10.8
2022-08-03T12:19:23.712Z,10.7
2022-08-03T12:20:33.825Z,11.1
2022-08-03T12:21:43.936Z,11.4
2022-08-03T12:22:54.061Z,11.1
2022-08-03T12:24:04.189Z,11.1
2022-08-03T12:25:14.302Z,11
2022-08-03T12:26:24.426Z,11.2
2022-08-03T12:27:33.562Z,11.2
2022-08-03T12:28:42.692Z,11.2
2022-08-03T12:29:52.824Z,10.8
2022-08-03T12:31:02.935Z,10.7
2022-08-03T12:32:13.058Z,10.6
2022-08-03T12:33:23.166Z,10.8
2022-08-03T12:34:33.292Z,10.3
2022-08-03T12:35:43.402Z,10.6
2022-08-03T12:36:53.538Z,10.5
2022-08-03T12:38:03.642Z,10.8
2022-08-03T12:39:13.768Z,10.6
2022-08-03T12:40:23.894Z,11.2
2022-08-03T12:41:34.008Z,10.4
2022-08-03T12:42:44.114Z,10.6
2022-08-03T12:43:54.239Z,10.5
2022-08-03T12:45:03.384Z,10.6
2022-08-03T12:46:13.492Z,10.8
2022-08-03T12:47:23.621Z,10.3
2022-08-03T12:48:33.736Z,10.7
2022-08-03T12:49:43.846Z,10.3
2022-08-03T12:50:53.980Z,10.8
2022-08-03T12:52:04.089Z,10.6
2022-08-03T12:53:14.218Z,10.3
2022-08-03T12:54:24.325Z,10.7
2022-08-03T12:55:34.446Z,10.7
2022-08-03T12:56:43.591Z,10.3
2022-08-03T12:57:52.734Z,10.6
2022-08-03T12:59:02.854Z,10.7
2022-08-03T13:00:12.962Z,10.3
2022-08-03T13:01:23.091Z,10.5
2022-08-03T13:02:33.201Z,10.2
2022-08-03T13:03:43.319Z,10.4
2022-08-03T13:04:53.441Z,10
2022-08-03T13:06:03.548Z,10.3
2022-08-03T13:07:13.684Z,10.6
2022-08-03T13:08:23.802Z,10.3
2022-08-03T13:09:33.913Z,10.3
2022-08-03T13:10:44.031Z,10.2
2022-08-03T13:11:54.151Z,10.4
2022-08-03T13:13:03.276Z,10.2
2022-08-03T13:14:13.399Z,10
2022-08-03T13:15:23.528Z,10.5
2022-08-03T13:16:33.643Z,10.5
2022-08-03T13:17:43.760Z,10
2022-08-03T13:18:53.873Z,10.6
2022-08-03T13:20:03.997Z,10.2
2022-08-03T13:21:14.115Z,10.6
2022-08-03T13:22:24.233Z,10.5
2022-08-03T13:23:34.342Z,10.4
2022-08-03T13:24:44.463Z,10.5
2022-08-03T13:25:54.587Z,10.4
2022-08-03T13:27:04.714Z,10.5
2022-08-03T13:28:14.831Z,10.6
2022-08-03T13:29:23.970Z,10.2
2022-08-03T13:30:34.079Z,10.6
2022-08-03T13:31:44.208Z,10
2022-08-03T13:32:54.320Z,10.5
2022-08-03T13:34:04.440Z,10.3
2022-08-03T13:35:14.556Z,10.2
2022-08-03T13:36:24.688Z,10.2
2022-08-03T13:37:34.813Z,10
2022-08-03T13:38:43.944Z,10.2
2022-08-03T13:39:54.051Z,10.1
2022-08-03T13:41:04.182Z,10.4
2022-08-03T13:42:14.289Z,9.9
2022-08-03T13:43:24.408Z,10
2022-08-03T13:44:34.538Z,10.3
2022-08-03T13:45:44.655Z,9.8
2022-08-03T13:46:54.760Z,10.4
2022-08-03T13:48:04.884Z,10.2
2022-08-03T13:49:15.009Z,10.2
2022-08-03T13:50:25.124Z,10.4
2022-08-03T13:51:35.252Z,10
2022-08-03T13:52:45.354Z,9.8
2022-08-03T13:53:55.478Z,9.8
2022-08-03T13:55:05.594Z,10
2022-08-03T13:56:15.727Z,9.9
2022-08-03T13:57:25.842Z,10.3
2022-08-03T13:58:35.964Z,10.3
2022-08-03T13:59:46.077Z,10.2
2022-08-03T14:00:56.182Z,9.7
2022-08-03T14:02:06.308Z,9.9
2022-08-03T14:03:16.434Z,9.9
2022-08-03T14:04:26.542Z,9.9
2022-08-03T14:05:36.675Z,9.6
2022-08-03T14:06:46.790Z,9.7
2022-08-03T14:07:56.910Z,10.3
2022-08-03T14:09:07.030Z,9.8
2022-08-03T14:10:17.138Z,9.7
2022-08-03T14:11:27.264Z,10.2
2022-08-03T14:12:37.374Z,10.1
2022-08-03T14:13:47.489Z,10.4
2022-08-03T14:14:57.618Z,10.4
2022-08-03T14:16:07.727Z,10.2
2022-08-03T14:17:17.843Z,9.9
2022-08-03T14:18:27.977Z,9.8
2022-08-03T14:19:38.084Z,10.1
2022-08-03T14:20:48.206Z,10.2
2022-08-03T14:23:08.535Z,9.7
2022-08-03T14:24:18.700Z,9.7
2022-08-03T14:25:29.001Z,9.8
2022-08-03T14:26:39.168Z,9.8
2022-08-03T14:27:49.344Z,9.8
2022-08-03T14:28:59.500Z,9.8
2022-08-03T14:30:09.676Z,9.7
2022-08-03T14:31:19.833Z,9.7
2022-08-03T14:32:29.996Z,9.9
2022-08-03T14:33:40.167Z,10
2022-08-03T14:34:50.321Z,9.7
2022-08-03T14:36:00.493Z,10.2
2022-08-03T14:37:10.735Z,9.8
2022-08-03T14:38:20.987Z,9.7
2022-08-03T14:39:31.236Z,9.7
2022-08-03T14:40:41.487Z,9.8
2022-08-03T14:41:51.726Z,10
2022-08-03T14:43:01.979Z,9.9
2022-08-03T14:44:12.214Z,10.2
2022-08-03T14:45:22.471Z,10.1
2022-08-03T14:46:32.721Z,9.8
2022-08-03T14:47:42.965Z,9.8
2022-08-03T14:48:53.220Z,10
2022-08-03T14:50:03.449Z,10.2
2022-08-03T14:51:13.712Z,9.8
2022-08-03T14:53:51.548Z,9.8
2022-08-03T14:55:01.989Z,9.8
2022-08-03T14:56:12.409Z,10
2022-08-03T14:57:22.851Z,9.8
2022-08-03T14:58:33.279Z,9.8
2022-08-03T14:59:43.702Z,9.7
2022-08-03T15:00:54.137Z,9.8
2022-08-03T15:02:04.583Z,9.7
2022-08-03T15:03:15.011Z,9.7
2022-08-03T15:04:25.444Z,9.7
2022-08-03T15:05:35.872Z,9.8
2022-08-03T15:06:46.306Z,10
2022-08-03T15:07:56.746Z,9.7
2022-08-03T15:09:07.544Z,9.6
2022-08-03T15:10:21.673Z,9.9
2022-08-03T15:11:35.810Z,9.8
2022-08-03T15:12:49.942Z,9.8
2022-08-03T15:14:04.065Z,9.7
2022-08-03T15:15:18.194Z,9.7
2022-08-03T15:16:32.337Z,9.5
2022-08-03T15:17:46.457Z,9.7
2022-08-03T15:19:00.597Z,9.8
2022-08-03T15:20:14.712Z,9.8
2022-08-03T15:21:28.849Z,9.7
2022-08-03T15:22:42.989Z,9.8
2022-08-03T15:23:57.109Z,9.7
2022-08-03T15:27:40.256Z,9.9
2022-08-03T15:30:08.524Z,9.7
2022-08-03T15:32:36.784Z,9.7
2022-08-03T15:33:48.320Z,9.7
2022-08-03T15:35:05.042Z,9.4
2022-08-03T15:37:33.300Z,9.6
2022-08-03T15:40:01.582Z,9.7
2022-08-03T15:42:29.811Z,9.4
2022-08-03T15:44:58.070Z,9.6
2022-08-03T15:47:26.328Z,9.4
2022-08-03T15:49:54.588Z,9.6
2022-08-03T15:52:22.862Z,9.8
2022-08-03T15:54:51.103Z,9.6
2022-08-03T15:58:30.927Z,9.7
2022-08-03T15:59:46.189Z,9.4
2022-08-03T16:00:56.299Z,9.6
2022-08-03T16:02:06.430Z,9.4
2022-08-03T16:03:16.546Z,9.4
2022-08-03T16:04:26.667Z,9.4
2022-08-03T16:05:35.787Z,9.7
2022-08-03T16:06:45.000Z,9.7
2022-08-03T16:07:56.028Z,9.5
2022-08-03T16:10:16.267Z,9.8
2022-08-03T16:11:26.390Z,9.5
2022-08-03T16:12:36.000Z,9.6
2022-08-03T16:13:46.632Z,9.8
2022-08-03T16:14:56.742Z,9.6
2022-08-03T16:16:06.870Z,9.7
2022-08-03T16:17:15.997Z,9.4
2022-08-03T16:19:36.249Z,9.5
2022-08-03T16:20:45.391Z,9.7