createdAt,value
2022-12-01T00:02:10.053Z,11.05
2022-12-01T00:05:14.602Z,11.13
2022-12-01T00:08:19.709Z,10.60
2022-12-01T00:11:22.750Z,10.48
2022-12-01T00:14:26.536Z,9.85
2022-12-01T00:17:30.188Z,10.10
2022-12-01T00:20:35.088Z,10.30
2022-12-01T00:23:39.382Z,9.80
2022-12-01T00:26:42.518Z,9.98
2022-12-01T00:29:47.024Z,9.77
2022-12-01T00:32:50.521Z,9.73
2022-12-01T00:36:00.563Z,8.63
2022-12-01T00:39:03.423Z,9.37
2022-12-01T00:42:12.881Z,9.07
2022-12-01T00:45:16.108Z,9.23
2022-12-01T00:48:19.240Z,9.13
2022-12-01T00:51:21.698Z,9.10
2022-12-01T00:54:25.025Z,10.20
2022-12-01T00:57:27.777Z,9.95
2022-12-01T01:00:31.411Z,9.77
2022-12-01T01:03:34.776Z,10.32
2022-12-01T01:06:37.674Z,9.70
2022-12-01T01:09:40.399Z,9.95
2022-12-01T01:12:43.573Z,9.70
2022-12-01T01:15:58.291Z,11.10
2022-12-01T01:19:01.853Z,11.23
2022-12-01T01:22:04.489Z,10.80
2022-12-01T01:25:08.160Z,10.52
2022-12-01T01:28:11.516Z,10.18
2022-12-01T01:31:20.450Z,10.65
2022-12-01T01:34:22.962Z,10.45
2022-12-01T01:37:26.940Z,10.43
2022-12-01T01:40:29.419Z,10.30
2022-12-01T01:43:42.071Z,10.55
2022-12-01T01:46:45.121Z,9.82
2022-12-01T01:49:49.073Z,9.55
2022-12-01T01:52:57.942Z,9.33
2022-12-01T01:56:03.219Z,9.30
2022-12-01T01:59:06.094Z,8.93
2022-12-01T02:02:10.710Z,8.48
2022-12-01T02:05:21.451Z,9.35
2022-12-01T02:08:24.335Z,9.30
2022-12-01T02:11:48.630Z,9.25
2022-12-01T02:15:09.708Z,8.65
2022-12-01T02:18:51.607Z,9.13
2022-12-01T02:22:05.881Z,9.70
2022-12-01T02:25:48.336Z,8.97
2022-12-01T02:29:47.691Z,10.35
2022-12-01T02:33:09.008Z,9.13
2022-12-01T02:36:17.477Z,8.80
2022-12-01T02:39:39.141Z,9.43
2022-12-01T02:42:53.420Z,9.20
2022-12-01T02:46:07.776Z,9.15
2022-12-01T02:49:16.078Z,9.70
2022-12-01T02:52:23.144Z,9.65
2022-12-01T02:55:25.630Z,10.30
2022-12-01T02:58:28.576Z,9.87
2022-12-01T03:01:32.349Z,9.95
2022-12-01T03:04:58.922Z,9.85
2022-12-01T03:08:29.624Z,9.70
2022-12-01T03:11:50.868Z,9.40
2022-12-01T03:15:02.123Z,8.30
2022-12-01T03:18:27.120Z,9.63
2022-12-01T03:21:56.158Z,9.13
2022-12-01T03:25:01.568Z,9.68
2022-12-01T03:28:22.201Z,9.38
2022-12-01T03:31:35.908Z,9.33
2022-12-01T03:34:58.784Z,8.98
2022-12-01T03:38:06.875Z,8.80
2022-12-01T03:41:16.642Z,9.57
2022-12-01T03:44:24.655Z,8.93
2022-12-01T03:47:32.291Z,8.47
2022-12-01T03:50:59.552Z,9.30
2022-12-01T03:54:16.474Z,9.55
2022-12-01T03:57:27.002Z,8.50
2022-12-01T04:00:34.125Z,8.27
2022-12-01T04:03:37.720Z,9.15
2022-12-01T04:06:43.014Z,9.02
2022-12-01T04:09:46.106Z,9.10
2022-12-01T04:12:49.410Z,9.45
2022-12-01T04:15:53.843Z,8.97
2022-12-01T04:18:56.909Z,9.05
2022-12-01T04:22:00.483Z,9.30
2022-12-01T04:25:05.100Z,10.35
2022-12-01T04:28:08.079Z,10.15
2022-12-01T04:31:10.765Z,9.23
2022-12-01T04:34:13.954Z,10.55
2022-12-01T04:37:17.373Z,9.95
2022-12-01T04:40:21.741Z,9.32
2022-12-01T04:43:25.402Z,9.27
2022-12-01T04:46:30.264Z,9.48
2022-12-01T04:49:33.813Z,9.57
2022-12-01T04:52:38.268Z,9.73
2022-12-01T04:55:41.499Z,10.10
2022-12-01T04:58:45.155Z,9.67
2022-12-01T05:01:48.333Z,11.25
2022-12-01T05:04:51.653Z,11.57
2022-12-01T05:07:54.507Z,16.98
2022-12-01T05:11:08.041Z,46.75
2022-12-01T05:14:11.773Z,39.60
2022-12-01T05:17:15.619Z,29.23
2022-12-01T05:20:42.257Z,18.62
2022-12-01T05:23:46.055Z,19.15
2022-12-01T05:26:49.461Z,18.08
2022-12-01T05:29:53.140Z,17.27
2022-12-01T05:32:58.217Z,15.82
2022-12-01T05:36:02.785Z,12.05
2022-12-01T05:39:08.630Z,12.15
2022-12-01T05:42:12.556Z,11.23
2022-12-01T05:45:18.093Z,11.43
2022-12-01T05:48:21.994Z,11.57
2022-12-01T05:51:24.909Z,11.38
2022-12-01T05:54:30.123Z,11.20
2022-12-01T05:57:34.299Z,11.17
2022-12-01T06:00:45.436Z,11.50
2022-12-01T06:03:50.840Z,12.15
2022-12-01T06:06:53.607Z,10.80
2022-12-01T06:09:58.055Z,10.67
2022-12-01T06:13:00.738Z,10.70
2022-12-01T06:16:07.017Z,10.98
2022-12-01T06:19:10.570Z,10.88
2022-12-01T06:22:14.188Z,10.98
2022-12-01T06:25:21.918Z,10.97
2022-12-01T06:28:28.566Z,11.48
2022-12-01T06:31:31.580Z,11.82
2022-12-01T06:34:39.264Z,12.57
2022-12-01T06:37:45.005Z,12.85
2022-12-01T06:40:51.379Z,13.45
2022-12-01T06:43:54.907Z,13.98
2022-12-01T06:46:58.057Z,13.70
2022-12-01T06:50:10.069Z,14.63
2022-12-01T06:53:15.285Z,13.97
2022-12-01T06:56:18.399Z,15.43
2022-12-01T06:59:22.416Z,16.27
2022-12-01T07:02:25.900Z,15.02
2022-12-01T07:05:29.549Z,16.77
2022-12-01T07:08:33.770Z,15.57
2022-12-01T07:11:39.351Z,16.37
2022-12-01T07:14:42.665Z,13.95
2022-12-01T07:17:45.924Z,15.35
2022-12-01T07:20:50.298Z,14.73
2022-12-01T07:23:54.884Z,15.17
2022-12-01T07:26:58.427Z,13.98
2022-12-01T07:30:02.066Z,14.77
2022-12-01T07:33:05.688Z,13.55
2022-12-01T07:36:11.738Z,14.37
2022-12-01T07:39:14.847Z,14.23
2022-12-01T07:42:18.837Z,13.13
2022-12-01T07:45:22.556Z,13.35
2022-12-01T07:48:26.861Z,13.57
2022-12-01T07:51:30.845Z,19.83
2022-12-01T07:54:34.000Z,14.53
2022-12-01T07:57:41.264Z,14.52
2022-12-01T08:00:45.880Z,12.98
2022-12-01T08:03:51.078Z,14.80
2022-12-01T08:06:55.494Z,13.37
2022-12-01T08:10:06.602Z,13.43
2022-12-01T08:13:16.945Z,12.30
2022-12-01T08:16:26.074Z,12.35
2022-12-01T08:19:29.664Z,17.70
2022-12-01T08:22:36.052Z,19.77
2022-12-01T08:25:39.610Z,19.20
2022-12-01T08:28:44.488Z,19.95
2022-12-01T08:31:48.126Z,18.95
2022-12-01T08:34:53.830Z,20.27
2022-12-01T08:37:57.570Z,19.47
2022-12-01T08:41:05.300Z,22.97
2022-12-01T08:44:10.763Z,21.67
2022-12-01T08:47:23.993Z,19.95
2022-12-01T08:50:28.610Z,19.92
2022-12-01T08:53:35.550Z,19.07
2022-12-01T08:56:42.227Z,17.27
2022-12-01T08:59:46.119Z,18.87
2022-12-01T09:02:49.469Z,19.12
2022-12-01T09:05:52.879Z,19.90
2022-12-01T09:08:56.621Z,18.63
2022-12-01T09:11:59.577Z,17.73
2022-12-01T09:15:02.818Z,19.33
2022-12-01T09:18:16.007Z,19.08
2022-12-01T09:21:34.245Z,17.27
2022-12-01T09:24:38.420Z,18.67
2022-12-01T09:27:41.189Z,17.17
2022-12-01T09:30:46.339Z,16.95
2022-12-01T09:33:59.120Z,17.70
2022-12-01T09:37:03.042Z,18.12
2022-12-01T09:40:07.303Z,18.87
2022-12-01T09:43:18.597Z,18.07
2022-12-01T09:46:34.650Z,18.75
2022-12-01T09:49:54.113Z,18.60
2022-12-01T09:53:10.207Z,16.35
2022-12-01T09:56:37.835Z,17.13
2022-12-01T09:59:45.284Z,16.03
2022-12-01T10:03:08.405Z,15.25
2022-12-01T10:06:28.445Z,17.58
2022-12-01T10:09:54.716Z,15.10
2022-12-01T10:12:58.103Z,14.90
2022-12-01T10:16:21.932Z,14.87
2022-12-01T10:20:07.034Z,14.80
2022-12-01T10:23:32.371Z,15.98
2022-12-01T10:27:02.874Z,12.83
2022-12-01T10:30:10.080Z,14.38
2022-12-01T10:33:35.963Z,11.95
2022-12-01T10:36:39.129Z,11.20
2022-12-01T10:39:44.892Z,10.70
2022-12-01T10:42:49.564Z,10.50
2022-12-01T10:45:54.727Z,10.35
2022-12-01T10:49:00.217Z,10.05
2022-12-01T10:52:05.224Z,10.13
2022-12-01T10:55:23.693Z,10.85
2022-12-01T10:58:27.603Z,9.87
2022-12-01T11:01:36.024Z,8.80
2022-12-01T11:04:45.327Z,9.27
2022-12-01T11:07:53.234Z,9.07
2022-12-01T11:10:58.698Z,9.52
2022-12-01T11:14:06.248Z,9.03
2022-12-01T11:17:31.151Z,8.45
2022-12-01T11:20:37.377Z,9.13
2022-12-01T11:23:52.009Z,7.78
2022-12-01T11:26:58.643Z,9.45
2022-12-01T11:30:06.921Z,8.13
2022-12-01T11:33:15.590Z,8.23
2022-12-01T11:36:42.641Z,7.82
2022-12-01T11:39:48.735Z,7.97
2022-12-01T11:43:00.247Z,8.57
2022-12-01T11:46:08.184Z,6.37
2022-12-01T11:49:22.907Z,6.10
2022-12-01T11:52:46.481Z,5.78
2022-12-01T11:55:52.982Z,6.20
2022-12-01T11:59:02.155Z,6.35
2022-12-01T12:02:10.328Z,7.37
2022-12-01T12:05:42.551Z,5.55
2022-12-01T12:09:17.936Z,7.07
2022-12-01T12:12:56.370Z,6.75
2022-12-01T12:16:30.412Z,6.68
2022-12-01T12:20:21.109Z,7.30
2022-12-01T12:23:30.130Z,7.10
2022-12-01T12:26:58.619Z,6.72
2022-12-01T12:30:29.794Z,7.47
2022-12-01T12:33:56.058Z,8.10
2022-12-01T12:37:32.163Z,6.40
2022-12-01T12:40:38.921Z,6.30
2022-12-01T12:44:06.472Z,6.18
2022-12-01T12:47:19.149Z,5.90
2022-12-01T12:50:30.057Z,6.37
2022-12-01T12:53:46.084Z,5.57
2022-12-01T12:56:55.645Z,6.28
2022-12-01T13:00:04.891Z,6.07
2022-12-01T13:03:29.214Z,6.95
2022-12-01T13:06:52.281Z,9.07
2022-12-01T13:10:29.241Z,6.80
2022-12-01T13:13:45.185Z,6.40
2022-12-01T13:16:59.947Z,7.03
2022-12-01T13:20:07.028Z,7.50
2022-12-01T13:23:16.915Z,6.62
2022-12-01T13:26:22.239Z,8.20
2022-12-01T13:29:27.221Z,7.43
2022-12-01T13:32:41.176Z,7.50
2022-12-01T13:36:15.462Z,9.15
2022-12-01T13:39:23.241Z,7.72
2022-12-01T13:42:45.060Z,11.23
2022-12-01T13:45:49.833Z,7.80
2022-12-01T13:48:58.006Z,7.60
2022-12-01T13:52:27.010Z,8.52
2022-12-01T13:55:31.271Z,8.80
2022-12-01T13:58:34.598Z,9.67
2022-12-01T14:01:49.350Z,9.07
2022-12-01T14:04:54.343Z,9.32
2022-12-01T14:07:58.660Z,8.73
2022-12-01T14:11:18.794Z,9.40
2022-12-01T14:14:26.380Z,9.00
2022-12-01T14:17:37.223Z,9.32
2022-12-01T14:20:48.016Z,9.30
2022-12-01T14:24:11.925Z,9.30
2022-12-01T14:27:43.371Z,9.13
2022-12-01T14:30:51.962Z,9.17
2022-12-01T14:34:13.163Z,9.45
2022-12-01T14:37:25.047Z,10.00
2022-12-01T14:40:30.591Z,9.27
2022-12-01T14:43:58.043Z,10.23
2022-12-01T14:47:09.951Z,9.60
2022-12-01T14:50:28.539Z,9.40
2022-12-01T14:53:36.088Z,10.48
2022-12-01T14:56:43.076Z,10.50
2022-12-01T14:59:50.502Z,10.82
2022-12-01T15:03:00.173Z,9.67
2022-12-01T15:06:06.005Z,9.23
2022-12-01T15:12:39.085Z,19.90
2022-12-01T15:15:53.275Z,20.80
2022-12-01T15:18:59.066Z,18.43
2022-12-01T15:22:20.256Z,23.58
2022-12-01T15:25:30.902Z,24.15
2022-12-01T15:28:36.616Z,22.95
2022-12-01T15:31:42.951Z,19.20
2022-12-01T15:34:56.956Z,20.10
2022-12-01T15:38:18.302Z,19.02
2022-12-01T15:41:29.684Z,18.10
2022-12-01T15:44:42.330Z,17.52
2022-12-01T15:47:53.023Z,19.35
2022-12-01T15:51:25.997Z,17.60
2022-12-01T15:54:31.155Z,20.17
2022-12-01T15:57:35.273Z,21.33
2022-12-01T16:00:39.905Z,21.33
2022-12-01T16:04:10.008Z,23.40
2022-12-01T16:07:23.934Z,25.10
2022-12-01T16:10:43.308Z,24.70
2022-12-01T16:14:09.017Z,24.85
2022-12-01T16:17:18.998Z,25.20
2022-12-01T16:20:32.000Z,26.77
2022-12-01T16:23:39.021Z,27.17
2022-12-01T16:27:10.056Z,27.15
2022-12-01T16:30:28.948Z,29.27
2022-12-01T16:33:42.197Z,33.35
2022-12-01T16:36:54.024Z,36.05
2022-12-01T16:40:06.017Z,38.20
2022-12-01T16:43:16.177Z,39.33
2022-12-01T16:46:26.667Z,39.25
2022-12-01T16:49:35.002Z,39.08
2022-12-01T16:52:47.217Z,41.10
2022-12-01T16:55:57.142Z,38.70
2022-12-01T16:59:09.005Z,39.08
2022-12-01T17:02:19.238Z,39.95
2022-12-01T17:05:25.121Z,40.55
2022-12-01T17:08:32.243Z,39.58
2022-12-01T17:11:35.916Z,40.93
2022-12-01T17:14:39.297Z,37.97
2022-12-01T17:17:46.012Z,36.83
2022-12-01T17:21:07.086Z,36.42
2022-12-01T17:24:21.259Z,36.25
2022-12-01T17:27:30.974Z,34.33
2022-12-01T17:30:49.248Z,34.40
2022-12-01T17:34:03.016Z,33.85
2022-12-01T17:37:06.903Z,33.85
2022-12-01T17:40:20.031Z,32.70
2022-12-01T17:43:26.219Z,31.93
2022-12-01T17:46:31.650Z,30.42
2022-12-01T17:49:48.914Z,34.50
2022-12-01T17:52:55.103Z,34.30
2022-12-01T17:56:22.869Z,34.47
2022-12-01T17:59:27.671Z,35.47
2022-12-01T18:02:31.282Z,35.83
2022-12-01T18:05:36.109Z,36.55
2022-12-01T18:08:49.115Z,35.45
2022-12-01T18:11:58.701Z,35.97
2022-12-01T18:15:13.716Z,34.43
2022-12-01T18:18:29.082Z,35.58
2022-12-01T18:21:45.203Z,35.83
2022-12-01T18:24:57.900Z,35.28
2022-12-01T18:28:18.009Z,37.07
2022-12-01T18:31:24.281Z,35.70
2022-12-01T18:34:33.966Z,34.40
2022-12-01T18:37:40.982Z,36.10
2022-12-01T18:40:53.991Z,34.78
2022-12-01T18:44:12.055Z,34.83
2022-12-01T18:47:20.266Z,35.75
2022-12-01T18:50:24.157Z,35.42
2022-12-01T18:53:34.865Z,39.10
2022-12-01T18:56:59.101Z,36.70
2022-12-01T19:00:15.945Z,38.97
2022-12-01T19:03:33.046Z,39.47
2022-12-01T19:06:43.068Z,39.97
2022-12-01T19:09:55.154Z,42.67
2022-12-01T19:13:13.021Z,41.03
2022-12-01T19:16:24.115Z,43.97
2022-12-01T19:19:38.024Z,41.92
2022-12-01T19:22:52.918Z,43.35
2022-12-01T19:25:58.909Z,40.85
2022-12-01T19:29:08.005Z,40.47
2022-12-01T19:32:16.007Z,42.97
2022-12-01T19:35:28.984Z,44.60
2022-12-01T19:38:41.966Z,41.65
2022-12-01T19:41:47.981Z,42.88
2022-12-01T19:45:01.888Z,43.28
2022-12-01T19:48:08.485Z,44.50
2022-12-01T19:51:27.005Z,44.70
2022-12-01T19:54:42.149Z,43.72
2022-12-01T19:57:53.942Z,44.38
2022-12-01T20:01:18.503Z,44.92
2022-12-01T20:04:24.118Z,42.10
2022-12-01T20:07:40.150Z,45.80
2022-12-01T20:11:04.484Z,45.85
2022-12-01T20:14:10.986Z,47.10
2022-12-01T20:17:16.531Z,43.63
2022-12-01T20:20:30.034Z,46.20
2022-12-01T20:23:35.892Z,44.15
2022-12-01T20:26:52.156Z,46.42
2022-12-01T20:30:06.852Z,47.00
2022-12-01T20:33:13.306Z,46.50
2022-12-01T20:36:23.981Z,46.23
2022-12-01T20:39:27.992Z,46.92
2022-12-01T20:42:39.794Z,48.00
2022-12-01T20:45:52.275Z,45.90
2022-12-01T20:49:05.966Z,46.78
2022-12-01T20:52:17.978Z,45.10
2022-12-01T20:55:21.974Z,45.00
2022-12-01T20:58:26.105Z,46.60
2022-12-01T21:01:36.022Z,42.78
2022-12-01T21:04:42.284Z,45.97
2022-12-01T21:07:47.229Z,45.43
2022-12-01T21:10:51.985Z,42.55
2022-12-01T21:13:55.516Z,43.58
2022-12-01T21:17:12.047Z,40.15
2022-12-01T21:20:34.965Z,41.85
2022-12-01T21:23:39.150Z,44.22
2022-12-01T21:27:00.184Z,39.42
2022-12-01T21:30:21.002Z,40.22
2022-12-01T21:33:34.273Z,38.63
2022-12-01T21:36:37.925Z,35.77
2022-12-01T21:39:41.031Z,37.88
2022-12-01T21:42:45.963Z,38.92
2022-12-01T21:45:54.094Z,33.65
2022-12-01T21:48:58.531Z,30.25
2022-12-01T21:52:13.962Z,31.40
2022-12-01T21:55:18.214Z,29.70
2022-12-01T21:58:28.992Z,28.73
2022-12-01T22:01:35.004Z,31.55
2022-12-01T22:04:37.982Z,30.17
2022-12-01T22:07:46.097Z,30.53
2022-12-01T22:11:03.440Z,31.02
2022-12-01T22:14:18.934Z,30.77
2022-12-01T22:17:25.245Z,30.33
2022-12-01T22:20:28.730Z,33.95
2022-12-01T22:23:35.120Z,40.53
2022-12-01T22:26:41.540Z,39.45
2022-12-01T22:29:47.358Z,42.67
2022-12-01T22:32:58.646Z,44.72
2022-12-01T22:36:01.436Z,36.53
2022-12-01T22:39:25.966Z,36.15
2022-12-01T22:42:33.038Z,37.42
2022-12-01T22:45:36.122Z,36.67
2022-12-01T22:48:43.699Z,40.00
2022-12-01T22:52:07.082Z,37.23
2022-12-01T22:55:15.838Z,36.70
2022-12-01T22:58:27.955Z,36.78
2022-12-01T23:01:34.012Z,35.95
2022-12-01T23:04:44.938Z,36.38
2022-12-01T23:07:48.762Z,36.87
2022-12-01T23:10:52.583Z,35.78
2022-12-01T23:13:56.861Z,36.50
2022-12-01T23:17:07.483Z,36.10
2022-12-01T23:20:19.946Z,36.60
2022-12-01T23:23:34.559Z,34.53
2022-12-01T23:26:38.222Z,36.42
2022-12-01T23:29:41.024Z,37.05
2022-12-01T23:32:44.796Z,35.03
2022-12-01T23:36:00.465Z,36.63
2022-12-01T23:39:10.919Z,35.87
2022-12-01T23:42:14.166Z,35.30
2022-12-01T23:45:27.990Z,34.47
2022-12-01T23:48:38.037Z,32.55
2022-12-01T23:51:51.560Z,33.83
2022-12-01T23:54:54.054Z,32.25
2022-12-01T23:57:59.055Z,34.08
