createdAt,value
2022-09-11T00:00:51.516Z,99.90
2022-09-11T00:03:37.014Z,99.90
2022-09-11T00:06:29.703Z,99.90
2022-09-11T00:09:15.645Z,99.90
2022-09-11T00:12:01.129Z,99.90
2022-09-11T00:14:46.582Z,99.90
2022-09-11T00:17:32.118Z,99.90
2022-09-11T00:20:17.709Z,99.90
2022-09-11T00:23:05.308Z,99.90
2022-09-11T00:25:51.372Z,99.90
2022-09-11T00:28:37.169Z,99.90
2022-09-11T00:31:25.471Z,99.90
2022-09-11T00:34:10.795Z,99.90
2022-09-11T00:36:58.091Z,99.90
2022-09-11T00:39:44.054Z,99.90
2022-09-11T00:42:30.402Z,99.90
2022-09-11T00:45:27.112Z,99.90
2022-09-11T00:48:20.216Z,99.90
2022-09-11T00:51:05.673Z,99.90
2022-09-11T00:53:52.904Z,99.90
2022-09-11T00:56:41.856Z,99.90
2022-09-11T00:59:29.117Z,99.90
2022-09-11T01:02:19.441Z,99.90
2022-09-11T01:05:06.327Z,99.90
2022-09-11T01:07:54.987Z,99.90
2022-09-11T01:10:54.720Z,99.90
2022-09-11T01:14:02.230Z,99.90
2022-09-11T01:17:05.256Z,99.90
2022-09-11T01:20:14.590Z,99.90
2022-09-11T01:23:37.997Z,99.90
2022-09-11T01:26:46.715Z,99.90
2022-09-11T01:30:18.285Z,99.90
2022-09-11T01:33:18.289Z,99.90
2022-09-11T01:36:22.571Z,99.90
2022-09-11T01:39:08.327Z,99.90
2022-09-11T01:42:02.281Z,99.90
2022-09-11T01:44:57.596Z,99.90
2022-09-11T01:47:46.207Z,99.90
2022-09-11T01:50:33.636Z,99.90
2022-09-11T01:53:22.028Z,99.90
2022-09-11T01:56:15.828Z,99.90
2022-09-11T01:59:06.537Z,99.90
2022-09-11T02:02:02.040Z,99.90
2022-09-11T02:05:02.135Z,99.90
2022-09-11T02:08:18.390Z,99.90
2022-09-11T02:11:10.457Z,99.90
2022-09-11T02:14:13.281Z,99.90
2022-09-11T02:17:26.372Z,99.90
2022-09-11T02:20:12.613Z,99.90
2022-09-11T02:22:58.919Z,99.90
2022-09-11T02:25:44.805Z,99.90
2022-09-11T02:28:30.356Z,99.90
2022-09-11T02:31:17.330Z,99.90
2022-09-11T02:34:02.879Z,99.90
2022-09-11T02:37:02.410Z,99.90
2022-09-11T02:40:07.242Z,99.90
2022-09-11T02:43:30.992Z,99.90
2022-09-11T02:46:52.512Z,99.90
2022-09-11T02:49:54.193Z,99.90
2022-09-11T02:53:07.795Z,99.90
2022-09-11T02:55:57.074Z,99.90
2022-09-11T02:58:56.993Z,99.90
2022-09-11T03:01:53.416Z,99.90
2022-09-11T03:04:42.049Z,99.90
2022-09-11T03:07:27.562Z,99.90
2022-09-11T03:10:13.277Z,99.90
2022-09-11T03:12:59.776Z,99.90
2022-09-11T03:15:48.629Z,99.90
2022-09-11T03:18:34.957Z,99.90
2022-09-11T03:21:20.515Z,99.90
2022-09-11T03:24:06.611Z,99.90
2022-09-11T03:26:54.618Z,99.90
2022-09-11T03:29:40.780Z,99.90
2022-09-11T03:32:26.743Z,99.90
2022-09-11T03:35:15.147Z,99.90
2022-09-11T03:38:01.834Z,99.90
2022-09-11T03:40:48.269Z,99.90
2022-09-11T03:43:35.127Z,99.90
2022-09-11T03:46:21.892Z,99.90
2022-09-11T03:49:07.709Z,99.90
2022-09-11T03:51:53.231Z,99.90
2022-09-11T03:54:39.814Z,99.90
2022-09-11T03:57:25.575Z,99.90
2022-09-11T04:00:12.798Z,99.90
2022-09-11T04:03:07.320Z,99.90
2022-09-11T04:06:01.737Z,99.90
2022-09-11T04:08:50.107Z,99.90
2022-09-11T04:11:40.404Z,99.90
2022-09-11T04:14:38.447Z,99.90
2022-09-11T04:17:25.293Z,99.90
2022-09-11T04:20:12.520Z,99.90
2022-09-11T04:22:58.464Z,99.90
2022-09-11T04:25:43.997Z,99.90
2022-09-11T04:28:31.207Z,99.90
2022-09-11T04:31:19.758Z,99.90
2022-09-11T04:34:06.937Z,99.90
2022-09-11T04:36:56.195Z,99.90
2022-09-11T04:39:43.096Z,99.90
2022-09-11T04:42:29.360Z,99.90
2022-09-11T04:45:15.156Z,99.90
2022-09-11T04:48:01.624Z,99.90
2022-09-11T04:50:48.259Z,99.90
2022-09-11T04:53:42.533Z,99.90
2022-09-11T04:56:30.660Z,99.90
2022-09-11T04:59:22.394Z,99.90
2022-09-11T05:02:13.857Z,99.90
2022-09-11T05:05:04.473Z,99.90
2022-09-11T05:07:50.477Z,99.90
2022-09-11T05:10:38.931Z,99.90
2022-09-11T05:13:25.081Z,99.90
2022-09-11T05:16:16.468Z,99.90
2022-09-11T05:19:06.615Z,99.90
2022-09-11T05:21:53.290Z,99.90
2022-09-11T05:24:39.470Z,99.90
2022-09-11T05:27:25.237Z,99.90
2022-09-11T05:30:12.146Z,99.90
2022-09-11T05:32:57.765Z,99.90
2022-09-11T05:35:44.205Z,99.90
2022-09-11T05:38:30.076Z,99.90
2022-09-11T05:41:16.532Z,99.90
2022-09-11T05:44:02.650Z,99.90
2022-09-11T05:46:49.375Z,99.90
2022-09-11T05:49:35.070Z,99.90
2022-09-11T05:52:21.291Z,99.90
2022-09-11T05:55:07.356Z,99.90
2022-09-11T05:57:54.767Z,99.90
2022-09-11T06:00:44.735Z,99.90
2022-09-11T06:03:32.575Z,99.90
2022-09-11T06:06:21.245Z,99.90
2022-09-11T06:09:07.451Z,99.90
2022-09-11T06:11:53.552Z,99.90
2022-09-11T06:14:40.077Z,99.90
2022-09-11T06:17:32.968Z,99.90
2022-09-11T06:20:21.922Z,99.90
2022-09-11T06:23:11.316Z,99.90
2022-09-11T06:26:09.937Z,99.90
2022-09-11T06:28:57.978Z,99.90
2022-09-11T06:31:44.204Z,99.90
2022-09-11T06:34:31.652Z,99.90
2022-09-11T06:37:20.260Z,99.90
2022-09-11T06:40:08.041Z,99.90
2022-09-11T06:42:54.320Z,99.90
2022-09-11T06:45:42.978Z,99.90
2022-09-11T06:48:30.541Z,99.90
2022-09-11T06:51:18.584Z,99.90
2022-09-11T06:54:05.539Z,99.90
2022-09-11T06:56:54.101Z,99.90
2022-09-11T06:59:40.089Z,99.90
2022-09-11T07:02:26.858Z,99.90
2022-09-11T07:05:14.589Z,99.90
2022-09-11T07:08:05.555Z,99.90
2022-09-11T07:10:55.449Z,99.90
2022-09-11T07:13:42.254Z,99.90
2022-09-11T07:16:27.747Z,99.90
2022-09-11T07:19:14.689Z,99.90
2022-09-11T07:22:00.264Z,99.90
2022-09-11T07:24:47.283Z,99.90
2022-09-11T07:27:34.312Z,99.90
2022-09-11T07:30:21.116Z,99.90
2022-09-11T07:33:10.773Z,99.90
2022-09-11T07:35:56.386Z,99.90
2022-09-11T07:38:43.745Z,99.90
2022-09-11T07:41:32.069Z,99.90
2022-09-11T07:44:22.780Z,99.90
2022-09-11T07:47:08.678Z,99.90
2022-09-11T07:50:01.774Z,99.90
2022-09-11T07:52:49.587Z,99.90
2022-09-11T07:55:35.080Z,99.90
2022-09-11T07:58:21.636Z,99.90
2022-09-11T08:01:09.590Z,99.90
2022-09-11T08:04:01.300Z,99.90
2022-09-11T08:06:47.230Z,99.90
2022-09-11T08:09:39.395Z,99.90
2022-09-11T08:12:25.265Z,99.90
2022-09-11T08:15:10.978Z,99.90
2022-09-11T08:17:56.401Z,99.90
2022-09-11T08:20:42.478Z,99.90
2022-09-11T08:23:27.995Z,99.90
2022-09-11T08:26:21.900Z,99.90
2022-09-11T08:29:09.939Z,99.90
2022-09-11T08:31:58.140Z,99.90
2022-09-11T08:34:47.508Z,99.90
2022-09-11T08:37:33.293Z,99.90
2022-09-11T08:40:19.163Z,99.90
2022-09-11T08:43:05.134Z,99.90
2022-09-11T08:45:56.257Z,99.90
2022-09-11T08:48:45.501Z,99.90
2022-09-11T08:51:32.324Z,99.90
2022-09-11T08:54:36.470Z,99.90
2022-09-11T08:57:48.853Z,99.90
2022-09-11T09:00:56.818Z,99.90
2022-09-11T09:03:55.583Z,99.90
2022-09-11T09:07:08.104Z,99.90
2022-09-11T09:10:18.642Z,99.90
2022-09-11T09:13:28.997Z,99.90
2022-09-11T09:16:17.790Z,99.90
2022-09-11T09:19:15.755Z,99.90
2022-09-11T09:22:04.805Z,99.90
2022-09-11T09:25:00.278Z,99.90
2022-09-11T09:27:49.424Z,99.90
2022-09-11T09:30:45.011Z,99.90
2022-09-11T09:33:42.437Z,99.90
2022-09-11T09:36:40.676Z,99.90
2022-09-11T09:39:26.779Z,99.90
2022-09-11T09:42:28.337Z,99.90
2022-09-11T09:45:32.727Z,99.90
2022-09-11T09:48:18.521Z,99.90
2022-09-11T09:51:04.199Z,99.90
2022-09-11T09:53:54.912Z,99.90
2022-09-11T09:56:43.379Z,99.90
2022-09-11T09:59:42.148Z,99.90
2022-09-11T10:02:54.000Z,99.90
2022-09-11T10:05:44.459Z,99.90
2022-09-11T10:08:37.800Z,99.90
2022-09-11T10:11:29.257Z,99.90
2022-09-11T10:14:49.361Z,99.90
2022-09-11T10:17:30.406Z,99.90
2022-09-11T10:20:15.922Z,99.90
2022-09-11T10:23:23.381Z,99.90
2022-09-11T10:26:34.121Z,99.90
2022-09-11T10:29:30.756Z,99.90
2022-09-11T10:32:18.097Z,99.90
2022-09-11T10:35:09.910Z,99.90
2022-09-11T10:38:08.856Z,99.90
2022-09-11T10:41:03.278Z,99.90
2022-09-11T10:44:00.520Z,99.90
2022-09-11T10:46:46.578Z,99.90
2022-09-11T10:49:33.810Z,99.90
2022-09-11T10:52:22.190Z,99.90
2022-09-11T10:55:15.740Z,99.90
2022-09-11T10:58:11.077Z,99.90
2022-09-11T11:00:56.754Z,99.90
2022-09-11T11:03:42.569Z,99.90
2022-09-11T11:07:14.702Z,99.90
2022-09-11T11:10:00.254Z,99.90
2022-09-11T11:13:05.259Z,99.90
2022-09-11T11:15:57.711Z,99.90
2022-09-11T11:19:17.463Z,99.90
2022-09-11T11:22:18.543Z,99.90
2022-09-11T11:25:21.348Z,99.90
2022-09-11T11:28:35.602Z,99.90
2022-09-11T11:31:43.696Z,99.90
2022-09-11T11:35:01.208Z,99.90
2022-09-11T11:37:49.665Z,99.90
2022-09-11T11:40:47.598Z,99.90
2022-09-11T11:43:36.739Z,99.90
2022-09-11T11:46:38.121Z,99.90
2022-09-11T11:49:42.337Z,99.90
2022-09-11T11:52:31.012Z,99.90
2022-09-11T11:55:32.455Z,99.90
2022-09-11T11:58:17.859Z,99.90
2022-09-11T12:01:11.570Z,98.90
2022-09-11T12:04:25.176Z,98.80
2022-09-11T12:07:25.502Z,99.90
2022-09-11T12:10:33.462Z,99.80
2022-09-11T12:13:20.672Z,99.40
2022-09-11T12:16:14.863Z,99.10
2022-09-11T12:19:20.850Z,99.90
2022-09-11T12:22:12.454Z,99.90
2022-09-11T12:24:59.258Z,99.90
2022-09-11T12:27:51.185Z,99.90
2022-09-11T12:30:58.233Z,99.90
2022-09-11T12:33:44.874Z,99.90
2022-09-11T12:36:56.486Z,99.90
2022-09-11T12:39:54.193Z,99.90
2022-09-11T12:42:39.835Z,99.90
2022-09-11T12:45:38.725Z,99.90
2022-09-11T12:48:38.576Z,99.90
2022-09-11T12:51:27.291Z,99.80
2022-09-11T12:54:42.323Z,98.70
2022-09-11T12:57:35.128Z,97.90
2022-09-11T13:00:35.009Z,95.30
2022-09-11T13:03:27.964Z,93.60
2022-09-11T13:06:13.795Z,93.70
2022-09-11T13:09:01.412Z,92.90
2022-09-11T13:11:53.112Z,91.90
2022-09-11T13:14:47.412Z,91.50
2022-09-11T13:17:44.999Z,91.40
2022-09-11T13:20:30.813Z,91.50
2022-09-11T13:23:19.775Z,92.40
2022-09-11T13:26:07.953Z,92.70
2022-09-11T13:28:56.862Z,94.10
2022-09-11T13:31:43.524Z,94.20
2022-09-11T13:34:30.337Z,92.90
2022-09-11T13:37:41.782Z,91.50
2022-09-11T13:40:41.965Z,88.80
2022-09-11T13:43:56.297Z,84.80
2022-09-11T13:46:51.894Z,82.00
2022-09-11T13:49:39.288Z,81.20
2022-09-11T13:52:26.667Z,79.10
2022-09-11T13:55:19.721Z,78.50
2022-09-11T13:58:23.313Z,75.50
2022-09-11T14:01:14.928Z,72.50
2022-09-11T14:04:00.636Z,73.10
2022-09-11T14:06:46.710Z,72.20
2022-09-11T14:09:32.527Z,71.20
2022-09-11T14:12:20.349Z,71.10
2022-09-11T14:15:17.728Z,69.30
2022-09-11T14:18:05.830Z,69.30
2022-09-11T14:20:53.458Z,66.70
2022-09-11T14:23:50.055Z,67.20
2022-09-11T14:26:35.766Z,68.30
2022-09-11T14:29:26.274Z,68.70
2022-09-11T14:32:40.054Z,68.30
2022-09-11T14:35:25.497Z,68.20
2022-09-11T14:38:14.024Z,66.60
2022-09-11T14:41:02.196Z,67.00
2022-09-11T14:43:49.575Z,66.70
2022-09-11T14:46:35.268Z,65.60
2022-09-11T14:49:21.124Z,65.70
2022-09-11T14:52:06.777Z,66.90
2022-09-11T14:54:52.795Z,66.50
2022-09-11T14:57:39.317Z,66.10
2022-09-11T15:00:25.032Z,64.80
2022-09-11T15:03:10.623Z,65.20
2022-09-11T15:05:58.033Z,63.70
2022-09-11T15:08:43.965Z,62.70
2022-09-11T15:11:29.472Z,62.20
2022-09-11T15:14:32.271Z,62.80
2022-09-11T15:17:22.490Z,61.70
2022-09-11T15:20:10.211Z,62.40
2022-09-11T15:22:56.779Z,61.90
2022-09-11T15:25:42.732Z,61.70
2022-09-11T15:28:31.653Z,60.40
2022-09-11T15:31:18.588Z,61.30
2022-09-11T15:34:07.370Z,60.10
2022-09-11T15:36:52.776Z,61.00
2022-09-11T15:39:39.169Z,61.00
2022-09-11T15:42:25.269Z,61.20
2022-09-11T15:45:12.846Z,60.80
2022-09-11T15:48:02.822Z,59.90
2022-09-11T15:50:59.869Z,60.70
2022-09-11T15:53:45.680Z,60.00
2022-09-11T15:56:35.474Z,60.80
2022-09-11T15:59:20.961Z,60.80
2022-09-11T16:02:06.734Z,59.60
2022-09-11T16:04:53.857Z,59.90
2022-09-11T16:07:39.622Z,61.20
2022-09-11T16:10:25.449Z,61.50
2022-09-11T16:13:11.058Z,64.00
2022-09-11T16:16:04.615Z,64.80
2022-09-11T16:18:50.453Z,67.20
2022-09-11T16:21:36.920Z,68.00
2022-09-11T16:24:25.456Z,68.70
2022-09-11T16:27:11.288Z,69.10
2022-09-11T16:30:32.162Z,69.00
2022-09-11T16:33:02.567Z,69.20
2022-09-11T16:36:05.548Z,69.50
2022-09-11T16:38:52.480Z,69.50
2022-09-11T16:41:38.452Z,70.00
2022-09-11T16:44:23.974Z,71.00
2022-09-11T16:47:09.812Z,71.70
2022-09-11T16:50:10.845Z,72.30
2022-09-11T16:52:56.833Z,72.70
2022-09-11T16:55:42.549Z,72.80
2022-09-11T16:58:28.939Z,73.40
2022-09-11T17:01:17.791Z,73.70
2022-09-11T17:04:03.788Z,74.40
2022-09-11T17:06:49.471Z,74.60
2022-09-11T17:09:35.245Z,75.20
2022-09-11T17:12:22.107Z,75.70
2022-09-11T17:15:08.478Z,76.50
2022-09-11T17:17:54.748Z,76.70
2022-09-11T17:20:40.516Z,77.50
2022-09-11T17:23:26.521Z,78.30
2022-09-11T17:26:15.218Z,78.50
2022-09-11T17:29:04.932Z,79.00
2022-09-11T17:32:01.151Z,79.90
2022-09-11T17:34:58.438Z,80.30
2022-09-11T17:37:46.029Z,80.90
2022-09-11T17:40:32.398Z,81.10
2022-09-11T17:43:18.163Z,81.40
2022-09-11T17:46:08.954Z,82.30
2022-09-11T17:48:54.704Z,83.10
2022-09-11T17:51:40.297Z,83.90
2022-09-11T17:54:27.873Z,84.20
2022-09-11T17:57:13.407Z,85.20
2022-09-11T17:59:59.477Z,85.90
2022-09-11T18:02:46.540Z,86.10
2022-09-11T18:05:34.032Z,86.70
2022-09-11T18:08:19.868Z,86.60
2022-09-11T18:11:05.588Z,87.30
2022-09-11T18:13:51.443Z,88.10
2022-09-11T18:16:37.934Z,88.60
2022-09-11T18:19:24.353Z,89.80
2022-09-11T18:22:10.064Z,90.20
2022-09-11T18:24:56.374Z,90.50
2022-09-11T18:27:43.069Z,90.60
2022-09-11T18:30:30.693Z,91.00
2022-09-11T18:33:16.758Z,91.30
2022-09-11T18:36:08.518Z,91.70
2022-09-11T18:38:56.257Z,92.20
2022-09-11T18:41:41.738Z,92.50
2022-09-11T18:44:27.164Z,92.90
2022-09-11T18:47:12.760Z,93.20
2022-09-11T18:49:59.627Z,93.40
2022-09-11T18:52:46.137Z,93.70
2022-09-11T18:55:31.660Z,93.70
2022-09-11T18:58:17.040Z,94.20
2022-09-11T19:01:13.975Z,94.80
2022-09-11T19:04:00.204Z,95.20
2022-09-11T19:06:46.272Z,95.30
2022-09-11T19:09:31.991Z,95.80
2022-09-11T19:12:17.722Z,96.10
2022-09-11T19:15:03.525Z,96.60
2022-09-11T19:17:49.510Z,96.90
2022-09-11T19:20:35.388Z,97.10
2022-09-11T19:23:21.192Z,97.70
2022-09-11T19:26:12.039Z,98.30
2022-09-11T19:29:00.134Z,98.80
2022-09-11T19:31:46.694Z,99.40
2022-09-11T19:34:36.153Z,99.90
2022-09-11T19:37:24.461Z,99.90
2022-09-11T19:40:10.388Z,99.90
2022-09-11T19:42:56.377Z,99.90
2022-09-11T19:45:43.613Z,99.90
2022-09-11T19:48:30.535Z,99.90
2022-09-11T19:51:21.249Z,99.90
2022-09-11T19:54:08.022Z,99.90
2022-09-11T19:56:53.601Z,99.90
2022-09-11T19:59:39.018Z,99.90
2022-09-11T20:02:24.880Z,99.90
2022-09-11T20:05:10.581Z,99.90
2022-09-11T20:07:56.588Z,99.90
2022-09-11T20:10:45.302Z,99.90
2022-09-11T20:13:31.013Z,99.90
2022-09-11T20:16:20.215Z,99.90
2022-09-11T20:19:06.490Z,99.90
2022-09-11T20:21:52.000Z,99.90
2022-09-11T20:24:37.447Z,99.90
2022-09-11T20:27:23.028Z,99.90
2022-09-11T20:30:09.444Z,99.90
2022-09-11T20:32:54.860Z,99.90
2022-09-11T20:35:40.273Z,99.90
2022-09-11T20:38:25.756Z,99.90
2022-09-11T20:41:13.809Z,99.90
2022-09-11T20:44:02.535Z,99.90
2022-09-11T20:46:48.049Z,99.90
2022-09-11T20:49:33.683Z,99.90
2022-09-11T20:52:19.178Z,99.90
2022-09-11T20:55:05.125Z,99.90
2022-09-11T20:57:50.581Z,99.90
2022-09-11T21:00:38.272Z,99.90
2022-09-11T21:03:24.247Z,99.90
2022-09-11T21:06:10.065Z,99.90
2022-09-11T21:08:58.831Z,99.90
2022-09-11T21:11:45.581Z,99.90
2022-09-11T21:14:31.057Z,99.90
2022-09-11T21:17:16.802Z,99.90
2022-09-11T21:20:02.588Z,99.90
2022-09-11T21:22:48.178Z,99.90
2022-09-11T21:25:40.228Z,99.90
2022-09-11T21:28:26.028Z,99.90
2022-09-11T21:31:12.349Z,99.90
2022-09-11T21:33:58.547Z,99.90
2022-09-11T21:36:44.460Z,99.90
2022-09-11T21:39:30.055Z,99.90
2022-09-11T21:42:15.642Z,99.90
2022-09-11T21:45:01.426Z,99.90
2022-09-11T21:47:46.920Z,99.90
2022-09-11T21:50:32.576Z,99.90
2022-09-11T21:53:18.599Z,99.90
2022-09-11T21:56:05.401Z,99.90
2022-09-11T21:58:51.531Z,99.90
2022-09-11T22:01:37.311Z,99.90
2022-09-11T22:04:22.985Z,99.90
2022-09-11T22:07:08.736Z,99.90
2022-09-11T22:09:54.369Z,99.90
2022-09-11T22:12:40.019Z,99.90
2022-09-11T22:15:25.417Z,99.90
2022-09-11T22:18:10.973Z,99.90
2022-09-11T22:21:00.405Z,99.90
2022-09-11T22:23:46.645Z,99.90
2022-09-11T22:26:32.593Z,99.90
2022-09-11T22:29:18.475Z,99.90
2022-09-11T22:32:05.328Z,99.90
2022-09-11T22:34:51.137Z,99.90
2022-09-11T22:37:36.812Z,99.90
2022-09-11T22:40:22.345Z,99.90
2022-09-11T22:43:08.232Z,99.90
2022-09-11T22:45:54.147Z,99.90
2022-09-11T22:48:40.275Z,99.90
2022-09-11T22:51:25.956Z,99.90
2022-09-11T22:54:13.789Z,99.90
2022-09-11T22:56:59.186Z,99.90
2022-09-11T22:59:47.095Z,99.90
2022-09-11T23:02:32.786Z,99.90
2022-09-11T23:05:36.924Z,99.90
2022-09-11T23:08:30.696Z,99.90
2022-09-11T23:11:19.925Z,99.90
2022-09-11T23:14:10.444Z,99.90
2022-09-11T23:16:59.225Z,99.90
2022-09-11T23:19:45.336Z,99.90
2022-09-11T23:22:30.966Z,99.90
2022-09-11T23:25:16.565Z,99.90
2022-09-11T23:28:02.225Z,99.90
2022-09-11T23:30:48.032Z,99.90
2022-09-11T23:33:33.848Z,99.90
2022-09-11T23:36:19.448Z,99.90
2022-09-11T23:39:04.987Z,99.90
2022-09-11T23:41:50.523Z,99.90
2022-09-11T23:44:36.104Z,99.90
2022-09-11T23:47:21.756Z,99.90
2022-09-11T23:50:08.049Z,99.90
2022-09-11T23:52:53.969Z,99.90
2022-09-11T23:55:42.293Z,99.90
2022-09-11T23:58:28.217Z,99.90
